createdAt,value
2018-08-07T00:03:12.952Z,99.90
2018-08-07T00:05:40.980Z,99.90
2018-08-07T00:08:09.033Z,99.90
2018-08-07T00:10:37.049Z,99.90
2018-08-07T00:13:05.073Z,99.90
2018-08-07T00:15:33.083Z,99.90
2018-08-07T00:20:28.947Z,99.90
2018-08-07T00:22:56.960Z,99.90
2018-08-07T00:25:24.999Z,99.90
2018-08-07T00:27:53.050Z,99.90
2018-08-07T00:30:21.115Z,99.90
2018-08-07T00:32:49.166Z,99.90
2018-08-07T00:35:18.636Z,99.90
2018-08-07T00:37:47.096Z,99.90
2018-08-07T00:40:16.227Z,99.90
2018-08-07T00:42:44.908Z,99.90
2018-08-07T00:45:15.547Z,99.90
2018-08-07T00:47:43.568Z,99.90
2018-08-07T00:50:14.490Z,99.90
2018-08-07T00:52:43.328Z,99.90
2018-08-07T00:55:11.369Z,99.90
2018-08-07T00:57:39.407Z,99.90
2018-08-07T01:02:37.456Z,99.90
2018-08-07T01:05:06.859Z,99.90
2018-08-07T01:07:34.932Z,99.90
2018-08-07T01:10:03.004Z,99.90
2018-08-07T01:12:31.041Z,99.90
2018-08-07T01:14:59.072Z,99.90
2018-08-07T01:17:27.103Z,99.90
2018-08-07T01:19:55.139Z,99.90
2018-08-07T01:22:23.190Z,99.90
2018-08-07T01:24:51.215Z,99.90
2018-08-07T01:27:19.403Z,99.90
2018-08-07T01:29:47.470Z,99.90
2018-08-07T01:32:15.512Z,99.90
2018-08-07T01:34:43.547Z,99.90
2018-08-07T01:37:11.591Z,99.90
2018-08-07T01:39:39.636Z,99.90
2018-08-07T01:42:07.711Z,99.90
2018-08-07T01:44:36.046Z,99.90
2018-08-07T01:47:04.079Z,99.90
2018-08-07T01:49:32.112Z,99.90
2018-08-07T01:52:00.137Z,99.90
2018-08-07T01:56:55.995Z,99.90
2018-08-07T01:59:24.009Z,99.90
2018-08-07T02:01:52.043Z,99.90
2018-08-07T02:04:20.070Z,99.90
2018-08-07T02:06:48.127Z,99.90
2018-08-07T02:09:16.183Z,99.90
2018-08-07T02:11:44.215Z,99.90
2018-08-07T02:14:12.275Z,99.90
2018-08-07T02:16:40.304Z,99.90
2018-08-07T02:19:08.353Z,99.90
2018-08-07T02:21:36.388Z,99.90
2018-08-07T02:24:04.403Z,99.90
2018-08-07T02:26:32.431Z,99.90
2018-08-07T02:29:00.581Z,99.90
2018-08-07T02:31:28.517Z,99.90
2018-08-07T02:33:56.537Z,99.90
2018-08-07T02:36:24.563Z,99.90
2018-08-07T02:38:52.604Z,99.90
2018-08-07T02:41:20.643Z,99.90
2018-08-07T02:43:48.672Z,99.90
2018-08-07T02:46:16.736Z,99.90
2018-08-07T02:48:44.773Z,99.90
2018-08-07T02:51:12.780Z,99.90
2018-08-07T02:53:40.832Z,99.90
2018-08-07T02:56:08.869Z,99.90
2018-08-07T02:58:36.888Z,99.90
2018-08-07T03:01:04.899Z,99.90
2018-08-07T03:03:32.920Z,99.90
2018-08-07T03:06:00.937Z,99.90
2018-08-07T03:10:56.819Z,99.90
2018-08-07T03:13:24.863Z,99.90
2018-08-07T03:15:52.947Z,99.90
2018-08-07T03:18:20.968Z,99.90
2018-08-07T03:23:16.932Z,99.90
2018-08-07T03:25:44.976Z,99.90
2018-08-07T03:30:40.859Z,99.90
2018-08-07T03:33:08.880Z,99.90
2018-08-07T03:35:36.920Z,99.90
2018-08-07T03:38:04.988Z,99.90
2018-08-07T03:40:33.020Z,99.90
2018-08-07T03:43:01.063Z,99.90
2018-08-07T03:47:56.967Z,99.90
2018-08-07T03:50:24.984Z,99.90
2018-08-07T03:52:52.999Z,99.90
2018-08-07T03:55:21.020Z,99.90
2018-08-07T03:57:49.096Z,99.90
2018-08-07T04:00:19.050Z,99.90
2018-08-07T04:02:47.076Z,99.90
2018-08-07T04:05:15.455Z,99.90
2018-08-07T04:07:43.510Z,99.90
2018-08-07T04:12:40.439Z,99.90
2018-08-07T04:15:10.459Z,99.90
2018-08-07T04:17:38.511Z,99.90
2018-08-07T04:20:08.676Z,99.90
2018-08-07T04:22:36.685Z,99.90
2018-08-07T04:25:04.988Z,99.90
2018-08-07T04:27:33.040Z,99.90
2018-08-07T04:30:01.141Z,99.90
2018-08-07T04:32:29.203Z,99.90
2018-08-07T04:34:57.231Z,99.90
2018-08-07T04:37:25.284Z,99.90
2018-08-07T04:39:53.304Z,99.90
2018-08-07T04:42:21.328Z,99.90
2018-08-07T04:44:49.359Z,99.90
2018-08-07T04:47:17.415Z,99.90
2018-08-07T04:49:45.451Z,99.90
2018-08-07T04:52:13.460Z,99.90
2018-08-07T04:54:41.473Z,99.90
2018-08-07T05:02:05.322Z,99.90
2018-08-07T05:04:33.335Z,99.90
2018-08-07T05:07:01.395Z,99.90
2018-08-07T05:09:29.443Z,99.90
2018-08-07T05:11:57.475Z,99.90
2018-08-07T05:14:25.535Z,99.90
2018-08-07T05:16:53.588Z,99.90
2018-08-07T05:19:21.620Z,99.90
2018-08-07T05:21:49.660Z,99.90
2018-08-07T05:24:17.702Z,99.90
2018-08-07T05:29:13.584Z,99.90
2018-08-07T05:31:41.644Z,99.90
2018-08-07T05:34:09.685Z,99.90
2018-08-07T05:36:37.747Z,99.90
2018-08-07T05:41:34.864Z,99.90
2018-08-07T05:44:02.947Z,99.90
2018-08-07T05:46:31.816Z,99.90
2018-08-07T05:48:59.857Z,99.90
2018-08-07T05:51:27.944Z,99.90
2018-08-07T05:53:55.937Z,99.90
2018-08-07T05:56:23.992Z,99.90
2018-08-07T05:58:52.038Z,99.90
2018-08-07T06:01:20.047Z,99.90
2018-08-07T06:03:48.093Z,99.90
2018-08-07T06:06:16.168Z,99.90
2018-08-07T06:08:44.183Z,99.90
2018-08-07T06:11:12.219Z,99.90
2018-08-07T06:13:40.252Z,99.90
2018-08-07T06:16:08.292Z,99.90
2018-08-07T06:18:36.320Z,99.90
2018-08-07T06:21:04.377Z,99.90
2018-08-07T06:23:32.399Z,99.90
2018-08-07T06:26:00.452Z,99.90
2018-08-07T06:28:28.510Z,99.90
2018-08-07T06:30:56.552Z,99.90
2018-08-07T06:33:24.626Z,99.90
2018-08-07T06:35:52.677Z,99.90
2018-08-07T06:43:16.423Z,99.90
2018-08-07T06:45:44.468Z,99.90
2018-08-07T06:48:12.559Z,99.90
2018-08-07T06:50:40.568Z,99.90
2018-08-07T06:53:08.628Z,99.90
2018-08-07T06:55:36.660Z,99.90
2018-08-07T06:58:04.720Z,99.90
2018-08-07T07:00:32.777Z,99.90
2018-08-07T07:03:00.845Z,99.90
2018-08-07T07:05:28.883Z,99.90
2018-08-07T07:07:57.016Z,99.90
2018-08-07T07:10:25.059Z,99.90
2018-08-07T07:15:20.958Z,99.90
2018-08-07T07:17:49.248Z,99.90
2018-08-07T07:20:18.145Z,99.90
2018-08-07T07:22:47.121Z,99.90
2018-08-07T07:25:15.235Z,99.90
2018-08-07T07:27:43.289Z,99.90
2018-08-07T07:32:40.545Z,99.90
2018-08-07T07:35:08.700Z,99.90
2018-08-07T07:37:36.754Z,99.90
2018-08-07T07:40:05.512Z,99.90
2018-08-07T07:42:33.589Z,99.90
2018-08-07T07:45:01.620Z,99.90
2018-08-07T07:49:57.547Z,99.90
2018-08-07T07:52:25.581Z,99.90
2018-08-07T07:54:53.603Z,99.90
2018-08-07T07:57:21.648Z,99.90
2018-08-07T07:59:49.676Z,99.90
2018-08-07T08:02:17.726Z,99.90
2018-08-07T08:04:45.776Z,99.90
2018-08-07T08:07:13.889Z,99.90
2018-08-07T08:09:41.937Z,99.90
2018-08-07T08:17:06.039Z,99.90
2018-08-07T08:19:34.063Z,99.90
2018-08-07T08:22:02.088Z,99.90
2018-08-07T08:24:30.143Z,99.90
2018-08-07T08:26:58.179Z,99.90
2018-08-07T08:29:26.485Z,99.90
2018-08-07T08:31:54.272Z,99.90
2018-08-07T08:34:22.500Z,99.90
2018-08-07T08:36:50.541Z,99.90
2018-08-07T08:39:18.597Z,99.90
2018-08-07T08:41:46.624Z,99.90
2018-08-07T08:44:14.656Z,99.90
2018-08-07T08:46:42.678Z,99.90
2018-08-07T08:51:38.584Z,99.90
2018-08-07T08:54:06.691Z,99.90
2018-08-07T08:56:34.673Z,99.90
2018-08-07T08:59:02.700Z,99.90
2018-08-07T09:01:30.717Z,99.90
2018-08-07T09:03:58.773Z,99.90
2018-08-07T09:06:26.799Z,99.90
2018-08-07T09:08:54.847Z,99.90
2018-08-07T09:11:22.955Z,99.90
2018-08-07T09:13:50.939Z,99.90
2018-08-07T09:16:19.186Z,99.90
2018-08-07T09:18:47.236Z,99.90
2018-08-07T09:21:15.264Z,99.90
2018-08-07T09:26:11.216Z,99.90
2018-08-07T09:28:39.172Z,99.90
2018-08-07T09:31:07.356Z,99.90
2018-08-07T09:33:35.392Z,99.90
2018-08-07T09:36:03.415Z,99.90
2018-08-07T09:38:31.488Z,99.90
2018-08-07T09:40:59.563Z,99.90
2018-08-07T09:43:27.599Z,99.90
2018-08-07T09:48:23.468Z,99.90
2018-08-07T09:50:51.626Z,99.90
2018-08-07T09:53:19.537Z,99.90
2018-08-07T09:55:47.570Z,99.90
2018-08-07T09:58:15.696Z,99.90
2018-08-07T10:00:49.219Z,99.90
2018-08-07T10:03:18.466Z,99.90
2018-08-07T10:05:46.526Z,99.90
2018-08-07T10:08:14.585Z,99.90
2018-08-07T10:10:42.620Z,99.90
2018-08-07T10:13:10.660Z,99.90
2018-08-07T10:15:38.715Z,99.90
2018-08-07T10:18:06.768Z,99.90
2018-08-07T10:20:34.831Z,99.60
2018-08-07T10:23:02.868Z,99.70
2018-08-07T10:27:58.744Z,99.20
2018-08-07T10:30:26.870Z,98.80
2018-08-07T10:32:55.219Z,98.20
2018-08-07T10:35:23.268Z,98.10
2018-08-07T10:37:51.331Z,97.60
2018-08-07T10:40:20.892Z,97.10
2018-08-07T10:42:48.948Z,96.40
2018-08-07T10:45:18.458Z,96.20
2018-08-07T10:47:46.602Z,96.30
2018-08-07T10:50:16.946Z,95.50
2018-08-07T10:52:45.103Z,95.30
2018-08-07T10:55:13.128Z,94.60
2018-08-07T10:57:43.112Z,94.60
2018-08-07T11:00:15.209Z,94.30
2018-08-07T11:02:44.144Z,94.00
2018-08-07T11:05:12.168Z,93.70
2018-08-07T11:07:40.379Z,93.50
2018-08-07T11:10:09.888Z,93.20
2018-08-07T11:12:38.172Z,93.50
2018-08-07T11:15:10.660Z,93.30
2018-08-07T11:17:38.731Z,92.90
2018-08-07T11:20:07.192Z,92.60
2018-08-07T11:22:35.247Z,92.60
2018-08-07T11:25:03.965Z,92.50
2018-08-07T11:27:31.991Z,91.90
2018-08-07T11:30:00.106Z,91.70
2018-08-07T11:32:28.083Z,91.90
2018-08-07T11:34:56.124Z,91.90
2018-08-07T11:37:24.160Z,91.80
2018-08-07T11:39:52.231Z,91.40
2018-08-07T11:42:20.272Z,90.90
2018-08-07T11:44:48.304Z,90.60
2018-08-07T11:47:16.355Z,90.30
2018-08-07T11:49:44.400Z,90.30
2018-08-07T11:52:12.424Z,90.40
2018-08-07T11:54:40.465Z,90.60
2018-08-07T11:57:08.516Z,89.20
2018-08-07T11:59:36.554Z,87.80
2018-08-07T12:02:04.640Z,87.50
2018-08-07T12:09:28.397Z,85.90
2018-08-07T12:11:56.450Z,84.40
2018-08-07T12:14:24.488Z,84.90
2018-08-07T12:19:20.457Z,84.70
2018-08-07T12:21:48.542Z,85.40
2018-08-07T12:24:16.540Z,84.40
2018-08-07T12:26:44.580Z,83.90
2018-08-07T12:29:12.616Z,82.80
2018-08-07T12:31:40.668Z,83.50
2018-08-07T12:36:36.571Z,82.40
2018-08-07T12:39:07.255Z,81.40
2018-08-07T12:41:35.316Z,81.40
2018-08-07T12:46:31.251Z,82.30
2018-08-07T12:48:59.355Z,80.50
2018-08-07T12:51:27.369Z,80.50
2018-08-07T12:53:55.401Z,80.80
2018-08-07T12:56:23.475Z,80.80
2018-08-07T12:58:51.509Z,81.30
2018-08-07T13:01:19.585Z,80.30
2018-08-07T13:06:15.483Z,78.50
2018-08-07T13:08:43.504Z,79.30
2018-08-07T13:11:11.544Z,78.40
2018-08-07T13:13:39.589Z,78.40
2018-08-07T13:16:07.723Z,78.20
2018-08-07T13:18:35.745Z,78.00
2018-08-07T13:21:03.787Z,78.60
2018-08-07T13:23:31.829Z,77.90
2018-08-07T13:25:59.884Z,78.30
2018-08-07T13:28:27.907Z,78.60
2018-08-07T13:30:55.943Z,78.40
2018-08-07T13:33:24.075Z,78.60
2018-08-07T13:38:19.952Z,77.80
2018-08-07T13:40:47.988Z,77.30
2018-08-07T13:43:16.040Z,77.50
2018-08-07T13:45:44.080Z,77.00
2018-08-07T13:48:12.153Z,76.80
2018-08-07T13:50:40.176Z,77.50
2018-08-07T13:53:08.212Z,77.20
2018-08-07T13:55:36.233Z,77.30
2018-08-07T13:58:04.357Z,77.70
2018-08-07T14:03:31.352Z,76.80
2018-08-07T14:05:59.417Z,77.80
2018-08-07T14:10:55.299Z,76.80
2018-08-07T14:13:23.337Z,76.90
2018-08-07T14:15:51.379Z,76.60
2018-08-07T14:18:19.404Z,76.50
2018-08-07T14:20:47.671Z,74.80
2018-08-07T14:23:15.747Z,74.60
2018-08-07T14:25:43.745Z,74.10
2018-08-07T14:28:11.781Z,73.80
2018-08-07T14:30:39.812Z,74.40
2018-08-07T14:35:35.692Z,75.00
2018-08-07T14:38:03.736Z,75.20
2018-08-07T14:40:31.791Z,74.90
2018-08-07T14:45:28.612Z,75.90
2018-08-07T14:47:57.217Z,76.50
2018-08-07T14:50:27.209Z,75.10
2018-08-07T14:52:55.283Z,75.80
2018-08-07T14:55:23.324Z,74.40
2018-08-07T14:57:51.810Z,74.90
2018-08-07T15:00:22.760Z,74.30
2018-08-07T15:02:50.711Z,74.00
2018-08-07T15:05:18.739Z,74.40
2018-08-07T15:07:47.088Z,74.30
2018-08-07T15:10:17.621Z,74.10
2018-08-07T15:12:45.672Z,73.50
2018-08-07T15:15:16.436Z,72.80
2018-08-07T15:17:44.683Z,72.80
2018-08-07T15:20:14.498Z,72.40
2018-08-07T15:22:42.964Z,72.80
2018-08-07T15:25:13.119Z,72.50
2018-08-07T15:27:41.170Z,72.70
2018-08-07T15:30:12.671Z,69.40
2018-08-07T15:32:40.819Z,69.10
2018-08-07T15:35:08.932Z,68.10
2018-08-07T15:37:37.244Z,65.50
2018-08-07T15:40:05.448Z,62.60
2018-08-07T15:42:33.566Z,61.50
2018-08-07T15:45:01.576Z,58.50
2018-08-07T15:47:29.753Z,55.50
2018-08-07T15:49:57.782Z,54.00
2018-08-07T15:52:25.854Z,52.50
2018-08-07T15:54:53.872Z,50.10
2018-08-07T15:57:21.896Z,49.20
2018-08-07T15:59:50.063Z,46.90
2018-08-07T16:02:18.061Z,46.10
2018-08-07T16:04:46.089Z,44.40
2018-08-07T16:07:14.375Z,43.50
2018-08-07T16:09:42.408Z,43.40
2018-08-07T16:14:38.376Z,43.50
2018-08-07T16:17:06.454Z,43.70
2018-08-07T16:19:34.628Z,42.90
2018-08-07T16:22:02.658Z,42.50
2018-08-07T16:24:30.675Z,41.70
2018-08-07T16:26:58.704Z,41.60
2018-08-07T16:31:54.572Z,41.60
2018-08-07T16:34:22.616Z,41.80
2018-08-07T16:36:50.735Z,42.30
2018-08-07T16:39:18.889Z,42.40
2018-08-07T16:41:46.908Z,43.10
2018-08-07T16:44:14.949Z,43.10
2018-08-07T16:46:42.976Z,42.60
2018-08-07T16:49:11.016Z,40.90
2018-08-07T16:51:39.138Z,39.90
2018-08-07T16:54:07.183Z,40.10
2018-08-07T16:56:35.204Z,39.50
2018-08-07T16:59:03.289Z,39.40
2018-08-07T17:01:31.421Z,39.40
2018-08-07T17:03:59.452Z,39.10
2018-08-07T17:08:55.391Z,39.10
2018-08-07T17:13:51.520Z,38.80
2018-08-07T17:16:19.544Z,38.60
2018-08-07T17:18:47.584Z,39.40
2018-08-07T17:21:15.633Z,39.70
2018-08-07T17:23:43.646Z,39.30
2018-08-07T17:26:11.696Z,39.90
2018-08-07T17:28:39.722Z,39.70
2018-08-07T17:31:08.148Z,39.50
2018-08-07T17:33:36.251Z,40.10
2018-08-07T17:36:04.303Z,39.80
2018-08-07T17:38:32.378Z,39.80
2018-08-07T17:41:00.435Z,39.60
2018-08-07T17:43:28.473Z,39.60
2018-08-07T17:45:56.492Z,40.00
2018-08-07T17:48:24.574Z,39.40
2018-08-07T17:50:52.633Z,39.90
2018-08-07T17:53:20.640Z,40.30
2018-08-07T17:55:48.692Z,40.90
2018-08-07T17:58:16.949Z,41.40
2018-08-07T18:00:45.019Z,42.10
2018-08-07T18:03:13.063Z,42.90
2018-08-07T18:05:41.116Z,43.20
2018-08-07T18:08:09.160Z,43.90
2018-08-07T18:10:37.200Z,44.20
2018-08-07T18:13:05.227Z,45.30
2018-08-07T18:18:01.116Z,45.60
2018-08-07T18:20:29.162Z,46.30
2018-08-07T18:22:57.196Z,46.90
2018-08-07T18:25:25.256Z,47.10
2018-08-07T18:27:53.273Z,47.50
2018-08-07T18:30:22.719Z,48.20
2018-08-07T18:32:50.759Z,49.10
2018-08-07T18:35:20.802Z,49.60
2018-08-07T18:37:48.900Z,49.70
2018-08-07T18:40:16.992Z,50.80
2018-08-07T18:42:45.064Z,51.40
2018-08-07T18:47:42.091Z,52.40
2018-08-07T18:50:13.564Z,52.70
2018-08-07T18:52:41.644Z,53.20
2018-08-07T18:55:11.701Z,53.30
2018-08-07T18:57:40.416Z,54.50
2018-08-07T19:00:10.831Z,54.90
2018-08-07T19:02:39.311Z,54.70
2018-08-07T19:05:08.216Z,54.80
2018-08-07T19:07:36.756Z,55.70
2018-08-07T19:10:05.113Z,56.60
2018-08-07T19:12:33.164Z,56.50
2018-08-07T19:15:01.207Z,56.80
2018-08-07T19:17:29.228Z,56.90
2018-08-07T19:19:57.288Z,57.60
2018-08-07T19:27:21.032Z,59.10
2018-08-07T19:29:49.084Z,58.90
2018-08-07T19:32:17.165Z,59.30
2018-08-07T19:34:45.738Z,59.50
2018-08-07T19:37:13.763Z,60.50
2018-08-07T19:39:41.793Z,60.80
2018-08-07T19:42:09.849Z,61.10
2018-08-07T19:44:37.924Z,61.90
2018-08-07T19:47:06.188Z,61.90
2018-08-07T19:54:30.215Z,62.80
2018-08-07T19:56:58.411Z,63.10
2018-08-07T19:59:26.549Z,63.30
2018-08-07T20:01:54.580Z,64.50
2018-08-07T20:04:22.819Z,64.80
2018-08-07T20:06:50.875Z,64.80
2018-08-07T20:09:18.913Z,65.80
2018-08-07T20:11:46.962Z,65.40
2018-08-07T20:14:15.032Z,66.60
2018-08-07T20:16:43.146Z,66.30
2018-08-07T20:19:11.199Z,66.60
2018-08-07T20:21:39.259Z,66.90
2018-08-07T20:26:35.156Z,67.60
2018-08-07T20:29:03.227Z,68.00
2018-08-07T20:31:31.267Z,68.10
2018-08-07T20:33:59.468Z,68.60
2018-08-07T20:36:27.508Z,70.10
2018-08-07T20:38:55.555Z,70.70
2018-08-07T20:41:23.607Z,70.30
2018-08-07T20:51:15.239Z,67.30
2018-08-07T20:53:43.259Z,67.20
2018-08-07T20:56:11.284Z,66.90
2018-08-07T20:58:39.347Z,66.60
2018-08-07T21:01:07.372Z,66.40
2018-08-07T21:03:35.409Z,66.10
2018-08-07T21:06:03.492Z,67.30
2018-08-07T21:08:31.512Z,66.40
2018-08-07T21:10:59.571Z,66.80
2018-08-07T21:13:27.635Z,67.00
2018-08-07T21:15:55.691Z,67.60
2018-08-07T21:20:51.548Z,67.90
2018-08-07T21:23:19.576Z,68.20
2018-08-07T21:25:47.594Z,68.20
2018-08-07T21:28:15.627Z,68.50
2018-08-07T21:33:11.491Z,68.80
2018-08-07T21:35:39.516Z,69.60
2018-08-07T21:38:07.548Z,70.60
2018-08-07T21:40:35.579Z,69.80
2018-08-07T21:43:03.684Z,70.20
2018-08-07T21:45:31.712Z,69.80
2018-08-07T21:47:59.802Z,69.40
2018-08-07T21:50:27.853Z,69.20
2018-08-07T21:52:55.899Z,69.10
2018-08-07T21:55:23.943Z,69.00
2018-08-07T21:57:51.983Z,69.00
2018-08-07T22:00:53.866Z,68.70
2018-08-07T22:03:21.893Z,69.00
2018-08-07T22:05:50.400Z,68.90
2018-08-07T22:08:18.424Z,68.60
2018-08-07T22:10:46.488Z,68.90
2018-08-07T22:13:14.529Z,69.10
2018-08-07T22:15:42.575Z,69.20
2018-08-07T22:18:11.411Z,69.20
2018-08-07T22:20:39.452Z,69.50
2018-08-07T22:23:07.491Z,69.40
2018-08-07T22:28:03.407Z,70.10
2018-08-07T22:30:31.436Z,69.80
2018-08-07T22:32:59.495Z,70.00
2018-08-07T22:35:27.559Z,70.10
2018-08-07T22:37:55.613Z,70.40
2018-08-07T22:40:23.635Z,70.60
2018-08-07T22:42:51.664Z,70.80
2018-08-07T22:45:19.720Z,70.90
2018-08-07T22:47:47.800Z,71.30
2018-08-07T22:50:17.177Z,71.50
2018-08-07T22:52:45.366Z,71.60
2018-08-07T22:55:14.940Z,71.70
2018-08-07T22:57:43.111Z,71.90
2018-08-07T23:00:14.258Z,72.10
2018-08-07T23:02:42.260Z,72.10
2018-08-07T23:07:38.896Z,72.20
2018-08-07T23:10:09.695Z,72.40
2018-08-07T23:12:37.721Z,72.70
2018-08-07T23:17:35.391Z,73.10
2018-08-07T23:22:31.289Z,73.20
2018-08-07T23:24:59.325Z,73.50
2018-08-07T23:27:27.380Z,73.60
2018-08-07T23:29:55.401Z,73.70
2018-08-07T23:32:23.415Z,73.80
2018-08-07T23:34:51.443Z,73.90
2018-08-07T23:37:19.452Z,74.00
2018-08-07T23:39:47.507Z,74.20
2018-08-07T23:42:15.530Z,74.40
2018-08-07T23:44:43.567Z,74.60
2018-08-07T23:47:11.583Z,74.80
2018-08-07T23:49:39.630Z,75.70
2018-08-07T23:52:07.792Z,75.00
2018-08-07T23:54:35.846Z,75.00
2018-08-07T23:57:03.867Z,75.40
2018-08-07T23:59:31.912Z,75.50
