createdAt,value
2018-01-12T00:01:38.170Z,83.46
2018-01-12T00:04:05.684Z,83.75
2018-01-12T00:06:33.172Z,83.46
2018-01-12T00:09:00.648Z,83.40
2018-01-12T00:11:28.226Z,83.31
2018-01-12T00:13:55.730Z,83.29
2018-01-12T00:16:23.208Z,83.35
2018-01-12T00:18:52.117Z,83.30
2018-01-12T00:21:19.716Z,83.20
2018-01-12T00:23:47.180Z,83.16
2018-01-12T00:26:15.013Z,82.86
2018-01-12T00:28:42.573Z,82.98
2018-01-12T00:31:10.044Z,82.89
2018-01-12T00:33:37.556Z,83.10
2018-01-12T00:36:05.910Z,83.01
2018-01-12T00:38:33.946Z,83.32
2018-01-12T00:41:01.455Z,83.10
2018-01-12T00:43:28.941Z,82.99
2018-01-12T00:45:56.473Z,83.04
2018-01-12T00:48:23.966Z,82.75
2018-01-12T00:50:51.431Z,82.77
2018-01-12T00:53:18.920Z,82.63
2018-01-12T00:55:46.423Z,82.42
2018-01-12T00:58:14.086Z,82.60
2018-01-12T01:00:41.563Z,82.76
2018-01-12T01:03:09.263Z,82.47
2018-01-12T01:05:36.759Z,82.72
2018-01-12T01:08:04.233Z,82.46
2018-01-12T01:10:31.690Z,82.31
2018-01-12T01:12:59.165Z,82.08
2018-01-12T01:15:27.968Z,82.03
2018-01-12T01:17:55.500Z,81.73
2018-01-12T01:20:22.959Z,82.10
2018-01-12T01:22:50.420Z,81.93
2018-01-12T01:25:17.872Z,81.98
2018-01-12T01:27:45.330Z,81.84
2018-01-12T01:30:12.775Z,82.09
2018-01-12T01:32:40.304Z,81.87
2018-01-12T01:35:07.757Z,81.62
2018-01-12T01:37:35.227Z,81.25
2018-01-12T01:40:02.768Z,81.62
2018-01-12T01:42:30.386Z,81.53
2018-01-12T01:44:57.850Z,81.63
2018-01-12T01:47:25.340Z,81.19
2018-01-12T01:49:52.823Z,81.12
2018-01-12T01:52:20.271Z,81.33
2018-01-12T01:54:48.207Z,81.35
2018-01-12T01:57:15.972Z,81.10
2018-01-12T01:59:43.444Z,81.20
2018-01-12T02:02:10.927Z,81.07
2018-01-12T02:04:38.520Z,81.10
2018-01-12T02:07:06.006Z,81.06
2018-01-12T02:09:33.475Z,80.97
2018-01-12T02:12:00.956Z,80.97
2018-01-12T02:14:28.443Z,80.59
2018-01-12T02:16:55.897Z,80.69
2018-01-12T02:19:23.366Z,80.69
2018-01-12T02:21:50.836Z,80.88
2018-01-12T02:24:18.323Z,80.37
2018-01-12T02:26:45.827Z,80.20
2018-01-12T02:29:13.281Z,80.22
2018-01-12T02:31:40.752Z,80.14
2018-01-12T02:34:08.323Z,79.99
2018-01-12T02:36:35.800Z,80.04
2018-01-12T02:39:03.296Z,80.05
2018-01-12T02:41:30.782Z,79.73
2018-01-12T02:43:58.265Z,79.79
2018-01-12T02:46:25.712Z,79.55
2018-01-12T02:48:53.170Z,80.07
2018-01-12T02:51:20.819Z,80.45
2018-01-12T02:53:48.270Z,80.00
2018-01-12T02:56:15.991Z,80.32
2018-01-12T02:58:43.500Z,80.61
2018-01-12T03:01:10.979Z,80.16
2018-01-12T03:03:38.438Z,79.82
2018-01-12T03:06:05.903Z,79.62
2018-01-12T03:08:33.968Z,79.84
2018-01-12T03:11:01.491Z,79.96
2018-01-12T03:13:28.944Z,79.97
2018-01-12T03:15:56.422Z,79.41
2018-01-12T03:18:23.881Z,79.45
2018-01-12T03:20:51.347Z,79.96
2018-01-12T03:23:18.804Z,79.62
2018-01-12T03:25:46.275Z,79.76
2018-01-12T03:28:13.759Z,79.89
2018-01-12T03:30:41.313Z,80.05
2018-01-12T03:33:08.778Z,80.09
2018-01-12T03:35:36.283Z,80.19
2018-01-12T03:38:03.748Z,80.10
2018-01-12T03:40:31.274Z,80.14
2018-01-12T03:42:58.784Z,80.47
2018-01-12T03:45:26.276Z,80.68
2018-01-12T03:47:53.731Z,80.62
2018-01-12T03:50:21.207Z,80.65
2018-01-12T03:52:48.670Z,80.87
2018-01-12T03:55:16.168Z,81.74
2018-01-12T03:57:43.622Z,80.75
2018-01-12T04:00:11.095Z,81.63
2018-01-12T04:02:38.627Z,81.67
2018-01-12T04:05:06.100Z,82.02
2018-01-12T04:07:33.832Z,81.84
2018-01-12T04:10:01.291Z,81.54
2018-01-12T04:12:29.640Z,81.29
2018-01-12T04:14:57.164Z,81.33
2018-01-12T04:17:24.627Z,81.54
2018-01-12T04:19:52.088Z,81.40
2018-01-12T04:22:19.901Z,80.90
2018-01-12T04:24:47.620Z,81.19
2018-01-12T04:27:15.216Z,81.12
2018-01-12T04:29:42.705Z,81.21
2018-01-12T04:32:10.216Z,80.95
2018-01-12T04:34:37.780Z,80.78
2018-01-12T04:37:05.241Z,80.94
2018-01-12T04:39:33.583Z,81.07
2018-01-12T04:42:01.092Z,81.26
2018-01-12T04:44:28.554Z,80.76
2018-01-12T04:46:56.018Z,80.54
2018-01-12T04:49:23.585Z,80.85
2018-01-12T04:51:51.020Z,80.91
2018-01-12T04:54:18.498Z,80.63
2018-01-12T04:56:46.042Z,80.53
2018-01-12T04:59:13.544Z,80.80
2018-01-12T05:01:41.126Z,80.74
2018-01-12T05:04:08.584Z,80.21
2018-01-12T05:09:13.860Z,80.11
2018-01-12T05:11:41.429Z,80.89
2018-01-12T05:14:13.380Z,81.05
2018-01-12T05:16:41.006Z,80.95
2018-01-12T05:19:10.355Z,80.57
2018-01-12T05:21:38.342Z,80.51
2018-01-12T05:24:07.751Z,80.62
2018-01-12T05:26:36.513Z,80.44
2018-01-12T05:29:05.024Z,80.44
2018-01-12T05:31:32.510Z,80.17
2018-01-12T05:33:59.981Z,80.66
2018-01-12T05:36:27.759Z,80.24
2018-01-12T05:38:55.273Z,80.61
2018-01-12T05:41:22.710Z,80.18
2018-01-12T05:43:50.165Z,80.37
2018-01-12T05:46:17.786Z,80.25
2018-01-12T05:48:45.335Z,80.34
2018-01-12T05:51:12.831Z,80.53
2018-01-12T05:53:40.299Z,81.02
2018-01-12T05:56:07.802Z,81.23
2018-01-12T05:58:35.284Z,80.79
2018-01-12T06:01:14.546Z,80.75
2018-01-12T06:03:53.842Z,80.58
2018-01-12T06:06:22.329Z,80.28
2018-01-12T06:08:49.820Z,80.62
2018-01-12T06:11:17.288Z,80.57
2018-01-12T06:13:44.758Z,80.23
2018-01-12T06:16:12.223Z,80.38
2018-01-12T06:18:39.719Z,80.45
2018-01-12T06:21:07.205Z,80.40
2018-01-12T06:23:34.686Z,80.54
2018-01-12T06:26:02.180Z,80.71
2018-01-12T06:28:29.891Z,80.61
2018-01-12T06:30:57.434Z,80.60
2018-01-12T06:33:24.912Z,80.93
2018-01-12T06:35:52.413Z,81.04
2018-01-12T06:38:19.919Z,80.95
2018-01-12T06:40:47.391Z,80.47
2018-01-12T06:43:14.850Z,80.46
2018-01-12T06:45:42.315Z,80.56
2018-01-12T06:48:09.821Z,80.53
2018-01-12T06:50:38.615Z,80.57
2018-01-12T06:53:06.066Z,80.55
2018-01-12T06:55:33.632Z,80.64
2018-01-12T06:58:01.118Z,80.75
2018-01-12T07:00:28.925Z,80.41
2018-01-12T07:02:56.420Z,80.01
2018-01-12T07:05:23.892Z,80.47
2018-01-12T07:07:51.348Z,80.22
2018-01-12T07:10:18.811Z,80.14
2018-01-12T07:12:46.455Z,80.49
2018-01-12T07:15:13.992Z,80.14
2018-01-12T07:17:41.470Z,80.41
2018-01-12T07:20:20.571Z,80.16
2018-01-12T07:22:59.887Z,80.06
2018-01-12T07:25:27.329Z,79.97
2018-01-12T07:27:54.828Z,80.09
2018-01-12T07:30:22.311Z,80.28
2018-01-12T07:32:49.819Z,80.44
2018-01-12T07:35:17.319Z,80.51
2018-01-12T07:37:44.805Z,80.58
2018-01-12T07:40:12.259Z,80.22
2018-01-12T07:42:39.714Z,80.32
2018-01-12T07:45:07.235Z,80.11
2018-01-12T07:47:34.718Z,80.09
2018-01-12T07:50:02.346Z,80.26
2018-01-12T07:52:29.830Z,80.19
2018-01-12T07:54:57.387Z,80.00
2018-01-12T07:57:25.481Z,79.97
2018-01-12T07:59:52.995Z,80.06
2018-01-12T08:02:26.233Z,80.16
2018-01-12T08:04:53.722Z,79.64
2018-01-12T08:07:21.210Z,79.96
2018-01-12T08:09:48.693Z,79.91
2018-01-12T08:12:16.163Z,79.60
2018-01-12T08:14:43.623Z,79.79
2018-01-12T08:17:11.576Z,79.15
2018-01-12T08:19:39.142Z,79.53
2018-01-12T08:22:06.823Z,79.25
2018-01-12T08:24:34.971Z,79.29
2018-01-12T08:27:05.624Z,79.68
2018-01-12T08:29:33.135Z,79.45
2018-01-12T08:32:00.688Z,79.47
2018-01-12T08:34:28.152Z,79.58
2018-01-12T08:36:55.638Z,79.19
2018-01-12T08:39:23.108Z,79.35
2018-01-12T08:41:50.588Z,79.34
2018-01-12T08:44:18.185Z,78.94
2018-01-12T08:46:45.731Z,79.47
2018-01-12T08:49:16.163Z,79.06
2018-01-12T08:51:43.963Z,79.16
2018-01-12T08:54:15.788Z,79.32
2018-01-12T08:56:43.274Z,79.23
2018-01-12T08:59:11.903Z,78.94
2018-01-12T09:01:40.035Z,79.07
2018-01-12T09:04:07.552Z,78.46
2018-01-12T09:06:35.330Z,78.01
2018-01-12T09:09:02.849Z,77.89
2018-01-12T09:11:30.386Z,78.31
2018-01-12T09:13:58.608Z,78.00
2018-01-12T09:16:39.725Z,78.67
2018-01-12T09:19:19.149Z,78.08
2018-01-12T09:21:47.709Z,78.66
2018-01-12T09:24:23.064Z,78.51
2018-01-12T09:26:50.550Z,78.30
2018-01-12T09:29:18.035Z,78.52
2018-01-12T09:31:45.527Z,78.69
2018-01-12T09:34:24.927Z,78.57
2018-01-12T09:36:52.724Z,78.90
2018-01-12T09:39:32.043Z,78.81
2018-01-12T09:41:59.565Z,78.81
2018-01-12T09:44:27.061Z,78.54
2018-01-12T09:49:49.750Z,78.52
2018-01-12T09:52:17.243Z,78.78
2018-01-12T09:54:45.352Z,78.21
2018-01-12T09:57:12.847Z,78.26
2018-01-12T09:59:45.039Z,77.77
2018-01-12T10:02:12.501Z,77.65
2018-01-12T10:04:43.396Z,78.23
2018-01-12T10:07:20.209Z,78.38
2018-01-12T10:09:49.583Z,78.22
2018-01-12T10:12:17.098Z,77.92
2018-01-12T10:14:44.553Z,78.41
2018-01-12T10:17:12.035Z,78.40
2018-01-12T10:22:54.646Z,79.30
2018-01-12T10:25:22.142Z,78.64
2018-01-12T10:27:49.599Z,78.63
2018-01-12T10:33:59.467Z,78.33
2018-01-12T10:36:39.734Z,78.03
2018-01-12T10:39:23.042Z,78.43
2018-01-12T10:42:02.305Z,78.07
2018-01-12T10:44:29.824Z,78.14
2018-01-12T10:47:14.827Z,78.67
2018-01-12T10:50:17.820Z,78.45
2018-01-12T10:52:49.946Z,78.13
2018-01-12T10:55:17.459Z,77.94
2018-01-12T10:57:44.986Z,77.96
2018-01-12T11:00:24.328Z,78.17
2018-01-12T11:02:51.839Z,78.07
2018-01-12T11:05:19.301Z,78.19
2018-01-12T11:07:46.786Z,77.81
2018-01-12T11:10:14.246Z,78.15
2018-01-12T11:12:41.718Z,78.22
2018-01-12T11:15:09.192Z,77.97
2018-01-12T11:17:36.676Z,78.25
2018-01-12T11:20:04.152Z,78.09
2018-01-12T11:22:32.782Z,77.95
2018-01-12T11:25:00.301Z,77.96
2018-01-12T11:27:27.814Z,77.84
2018-01-12T11:29:55.635Z,78.07
2018-01-12T11:32:23.130Z,77.98
2018-01-12T11:34:50.627Z,77.94
2018-01-12T11:37:18.111Z,78.08
2018-01-12T11:39:45.594Z,78.02
2018-01-12T11:42:13.143Z,78.44
2018-01-12T11:44:41.071Z,78.79
2018-01-12T11:47:08.563Z,78.60
2018-01-12T11:49:36.082Z,78.43
2018-01-12T11:52:03.721Z,78.97
2018-01-12T11:54:35.808Z,79.11
2018-01-12T11:57:03.282Z,78.82
2018-01-12T11:59:30.767Z,78.84
2018-01-12T12:01:58.280Z,78.66
2018-01-12T12:04:25.753Z,78.21
2018-01-12T12:06:53.300Z,78.24
2018-01-12T12:09:21.681Z,77.94
2018-01-12T12:11:49.147Z,78.53
2018-01-12T12:14:16.698Z,78.74
2018-01-12T12:16:44.150Z,78.71
2018-01-12T12:19:11.644Z,78.58
2018-01-12T12:21:39.181Z,78.44
2018-01-12T12:24:07.380Z,79.02
2018-01-12T12:26:35.027Z,79.32
2018-01-12T12:29:02.507Z,79.76
2018-01-12T12:31:29.994Z,80.15
2018-01-12T12:33:58.128Z,80.29
2018-01-12T12:36:25.664Z,80.31
2018-01-12T12:38:57.250Z,80.59
2018-01-12T12:54:19.983Z,81.03
2018-01-12T12:56:56.535Z,81.09
2018-01-12T12:59:24.059Z,81.14
2018-01-12T13:01:59.823Z,81.21
2018-01-12T13:04:27.369Z,81.50
2018-01-12T13:06:54.875Z,81.32
2018-01-12T13:09:22.390Z,80.28
2018-01-12T13:11:49.885Z,80.20
2018-01-12T13:14:17.534Z,79.85
2018-01-12T13:16:47.152Z,79.36
2018-01-12T13:19:14.669Z,79.79
2018-01-12T13:21:42.221Z,79.86
2018-01-12T13:24:09.714Z,79.33
2018-01-12T13:26:37.179Z,79.57
2018-01-12T13:29:04.658Z,80.08
2018-01-12T13:31:32.171Z,79.51
2018-01-12T13:33:59.735Z,79.59
2018-01-12T13:36:29.560Z,79.39
2018-01-12T13:38:57.045Z,79.35
2018-01-12T13:41:24.560Z,79.20
2018-01-12T13:43:52.016Z,79.46
2018-01-12T13:46:19.486Z,79.33
2018-01-12T13:48:49.194Z,79.24
2018-01-12T13:51:17.773Z,79.12
2018-01-12T13:53:45.295Z,79.45
2018-01-12T13:56:12.830Z,79.58
2018-01-12T13:58:40.352Z,80.03
2018-01-12T14:01:07.848Z,79.87
2018-01-12T14:03:36.223Z,79.52
2018-01-12T14:06:03.738Z,79.58
2018-01-12T14:08:31.479Z,78.89
2018-01-12T14:10:59.013Z,78.90
2018-01-12T14:13:26.501Z,78.67
2018-01-12T14:15:53.994Z,79.11
2018-01-12T14:18:21.462Z,78.41
2018-01-12T14:20:48.948Z,78.61
2018-01-12T14:23:16.533Z,78.46
2018-01-12T14:25:44.067Z,78.78
2018-01-12T14:28:11.540Z,78.89
2018-01-12T14:30:39.024Z,78.36
2018-01-12T14:33:06.522Z,78.69
2018-01-12T14:35:34.094Z,78.32
2018-01-12T14:38:01.599Z,78.59
2018-01-12T14:40:29.087Z,78.82
2018-01-12T14:42:56.562Z,78.50
2018-01-12T14:45:24.355Z,78.85
2018-01-12T14:47:52.930Z,78.98
2018-01-12T14:50:20.423Z,79.16
2018-01-12T14:52:48.067Z,79.03
2018-01-12T14:55:15.681Z,79.01
2018-01-12T14:57:43.363Z,79.14
2018-01-12T15:00:11.030Z,79.22
2018-01-12T15:02:38.811Z,79.39
2018-01-12T15:05:06.863Z,78.86
2018-01-12T15:07:34.411Z,79.31
2018-01-12T15:10:02.012Z,79.33
2018-01-12T15:12:29.732Z,79.20
2018-01-12T15:14:57.590Z,79.09
2018-01-12T15:17:25.185Z,79.47
2018-01-12T15:19:52.815Z,79.13
2018-01-12T15:22:20.267Z,79.16
2018-01-12T15:24:48.821Z,79.31
2018-01-12T15:27:16.416Z,79.44
2018-01-12T15:29:43.900Z,79.42
2018-01-12T15:32:11.383Z,79.76
2018-01-12T15:34:39.316Z,79.38
2018-01-12T15:37:07.100Z,79.22
2018-01-12T15:39:35.587Z,78.90
2018-01-12T15:42:03.195Z,79.50
2018-01-12T15:44:30.696Z,79.76
2018-01-12T15:49:30.363Z,79.70
2018-01-12T15:51:58.465Z,79.59
2018-01-12T15:54:27.873Z,79.85
2018-01-12T15:56:55.471Z,79.63
2018-01-12T15:59:23.087Z,79.85
2018-01-12T16:01:50.621Z,80.24
2018-01-12T16:04:21.728Z,80.22
2018-01-12T16:06:49.362Z,80.54
2018-01-12T16:09:18.297Z,80.75
2018-01-12T16:11:45.834Z,81.00
2018-01-12T16:14:13.519Z,81.03
2018-01-12T16:16:41.133Z,80.83
2018-01-12T16:19:08.694Z,81.12
2018-01-12T16:21:36.331Z,81.65
2018-01-12T16:24:04.187Z,81.50
2018-01-12T16:26:35.650Z,81.74
2018-01-12T16:29:03.166Z,82.18
2018-01-12T16:31:30.832Z,81.24
2018-01-12T16:33:58.455Z,81.65
2018-01-12T16:36:29.268Z,81.46
2018-01-12T16:38:57.084Z,81.65
2018-01-12T16:41:24.760Z,82.16
2018-01-12T16:43:52.362Z,81.79
2018-01-12T16:46:19.992Z,82.21
2018-01-12T16:48:48.346Z,82.74
2018-01-12T16:51:16.747Z,82.65
2018-01-12T16:53:44.807Z,81.94
2018-01-12T16:56:12.365Z,82.66
2018-01-12T16:58:40.143Z,82.58
2018-01-12T17:01:07.725Z,82.94
2018-01-12T17:03:36.298Z,83.92
2018-01-12T17:06:05.197Z,84.05
2018-01-12T17:08:36.549Z,83.67
2018-01-12T17:11:04.232Z,84.62
2018-01-12T17:13:31.933Z,84.56
2018-01-12T17:15:59.490Z,84.72
2018-01-12T17:18:27.292Z,85.19
2018-01-12T17:20:54.992Z,84.53
2018-01-12T17:23:22.548Z,84.98
2018-01-12T17:25:50.043Z,85.08
2018-01-12T17:28:18.201Z,85.91
2018-01-12T17:30:45.705Z,85.78
2018-01-12T17:33:13.200Z,86.01
2018-01-12T17:35:40.689Z,86.02
2018-01-12T17:38:08.198Z,86.79
2018-01-12T17:40:36.832Z,87.35
2018-01-12T17:43:04.316Z,87.03
2018-01-12T17:45:31.819Z,86.50
2018-01-12T17:47:59.321Z,86.62
2018-01-12T17:50:27.815Z,87.40
2018-01-12T17:52:55.391Z,86.55
2018-01-12T17:55:23.018Z,87.55
2018-01-12T17:57:50.666Z,87.99
2018-01-12T18:00:18.230Z,87.62
2018-01-12T18:02:45.736Z,87.96
2018-01-12T18:05:13.299Z,87.99
2018-01-12T18:07:40.997Z,88.46
2018-01-12T18:10:08.501Z,88.72
2018-01-12T18:12:36.286Z,88.31
2018-01-12T18:15:03.858Z,88.14
2018-01-12T18:17:31.362Z,88.21
2018-01-12T18:19:58.873Z,88.74
2018-01-12T18:22:26.436Z,88.70
2018-01-12T18:24:53.941Z,87.89
2018-01-12T18:27:21.433Z,88.24
2018-01-12T18:29:48.953Z,88.19
2018-01-12T18:32:18.532Z,87.91
2018-01-12T18:34:46.228Z,87.70
2018-01-12T18:37:13.768Z,87.21
2018-01-12T18:39:41.287Z,87.16
2018-01-12T18:42:08.751Z,87.47
2018-01-12T18:44:36.218Z,87.40
2018-01-12T18:47:03.930Z,87.60
2018-01-12T18:49:31.418Z,86.87
2018-01-12T18:51:58.922Z,87.35
2018-01-12T18:54:28.293Z,87.35
2018-01-12T18:56:55.869Z,86.76
2018-01-12T18:59:23.416Z,86.67
2018-01-12T19:01:51.143Z,86.28
2018-01-12T19:04:19.083Z,86.36
2018-01-12T19:06:47.056Z,86.94
2018-01-12T19:09:14.788Z,86.76
2018-01-12T19:11:42.307Z,86.11
2018-01-12T19:14:09.767Z,86.51
2018-01-12T19:16:38.366Z,86.74
2018-01-12T19:32:08.091Z,86.28
2018-01-12T19:34:35.588Z,85.62
2018-01-12T19:37:03.092Z,86.04
2018-01-12T19:39:30.611Z,85.47
2018-01-12T19:41:58.163Z,85.74
2018-01-12T19:44:25.655Z,85.52
2018-01-12T19:46:53.140Z,85.05
2018-01-12T19:49:21.572Z,85.15
2018-01-12T19:51:49.074Z,85.43
2018-01-12T19:54:16.583Z,85.39
2018-01-12T19:56:44.058Z,85.41
2018-01-12T19:59:11.636Z,85.64
2018-01-12T20:01:39.148Z,85.75
2018-01-12T20:04:06.623Z,85.66
2018-01-12T20:06:34.185Z,85.36
2018-01-12T20:09:01.698Z,85.35
2018-01-12T20:11:29.471Z,85.06
2018-01-12T20:13:57.308Z,85.66
2018-01-12T20:16:24.831Z,85.07
2018-01-12T20:18:52.354Z,85.00
2018-01-12T20:21:22.234Z,85.19
2018-01-12T20:23:49.802Z,84.90
2018-01-12T20:26:17.503Z,85.03
2018-01-12T20:28:45.320Z,84.55
2018-01-12T20:31:12.892Z,84.74
2018-01-12T20:33:40.386Z,84.95
2018-01-12T20:36:16.132Z,84.86
2018-01-12T20:38:44.166Z,84.89
2018-01-12T20:41:16.016Z,83.71
2018-01-12T20:43:44.415Z,83.72
2018-01-12T20:46:13.258Z,84.45
2018-01-12T20:48:40.780Z,83.78
2018-01-12T20:51:08.275Z,83.47
2018-01-12T20:53:35.788Z,83.08
2018-01-12T20:56:03.326Z,82.39
2018-01-12T20:58:30.883Z,82.49
2018-01-12T21:00:58.385Z,83.14
2018-01-12T21:03:25.959Z,82.51
2018-01-12T21:05:54.356Z,82.35
2018-01-12T21:08:21.921Z,82.24
2018-01-12T21:10:49.471Z,82.47
2018-01-12T21:15:50.660Z,82.31
2018-01-12T21:18:18.281Z,81.99
2018-01-12T21:20:46.183Z,82.75
2018-01-12T21:23:14.600Z,82.95
2018-01-12T21:25:42.096Z,82.53
2018-01-12T21:28:09.615Z,82.95
2018-01-12T21:30:37.213Z,82.85
2018-01-12T21:33:04.833Z,82.34
2018-01-12T21:35:32.312Z,82.43
2018-01-12T21:38:00.160Z,82.68
2018-01-12T21:40:27.640Z,82.52
2018-01-12T21:42:55.129Z,81.96
2018-01-12T21:45:22.602Z,82.35
2018-01-12T21:47:51.116Z,82.55
2018-01-12T21:50:19.358Z,82.62
2018-01-12T21:52:47.028Z,82.08
2018-01-12T21:55:15.412Z,82.09
2018-01-12T21:57:43.031Z,82.15
2018-01-12T22:00:11.671Z,82.27
2018-01-12T22:02:41.819Z,82.27
2018-01-12T22:05:09.416Z,82.83
2018-01-12T22:07:37.379Z,82.85
2018-01-12T22:10:05.813Z,82.28
2018-01-12T22:12:34.323Z,82.60
2018-01-12T22:15:01.972Z,82.61
2018-01-12T22:17:29.593Z,81.86
2018-01-12T22:19:59.194Z,81.91
2018-01-12T22:22:27.236Z,82.18
2018-01-12T22:24:57.051Z,82.10
2018-01-12T22:27:24.967Z,82.33
2018-01-12T22:29:58.495Z,82.89
2018-01-12T22:32:28.074Z,83.42
2018-01-12T22:48:10.118Z,84.04
2018-01-12T22:50:40.304Z,84.75
2018-01-12T22:53:08.083Z,84.76
2018-01-12T22:55:36.904Z,83.31
2018-01-12T22:58:07.042Z,83.72
2018-01-12T23:00:39.197Z,83.78
2018-01-12T23:03:07.648Z,83.71
2018-01-12T23:05:35.480Z,84.14
2018-01-12T23:08:03.088Z,84.63
2018-01-12T23:10:31.286Z,85.07
2018-01-12T23:12:59.515Z,85.20
2018-01-12T23:15:27.793Z,85.72
2018-01-12T23:17:56.964Z,86.28
2018-01-12T23:20:25.650Z,86.67
2018-01-12T23:22:53.818Z,87.09
2018-01-12T23:25:22.310Z,86.33
2018-01-12T23:27:49.883Z,86.89
2018-01-12T23:30:17.342Z,87.40
2018-01-12T23:32:44.798Z,87.19
2018-01-12T23:35:12.287Z,87.87
2018-01-12T23:37:39.742Z,88.06
2018-01-12T23:40:07.254Z,88.02
2018-01-12T23:42:34.724Z,88.37
2018-01-12T23:45:02.201Z,88.32
2018-01-12T23:47:29.655Z,88.33
2018-01-12T23:49:57.135Z,87.81
2018-01-12T23:52:24.701Z,87.70
2018-01-12T23:54:52.151Z,88.04
2018-01-12T23:57:19.622Z,88.22
2018-01-12T23:59:47.133Z,88.12
