createdAt,value
2018-03-17T00:02:14.749Z,17.45
2018-03-17T00:04:44.070Z,18.52
2018-03-17T00:07:14.133Z,15.70
2018-03-17T00:09:44.562Z,16.40
2018-03-17T00:12:14.360Z,17.02
2018-03-17T00:14:43.536Z,17.27
2018-03-17T00:17:12.602Z,17.70
2018-03-17T00:19:42.249Z,17.35
2018-03-17T00:22:11.519Z,17.35
2018-03-17T00:24:40.615Z,14.70
2018-03-17T00:27:09.660Z,17.37
2018-03-17T00:29:38.872Z,17.60
2018-03-17T00:32:08.630Z,15.63
2018-03-17T00:34:38.040Z,16.50
2018-03-17T00:37:08.801Z,15.27
2018-03-17T00:39:38.547Z,16.77
2018-03-17T00:42:08.411Z,12.80
2018-03-17T00:44:38.364Z,16.70
2018-03-17T00:47:07.862Z,14.82
2018-03-17T00:49:38.388Z,15.90
2018-03-17T00:52:08.906Z,16.10
2018-03-17T00:54:38.564Z,15.40
2018-03-17T00:57:08.771Z,14.00
2018-03-17T00:59:38.917Z,15.98
2018-03-17T01:02:08.418Z,15.68
2018-03-17T01:04:37.664Z,16.17
2018-03-17T01:07:06.744Z,14.25
2018-03-17T01:09:36.576Z,8.68
2018-03-17T01:12:06.914Z,13.90
2018-03-17T01:14:36.238Z,14.85
2018-03-17T01:17:05.484Z,14.90
2018-03-17T01:19:35.215Z,14.55
2018-03-17T01:22:05.554Z,12.95
2018-03-17T01:24:34.989Z,14.30
2018-03-17T01:27:04.920Z,14.20
2018-03-17T01:29:35.984Z,14.02
2018-03-17T01:32:06.184Z,14.85
2018-03-17T01:34:35.842Z,13.55
2018-03-17T01:37:06.138Z,14.30
2018-03-17T01:39:36.587Z,14.68
2018-03-17T01:42:05.964Z,14.55
2018-03-17T01:44:34.968Z,14.73
2018-03-17T01:47:04.228Z,15.27
2018-03-17T01:49:34.246Z,14.25
2018-03-17T01:52:03.215Z,14.87
2018-03-17T01:54:32.364Z,13.77
2018-03-17T01:57:01.479Z,13.48
2018-03-17T01:59:30.312Z,13.90
2018-03-17T02:01:59.178Z,14.48
2018-03-17T02:04:28.598Z,12.77
2018-03-17T02:06:57.962Z,12.70
2018-03-17T02:09:27.294Z,13.45
2018-03-17T02:11:56.663Z,13.80
2018-03-17T02:14:25.380Z,13.15
2018-03-17T02:16:54.331Z,13.68
2018-03-17T02:19:23.127Z,12.43
2018-03-17T02:21:51.581Z,13.30
2018-03-17T02:24:21.327Z,14.07
2018-03-17T02:26:50.448Z,13.93
2018-03-17T02:29:19.278Z,11.98
2018-03-17T02:31:48.208Z,13.75
2018-03-17T02:34:16.824Z,13.50
2018-03-17T02:36:46.041Z,13.38
2018-03-17T02:39:15.385Z,13.13
2018-03-17T02:41:44.533Z,13.35
2018-03-17T02:44:13.751Z,12.95
2018-03-17T02:46:42.891Z,13.07
2018-03-17T02:49:11.153Z,12.93
2018-03-17T02:51:40.087Z,12.25
2018-03-17T02:54:09.355Z,12.75
2018-03-17T02:56:38.291Z,10.07
2018-03-17T03:00:36.691Z,13.18
2018-03-17T03:03:05.415Z,9.18
2018-03-17T03:05:34.219Z,12.15
2018-03-17T03:08:03.653Z,12.40
2018-03-17T03:10:32.628Z,10.65
2018-03-17T03:13:00.775Z,9.23
2018-03-17T03:15:41.921Z,9.70
2018-03-17T03:18:10.044Z,12.20
2018-03-17T03:20:38.823Z,13.30
2018-03-17T03:23:07.334Z,12.80
2018-03-17T03:25:36.726Z,12.75
2018-03-17T03:28:05.748Z,13.45
2018-03-17T03:30:34.031Z,11.15
2018-03-17T03:33:02.286Z,11.63
2018-03-17T03:35:31.237Z,11.45
2018-03-17T03:37:59.412Z,12.02
2018-03-17T03:40:29.120Z,11.12
2018-03-17T03:42:58.790Z,13.23
2018-03-17T03:45:27.065Z,10.32
2018-03-17T03:47:55.674Z,13.85
2018-03-17T03:50:24.092Z,13.30
2018-03-17T03:52:53.334Z,12.90
2018-03-17T03:55:21.563Z,12.27
2018-03-17T03:57:50.898Z,12.85
2018-03-17T04:00:19.336Z,14.05
2018-03-17T04:02:48.476Z,7.50
2018-03-17T04:05:16.904Z,9.25
2018-03-17T04:07:46.076Z,12.65
2018-03-17T04:10:14.407Z,12.23
2018-03-17T04:12:43.137Z,12.13
2018-03-17T04:15:12.335Z,13.25
2018-03-17T04:17:40.653Z,11.80
2018-03-17T04:20:10.512Z,12.75
2018-03-17T04:22:39.026Z,12.77
2018-03-17T04:25:07.627Z,6.18
2018-03-17T04:27:36.062Z,11.98
2018-03-17T04:30:04.507Z,12.27
2018-03-17T04:32:32.998Z,12.18
2018-03-17T04:35:01.925Z,11.65
2018-03-17T04:37:30.588Z,11.23
2018-03-17T04:39:59.059Z,12.32
2018-03-17T04:42:27.529Z,8.40
2018-03-17T04:44:56.321Z,6.53
2018-03-17T04:47:24.828Z,12.13
2018-03-17T04:49:53.377Z,8.63
2018-03-17T04:52:22.108Z,11.95
2018-03-17T04:54:50.596Z,11.60
2018-03-17T04:57:19.340Z,11.40
2018-03-17T04:59:47.924Z,11.45
2018-03-17T05:02:16.691Z,9.57
2018-03-17T05:04:44.904Z,11.07
2018-03-17T05:07:13.487Z,10.70
2018-03-17T05:09:41.881Z,10.90
2018-03-17T05:12:11.238Z,12.37
2018-03-17T05:14:39.685Z,13.80
2018-03-17T05:17:08.976Z,11.68
2018-03-17T05:19:37.752Z,12.00
2018-03-17T05:22:06.344Z,12.18
2018-03-17T05:24:38.998Z,9.93
2018-03-17T05:27:07.665Z,10.38
2018-03-17T05:29:36.237Z,10.85
2018-03-17T05:32:04.640Z,6.82
2018-03-17T05:34:33.064Z,12.10
2018-03-17T05:37:02.731Z,12.48
2018-03-17T05:39:31.243Z,9.23
2018-03-17T05:42:31.154Z,8.68
2018-03-17T05:45:00.633Z,11.38
2018-03-17T05:47:29.227Z,11.82
2018-03-17T05:49:58.115Z,7.47
2018-03-17T05:52:26.718Z,12.05
2018-03-17T05:54:55.418Z,9.90
2018-03-17T05:57:24.454Z,9.77
2018-03-17T06:00:23.433Z,9.35
2018-03-17T06:02:51.749Z,9.45
2018-03-17T06:05:20.465Z,6.93
2018-03-17T06:07:48.905Z,5.50
2018-03-17T06:10:17.134Z,6.62
2018-03-17T06:12:47.029Z,7.82
2018-03-17T06:15:15.843Z,7.53
2018-03-17T06:17:44.965Z,12.52
2018-03-17T06:20:13.879Z,8.10
2018-03-17T06:22:42.692Z,10.75
2018-03-17T06:25:11.646Z,9.35
2018-03-17T06:27:41.158Z,6.18
2018-03-17T06:30:09.951Z,10.63
2018-03-17T06:32:39.009Z,7.28
2018-03-17T06:35:08.390Z,8.98
2018-03-17T06:37:37.828Z,7.55
2018-03-17T06:40:06.327Z,7.97
2018-03-17T06:42:36.191Z,10.25
2018-03-17T06:45:05.874Z,10.07
2018-03-17T06:47:35.561Z,9.55
2018-03-17T06:50:06.120Z,5.78
2018-03-17T06:52:36.374Z,10.90
2018-03-17T06:55:06.581Z,8.75
2018-03-17T06:57:36.783Z,10.40
2018-03-17T07:00:06.669Z,10.10
2018-03-17T07:02:35.915Z,4.10
2018-03-17T07:05:06.222Z,9.55
2018-03-17T07:07:35.728Z,9.55
2018-03-17T07:10:05.726Z,9.38
2018-03-17T07:12:35.932Z,9.18
2018-03-17T07:15:06.599Z,9.32
2018-03-17T07:17:36.515Z,9.48
2018-03-17T07:20:07.737Z,8.52
2018-03-17T07:22:37.424Z,8.95
2018-03-17T07:25:06.720Z,7.78
2018-03-17T07:27:35.673Z,7.95
2018-03-17T07:30:04.377Z,8.15
2018-03-17T07:32:33.730Z,7.75
2018-03-17T07:35:02.960Z,8.88
2018-03-17T07:37:33.078Z,5.28
2018-03-17T07:40:02.499Z,7.20
2018-03-17T07:42:31.821Z,6.15
2018-03-17T07:45:01.966Z,8.10
2018-03-17T07:47:32.875Z,7.85
2018-03-17T07:50:02.288Z,5.60
2018-03-17T07:52:31.994Z,4.57
2018-03-17T07:55:01.731Z,5.12
2018-03-17T07:57:33.599Z,8.25
2018-03-17T08:00:03.906Z,6.05
2018-03-17T08:02:33.065Z,6.72
2018-03-17T08:05:02.146Z,4.22
2018-03-17T08:07:31.470Z,6.35
2018-03-17T08:10:01.297Z,8.05
2018-03-17T08:12:30.794Z,4.53
2018-03-17T08:15:00.656Z,7.53
2018-03-17T08:17:32.666Z,6.57
2018-03-17T08:20:02.753Z,8.30
2018-03-17T08:22:33.155Z,7.87
2018-03-17T08:25:03.534Z,6.72
2018-03-17T08:27:33.226Z,7.45
2018-03-17T08:30:02.657Z,6.45
2018-03-17T08:32:32.706Z,5.68
2018-03-17T08:35:02.390Z,7.00
2018-03-17T08:37:32.265Z,6.50
2018-03-17T08:40:01.507Z,6.85
2018-03-17T08:42:32.992Z,7.20
2018-03-17T08:45:03.603Z,7.40
2018-03-17T08:47:33.613Z,6.22
2018-03-17T08:50:03.032Z,6.10
2018-03-17T08:52:34.022Z,7.07
2018-03-17T08:55:04.770Z,4.97
2018-03-17T08:57:33.877Z,8.15
2018-03-17T09:00:03.203Z,6.65
2018-03-17T09:02:34.737Z,7.37
2018-03-17T09:05:04.668Z,7.70
2018-03-17T09:07:34.655Z,7.32
2018-03-17T09:10:04.224Z,5.10
2018-03-17T09:12:34.388Z,6.93
2018-03-17T09:15:04.805Z,6.15
2018-03-17T09:17:33.662Z,5.85
2018-03-17T09:20:02.426Z,4.03
2018-03-17T09:22:31.844Z,4.53
2018-03-17T09:25:00.859Z,5.10
2018-03-17T09:27:33.750Z,6.78
2018-03-17T09:30:02.909Z,6.68
2018-03-17T09:32:33.478Z,6.72
2018-03-17T09:35:02.596Z,5.80
2018-03-17T09:37:31.982Z,5.32
2018-03-17T09:40:00.918Z,6.37
2018-03-17T09:42:29.878Z,3.75
2018-03-17T09:44:59.973Z,5.57
2018-03-17T09:47:29.032Z,4.00
2018-03-17T09:49:58.933Z,7.03
2018-03-17T09:52:29.633Z,8.02
2018-03-17T09:54:59.050Z,7.43
2018-03-17T09:57:28.758Z,7.47
2018-03-17T09:59:57.946Z,6.82
2018-03-17T10:02:28.227Z,7.30
2018-03-17T10:04:57.206Z,8.23
2018-03-17T10:07:26.432Z,6.22
2018-03-17T10:09:56.635Z,5.28
2018-03-17T10:12:25.586Z,6.43
2018-03-17T10:14:55.990Z,6.03
2018-03-17T10:17:24.963Z,4.80
2018-03-17T10:19:54.115Z,7.05
2018-03-17T10:22:24.298Z,7.55
2018-03-17T10:24:53.425Z,6.57
2018-03-17T10:27:22.432Z,7.10
2018-03-17T10:29:51.675Z,5.60
2018-03-17T10:32:20.703Z,6.22
2018-03-17T10:34:50.805Z,6.55
2018-03-17T10:37:20.025Z,5.37
2018-03-17T10:39:49.052Z,6.62
2018-03-17T10:42:18.098Z,5.53
2018-03-17T10:44:48.082Z,5.87
2018-03-17T10:47:17.197Z,6.57
2018-03-17T10:49:46.532Z,5.90
2018-03-17T10:52:16.754Z,6.60
2018-03-17T10:54:45.646Z,6.93
2018-03-17T10:57:14.741Z,6.62
2018-03-17T10:59:44.017Z,6.50
2018-03-17T11:02:13.848Z,6.22
2018-03-17T11:04:42.807Z,7.18
2018-03-17T11:07:13.953Z,5.07
2018-03-17T11:09:44.023Z,4.93
2018-03-17T11:12:13.094Z,6.32
2018-03-17T11:14:42.362Z,6.82
2018-03-17T11:17:11.563Z,4.43
2018-03-17T11:19:41.289Z,5.85
2018-03-17T11:22:12.282Z,5.50
2018-03-17T11:24:41.416Z,6.95
2018-03-17T11:27:11.224Z,6.95
2018-03-17T11:29:41.144Z,6.45
2018-03-17T11:32:10.986Z,7.43
2018-03-17T11:34:40.063Z,7.97
2018-03-17T11:37:09.643Z,7.12
2018-03-17T11:39:39.507Z,5.53
2018-03-17T11:42:08.770Z,7.03
2018-03-17T11:44:38.705Z,7.05
2018-03-17T11:47:08.575Z,6.90
2018-03-17T11:49:38.253Z,8.10
2018-03-17T11:52:07.824Z,7.80
2018-03-17T11:54:37.100Z,7.35
2018-03-17T11:57:06.076Z,3.75
2018-03-17T11:59:36.535Z,7.53
2018-03-17T12:02:05.907Z,6.75
2018-03-17T12:04:34.896Z,6.50
2018-03-17T12:07:04.427Z,7.10
2018-03-17T12:09:34.167Z,4.25
2018-03-17T12:12:03.184Z,7.70
2018-03-17T12:14:32.552Z,4.70
2018-03-17T12:17:02.128Z,5.28
2018-03-17T12:19:32.794Z,7.35
2018-03-17T12:22:10.174Z,5.00
2018-03-17T12:24:38.934Z,5.32
2018-03-17T12:27:09.154Z,7.50
2018-03-17T12:29:39.127Z,7.80
2018-03-17T12:32:08.223Z,8.63
2018-03-17T12:34:37.250Z,7.40
2018-03-17T12:37:06.693Z,5.85
2018-03-17T12:39:36.826Z,3.08
2018-03-17T12:42:05.986Z,5.40
2018-03-17T12:44:35.631Z,7.85
2018-03-17T12:47:08.482Z,7.70
2018-03-17T12:49:38.203Z,8.00
2018-03-17T12:52:07.518Z,7.57
2018-03-17T12:54:37.297Z,5.20
2018-03-17T12:57:07.197Z,7.78
2018-03-17T12:59:36.355Z,8.40
2018-03-17T13:02:05.891Z,4.45
2018-03-17T13:04:34.881Z,5.70
2018-03-17T13:07:05.006Z,6.32
2018-03-17T13:09:33.990Z,5.97
2018-03-17T13:12:03.864Z,7.87
2018-03-17T13:14:32.918Z,7.45
2018-03-17T13:17:02.720Z,6.90
2018-03-17T13:19:33.460Z,7.90
2018-03-17T13:22:03.161Z,8.50
2018-03-17T13:24:32.328Z,8.35
2018-03-17T13:27:10.877Z,7.85
2018-03-17T13:29:39.575Z,3.45
2018-03-17T13:32:18.055Z,8.73
2018-03-17T13:34:47.279Z,7.22
2018-03-17T13:37:30.521Z,7.78
2018-03-17T13:40:00.215Z,8.75
2018-03-17T13:42:29.249Z,8.60
2018-03-17T13:44:59.234Z,7.40
2018-03-17T13:47:29.182Z,8.45
2018-03-17T13:49:58.315Z,8.00
2018-03-17T13:52:27.208Z,7.70
2018-03-17T13:54:56.379Z,7.05
2018-03-17T13:57:25.341Z,7.15
2018-03-17T13:59:54.111Z,7.40
2018-03-17T14:02:23.996Z,6.22
2018-03-17T14:04:53.199Z,7.40
2018-03-17T14:07:22.104Z,7.18
2018-03-17T14:09:51.908Z,8.02
2018-03-17T14:12:21.611Z,5.00
2018-03-17T14:14:50.642Z,4.22
2018-03-17T14:17:20.697Z,5.05
2018-03-17T14:19:49.668Z,8.52
2018-03-17T14:22:18.536Z,7.20
2018-03-17T14:24:47.369Z,7.90
2018-03-17T14:27:16.219Z,5.00
2018-03-17T14:29:45.533Z,6.80
2018-03-17T14:32:14.507Z,4.80
2018-03-17T14:34:43.446Z,5.07
2018-03-17T14:37:12.377Z,4.57
2018-03-17T14:39:42.099Z,5.00
2018-03-17T14:42:10.999Z,4.95
2018-03-17T14:44:39.919Z,4.45
2018-03-17T14:47:09.899Z,5.87
2018-03-17T14:49:39.209Z,5.60
2018-03-17T14:52:08.221Z,5.80
2018-03-17T14:54:37.207Z,6.28
2018-03-17T14:57:08.218Z,3.85
2018-03-17T14:59:38.032Z,5.00
2018-03-17T15:02:07.798Z,6.30
2018-03-17T15:04:36.701Z,7.10
2018-03-17T15:07:05.683Z,4.60
2018-03-17T15:09:35.280Z,7.50
2018-03-17T15:12:04.472Z,7.32
2018-03-17T15:14:33.567Z,4.75
2018-03-17T15:17:02.402Z,4.68
2018-03-17T15:19:32.152Z,4.62
2018-03-17T15:22:01.036Z,4.47
2018-03-17T15:24:29.811Z,6.20
2018-03-17T15:26:59.714Z,4.47
2018-03-17T15:29:28.777Z,7.00
2018-03-17T15:31:57.899Z,6.40
2018-03-17T15:34:27.460Z,4.28
2018-03-17T15:36:56.396Z,3.70
2018-03-17T15:39:26.192Z,3.60
2018-03-17T15:41:56.158Z,8.13
2018-03-17T15:44:26.200Z,7.65
2018-03-17T15:46:55.498Z,4.53
2018-03-17T15:49:24.925Z,4.97
2018-03-17T15:51:54.745Z,5.28
2018-03-17T15:54:24.529Z,5.90
2018-03-17T15:56:54.295Z,5.32
2018-03-17T15:59:24.613Z,4.35
2018-03-17T16:01:53.745Z,6.60
2018-03-17T16:04:23.111Z,6.03
2018-03-17T16:06:52.885Z,4.20
2018-03-17T16:09:22.543Z,5.25
2018-03-17T16:11:51.781Z,4.72
2018-03-17T16:14:22.082Z,4.87
2018-03-17T16:16:51.069Z,5.03
2018-03-17T16:19:20.056Z,4.18
2018-03-17T16:21:49.702Z,5.25
2018-03-17T16:24:19.907Z,2.97
2018-03-17T16:26:48.989Z,4.72
2018-03-17T16:29:18.196Z,4.78
2018-03-17T16:31:47.390Z,4.62
2018-03-17T16:34:16.555Z,4.05
2018-03-17T16:36:45.800Z,4.47
2018-03-17T16:39:14.832Z,5.25
2018-03-17T16:41:43.857Z,6.50
2018-03-17T16:44:13.007Z,4.07
2018-03-17T16:46:42.803Z,4.00
2018-03-17T16:49:12.423Z,5.68
2018-03-17T16:51:42.033Z,4.12
2018-03-17T16:54:11.081Z,4.30
2018-03-17T16:56:40.444Z,4.80
2018-03-17T16:59:09.582Z,4.60
2018-03-17T17:01:38.806Z,4.53
2018-03-17T17:04:07.868Z,4.55
2018-03-17T17:06:37.397Z,5.28
2018-03-17T17:09:07.774Z,5.10
2018-03-17T17:11:37.951Z,6.12
2018-03-17T17:14:07.094Z,4.68
2018-03-17T17:16:36.282Z,4.03
2018-03-17T17:19:05.867Z,6.30
2018-03-17T17:21:35.554Z,4.65
2018-03-17T17:24:05.183Z,6.25
2018-03-17T17:26:34.795Z,5.57
2018-03-17T17:29:04.815Z,5.72
2018-03-17T17:31:33.984Z,4.68
2018-03-17T17:34:02.919Z,5.32
2018-03-17T17:36:33.177Z,5.72
2018-03-17T17:39:02.796Z,7.00
2018-03-17T17:41:32.398Z,5.40
2018-03-17T17:44:02.134Z,4.22
2018-03-17T17:46:31.805Z,2.87
2018-03-17T17:49:01.255Z,4.95
2018-03-17T17:51:30.992Z,4.20
2018-03-17T17:54:00.013Z,5.32
2018-03-17T17:56:28.972Z,5.95
2018-03-17T17:58:57.810Z,4.50
2018-03-17T18:01:27.853Z,4.85
2018-03-17T18:03:56.849Z,7.82
2018-03-17T18:06:25.888Z,5.95
2018-03-17T18:08:54.884Z,4.85
2018-03-17T18:11:23.734Z,4.53
2018-03-17T18:13:52.780Z,7.20
2018-03-17T18:16:22.092Z,8.77
2018-03-17T18:18:51.202Z,7.97
2018-03-17T18:21:21.024Z,5.80
2018-03-17T18:23:50.272Z,6.03
2018-03-17T18:26:19.272Z,7.75
2018-03-17T18:28:48.350Z,8.13
2018-03-17T18:31:17.447Z,5.22
2018-03-17T18:33:46.629Z,6.70
2018-03-17T18:36:15.771Z,3.85
2018-03-17T18:38:44.609Z,4.68
2018-03-17T18:41:13.523Z,7.87
2018-03-17T18:43:42.709Z,8.07
2018-03-17T18:46:11.690Z,8.52
2018-03-17T18:48:41.828Z,5.12
2018-03-17T18:51:10.578Z,3.65
2018-03-17T18:53:40.271Z,6.43
2018-03-17T18:56:09.768Z,9.00
2018-03-17T18:58:38.894Z,9.30
2018-03-17T19:01:08.046Z,9.68
2018-03-17T19:03:40.520Z,6.97
2018-03-17T19:06:09.391Z,5.30
2018-03-17T19:08:39.250Z,6.90
2018-03-17T19:11:08.344Z,5.97
2018-03-17T19:13:37.904Z,7.93
2018-03-17T19:16:08.106Z,5.85
2018-03-17T19:18:37.162Z,6.35
2018-03-17T19:21:06.031Z,5.37
2018-03-17T19:23:34.938Z,6.28
2018-03-17T19:26:04.673Z,6.45
2018-03-17T19:28:33.553Z,4.90
2018-03-17T19:31:02.625Z,5.72
2018-03-17T19:33:32.546Z,5.45
2018-03-17T19:36:01.244Z,5.80
2018-03-17T19:38:30.351Z,5.95
2018-03-17T19:40:59.320Z,7.50
2018-03-17T19:43:29.198Z,7.47
2018-03-17T19:45:58.077Z,8.43
2018-03-17T19:48:27.095Z,5.70
2018-03-17T19:50:55.997Z,9.55
2018-03-17T19:53:25.517Z,7.57
2018-03-17T19:55:54.444Z,9.15
2018-03-17T19:58:23.548Z,7.25
2018-03-17T20:00:52.692Z,5.55
2018-03-17T20:03:22.499Z,8.50
2018-03-17T20:05:52.122Z,5.55
2018-03-17T20:08:21.904Z,8.68
2018-03-17T20:10:51.593Z,6.43
2018-03-17T20:13:20.595Z,7.35
2018-03-17T20:15:49.418Z,8.05
2018-03-17T20:18:19.031Z,7.82
2018-03-17T20:20:48.844Z,5.47
2018-03-17T20:23:18.426Z,5.28
2018-03-17T20:25:48.190Z,9.07
2018-03-17T20:28:17.232Z,5.87
2018-03-17T20:30:47.258Z,7.40
2018-03-17T20:33:17.154Z,6.70
2018-03-17T20:35:46.965Z,10.05
2018-03-17T20:38:16.496Z,6.05
2018-03-17T20:40:46.122Z,6.70
2018-03-17T20:43:14.885Z,5.78
2018-03-17T20:45:43.758Z,8.50
2018-03-17T20:48:13.405Z,9.27
2018-03-17T20:50:42.373Z,6.47
2018-03-17T20:53:12.149Z,4.53
2018-03-17T20:55:41.050Z,5.97
2018-03-17T20:58:10.045Z,10.32
2018-03-17T21:00:38.971Z,8.50
2018-03-17T21:03:07.880Z,5.65
2018-03-17T21:05:38.768Z,6.80
2018-03-17T21:08:09.004Z,5.47
2018-03-17T21:10:38.190Z,9.10
2018-03-17T21:13:07.903Z,7.78
2018-03-17T21:15:37.710Z,9.73
2018-03-17T21:18:06.512Z,5.40
2018-03-17T21:20:36.044Z,8.70
2018-03-17T21:23:05.031Z,5.65
2018-03-17T21:25:36.792Z,6.20
2018-03-17T21:28:05.759Z,6.78
2018-03-17T21:30:35.610Z,7.22
2018-03-17T21:33:04.390Z,9.93
2018-03-17T21:35:33.723Z,7.50
2018-03-17T21:38:03.462Z,7.95
2018-03-17T21:40:32.534Z,6.15
2018-03-17T21:43:01.533Z,5.30
2018-03-17T21:45:30.457Z,3.97
2018-03-17T21:48:00.365Z,4.75
2018-03-17T21:50:29.970Z,6.15
2018-03-17T21:52:59.582Z,4.93
2018-03-17T21:55:29.266Z,4.53
2018-03-17T21:57:58.153Z,5.90
2018-03-17T22:00:27.180Z,7.32
2018-03-17T22:02:56.064Z,5.22
2018-03-17T22:05:24.992Z,5.80
2018-03-17T22:07:53.978Z,5.62
2018-03-17T22:10:22.743Z,7.93
2018-03-17T22:12:51.649Z,9.57
2018-03-17T22:15:20.659Z,9.40
2018-03-17T22:17:49.639Z,6.68
2018-03-17T22:20:18.700Z,7.37
2018-03-17T22:22:48.406Z,5.82
2018-03-17T22:25:17.284Z,7.70
2018-03-17T22:27:46.805Z,8.70
2018-03-17T22:30:16.340Z,8.38
2018-03-17T22:32:45.415Z,4.43
2018-03-17T22:35:14.415Z,7.40
2018-03-17T22:37:44.328Z,6.05
2018-03-17T22:40:13.495Z,8.63
2018-03-17T22:42:43.136Z,9.07
2018-03-17T22:45:11.533Z,9.05
2018-03-17T22:47:40.407Z,5.65
2018-03-17T22:50:09.505Z,7.70
2018-03-17T22:52:39.472Z,4.43
2018-03-17T22:55:08.527Z,5.32
2018-03-17T22:57:37.691Z,6.93
2018-03-17T23:00:07.151Z,9.43
2018-03-17T23:02:36.695Z,9.60
2018-03-17T23:05:06.563Z,9.30
2018-03-17T23:07:35.571Z,5.65
2018-03-17T23:10:04.546Z,8.15
2018-03-17T23:12:33.879Z,8.45
2018-03-17T23:15:04.591Z,8.90
2018-03-17T23:17:34.209Z,10.02
2018-03-17T23:20:04.820Z,7.22
2018-03-17T23:22:33.989Z,6.68
2018-03-17T23:25:03.049Z,6.55
2018-03-17T23:27:32.783Z,6.53
2018-03-17T23:30:01.878Z,6.50
2018-03-17T23:32:31.605Z,8.55
2018-03-17T23:35:01.106Z,7.28
2018-03-17T23:37:30.538Z,5.78
2018-03-17T23:40:01.083Z,5.15
2018-03-17T23:42:30.866Z,4.85
2018-03-17T23:45:00.112Z,4.97
2018-03-17T23:47:30.305Z,9.50
2018-03-17T23:49:59.555Z,7.12
2018-03-17T23:52:29.566Z,6.18
2018-03-17T23:54:59.342Z,5.22
2018-03-17T23:57:30.101Z,5.60
2018-03-17T23:59:59.873Z,6.37
