createdAt,value
2018-04-02T00:00:22.261Z,99.90
2018-04-02T00:02:49.733Z,99.90
2018-04-02T00:05:17.989Z,99.90
2018-04-02T00:07:45.460Z,99.90
2018-04-02T00:10:12.928Z,99.90
2018-04-02T00:45:06.639Z,99.90
2018-04-02T00:47:35.521Z,99.90
2018-04-02T00:50:04.137Z,99.90
2018-04-02T00:52:31.621Z,99.90
2018-04-02T00:54:59.093Z,99.90
2018-04-02T00:59:56.917Z,99.90
2018-04-02T01:02:24.428Z,99.90
2018-04-02T01:17:18.357Z,99.90
2018-04-02T01:19:45.849Z,99.90
2018-04-02T01:24:45.379Z,99.90
2018-04-02T01:27:14.456Z,99.90
2018-04-02T01:29:43.071Z,99.90
2018-04-02T01:52:05.302Z,99.90
2018-04-02T02:02:00.813Z,99.90
2018-04-02T02:06:57.911Z,99.90
2018-04-02T02:09:27.701Z,99.90
2018-04-02T02:11:57.499Z,99.90
2018-04-02T02:14:26.459Z,99.90
2018-04-02T02:16:54.207Z,99.90
2018-04-02T02:19:22.817Z,99.90
2018-04-02T02:21:50.310Z,99.90
2018-04-02T02:24:17.786Z,99.90
2018-04-02T02:26:47.746Z,99.90
2018-04-02T02:29:16.334Z,99.90
2018-04-02T02:31:46.781Z,99.90
2018-04-02T02:34:17.019Z,99.90
2018-04-02T02:36:45.321Z,99.90
2018-04-02T02:39:12.810Z,99.90
2018-04-02T02:44:11.006Z,99.90
2018-04-02T02:46:41.469Z,99.90
2018-04-02T02:49:08.966Z,99.90
2018-04-02T02:54:07.561Z,99.90
2018-04-02T02:56:37.719Z,99.90
2018-04-02T02:59:05.190Z,99.90
2018-04-02T03:01:33.514Z,99.90
2018-04-02T03:04:02.174Z,99.90
2018-04-02T03:06:29.625Z,99.90
2018-04-02T03:08:59.205Z,99.90
2018-04-02T03:11:27.810Z,99.90
2018-04-02T03:13:55.309Z,99.90
2018-04-02T03:16:23.993Z,99.90
2018-04-02T03:18:52.237Z,99.90
2018-04-02T03:21:19.729Z,99.90
2018-04-02T03:23:49.005Z,99.90
2018-04-02T03:26:16.509Z,99.90
2018-04-02T03:28:44.036Z,99.90
2018-04-02T03:31:12.654Z,99.90
2018-04-02T03:33:40.150Z,99.90
2018-04-02T03:36:07.630Z,99.90
2018-04-02T03:38:36.661Z,99.90
2018-04-02T03:41:04.140Z,99.90
2018-04-02T03:43:31.622Z,99.90
2018-04-02T03:46:00.249Z,99.90
2018-04-02T03:48:27.826Z,99.90
2018-04-02T03:50:56.873Z,99.90
2018-04-02T03:53:25.490Z,99.90
2018-04-02T03:55:52.965Z,99.90
2018-04-02T03:58:20.461Z,99.90
2018-04-02T04:00:48.036Z,99.90
2018-04-02T04:03:16.724Z,99.90
2018-04-02T04:05:45.410Z,99.90
2018-04-02T04:08:14.027Z,99.90
2018-04-02T04:10:41.549Z,99.90
2018-04-02T04:13:10.161Z,99.90
2018-04-02T04:15:37.942Z,99.90
2018-04-02T04:18:05.459Z,99.90
2018-04-02T04:20:34.141Z,99.90
2018-04-02T04:23:02.868Z,99.90
2018-04-02T04:25:32.334Z,99.90
2018-04-02T04:28:00.610Z,99.90
2018-04-02T04:30:29.249Z,99.90
2018-04-02T04:32:56.753Z,99.90
2018-04-02T04:35:25.014Z,99.90
2018-04-02T04:37:52.493Z,99.90
2018-04-02T04:40:20.814Z,99.90
2018-04-02T04:42:48.268Z,99.90
2018-04-02T04:45:15.741Z,99.90
2018-04-02T04:47:43.237Z,99.90
2018-04-02T04:50:12.705Z,99.90
2018-04-02T04:52:41.132Z,99.90
2018-04-02T04:55:08.633Z,99.90
2018-04-02T04:57:36.377Z,99.90
2018-04-02T05:00:03.874Z,99.90
2018-04-02T05:02:31.350Z,99.90
2018-04-02T05:04:59.625Z,99.90
2018-04-02T05:07:27.886Z,99.90
2018-04-02T05:09:55.373Z,99.90
2018-04-02T05:12:22.977Z,99.90
2018-04-02T05:17:20.195Z,99.90
2018-04-02T05:19:47.747Z,99.90
2018-04-02T05:22:16.364Z,99.90
2018-04-02T05:24:43.857Z,99.90
2018-04-02T05:27:12.846Z,99.90
2018-04-02T05:29:40.337Z,99.90
2018-04-02T05:32:08.605Z,99.90
2018-04-02T05:34:37.296Z,99.90
2018-04-02T05:37:05.573Z,99.90
2018-04-02T05:39:33.850Z,99.90
2018-04-02T05:42:02.097Z,99.90
2018-04-02T05:44:29.585Z,99.90
2018-04-02T05:46:57.860Z,99.90
2018-04-02T05:49:26.541Z,99.90
2018-04-02T05:51:54.781Z,99.90
2018-04-02T05:54:23.651Z,99.90
2018-04-02T05:56:54.901Z,99.90
2018-04-02T05:59:22.409Z,99.90
2018-04-02T06:04:19.577Z,99.90
2018-04-02T06:06:47.853Z,99.90
2018-04-02T06:09:16.134Z,99.90
2018-04-02T06:11:44.378Z,99.90
2018-04-02T06:14:11.876Z,99.90
2018-04-02T06:16:39.693Z,99.90
2018-04-02T06:19:07.286Z,99.90
2018-04-02T06:21:35.529Z,99.90
2018-04-02T06:24:03.058Z,99.90
2018-04-02T06:26:30.571Z,99.90
2018-04-02T06:28:58.954Z,99.90
2018-04-02T06:31:27.241Z,99.90
2018-04-02T06:33:55.495Z,99.90
2018-04-02T06:36:23.760Z,99.90
2018-04-02T06:38:51.233Z,99.90
2018-04-02T06:41:18.940Z,99.90
2018-04-02T06:43:46.433Z,99.90
2018-04-02T06:46:13.966Z,99.90
2018-04-02T06:48:41.461Z,99.90
2018-04-02T06:51:08.998Z,99.90
2018-04-02T06:53:36.547Z,99.90
2018-04-02T06:56:04.046Z,99.90
2018-04-02T07:01:06.302Z,99.90
2018-04-02T07:03:33.795Z,99.90
2018-04-02T07:06:02.069Z,99.90
2018-04-02T07:08:30.346Z,99.90
2018-04-02T07:10:58.656Z,99.90
2018-04-02T07:13:26.894Z,99.90
2018-04-02T07:15:55.130Z,99.90
2018-04-02T07:18:22.626Z,99.90
2018-04-02T07:20:50.109Z,99.90
2018-04-02T07:23:17.598Z,99.80
2018-04-02T07:25:45.073Z,98.80
2018-04-02T07:28:12.565Z,98.30
2018-04-02T07:30:40.830Z,96.20
2018-04-02T07:33:08.309Z,96.10
2018-04-02T07:35:35.801Z,93.80
2018-04-02T07:38:03.273Z,94.20
2018-04-02T07:40:30.856Z,91.00
2018-04-02T07:42:58.569Z,85.20
2018-04-02T07:45:26.364Z,82.70
2018-04-02T07:47:54.197Z,80.90
2018-04-02T07:50:21.754Z,68.70
2018-04-02T07:52:49.268Z,67.20
2018-04-02T07:55:16.838Z,60.00
2018-04-02T07:57:45.081Z,81.30
2018-04-02T08:00:12.578Z,81.60
2018-04-02T08:02:40.862Z,75.70
2018-04-02T08:05:08.397Z,75.70
2018-04-02T08:07:36.649Z,68.90
2018-04-02T08:10:04.125Z,68.70
2018-04-02T08:12:31.617Z,67.00
2018-04-02T08:14:59.153Z,74.50
2018-04-02T08:17:27.677Z,74.50
2018-04-02T08:19:55.438Z,74.70
2018-04-02T08:22:22.913Z,75.70
2018-04-02T08:24:50.402Z,80.10
2018-04-02T08:27:17.878Z,72.30
2018-04-02T08:29:46.142Z,81.10
2018-04-02T08:32:14.381Z,82.50
2018-04-02T08:34:41.853Z,81.20
2018-04-02T08:37:10.850Z,76.20
2018-04-02T08:39:38.328Z,76.30
2018-04-02T08:42:06.610Z,79.40
2018-04-02T08:44:34.109Z,79.50
2018-04-02T08:47:01.583Z,81.70
2018-04-02T08:49:29.077Z,78.80
2018-04-02T08:51:57.348Z,78.00
2018-04-02T08:54:25.617Z,78.00
2018-04-02T08:56:53.861Z,81.40
2018-04-02T08:59:21.334Z,81.60
2018-04-02T09:01:48.825Z,78.40
2018-04-02T09:04:16.302Z,75.90
2018-04-02T09:06:43.803Z,77.50
2018-04-02T09:09:11.289Z,73.70
2018-04-02T09:11:39.557Z,77.80
2018-04-02T09:14:07.822Z,74.70
2018-04-02T09:16:35.308Z,74.70
2018-04-02T09:19:03.812Z,78.80
2018-04-02T09:21:31.285Z,78.60
2018-04-02T09:23:58.756Z,72.80
2018-04-02T09:26:26.247Z,69.90
2018-04-02T09:28:54.486Z,71.00
2018-04-02T09:31:21.980Z,71.00
2018-04-02T09:33:50.221Z,67.60
2018-04-02T09:36:17.695Z,67.80
2018-04-02T09:38:45.306Z,71.70
2018-04-02T09:41:12.793Z,67.00
2018-04-02T09:43:40.384Z,64.70
2018-04-02T09:46:08.630Z,62.20
2018-04-02T09:48:36.105Z,62.00
2018-04-02T09:51:05.105Z,66.20
2018-04-02T09:53:32.582Z,66.20
2018-04-02T09:56:00.837Z,61.50
2018-04-02T09:58:29.395Z,64.10
2018-04-02T10:01:00.921Z,64.20
2018-04-02T10:03:34.317Z,62.90
2018-04-02T10:06:03.679Z,69.50
2018-04-02T10:08:31.921Z,58.50
2018-04-02T10:10:59.393Z,58.30
2018-04-02T10:13:26.969Z,60.10
2018-04-02T10:15:55.209Z,58.40
2018-04-02T10:18:22.797Z,58.20
2018-04-02T10:20:51.325Z,60.60
2018-04-02T10:23:18.840Z,59.90
2018-04-02T10:25:47.093Z,57.20
2018-04-02T10:28:14.597Z,56.80
2018-04-02T10:30:42.093Z,56.70
2018-04-02T10:33:09.604Z,58.30
2018-04-02T10:35:37.079Z,60.00
2018-04-02T10:38:04.570Z,53.50
2018-04-02T10:40:32.046Z,54.50
2018-04-02T10:42:59.538Z,51.20
2018-04-02T10:45:27.073Z,50.40
2018-04-02T10:47:55.317Z,51.40
2018-04-02T10:50:22.818Z,51.40
2018-04-02T10:52:51.057Z,48.10
2018-04-02T10:55:18.640Z,48.20
2018-04-02T10:57:46.914Z,46.50
2018-04-02T11:00:15.154Z,47.20
2018-04-02T11:02:42.640Z,46.60
2018-04-02T11:05:10.210Z,47.10
2018-04-02T11:07:38.469Z,48.20
2018-04-02T11:10:05.945Z,47.70
2018-04-02T11:12:34.234Z,50.20
2018-04-02T11:15:01.698Z,50.20
2018-04-02T11:17:29.177Z,47.60
2018-04-02T11:19:56.669Z,47.90
2018-04-02T11:22:24.146Z,47.70
2018-04-02T11:24:52.389Z,48.00
2018-04-02T11:27:19.881Z,48.00
2018-04-02T11:29:48.126Z,50.70
2018-04-02T11:32:15.622Z,50.70
2018-04-02T11:34:43.863Z,49.40
2018-04-02T11:37:11.451Z,49.60
2018-04-02T11:39:39.713Z,49.60
2018-04-02T11:42:07.528Z,49.70
2018-04-02T11:44:35.033Z,50.70
2018-04-02T11:47:03.273Z,50.10
2018-04-02T11:49:30.749Z,47.40
2018-04-02T11:51:58.237Z,47.20
2018-04-02T11:54:26.478Z,50.40
2018-04-02T11:56:53.985Z,49.10
2018-04-02T11:59:21.459Z,48.90
2018-04-02T12:01:48.958Z,48.20
2018-04-02T12:04:16.537Z,48.50
2018-04-02T12:06:44.813Z,45.70
2018-04-02T12:09:13.074Z,46.00
2018-04-02T12:11:40.653Z,46.00
2018-04-02T12:14:08.926Z,47.80
2018-04-02T12:16:37.197Z,44.10
2018-04-02T12:19:06.058Z,45.70
2018-04-02T12:21:33.927Z,45.60
2018-04-02T12:24:02.115Z,44.10
2018-04-02T12:26:29.783Z,42.10
2018-04-02T12:28:58.984Z,42.70
2018-04-02T12:31:27.053Z,42.70
2018-04-02T12:33:54.847Z,42.40
2018-04-02T12:36:22.381Z,42.10
2018-04-02T12:38:50.638Z,41.50
2018-04-02T12:41:18.109Z,41.50
2018-04-02T12:43:45.673Z,42.60
2018-04-02T12:46:13.921Z,41.20
2018-04-02T12:48:41.394Z,41.20
2018-04-02T12:51:08.885Z,39.90
2018-04-02T12:53:37.276Z,38.60
2018-04-02T12:56:04.909Z,37.90
2018-04-02T12:58:33.157Z,42.20
2018-04-02T13:01:00.635Z,42.20
2018-04-02T13:03:28.895Z,40.70
2018-04-02T13:05:56.512Z,40.60
2018-04-02T13:08:24.062Z,38.30
2018-04-02T13:10:51.537Z,39.10
2018-04-02T13:13:19.017Z,38.20
2018-04-02T13:15:46.513Z,38.50
2018-04-02T13:18:14.765Z,38.90
2018-04-02T13:20:42.271Z,38.90
2018-04-02T13:23:09.761Z,38.20
2018-04-02T13:25:37.457Z,36.70
2018-04-02T13:28:05.729Z,36.30
2018-04-02T13:30:33.539Z,36.30
2018-04-02T13:33:01.057Z,36.30
2018-04-02T13:35:29.329Z,36.50
2018-04-02T13:37:57.599Z,36.50
2018-04-02T13:40:25.082Z,36.50
2018-04-02T13:42:52.561Z,38.70
2018-04-02T13:45:20.057Z,38.30
2018-04-02T13:47:47.541Z,37.40
2018-04-02T13:50:15.791Z,39.70
2018-04-02T13:52:43.282Z,40.30
2018-04-02T13:55:10.827Z,36.20
2018-04-02T13:57:39.085Z,36.10
2018-04-02T14:00:06.562Z,36.00
2018-04-02T14:02:34.823Z,36.80
2018-04-02T14:05:02.566Z,36.80
2018-04-02T14:07:30.044Z,36.90
2018-04-02T14:09:57.537Z,37.00
2018-04-02T14:12:25.013Z,35.30
2018-04-02T14:14:52.493Z,35.20
2018-04-02T14:17:19.982Z,36.10
2018-04-02T14:19:48.227Z,36.80
2018-04-02T14:22:15.753Z,36.70
2018-04-02T14:24:43.528Z,36.30
2018-04-02T14:27:11.119Z,38.20
2018-04-02T14:29:38.617Z,37.00
2018-04-02T14:32:06.101Z,36.10
2018-04-02T14:34:33.573Z,34.20
2018-04-02T14:37:01.172Z,35.50
2018-04-02T14:39:29.413Z,39.90
2018-04-02T14:41:57.149Z,39.80
2018-04-02T14:44:24.663Z,39.40
2018-04-02T14:46:52.939Z,40.80
2018-04-02T14:49:21.465Z,40.40
2018-04-02T14:51:48.959Z,40.40
2018-04-02T14:54:16.465Z,39.60
2018-04-02T14:56:43.937Z,39.70
2018-04-02T14:59:11.416Z,34.30
2018-04-02T15:01:38.925Z,35.90
2018-04-02T15:04:06.405Z,36.70
2018-04-02T15:06:33.925Z,35.30
2018-04-02T15:09:02.169Z,28.10
2018-04-02T15:11:29.649Z,28.00
2018-04-02T15:13:57.218Z,28.70
2018-04-02T15:16:25.510Z,28.50
2018-04-02T15:18:53.758Z,28.30
2018-04-02T15:21:21.246Z,28.30
2018-04-02T15:23:48.742Z,28.60
2018-04-02T15:26:16.233Z,28.00
2018-04-02T15:28:43.797Z,27.80
2018-04-02T15:31:12.070Z,27.40
2018-04-02T15:33:40.314Z,30.00
2018-04-02T15:36:07.791Z,30.00
2018-04-02T15:38:36.066Z,29.70
2018-04-02T15:41:03.541Z,29.60
2018-04-02T15:43:31.090Z,27.80
2018-04-02T15:45:58.540Z,28.30
2018-04-02T15:48:26.946Z,29.00
2018-04-02T15:50:55.200Z,29.30
2018-04-02T15:53:23.828Z,29.60
2018-04-02T15:55:51.321Z,30.00
2018-04-02T15:58:18.794Z,29.80
2018-04-02T16:00:46.275Z,30.70
2018-04-02T16:03:14.533Z,32.20
2018-04-02T16:05:42.009Z,32.10
2018-04-02T16:08:09.509Z,32.10
2018-04-02T16:10:37.022Z,33.20
2018-04-02T16:13:04.569Z,34.00
2018-04-02T16:15:32.828Z,34.50
2018-04-02T16:18:00.405Z,34.50
2018-04-02T16:20:28.717Z,35.90
2018-04-02T16:22:56.190Z,35.80
2018-04-02T16:25:23.669Z,35.90
2018-04-02T16:27:51.931Z,37.40
2018-04-02T16:30:19.410Z,36.80
2018-04-02T16:32:48.417Z,36.10
2018-04-02T16:35:16.657Z,36.00
2018-04-02T16:37:44.132Z,36.00
2018-04-02T16:40:11.621Z,37.00
2018-04-02T16:42:39.888Z,37.70
2018-04-02T16:45:08.145Z,37.30
2018-04-02T16:47:35.621Z,37.30
2018-04-02T16:50:03.865Z,38.50
2018-04-02T16:52:31.361Z,38.50
2018-04-02T16:54:59.621Z,37.90
2018-04-02T16:57:27.883Z,38.40
2018-04-02T16:59:55.490Z,38.40
2018-04-02T17:02:23.721Z,39.80
2018-04-02T17:04:51.211Z,39.80
2018-04-02T17:07:18.690Z,40.10
2018-04-02T17:09:46.186Z,39.80
2018-04-02T17:12:13.701Z,40.60
2018-04-02T17:14:41.182Z,40.40
2018-04-02T17:17:08.925Z,40.40
2018-04-02T17:19:36.441Z,40.50
2018-04-02T17:22:04.701Z,42.80
2018-04-02T17:24:32.189Z,42.90
2018-04-02T17:27:00.441Z,44.80
2018-04-02T17:29:27.979Z,44.80
2018-04-02T17:31:56.289Z,47.70
2018-04-02T17:34:24.527Z,48.60
2018-04-02T17:36:52.028Z,48.50
2018-04-02T17:39:20.268Z,50.70
2018-04-02T17:41:48.517Z,51.50
2018-04-02T17:44:16.018Z,51.30
2018-04-02T17:46:43.493Z,51.60
2018-04-02T17:49:11.738Z,52.50
2018-04-02T17:51:39.542Z,52.50
2018-04-02T17:54:08.469Z,53.90
2018-04-02T17:56:36.798Z,53.80
2018-04-02T17:59:05.648Z,54.20
2018-04-02T18:01:33.745Z,54.10
2018-04-02T18:04:01.875Z,54.60
2018-04-02T18:06:29.768Z,55.20
2018-04-02T18:08:58.351Z,56.30
2018-04-02T18:11:26.036Z,56.30
2018-04-02T18:13:54.287Z,56.80
2018-04-02T18:16:21.777Z,56.80
2018-04-02T18:18:50.025Z,55.40
2018-04-02T18:21:17.529Z,55.40
2018-04-02T18:23:45.007Z,54.30
2018-04-02T18:26:12.486Z,53.70
2018-04-02T18:28:39.979Z,53.40
2018-04-02T18:31:07.529Z,52.80
2018-04-02T18:33:35.815Z,51.50
2018-04-02T18:36:04.125Z,50.40
2018-04-02T18:38:32.326Z,49.60
2018-04-02T18:40:59.818Z,50.20
2018-04-02T18:43:28.056Z,49.80
2018-04-02T18:45:55.873Z,49.80
2018-04-02T18:48:23.357Z,50.90
2018-04-02T18:50:51.014Z,52.60
2018-04-02T18:53:18.482Z,51.60
2018-04-02T18:55:45.961Z,50.90
2018-04-02T18:58:13.499Z,49.40
2018-04-02T19:00:41.156Z,48.70
2018-04-02T19:03:08.637Z,49.70
2018-04-02T19:05:36.128Z,50.00
2018-04-02T19:08:04.366Z,47.80
2018-04-02T19:10:31.893Z,47.80
2018-04-02T19:12:59.373Z,47.70
2018-04-02T19:15:26.849Z,46.70
2018-04-02T19:17:54.350Z,48.30
2018-04-02T19:20:21.865Z,48.20
2018-04-02T19:22:49.444Z,48.20
2018-04-02T19:25:17.693Z,48.70
2018-04-02T19:27:45.181Z,48.70
2018-04-02T19:30:13.457Z,48.90
2018-04-02T19:32:41.697Z,49.70
2018-04-02T19:35:09.168Z,49.10
2018-04-02T19:37:36.670Z,48.60
2018-04-02T19:40:04.147Z,49.10
2018-04-02T19:42:31.629Z,47.90
2018-04-02T19:44:59.125Z,46.90
2018-04-02T19:47:27.369Z,47.30
2018-04-02T19:49:54.845Z,47.30
2018-04-02T19:52:23.370Z,48.20
2018-04-02T19:54:50.845Z,48.20
2018-04-02T19:57:18.334Z,48.60
2018-04-02T19:59:45.859Z,49.60
2018-04-02T20:02:13.357Z,52.10
2018-04-02T20:04:41.601Z,51.00
2018-04-02T20:07:09.186Z,51.00
2018-04-02T20:09:37.722Z,51.70
2018-04-02T20:12:05.217Z,51.60
2018-04-02T20:14:32.690Z,49.70
2018-04-02T20:17:00.935Z,49.00
2018-04-02T20:19:28.436Z,49.00
2018-04-02T20:21:55.913Z,49.10
2018-04-02T20:24:23.436Z,48.80
2018-04-02T20:26:51.676Z,51.00
2018-04-02T20:29:19.173Z,51.00
2018-04-02T20:31:47.413Z,49.10
2018-04-02T20:34:14.901Z,49.20
2018-04-02T20:36:43.161Z,51.10
2018-04-02T20:39:10.642Z,51.20
2018-04-02T20:41:38.908Z,49.00
2018-04-02T20:44:07.154Z,49.30
2018-04-02T20:46:34.718Z,49.30
2018-04-02T20:49:02.218Z,50.30
2018-04-02T20:51:29.718Z,50.20
2018-04-02T20:53:57.250Z,50.50
2018-04-02T20:56:24.772Z,48.80
2018-04-02T20:58:53.014Z,53.30
2018-04-02T21:01:20.509Z,53.30
2018-04-02T21:03:48.770Z,54.80
2018-04-02T21:06:16.342Z,54.80
2018-04-02T21:08:44.593Z,52.70
2018-04-02T21:11:12.073Z,52.70
2018-04-02T21:13:40.329Z,55.80
2018-04-02T21:16:09.309Z,57.30
2018-04-02T21:18:36.844Z,57.30
2018-04-02T21:21:04.336Z,59.40
2018-04-02T21:23:33.322Z,66.70
2018-04-02T21:26:00.812Z,66.70
2018-04-02T21:28:29.087Z,90.80
2018-04-02T21:30:56.569Z,91.00
2018-04-02T21:33:24.093Z,97.60
2018-04-02T21:35:52.349Z,99.90
2018-04-02T21:38:19.841Z,99.90
2018-04-02T21:40:48.081Z,99.90
2018-04-02T21:43:15.583Z,99.90
2018-04-02T21:45:43.122Z,99.90
2018-04-02T21:48:11.365Z,99.90
2018-04-02T21:50:39.080Z,99.90
2018-04-02T21:53:06.654Z,99.90
2018-04-02T21:55:34.177Z,99.90
2018-04-02T21:58:02.430Z,99.90
2018-04-02T22:00:29.922Z,99.90
2018-04-02T22:02:57.425Z,99.90
2018-04-02T22:05:24.897Z,99.90
2018-04-02T22:07:52.390Z,99.90
2018-04-02T22:10:20.637Z,99.90
2018-04-02T22:12:48.129Z,99.90
2018-04-02T22:15:15.673Z,99.90
2018-04-02T22:17:43.921Z,99.90
2018-04-02T22:20:11.417Z,99.90
2018-04-02T22:22:39.718Z,99.90
2018-04-02T22:25:07.244Z,99.90
2018-04-02T22:27:35.497Z,99.90
2018-04-02T22:30:02.982Z,99.90
2018-04-02T22:32:31.246Z,99.90
2018-04-02T22:34:59.525Z,99.90
2018-04-02T22:37:27.849Z,99.90
2018-04-02T22:39:55.346Z,99.90
2018-04-02T22:42:22.821Z,99.90
2018-04-02T22:44:51.078Z,99.90
2018-04-02T22:47:18.549Z,99.90
2018-04-02T22:49:46.825Z,99.90
2018-04-02T22:52:15.070Z,99.90
2018-04-02T22:54:42.545Z,99.90
2018-04-02T22:57:10.036Z,99.90
2018-04-02T22:59:37.513Z,99.90
2018-04-02T23:02:05.019Z,99.90
2018-04-02T23:04:32.495Z,99.90
2018-04-02T23:07:00.737Z,99.90
2018-04-02T23:09:28.993Z,99.90
2018-04-02T23:11:56.489Z,99.90
2018-04-02T23:14:24.764Z,99.90
2018-04-02T23:16:53.042Z,99.90
2018-04-02T23:19:21.290Z,99.90
2018-04-02T23:21:48.782Z,99.90
2018-04-02T23:24:17.298Z,99.90
2018-04-02T23:26:44.797Z,99.90
2018-04-02T23:29:12.285Z,99.90
2018-04-02T23:31:40.526Z,99.90
2018-04-02T23:34:08.017Z,99.90
2018-04-02T23:36:36.256Z,99.90
2018-04-02T23:39:03.834Z,99.90
2018-04-02T23:41:31.306Z,99.90
2018-04-02T23:43:59.562Z,99.90
2018-04-02T23:46:27.886Z,99.90
2018-04-02T23:48:55.366Z,99.90
2018-04-02T23:51:22.853Z,99.90
2018-04-02T23:53:51.828Z,99.90
2018-04-02T23:56:19.317Z,99.90
2018-04-02T23:58:47.554Z,99.90
