createdAt,value
2023-05-09T00:00:06.402Z,7.00
2023-05-09T00:02:36.270Z,7.07
2023-05-09T00:05:05.415Z,6.72
2023-05-09T00:07:33.811Z,7.13
2023-05-09T00:10:02.489Z,6.75
2023-05-09T00:12:31.024Z,7.30
2023-05-09T00:14:59.450Z,7.22
2023-05-09T00:17:28.598Z,7.75
2023-05-09T00:19:58.201Z,7.35
2023-05-09T00:22:26.474Z,6.95
2023-05-09T00:24:55.559Z,7.22
2023-05-09T00:27:23.820Z,6.55
2023-05-09T00:29:52.024Z,7.00
2023-05-09T00:32:20.469Z,6.20
2023-05-09T00:34:48.724Z,7.40
2023-05-09T00:37:19.247Z,8.00
2023-05-09T00:39:47.431Z,7.00
2023-05-09T00:42:16.306Z,8.00
2023-05-09T00:44:44.624Z,6.95
2023-05-09T00:47:12.987Z,6.70
2023-05-09T00:49:41.474Z,7.50
2023-05-09T00:53:35.674Z,7.32
2023-05-09T00:56:06.086Z,7.65
2023-05-09T00:58:34.353Z,6.72
2023-05-09T01:01:03.820Z,6.82
2023-05-09T01:03:33.177Z,7.07
2023-05-09T01:06:11.764Z,6.50
2023-05-09T01:08:52.828Z,7.82
2023-05-09T01:11:33.810Z,6.88
2023-05-09T01:14:16.552Z,7.03
2023-05-09T01:17:00.807Z,6.88
2023-05-09T01:20:11.058Z,7.13
2023-05-09T01:22:46.542Z,7.18
2023-05-09T01:25:54.490Z,6.93
2023-05-09T01:28:51.754Z,7.45
2023-05-09T01:31:22.904Z,7.13
2023-05-09T01:33:59.186Z,7.50
2023-05-09T01:36:32.813Z,7.25
2023-05-09T01:39:04.224Z,7.25
2023-05-09T01:41:36.600Z,7.45
2023-05-09T01:44:09.963Z,6.90
2023-05-09T01:46:41.193Z,6.50
2023-05-09T01:49:10.533Z,6.88
2023-05-09T01:51:43.795Z,7.22
2023-05-09T01:54:15.124Z,7.20
2023-05-09T01:56:46.024Z,6.70
2023-05-09T01:59:16.841Z,7.68
2023-05-09T02:01:48.210Z,7.65
2023-05-09T02:04:18.763Z,6.97
2023-05-09T02:06:51.245Z,6.93
2023-05-09T02:09:21.516Z,7.25
2023-05-09T02:11:49.739Z,6.72
2023-05-09T02:14:18.761Z,7.53
2023-05-09T02:16:49.113Z,6.90
2023-05-09T02:19:18.000Z,6.55
2023-05-09T02:21:46.462Z,7.22
2023-05-09T02:24:15.033Z,6.63
2023-05-09T02:26:44.368Z,7.25
2023-05-09T02:29:14.111Z,7.18
2023-05-09T02:31:44.867Z,6.75
2023-05-09T02:34:15.969Z,7.35
2023-05-09T02:36:44.789Z,6.30
2023-05-09T02:39:13.600Z,7.22
2023-05-09T02:41:41.892Z,6.55
2023-05-09T02:44:10.080Z,7.45
2023-05-09T02:46:38.369Z,7.22
2023-05-09T02:49:06.597Z,7.43
2023-05-09T02:51:36.323Z,7.43
2023-05-09T02:54:04.797Z,7.13
2023-05-09T02:56:33.038Z,7.28
2023-05-09T02:59:01.427Z,7.15
2023-05-09T03:01:29.669Z,7.30
2023-05-09T03:03:58.013Z,7.05
2023-05-09T03:06:26.399Z,7.05
2023-05-09T03:08:56.043Z,7.00
2023-05-09T03:11:25.884Z,6.78
2023-05-09T03:13:54.137Z,7.03
2023-05-09T03:16:22.414Z,7.00
2023-05-09T03:18:51.918Z,7.28
2023-05-09T03:21:20.151Z,7.45
2023-05-09T03:23:48.480Z,6.80
2023-05-09T03:26:18.103Z,6.88
2023-05-09T03:28:47.174Z,7.07
2023-05-09T03:31:16.212Z,6.82
2023-05-09T03:33:44.903Z,8.20
2023-05-09T03:36:13.212Z,6.80
2023-05-09T03:38:44.228Z,7.30
2023-05-09T03:41:16.146Z,7.35
2023-05-09T03:43:47.479Z,6.80
2023-05-09T03:46:15.731Z,7.88
2023-05-09T03:48:46.808Z,7.85
2023-05-09T03:51:15.728Z,7.75
2023-05-09T03:53:47.995Z,7.22
2023-05-09T03:56:17.106Z,7.20
2023-05-09T03:58:52.588Z,7.30
2023-05-09T04:01:21.296Z,7.47
2023-05-09T04:03:50.586Z,7.50
2023-05-09T04:06:57.400Z,8.65
2023-05-09T04:09:52.084Z,7.97
2023-05-09T04:12:20.672Z,7.30
2023-05-09T04:14:51.787Z,7.68
2023-05-09T04:17:20.436Z,7.30
2023-05-09T04:19:53.017Z,7.85
2023-05-09T04:22:41.322Z,7.15
2023-05-09T04:25:12.518Z,8.10
2023-05-09T04:27:41.083Z,7.57
2023-05-09T04:30:14.182Z,7.38
2023-05-09T04:32:49.865Z,8.20
2023-05-09T04:35:20.696Z,8.20
2023-05-09T04:37:51.251Z,7.60
2023-05-09T04:40:19.716Z,7.60
2023-05-09T04:42:55.082Z,7.95
2023-05-09T04:45:28.172Z,7.82
2023-05-09T04:47:58.518Z,8.10
2023-05-09T04:50:26.716Z,8.50
2023-05-09T04:52:54.840Z,7.90
2023-05-09T05:24:49.134Z,8.48
2023-05-09T05:27:18.994Z,8.95
2023-05-09T05:29:47.589Z,8.55
2023-05-09T05:32:15.942Z,9.55
2023-05-09T05:34:44.223Z,9.38
2023-05-09T05:37:12.734Z,9.73
2023-05-09T05:39:43.248Z,9.55
2023-05-09T05:42:11.826Z,9.10
2023-05-09T05:44:42.400Z,9.60
2023-05-09T05:47:10.768Z,9.35
2023-05-09T05:49:46.218Z,8.73
2023-05-09T05:52:14.761Z,10.27
2023-05-09T05:54:45.692Z,9.35
2023-05-09T05:57:14.069Z,9.82
2023-05-09T05:59:44.073Z,9.15
2023-05-09T06:02:12.397Z,9.45
2023-05-09T06:04:42.021Z,9.30
2023-05-09T06:07:10.884Z,10.02
2023-05-09T06:09:39.285Z,9.38
2023-05-09T06:12:07.903Z,9.95
2023-05-09T06:14:36.291Z,9.25
2023-05-09T06:17:06.105Z,10.43
2023-05-09T06:19:34.560Z,9.40
2023-05-09T06:22:03.092Z,10.10
2023-05-09T06:24:35.947Z,10.43
2023-05-09T06:27:05.529Z,9.82
2023-05-09T06:29:38.721Z,9.82
2023-05-09T06:32:08.484Z,9.75
2023-05-09T06:34:36.712Z,10.35
2023-05-09T06:37:05.297Z,10.43
2023-05-09T06:39:34.848Z,10.07
2023-05-09T06:42:03.244Z,10.57
2023-05-09T06:44:33.970Z,10.80
2023-05-09T06:47:02.588Z,10.65
2023-05-09T06:49:32.505Z,11.35
2023-05-09T06:52:00.814Z,11.38
2023-05-09T06:54:29.078Z,10.70
2023-05-09T06:56:57.342Z,10.90
2023-05-09T06:59:25.712Z,10.60
2023-05-09T07:01:54.044Z,11.57
2023-05-09T07:04:22.322Z,11.55
2023-05-09T07:06:52.069Z,10.82
2023-05-09T07:09:20.619Z,10.52
2023-05-09T07:11:48.995Z,10.05
2023-05-09T07:14:17.343Z,10.40
2023-05-09T07:16:46.543Z,10.45
2023-05-09T07:19:15.109Z,11.15
2023-05-09T07:21:43.451Z,12.02
2023-05-09T07:24:13.090Z,11.23
2023-05-09T07:26:41.397Z,12.23
2023-05-09T07:29:10.126Z,11.13
2023-05-09T07:31:38.452Z,11.45
2023-05-09T07:34:07.093Z,10.35
2023-05-09T07:39:08.064Z,11.13
2023-05-09T07:41:37.921Z,11.15
2023-05-09T07:44:06.714Z,10.80
2023-05-09T07:46:35.089Z,12.95
2023-05-09T07:49:09.649Z,12.40
2023-05-09T07:51:37.963Z,12.05
2023-05-09T07:54:06.338Z,11.45
2023-05-09T07:56:34.853Z,11.38
2023-05-09T07:59:04.913Z,11.50
2023-05-09T08:01:33.258Z,11.50
2023-05-09T08:04:01.608Z,11.07
2023-05-09T08:06:29.904Z,11.30
2023-05-09T08:08:58.127Z,11.20
2023-05-09T08:11:26.430Z,11.07
2023-05-09T08:13:54.896Z,11.43
2023-05-09T08:16:25.873Z,10.00
2023-05-09T08:18:54.500Z,10.85
2023-05-09T08:21:22.971Z,10.50
2023-05-09T08:23:52.729Z,10.80
2023-05-09T08:26:22.652Z,11.18
2023-05-09T08:28:51.072Z,10.07
2023-05-09T08:31:19.490Z,10.07
2023-05-09T08:33:49.403Z,10.57
2023-05-09T08:36:18.005Z,10.48
2023-05-09T08:38:46.657Z,10.63
2023-05-09T08:41:16.773Z,9.73
2023-05-09T08:43:46.342Z,10.55
2023-05-09T08:46:17.442Z,9.95
2023-05-09T08:48:46.607Z,10.07
2023-05-09T08:51:17.918Z,10.48
2023-05-09T08:53:49.000Z,11.70
2023-05-09T08:56:18.164Z,9.52
2023-05-09T08:58:47.075Z,10.73
2023-05-09T09:01:17.431Z,10.98
2023-05-09T09:03:49.572Z,9.02
2023-05-09T09:06:20.558Z,10.43
2023-05-09T09:08:50.556Z,10.40
2023-05-09T09:11:19.934Z,9.93
2023-05-09T09:13:51.090Z,9.68
2023-05-09T09:16:22.629Z,10.73
2023-05-09T09:18:58.041Z,9.10
2023-05-09T09:21:28.655Z,9.65
2023-05-09T09:23:57.496Z,9.27
2023-05-09T09:26:31.924Z,8.50
2023-05-09T09:29:00.908Z,9.20
2023-05-09T09:31:34.860Z,9.02
2023-05-09T09:34:04.500Z,9.05
2023-05-09T09:36:35.806Z,9.40
2023-05-09T09:39:06.433Z,9.55
2023-05-09T09:41:36.341Z,8.75
2023-05-09T09:44:09.930Z,8.63
2023-05-09T12:25:04.114Z,4.10
2023-05-09T12:27:33.106Z,4.07
2023-05-09T12:30:02.233Z,4.07
2023-05-09T12:32:32.967Z,4.90
2023-05-09T12:35:01.667Z,4.93
2023-05-09T12:37:33.523Z,4.38
2023-05-09T12:40:04.819Z,4.18
2023-05-09T12:42:33.645Z,3.58
2023-05-09T12:45:03.534Z,3.63
2023-05-09T12:47:32.980Z,3.35
2023-05-09T12:50:02.279Z,3.35
2023-05-09T12:52:39.737Z,3.20
2023-05-09T12:56:13.893Z,2.92
2023-05-09T12:58:53.653Z,2.58
2023-05-09T13:01:30.636Z,2.38
2023-05-09T13:04:04.635Z,2.40
2023-05-09T13:06:33.322Z,2.35
2023-05-09T13:09:02.964Z,2.70
2023-05-09T13:11:35.292Z,2.65
2023-05-09T13:14:04.487Z,2.60
2023-05-09T13:16:32.807Z,2.70
2023-05-09T13:19:05.414Z,2.72
2023-05-09T13:21:33.836Z,2.67
2023-05-09T13:24:02.180Z,2.03
2023-05-09T13:26:31.795Z,2.60
2023-05-09T13:28:59.953Z,2.38
2023-05-09T13:31:29.488Z,2.50
2023-05-09T13:33:57.825Z,2.33
2023-05-09T13:36:34.985Z,3.28
2023-05-09T13:39:03.560Z,3.17
2023-05-09T13:41:34.290Z,3.05
2023-05-09T13:44:03.660Z,3.50
2023-05-09T13:46:32.316Z,3.00
2023-05-09T13:49:02.614Z,3.25
2023-05-09T13:51:34.653Z,3.53
2023-05-09T13:54:04.750Z,3.08
2023-05-09T13:56:34.623Z,2.88
2023-05-09T13:59:03.249Z,3.30
2023-05-09T14:01:31.823Z,3.42
2023-05-09T14:04:00.471Z,3.72
2023-05-09T14:06:30.394Z,3.75
2023-05-09T14:08:59.188Z,3.80
2023-05-09T14:11:28.146Z,3.90
2023-05-09T14:14:00.585Z,4.03
2023-05-09T14:16:29.355Z,4.10
2023-05-09T14:18:57.730Z,4.28
2023-05-09T14:21:27.361Z,4.97
2023-05-09T14:23:55.858Z,4.35
2023-05-09T14:26:26.592Z,4.50
2023-05-09T14:29:03.584Z,5.03
2023-05-09T14:31:32.520Z,4.18
2023-05-09T14:34:01.339Z,4.55
2023-05-09T14:36:30.114Z,4.50
2023-05-09T14:38:59.128Z,4.45
2023-05-09T14:41:27.952Z,4.20
2023-05-09T14:43:56.339Z,3.63
2023-05-09T14:47:05.011Z,4.38
2023-05-09T14:49:55.433Z,4.25
2023-05-09T14:52:24.223Z,3.63
2023-05-09T14:54:52.956Z,3.92
2023-05-09T14:57:21.654Z,3.70
2023-05-09T14:59:50.134Z,3.35
2023-05-09T15:02:20.008Z,3.70
2023-05-09T15:04:49.116Z,3.85
2023-05-09T15:07:17.502Z,3.47
2023-05-09T15:09:45.722Z,3.80
2023-05-09T15:12:14.054Z,3.75
2023-05-09T15:14:42.481Z,3.92
2023-05-09T15:17:11.142Z,3.58
2023-05-09T15:19:41.753Z,3.50
2023-05-09T15:22:10.140Z,3.30
2023-05-09T15:24:42.666Z,3.40
2023-05-09T15:27:10.996Z,3.78
2023-05-09T15:29:41.098Z,3.47
2023-05-09T15:32:09.297Z,3.72
2023-05-09T15:34:37.946Z,4.38
2023-05-09T15:37:07.730Z,4.30
2023-05-09T15:39:37.682Z,4.50
2023-05-09T15:42:08.570Z,4.90
2023-05-09T15:44:36.937Z,4.82
2023-05-09T15:47:05.356Z,5.35
2023-05-09T15:49:34.033Z,4.93
2023-05-09T15:52:04.283Z,5.53
2023-05-09T15:54:34.913Z,6.40
2023-05-09T15:57:03.665Z,6.53
2023-05-09T15:59:31.918Z,6.72
2023-05-09T16:02:00.285Z,6.90
2023-05-09T16:04:28.531Z,6.28
2023-05-09T16:06:57.293Z,7.47
2023-05-09T16:09:43.430Z,7.20
2023-05-09T16:12:11.940Z,7.07
2023-05-09T16:14:40.526Z,8.43
2023-05-09T16:17:08.938Z,8.00
2023-05-09T16:19:37.309Z,8.35
2023-05-09T16:22:32.797Z,9.02
2023-05-09T16:25:02.771Z,7.60
2023-05-09T16:27:31.129Z,6.72
2023-05-09T16:29:59.480Z,6.70
2023-05-09T16:32:27.938Z,6.38
2023-05-09T16:34:56.430Z,6.72
2023-05-09T16:37:25.012Z,6.97
2023-05-09T16:39:53.556Z,6.95
2023-05-09T16:42:23.334Z,5.88
2023-05-09T16:44:51.974Z,6.38
2023-05-09T16:47:20.760Z,6.63
2023-05-09T16:49:50.884Z,6.13
2023-05-09T16:52:20.209Z,6.07
2023-05-09T16:54:49.304Z,6.22
2023-05-09T16:57:19.860Z,6.22
2023-05-09T17:00:01.199Z,6.03
2023-05-09T17:02:30.086Z,6.18
2023-05-09T17:04:58.996Z,6.18
2023-05-09T17:07:27.342Z,6.18
2023-05-09T17:09:55.588Z,6.22
2023-05-09T17:12:24.656Z,6.38
2023-05-09T17:14:52.932Z,5.70
2023-05-09T17:17:22.760Z,6.65
2023-05-09T17:19:51.041Z,6.85
2023-05-09T17:22:19.449Z,6.15
2023-05-09T17:24:47.863Z,5.95
2023-05-09T17:27:16.336Z,6.00
2023-05-09T17:29:44.578Z,5.32
2023-05-09T17:32:13.012Z,6.25
2023-05-09T17:34:42.743Z,6.45
2023-05-09T17:37:11.127Z,5.82
2023-05-09T17:39:39.564Z,5.53
2023-05-09T17:42:08.323Z,5.35
2023-05-09T17:44:36.572Z,5.07
2023-05-09T17:47:04.960Z,4.90
2023-05-09T17:49:33.212Z,4.45
2023-05-09T17:52:02.914Z,4.65
2023-05-09T17:54:31.153Z,4.53
2023-05-09T17:57:01.743Z,5.05
2023-05-09T17:59:30.060Z,5.40
2023-05-09T18:01:58.560Z,4.82
2023-05-09T18:04:30.084Z,4.50
2023-05-09T18:06:58.563Z,4.18
2023-05-09T18:09:28.256Z,4.13
2023-05-09T18:11:56.674Z,4.00
2023-05-09T18:14:25.051Z,4.25
2023-05-09T18:16:53.260Z,3.97
2023-05-09T18:19:21.692Z,3.50
2023-05-09T18:21:49.857Z,3.63
2023-05-09T18:24:20.446Z,3.53
2023-05-09T18:26:50.471Z,3.85
2023-05-09T18:29:18.812Z,3.85
2023-05-09T18:31:47.156Z,3.70
2023-05-09T18:34:15.406Z,3.00
2023-05-09T18:36:44.085Z,3.28
2023-05-09T18:39:13.760Z,3.13
2023-05-09T18:41:42.204Z,3.47
2023-05-09T18:44:11.858Z,3.13
2023-05-09T18:46:40.120Z,3.38
2023-05-09T18:49:09.428Z,3.20
2023-05-09T18:51:37.682Z,3.20
2023-05-09T18:54:07.167Z,3.38
2023-05-09T18:56:39.140Z,3.53
2023-05-09T18:59:09.363Z,3.83
2023-05-09T19:01:39.128Z,3.47
2023-05-09T19:04:07.404Z,3.25
2023-05-09T19:06:35.621Z,3.42
2023-05-09T19:09:04.325Z,3.53
2023-05-09T19:11:32.706Z,3.22
2023-05-09T19:14:00.995Z,3.20
2023-05-09T19:16:29.469Z,3.92
2023-05-09T19:18:59.992Z,3.47
2023-05-09T19:21:28.992Z,3.47
2023-05-09T19:23:57.302Z,4.13
2023-05-09T19:26:25.713Z,3.60
2023-05-09T19:28:56.309Z,4.07
2023-05-09T19:31:25.741Z,4.15
2023-05-09T19:33:54.165Z,3.65
2023-05-09T19:36:23.898Z,3.90
2023-05-09T19:38:52.338Z,3.90
2023-05-09T19:41:21.465Z,4.03
2023-05-09T19:43:51.197Z,4.32
2023-05-09T19:46:19.541Z,4.88
2023-05-09T19:48:47.779Z,4.60
2023-05-09T19:51:16.071Z,5.00
2023-05-09T19:53:46.840Z,4.93
2023-05-09T19:56:15.085Z,4.47
2023-05-09T19:58:43.305Z,3.80
2023-05-09T20:01:11.488Z,3.88
2023-05-09T20:03:42.114Z,3.78
2023-05-09T20:06:11.168Z,3.50
2023-05-09T20:08:39.656Z,3.92
2023-05-09T20:11:09.674Z,3.70
2023-05-09T20:13:38.012Z,3.80
2023-05-09T20:16:06.849Z,3.88
2023-05-09T20:18:35.228Z,3.45
2023-05-09T20:21:09.760Z,3.95
2023-05-09T20:23:39.504Z,3.72
2023-05-09T20:26:09.401Z,3.70
2023-05-09T20:28:38.164Z,3.55
2023-05-09T20:31:06.940Z,3.38
2023-05-09T20:33:35.480Z,2.97
2023-05-09T20:36:04.848Z,2.80
2023-05-09T20:38:33.475Z,2.40
2023-05-09T20:41:02.069Z,2.58
2023-05-09T20:43:31.979Z,2.05
2023-05-09T20:46:00.972Z,2.17
2023-05-09T20:48:29.448Z,1.80
2023-05-09T20:50:57.694Z,1.70
2023-05-09T20:53:27.424Z,1.20
2023-05-09T20:55:55.736Z,1.15
2023-05-09T20:58:24.036Z,1.38
2023-05-09T21:00:56.363Z,1.40
2023-05-09T21:03:24.756Z,1.10
2023-05-09T21:05:53.131Z,1.20
2023-05-09T21:08:21.441Z,0.90
2023-05-09T21:10:53.248Z,1.00
2023-05-09T21:13:21.653Z,1.10
2023-05-09T21:15:51.085Z,0.90
2023-05-09T21:18:21.562Z,1.02
2023-05-09T21:20:50.541Z,1.17
2023-05-09T21:23:19.439Z,0.90
2023-05-09T21:25:47.714Z,1.00
2023-05-09T21:28:17.260Z,1.10
2023-05-09T21:30:50.770Z,1.27
2023-05-09T21:33:20.588Z,1.30
2023-05-09T21:35:48.916Z,1.15
2023-05-09T21:38:17.157Z,1.45
2023-05-09T21:40:45.503Z,1.33
2023-05-09T21:43:13.741Z,1.10
2023-05-09T21:45:42.001Z,1.40
2023-05-09T21:48:10.335Z,1.20
2023-05-09T21:50:40.011Z,1.40
2023-05-09T21:53:08.273Z,1.25
2023-05-09T21:55:36.613Z,2.55
2023-05-09T21:58:05.081Z,2.33
2023-05-09T22:00:33.202Z,1.83
2023-05-09T22:03:01.501Z,1.90
2023-05-09T22:05:29.716Z,2.40
2023-05-09T22:07:59.154Z,4.57
2023-05-09T22:10:27.232Z,2.67
2023-05-09T22:12:55.355Z,1.67
2023-05-09T22:15:23.743Z,1.40
2023-05-09T22:17:51.847Z,1.48
2023-05-09T22:20:19.949Z,1.45
2023-05-09T22:22:48.074Z,2.10
2023-05-09T22:25:17.671Z,1.50
2023-05-09T22:27:45.771Z,1.50
2023-05-09T22:30:14.321Z,1.40
2023-05-09T22:32:42.586Z,1.50
2023-05-09T22:35:11.300Z,1.17
2023-05-09T22:37:39.527Z,1.42
2023-05-09T22:40:09.723Z,2.40
2023-05-09T22:42:39.182Z,2.45
2023-05-09T22:45:09.109Z,2.25
2023-05-09T22:47:37.489Z,2.40
2023-05-09T22:50:06.740Z,2.08
2023-05-09T22:52:34.807Z,2.90
2023-05-09T22:55:03.288Z,1.80
2023-05-09T22:57:31.812Z,1.80
2023-05-09T23:00:01.168Z,1.85
2023-05-09T23:02:29.362Z,1.90
2023-05-09T23:04:57.414Z,1.80
2023-05-09T23:07:25.503Z,2.05
2023-05-09T23:09:53.798Z,2.20
2023-05-09T23:12:22.060Z,2.97
2023-05-09T23:14:50.231Z,2.80
2023-05-09T23:17:19.798Z,2.50
2023-05-09T23:19:47.898Z,2.78
2023-05-09T23:22:16.534Z,2.45
2023-05-09T23:24:44.705Z,2.30
2023-05-09T23:27:12.815Z,2.45
2023-05-09T23:29:40.900Z,2.20
2023-05-09T23:32:09.009Z,2.35
2023-05-09T23:34:38.852Z,1.70
2023-05-09T23:37:07.142Z,2.25
2023-05-09T23:39:35.700Z,2.05
2023-05-09T23:42:04.006Z,1.52
2023-05-09T23:44:32.333Z,1.50
2023-05-09T23:47:01.641Z,1.55
2023-05-09T23:49:29.964Z,1.70
2023-05-09T23:51:59.330Z,1.77
2023-05-09T23:54:27.377Z,1.90
2023-05-09T23:56:56.298Z,1.55
2023-05-09T23:59:24.404Z,1.60
