createdAt,value
2022-08-28T00:04:07.360Z,55.46
2022-08-28T00:09:14.290Z,55.50
2022-08-28T00:14:21.710Z,55.25
2022-08-28T00:19:29.401Z,55.54
2022-08-28T00:24:36.574Z,55.31
2022-08-28T00:29:43.301Z,55.51
2022-08-28T00:34:50.285Z,55.47
2022-08-28T00:39:57.065Z,55.44
2022-08-28T00:45:04.090Z,55.71
2022-08-28T00:50:12.107Z,55.47
2022-08-28T00:55:22.756Z,55.43
2022-08-28T01:00:31.020Z,55.55
2022-08-28T01:05:38.187Z,55.56
2022-08-28T01:10:47.896Z,55.49
2022-08-28T01:15:55.399Z,55.58
2022-08-28T01:21:07.392Z,55.43
2022-08-28T01:26:14.413Z,55.50
2022-08-28T01:31:22.111Z,55.42
2022-08-28T01:36:29.542Z,55.44
2022-08-28T01:41:36.502Z,55.52
2022-08-28T01:46:44.574Z,55.77
2022-08-28T01:51:51.273Z,55.70
2022-08-28T01:57:01.603Z,55.69
2022-08-28T02:02:08.559Z,55.72
2022-08-28T02:07:15.436Z,55.48
2022-08-28T02:12:22.453Z,55.36
2022-08-28T02:17:29.490Z,55.58
2022-08-28T02:22:37.334Z,55.65
2022-08-28T02:27:44.671Z,55.63
2022-08-28T02:32:51.638Z,55.74
2022-08-28T02:37:58.522Z,55.69
2022-08-28T02:43:07.901Z,55.77
2022-08-28T02:48:16.892Z,55.79
2022-08-28T02:53:24.455Z,55.54
2022-08-28T02:58:33.250Z,55.80
2022-08-28T03:03:41.382Z,55.74
2022-08-28T03:08:48.385Z,55.97
2022-08-28T03:13:55.948Z,55.84
2022-08-28T03:19:02.487Z,55.67
2022-08-28T03:24:09.676Z,55.76
2022-08-28T03:29:17.935Z,55.64
2022-08-28T03:34:24.466Z,55.79
2022-08-28T03:39:31.089Z,55.72
2022-08-28T03:44:39.169Z,55.75
2022-08-28T03:49:46.510Z,55.64
2022-08-28T03:54:53.405Z,55.78
2022-08-28T04:00:00.359Z,55.85
2022-08-28T04:05:08.001Z,55.86
2022-08-28T04:10:14.990Z,55.81
2022-08-28T04:15:21.985Z,55.64
2022-08-28T04:20:28.499Z,55.93
2022-08-28T04:25:35.366Z,55.72
2022-08-28T04:30:43.883Z,55.84
2022-08-28T04:35:50.507Z,55.83
2022-08-28T04:40:57.226Z,55.92
2022-08-28T04:46:07.722Z,55.66
2022-08-28T04:51:15.765Z,55.99
2022-08-28T04:56:22.413Z,55.88
2022-08-28T05:01:29.306Z,55.84
2022-08-28T05:06:36.192Z,55.93
2022-08-28T05:11:43.446Z,55.81
2022-08-28T05:16:50.844Z,55.99
2022-08-28T05:21:57.498Z,55.82
2022-08-28T05:27:04.517Z,55.62
2022-08-28T05:32:11.555Z,56.02
2022-08-28T05:37:19.752Z,55.97
2022-08-28T05:42:30.523Z,55.84
2022-08-28T05:47:38.100Z,55.99
2022-08-28T05:52:45.189Z,56.07
2022-08-28T05:57:51.990Z,55.75
2022-08-28T06:02:59.301Z,55.77
2022-08-28T06:08:06.102Z,55.81
2022-08-28T06:13:13.207Z,55.49
2022-08-28T06:18:20.060Z,55.67
2022-08-28T06:23:27.178Z,55.65
2022-08-28T06:28:33.926Z,55.61
2022-08-28T06:33:40.931Z,55.62
2022-08-28T06:38:47.701Z,55.59
2022-08-28T06:43:54.442Z,55.39
2022-08-28T06:49:01.233Z,55.77
2022-08-28T06:54:08.191Z,55.74
2022-08-28T06:59:15.138Z,56.00
2022-08-28T07:04:21.827Z,55.76
2022-08-28T07:09:28.378Z,55.87
2022-08-28T07:14:34.991Z,55.58
2022-08-28T07:19:41.686Z,55.59
2022-08-28T07:24:48.278Z,55.76
2022-08-28T07:29:55.192Z,55.79
2022-08-28T07:35:02.308Z,55.86
2022-08-28T07:40:11.390Z,55.67
2022-08-28T07:45:18.497Z,55.57
2022-08-28T07:50:25.397Z,55.79
2022-08-28T07:55:32.234Z,55.72
2022-08-28T08:00:38.958Z,55.61
2022-08-28T08:05:53.077Z,55.78
2022-08-28T08:11:01.208Z,55.74
2022-08-28T08:16:09.632Z,55.56
2022-08-28T08:21:16.940Z,55.66
2022-08-28T08:26:24.808Z,55.79
2022-08-28T08:31:33.234Z,55.75
2022-08-28T08:36:40.531Z,55.57
2022-08-28T08:41:50.513Z,55.64
2022-08-28T08:46:59.802Z,55.66
2022-08-28T08:52:21.013Z,55.75
2022-08-28T08:57:28.798Z,55.68
2022-08-28T09:02:39.543Z,55.89
2022-08-28T09:07:53.047Z,55.69
2022-08-28T09:13:05.359Z,55.62
2022-08-28T09:18:14.769Z,55.46
2022-08-28T09:23:23.146Z,55.60
2022-08-28T09:28:31.697Z,55.50
2022-08-28T09:33:41.910Z,55.41
2022-08-28T09:38:49.018Z,55.78
2022-08-28T09:43:56.078Z,55.81
2022-08-28T09:49:12.387Z,55.67
2022-08-28T09:54:21.662Z,55.52
2022-08-28T09:59:30.141Z,55.60
2022-08-28T10:04:47.837Z,55.57
2022-08-28T10:09:59.072Z,55.80
2022-08-28T10:15:12.117Z,55.63
2022-08-28T10:20:22.026Z,55.53
2022-08-28T10:25:34.449Z,55.72
2022-08-28T10:30:48.954Z,55.73
2022-08-28T10:36:01.531Z,55.77
2022-08-28T10:41:12.119Z,55.76
2022-08-28T10:46:25.261Z,55.59
2022-08-28T10:51:39.463Z,55.71
2022-08-28T10:56:56.321Z,55.55
2022-08-28T11:02:04.266Z,55.79
2022-08-28T11:07:13.277Z,55.54
2022-08-28T11:12:39.342Z,55.79
2022-08-28T11:17:46.139Z,55.76
2022-08-28T11:22:55.630Z,56.13
2022-08-28T11:28:17.783Z,55.69
2022-08-28T11:33:41.527Z,55.86
2022-08-28T11:39:13.719Z,55.92
2022-08-28T11:44:36.798Z,55.88
2022-08-28T11:49:45.295Z,56.07
2022-08-28T11:54:57.898Z,55.75
2022-08-28T12:00:07.842Z,55.96
2022-08-28T12:05:34.788Z,55.93
2022-08-28T12:11:00.618Z,55.55
2022-08-28T12:16:08.769Z,55.80
2022-08-28T12:21:18.027Z,55.70
2022-08-28T12:26:27.318Z,55.92
2022-08-28T12:32:08.591Z,55.69
2022-08-28T12:37:52.357Z,55.72
2022-08-28T12:43:01.237Z,55.79
2022-08-28T12:48:22.961Z,55.88
2022-08-28T12:53:29.937Z,56.11
2022-08-28T12:58:37.452Z,55.95
2022-08-28T13:03:51.010Z,55.89
2022-08-28T13:09:00.149Z,56.15
2022-08-28T13:14:08.518Z,55.95
2022-08-28T13:19:29.048Z,55.80
2022-08-28T13:24:44.049Z,55.90
2022-08-28T13:30:13.448Z,55.68
2022-08-28T13:35:40.362Z,55.92
2022-08-28T13:40:58.709Z,55.84
2022-08-28T13:46:06.155Z,55.69
2022-08-28T13:51:21.062Z,55.85
2022-08-28T13:56:28.857Z,55.67
2022-08-28T14:01:49.286Z,55.82
2022-08-28T14:06:56.038Z,55.81
2022-08-28T14:12:03.079Z,55.87
2022-08-28T14:17:10.399Z,55.98
2022-08-28T14:22:17.240Z,55.86
2022-08-28T14:27:23.799Z,56.17
2022-08-28T14:32:30.735Z,55.92
2022-08-28T14:37:37.814Z,55.94
2022-08-28T14:42:44.569Z,56.19
2022-08-28T14:47:51.158Z,56.04
2022-08-28T14:52:58.138Z,56.10
2022-08-28T14:58:04.979Z,56.14
2022-08-28T15:03:11.853Z,56.22
2022-08-28T15:08:18.922Z,56.07
2022-08-28T15:13:26.178Z,56.25
2022-08-28T15:18:38.978Z,56.35
2022-08-28T15:23:45.978Z,56.22
2022-08-28T15:28:55.889Z,56.15
2022-08-28T15:34:04.781Z,56.27
2022-08-28T15:39:30.812Z,56.00
2022-08-28T15:44:37.894Z,56.06
2022-08-28T15:49:48.896Z,56.22
2022-08-28T15:54:56.873Z,56.17
2022-08-28T16:00:07.362Z,56.36
2022-08-28T16:05:16.722Z,56.17
2022-08-28T16:10:23.543Z,56.25
2022-08-28T16:15:30.923Z,56.32
2022-08-28T16:20:37.796Z,56.41
2022-08-28T16:25:44.953Z,56.35
2022-08-28T16:30:52.017Z,56.27
2022-08-28T16:35:58.741Z,56.27
2022-08-28T16:41:05.843Z,56.27
2022-08-28T16:46:16.199Z,56.20
2022-08-28T16:51:23.294Z,56.23
2022-08-28T16:56:30.247Z,56.19
2022-08-28T17:01:37.014Z,56.20
2022-08-28T17:06:45.031Z,56.22
2022-08-28T17:11:52.348Z,56.42
2022-08-28T17:16:59.457Z,56.20
2022-08-28T17:22:24.145Z,56.43
2022-08-28T17:27:34.064Z,56.35
2022-08-28T17:32:41.213Z,56.33
2022-08-28T17:37:48.022Z,56.30
2022-08-28T17:42:55.017Z,56.54
2022-08-28T17:48:02.643Z,56.31
2022-08-28T17:53:09.305Z,56.46
2022-08-28T17:58:15.993Z,56.28
2022-08-28T18:03:22.394Z,56.49
2022-08-28T18:08:29.203Z,56.27
2022-08-28T18:13:35.677Z,56.44
2022-08-28T18:18:42.487Z,56.20
2022-08-28T18:23:49.473Z,56.28
2022-08-28T18:28:56.265Z,56.40
2022-08-28T18:34:03.083Z,56.26
2022-08-28T18:39:29.604Z,56.57
2022-08-28T18:44:36.692Z,56.40
2022-08-28T18:49:43.496Z,56.25
2022-08-28T18:54:50.213Z,56.57
2022-08-28T18:59:57.147Z,56.40
2022-08-28T19:05:04.314Z,56.69
2022-08-28T19:10:28.356Z,56.56
2022-08-28T19:15:39.103Z,56.61
2022-08-28T19:20:46.163Z,56.49
2022-08-28T19:25:52.725Z,56.65
2022-08-28T19:30:59.207Z,56.53
2022-08-28T19:36:06.127Z,56.35
2022-08-28T19:41:14.865Z,56.53
2022-08-28T19:46:21.692Z,56.43
2022-08-28T19:51:28.564Z,56.62
2022-08-28T19:56:35.833Z,56.43
2022-08-28T20:01:45.220Z,56.39
2022-08-28T20:06:52.094Z,56.71
2022-08-28T20:12:01.063Z,56.74
2022-08-28T20:17:07.822Z,56.58
2022-08-28T20:22:14.653Z,56.40
2022-08-28T20:27:21.612Z,56.54
2022-08-28T20:32:28.747Z,56.58
2022-08-28T20:37:44.629Z,56.51
2022-08-28T20:42:52.493Z,56.40
2022-08-28T20:47:59.113Z,56.61
2022-08-28T20:53:05.843Z,56.55
2022-08-28T20:58:13.580Z,56.61
2022-08-28T21:03:20.344Z,56.43
2022-08-28T21:08:34.136Z,56.65
2022-08-28T21:13:40.993Z,56.60
2022-08-28T21:19:05.353Z,56.58
2022-08-28T21:24:15.876Z,56.56
2022-08-28T21:29:23.803Z,56.74
2022-08-28T21:34:30.754Z,56.51
2022-08-28T21:39:37.374Z,56.39
2022-08-28T21:44:51.372Z,56.52
2022-08-28T21:49:59.453Z,56.53
2022-08-28T21:55:07.355Z,56.64
2022-08-28T22:00:16.307Z,56.85
2022-08-28T22:05:23.491Z,56.68
2022-08-28T22:10:30.313Z,56.62
2022-08-28T22:15:37.174Z,56.51
2022-08-28T22:20:58.214Z,56.61
2022-08-28T22:26:06.434Z,56.60
2022-08-28T22:31:14.077Z,56.50
2022-08-28T22:36:21.453Z,56.53
2022-08-28T22:41:28.706Z,56.83
2022-08-28T22:46:36.354Z,56.66
2022-08-28T22:51:42.944Z,56.70
2022-08-28T22:56:49.582Z,56.72
2022-08-28T23:01:56.267Z,56.73
2022-08-28T23:07:03.083Z,56.74
2022-08-28T23:12:10.782Z,56.95
2022-08-28T23:17:17.453Z,56.70
2022-08-28T23:22:25.845Z,56.64
2022-08-28T23:27:36.084Z,56.78
2022-08-28T23:32:43.497Z,56.68
2022-08-28T23:37:51.953Z,56.71
2022-08-28T23:42:59.230Z,56.84
2022-08-28T23:48:06.102Z,56.77
2022-08-28T23:53:13.478Z,56.99
2022-08-28T23:58:23.283Z,56.73
