createdAt,value
2018-08-30T00:02:12.095Z,73.92
2018-08-30T00:04:40.897Z,70.73
2018-08-30T00:07:10.373Z,73.66
2018-08-30T00:09:39.365Z,70.89
2018-08-30T00:12:08.288Z,67.46
2018-08-30T00:14:37.701Z,66.70
2018-08-30T00:17:06.967Z,66.75
2018-08-30T00:19:36.083Z,67.03
2018-08-30T00:22:05.045Z,67.79
2018-08-30T00:24:34.320Z,69.39
2018-08-30T00:27:03.440Z,67.86
2018-08-30T00:29:32.592Z,68.39
2018-08-30T00:32:01.569Z,68.47
2018-08-30T00:34:31.069Z,69.23
2018-08-30T00:37:00.321Z,69.20
2018-08-30T00:39:29.540Z,68.64
2018-08-30T00:41:58.441Z,66.97
2018-08-30T00:44:27.470Z,69.05
2018-08-30T00:46:57.335Z,68.39
2018-08-30T00:49:26.768Z,67.93
2018-08-30T00:51:55.895Z,67.59
2018-08-30T00:54:24.780Z,67.02
2018-08-30T00:56:54.026Z,68.89
2018-08-30T00:59:23.008Z,68.19
2018-08-30T01:01:51.827Z,68.47
2018-08-30T01:04:20.859Z,68.63
2018-08-30T01:06:49.796Z,68.31
2018-08-30T01:09:19.345Z,70.03
2018-08-30T01:11:48.455Z,70.18
2018-08-30T01:14:17.707Z,70.44
2018-08-30T01:16:46.576Z,70.61
2018-08-30T01:19:15.452Z,69.03
2018-08-30T01:21:44.307Z,67.88
2018-08-30T01:24:13.325Z,67.40
2018-08-30T01:26:42.239Z,66.90
2018-08-30T01:29:11.171Z,67.35
2018-08-30T01:31:40.141Z,67.04
2018-08-30T01:34:12.268Z,67.46
2018-08-30T01:36:42.672Z,66.50
2018-08-30T01:39:12.364Z,67.42
2018-08-30T01:41:42.671Z,67.83
2018-08-30T01:44:12.231Z,67.85
2018-08-30T01:46:41.107Z,68.16
2018-08-30T01:49:10.075Z,67.41
2018-08-30T01:51:39.041Z,67.80
2018-08-30T01:54:08.133Z,68.75
2018-08-30T01:56:37.083Z,68.48
2018-08-30T01:59:06.067Z,68.92
2018-08-30T02:01:34.860Z,69.17
2018-08-30T02:04:03.899Z,70.24
2018-08-30T02:06:33.852Z,71.13
2018-08-30T02:09:03.168Z,71.50
2018-08-30T02:11:32.123Z,71.84
2018-08-30T02:14:01.555Z,71.79
2018-08-30T02:16:30.894Z,71.72
2018-08-30T02:18:59.766Z,69.70
2018-08-30T02:21:29.182Z,69.69
2018-08-30T02:23:58.115Z,68.45
2018-08-30T02:26:27.512Z,66.90
2018-08-30T02:28:56.531Z,67.90
2018-08-30T02:31:25.621Z,67.31
2018-08-30T02:33:54.589Z,66.80
2018-08-30T02:36:23.738Z,66.46
2018-08-30T02:38:52.809Z,66.50
2018-08-30T02:41:22.232Z,67.33
2018-08-30T02:43:51.323Z,65.54
2018-08-30T02:46:20.660Z,66.08
2018-08-30T02:48:49.792Z,65.89
2018-08-30T02:51:18.924Z,66.67
2018-08-30T02:53:47.973Z,67.98
2018-08-30T02:56:17.234Z,69.11
2018-08-30T02:58:46.913Z,68.52
2018-08-30T03:01:16.117Z,69.95
2018-08-30T03:03:45.158Z,70.61
2018-08-30T03:06:14.453Z,71.40
2018-08-30T03:08:43.494Z,72.93
2018-08-30T03:11:12.355Z,73.62
2018-08-30T03:13:41.713Z,73.58
2018-08-30T03:16:10.722Z,73.86
2018-08-30T03:18:39.871Z,74.67
2018-08-30T03:21:09.150Z,75.54
2018-08-30T03:23:38.118Z,76.03
2018-08-30T03:26:07.550Z,77.21
2018-08-30T03:28:36.551Z,80.02
2018-08-30T03:31:05.756Z,81.98
2018-08-30T03:33:34.774Z,82.30
2018-08-30T03:36:03.755Z,82.75
2018-08-30T03:38:32.714Z,83.06
2018-08-30T03:41:01.740Z,84.70
2018-08-30T03:43:30.623Z,87.46
2018-08-30T03:45:59.888Z,87.16
2018-08-30T03:48:29.026Z,89.32
2018-08-30T03:50:58.246Z,86.87
2018-08-30T03:53:27.989Z,87.15
2018-08-30T03:55:56.899Z,84.89
2018-08-30T03:58:26.282Z,85.47
2018-08-30T04:00:55.580Z,86.89
2018-08-30T04:03:24.874Z,86.88
2018-08-30T04:05:54.107Z,86.35
2018-08-30T04:08:23.645Z,85.80
2018-08-30T04:10:53.010Z,84.56
2018-08-30T04:13:22.689Z,84.43
2018-08-30T04:15:51.806Z,84.70
2018-08-30T04:18:20.955Z,84.30
2018-08-30T04:20:50.197Z,84.09
2018-08-30T04:23:19.494Z,82.31
2018-08-30T04:25:48.599Z,86.16
2018-08-30T04:28:18.051Z,85.21
2018-08-30T04:30:47.457Z,83.85
2018-08-30T04:33:16.589Z,84.70
2018-08-30T04:35:45.884Z,83.80
2018-08-30T04:38:15.041Z,83.59
2018-08-30T04:40:44.251Z,83.59
2018-08-30T04:43:13.571Z,83.51
2018-08-30T04:45:42.532Z,84.13
2018-08-30T04:48:11.942Z,84.18
2018-08-30T04:50:41.618Z,83.98
2018-08-30T04:53:10.871Z,82.22
2018-08-30T04:55:40.148Z,83.79
2018-08-30T04:58:09.320Z,82.82
2018-08-30T05:00:38.830Z,81.75
2018-08-30T05:03:07.733Z,81.24
2018-08-30T05:05:36.698Z,80.93
2018-08-30T05:08:05.799Z,81.26
2018-08-30T05:10:35.260Z,80.43
2018-08-30T05:13:04.678Z,79.84
2018-08-30T05:15:33.734Z,80.34
2018-08-30T05:18:02.657Z,80.79
2018-08-30T05:20:31.908Z,80.61
2018-08-30T05:23:01.009Z,80.91
2018-08-30T05:25:29.894Z,80.23
2018-08-30T05:27:58.858Z,79.85
2018-08-30T05:30:28.108Z,79.36
2018-08-30T05:32:57.758Z,75.50
2018-08-30T05:35:26.982Z,75.86
2018-08-30T05:37:56.004Z,72.11
2018-08-30T05:40:25.053Z,71.28
2018-08-30T05:42:54.145Z,70.15
2018-08-30T05:45:23.092Z,68.73
2018-08-30T05:47:52.462Z,67.65
2018-08-30T05:50:21.672Z,67.73
2018-08-30T05:52:51.066Z,67.36
2018-08-30T05:55:20.051Z,65.83
2018-08-30T05:57:49.270Z,65.12
2018-08-30T06:00:18.354Z,64.66
2018-08-30T06:02:47.350Z,63.60
2018-08-30T06:05:16.493Z,63.54
2018-08-30T06:07:45.850Z,63.82
2018-08-30T06:10:14.939Z,64.19
2018-08-30T06:12:43.898Z,64.62
2018-08-30T06:15:12.898Z,65.18
2018-08-30T06:17:41.872Z,66.21
2018-08-30T06:20:10.809Z,66.45
2018-08-30T06:22:39.768Z,65.89
2018-08-30T06:25:08.790Z,64.19
2018-08-30T06:27:38.407Z,57.98
2018-08-30T06:30:07.435Z,57.96
2018-08-30T06:32:36.900Z,58.07
2018-08-30T06:35:06.520Z,57.66
2018-08-30T06:37:35.766Z,58.60
2018-08-30T06:40:04.996Z,56.70
2018-08-30T06:42:34.250Z,58.19
2018-08-30T06:45:03.650Z,57.89
2018-08-30T06:47:33.214Z,57.89
2018-08-30T06:50:02.440Z,57.77
2018-08-30T06:52:31.694Z,61.37
2018-08-30T06:55:01.060Z,61.41
2018-08-30T06:57:30.062Z,62.13
2018-08-30T06:59:59.081Z,61.48
2018-08-30T07:02:28.244Z,62.97
2018-08-30T07:04:57.744Z,62.36
2018-08-30T07:07:27.101Z,62.68
2018-08-30T07:09:56.027Z,61.55
2018-08-30T07:12:24.966Z,62.79
2018-08-30T07:14:54.391Z,61.49
2018-08-30T07:17:23.808Z,61.84
2018-08-30T07:19:53.050Z,62.05
2018-08-30T07:22:22.401Z,61.10
2018-08-30T07:24:51.850Z,60.19
2018-08-30T07:27:21.176Z,59.69
2018-08-30T07:29:50.466Z,60.07
2018-08-30T07:32:19.601Z,60.42
2018-08-30T07:34:49.273Z,59.47
2018-08-30T07:37:18.820Z,57.09
2018-08-30T07:39:48.201Z,54.63
2018-08-30T07:42:17.198Z,53.78
2018-08-30T07:44:46.494Z,54.28
2018-08-30T07:47:15.711Z,53.01
2018-08-30T07:49:44.590Z,49.18
2018-08-30T07:52:14.019Z,49.08
2018-08-30T07:54:42.894Z,49.46
2018-08-30T07:57:11.956Z,48.67
2018-08-30T07:59:41.083Z,49.00
2018-08-30T08:02:10.142Z,48.33
2018-08-30T08:04:39.700Z,45.77
2018-08-30T08:07:09.130Z,46.01
2018-08-30T08:09:38.254Z,46.46
2018-08-30T08:12:07.711Z,45.98
2018-08-30T08:14:38.536Z,45.69
2018-08-30T08:17:07.957Z,45.03
2018-08-30T08:19:37.204Z,45.44
2018-08-30T08:22:06.697Z,45.70
2018-08-30T08:24:36.006Z,47.67
2018-08-30T08:27:05.760Z,47.08
2018-08-30T08:29:34.890Z,47.28
2018-08-30T08:32:04.158Z,47.55
2018-08-30T08:34:33.286Z,46.83
2018-08-30T08:37:02.704Z,48.02
2018-08-30T08:39:31.612Z,46.84
2018-08-30T08:42:00.946Z,47.58
2018-08-30T08:44:29.871Z,46.22
2018-08-30T08:46:59.130Z,45.84
2018-08-30T08:49:28.517Z,45.05
2018-08-30T08:51:57.738Z,46.46
2018-08-30T08:54:26.949Z,45.00
2018-08-30T08:56:56.288Z,46.53
2018-08-30T08:59:25.665Z,45.64
2018-08-30T09:01:54.650Z,44.95
2018-08-30T09:04:24.266Z,44.41
2018-08-30T09:06:53.637Z,47.21
2018-08-30T09:09:22.730Z,45.19
2018-08-30T09:11:52.028Z,44.59
2018-08-30T09:14:20.987Z,45.39
2018-08-30T09:16:50.509Z,46.99
2018-08-30T09:19:19.906Z,49.66
2018-08-30T09:21:48.818Z,48.64
2018-08-30T09:24:17.788Z,47.50
2018-08-30T09:26:47.027Z,47.02
2018-08-30T09:29:16.374Z,46.48
2018-08-30T09:31:45.392Z,47.31
2018-08-30T09:34:14.962Z,46.63
2018-08-30T09:36:44.220Z,48.74
2018-08-30T09:39:13.145Z,46.76
2018-08-30T09:41:42.655Z,46.83
2018-08-30T09:44:11.692Z,47.59
2018-08-30T09:46:40.794Z,47.40
2018-08-30T09:49:10.139Z,47.60
2018-08-30T09:51:39.148Z,47.71
2018-08-30T09:54:08.323Z,49.43
2018-08-30T09:56:37.736Z,49.65
2018-08-30T09:59:07.282Z,49.73
2018-08-30T10:01:41.348Z,50.25
2018-08-30T10:04:10.412Z,48.72
2018-08-30T10:06:39.627Z,47.82
2018-08-30T10:09:10.098Z,48.31
2018-08-30T10:11:39.652Z,47.98
2018-08-30T10:14:09.735Z,50.23
2018-08-30T10:16:38.777Z,48.36
2018-08-30T10:19:07.722Z,49.97
2018-08-30T10:21:36.973Z,48.81
2018-08-30T10:24:05.879Z,48.33
2018-08-30T10:26:34.769Z,49.12
2018-08-30T10:29:03.671Z,48.66
2018-08-30T10:31:32.654Z,49.88
2018-08-30T10:34:01.964Z,51.10
2018-08-30T10:36:31.582Z,49.99
2018-08-30T10:39:00.741Z,51.21
2018-08-30T10:41:30.037Z,50.05
2018-08-30T10:43:59.311Z,49.71
2018-08-30T10:46:28.191Z,49.54
2018-08-30T10:48:57.185Z,50.75
2018-08-30T10:51:26.108Z,49.83
2018-08-30T10:53:55.171Z,47.98
2018-08-30T10:56:24.559Z,49.15
2018-08-30T10:58:54.095Z,49.97
2018-08-30T11:01:23.172Z,48.06
2018-08-30T11:03:52.126Z,47.88
2018-08-30T11:06:21.023Z,49.62
2018-08-30T11:08:50.057Z,49.31
2018-08-30T11:11:18.897Z,47.55
2018-08-30T11:13:48.594Z,48.22
2018-08-30T11:16:17.512Z,50.92
2018-08-30T11:18:46.373Z,51.77
2018-08-30T11:21:15.386Z,47.79
2018-08-30T11:23:44.347Z,47.60
2018-08-30T11:26:13.377Z,45.46
2018-08-30T11:28:42.264Z,47.63
2018-08-30T11:31:11.131Z,49.08
2018-08-30T11:33:40.168Z,51.37
2018-08-30T11:36:09.148Z,51.68
2018-08-30T11:38:38.104Z,52.80
2018-08-30T11:41:07.077Z,52.68
2018-08-30T11:43:36.125Z,52.35
2018-08-30T11:46:05.461Z,49.82
2018-08-30T11:48:34.907Z,50.51
2018-08-30T11:51:03.969Z,51.69
2018-08-30T11:53:32.989Z,53.54
2018-08-30T11:56:01.809Z,53.01
2018-08-30T11:58:30.720Z,51.71
2018-08-30T12:00:59.794Z,54.01
2018-08-30T12:03:28.696Z,53.00
2018-08-30T12:05:57.612Z,56.63
2018-08-30T12:08:26.514Z,58.05
2018-08-30T12:10:55.803Z,57.34
2018-08-30T12:13:25.252Z,58.72
2018-08-30T12:15:54.074Z,60.63
2018-08-30T12:18:22.953Z,61.25
2018-08-30T12:20:51.875Z,60.37
2018-08-30T12:23:20.854Z,60.57
2018-08-30T12:25:49.871Z,60.49
2018-08-30T12:28:18.860Z,59.54
2018-08-30T12:30:47.715Z,59.85
2018-08-30T12:33:16.720Z,60.51
2018-08-30T12:35:45.921Z,62.33
2018-08-30T12:38:14.619Z,60.64
2018-08-30T12:40:43.676Z,64.28
2018-08-30T12:43:12.777Z,61.41
2018-08-30T12:45:41.890Z,60.59
2018-08-30T12:48:10.713Z,61.84
2018-08-30T12:50:39.796Z,60.44
2018-08-30T12:53:09.266Z,60.76
2018-08-30T12:55:38.448Z,56.67
2018-08-30T12:58:07.854Z,55.82
2018-08-30T13:00:37.233Z,54.09
2018-08-30T13:03:06.494Z,55.11
2018-08-30T13:05:35.871Z,56.62
2018-08-30T13:08:05.036Z,57.28
2018-08-30T13:10:34.487Z,56.70
2018-08-30T13:13:03.895Z,56.97
2018-08-30T13:15:33.586Z,56.39
2018-08-30T13:18:02.500Z,57.24
2018-08-30T13:20:31.403Z,55.84
2018-08-30T13:23:00.763Z,58.05
2018-08-30T13:25:29.791Z,58.65
2018-08-30T13:27:59.135Z,60.09
2018-08-30T13:30:28.185Z,58.25
2018-08-30T13:32:57.435Z,58.49
2018-08-30T13:35:26.616Z,60.30
2018-08-30T13:37:55.700Z,58.79
2018-08-30T13:40:25.149Z,61.82
2018-08-30T13:42:54.148Z,59.09
2018-08-30T13:45:23.605Z,58.58
2018-08-30T13:47:52.773Z,56.18
2018-08-30T13:50:21.996Z,56.96
2018-08-30T13:52:51.078Z,56.86
2018-08-30T13:55:20.062Z,60.11
2018-08-30T13:57:49.141Z,58.92
2018-08-30T14:00:18.505Z,58.67
2018-08-30T14:02:48.004Z,58.01
2018-08-30T14:05:17.096Z,58.12
2018-08-30T14:07:46.359Z,60.56
2018-08-30T14:10:15.631Z,59.40
2018-08-30T14:12:44.862Z,56.00
2018-08-30T14:15:14.163Z,55.40
2018-08-30T14:17:42.920Z,52.38
2018-08-30T14:20:11.885Z,53.70
2018-08-30T14:22:40.919Z,52.33
2018-08-30T14:25:10.277Z,53.10
2018-08-30T14:27:39.372Z,52.63
2018-08-30T14:30:08.781Z,52.11
2018-08-30T14:32:38.029Z,50.37
2018-08-30T14:35:07.344Z,52.32
2018-08-30T14:37:36.268Z,51.62
2018-08-30T14:40:05.241Z,53.80
2018-08-30T14:42:34.190Z,52.04
2018-08-30T14:45:03.357Z,51.06
2018-08-30T14:47:32.377Z,51.02
2018-08-30T14:50:01.095Z,52.02
2018-08-30T14:52:30.264Z,52.57
2018-08-30T14:54:59.249Z,50.28
2018-08-30T14:57:28.215Z,49.85
2018-08-30T14:59:57.911Z,49.85
2018-08-30T15:02:26.803Z,52.95
2018-08-30T15:04:56.144Z,53.65
2018-08-30T15:07:25.133Z,53.48
2018-08-30T15:09:54.208Z,55.08
2018-08-30T15:12:23.142Z,57.08
2018-08-30T15:14:52.135Z,57.42
2018-08-30T15:17:21.232Z,56.95
2018-08-30T15:19:50.010Z,57.13
2018-08-30T15:22:18.968Z,57.22
2018-08-30T15:24:48.088Z,58.18
2018-08-30T15:27:17.160Z,59.94
2018-08-30T15:29:46.044Z,59.91
2018-08-30T15:32:14.948Z,59.36
2018-08-30T15:34:43.797Z,61.88
2018-08-30T15:37:12.747Z,60.32
2018-08-30T15:39:41.765Z,61.58
2018-08-30T15:42:10.609Z,63.46
2018-08-30T15:44:39.673Z,62.72
2018-08-30T15:47:08.855Z,63.66
2018-08-30T15:49:37.773Z,61.87
2018-08-30T15:52:06.872Z,65.14
2018-08-30T15:54:35.720Z,62.48
2018-08-30T15:57:04.706Z,61.24
2018-08-30T15:59:33.565Z,62.30
2018-08-30T16:02:02.613Z,60.91
2018-08-30T16:04:31.942Z,62.13
2018-08-30T16:07:01.071Z,63.85
2018-08-30T16:09:30.130Z,66.94
2018-08-30T16:11:59.011Z,66.84
2018-08-30T16:14:27.895Z,68.83
2018-08-30T16:16:56.747Z,71.13
2018-08-30T16:19:25.951Z,71.25
2018-08-30T16:21:55.077Z,72.64
2018-08-30T16:24:24.160Z,74.08
2018-08-30T16:26:53.108Z,74.83
2018-08-30T16:29:22.089Z,75.66
2018-08-30T16:31:51.783Z,78.18
2018-08-30T16:34:20.626Z,81.79
2018-08-30T16:36:50.061Z,84.59
2018-08-30T16:39:19.081Z,87.00
2018-08-30T16:41:48.082Z,89.86
2018-08-30T16:44:17.012Z,90.76
2018-08-30T16:46:46.277Z,89.52
2018-08-30T16:49:15.195Z,91.25
2018-08-30T16:51:44.061Z,89.95
2018-08-30T16:54:13.312Z,89.84
2018-08-30T16:56:42.343Z,89.56
2018-08-30T16:59:11.223Z,88.24
2018-08-30T17:01:40.285Z,87.91
2018-08-30T17:04:09.333Z,90.05
2018-08-30T17:06:38.415Z,91.23
2018-08-30T17:09:08.207Z,92.76
2018-08-30T17:11:37.275Z,89.53
2018-08-30T17:14:06.332Z,91.23
2018-08-30T17:16:35.283Z,94.01
2018-08-30T17:19:28.009Z,94.29
2018-08-30T17:21:56.888Z,94.66
2018-08-30T17:24:26.194Z,94.26
2018-08-30T17:26:55.263Z,95.85
2018-08-30T17:29:24.192Z,96.41
2018-08-30T17:31:53.231Z,97.20
2018-08-30T17:34:22.613Z,97.08
2018-08-30T17:36:51.643Z,95.55
2018-08-30T17:39:20.657Z,98.14
2018-08-30T17:41:49.607Z,96.21
2018-08-30T17:44:18.602Z,97.05
2018-08-30T17:46:47.649Z,96.95
2018-08-30T17:49:16.749Z,97.03
2018-08-30T17:51:45.832Z,97.40
2018-08-30T17:54:14.825Z,97.45
2018-08-30T17:56:43.950Z,96.93
2018-08-30T17:59:13.141Z,99.07
2018-08-30T18:01:42.237Z,98.26
2018-08-30T18:04:11.220Z,98.65
2018-08-30T18:06:40.092Z,96.46
2018-08-30T18:09:09.396Z,96.20
2018-08-30T18:11:38.809Z,96.39
2018-08-30T18:14:07.966Z,95.51
2018-08-30T18:16:37.009Z,95.81
2018-08-30T18:19:05.943Z,95.42
2018-08-30T18:21:35.068Z,98.13
2018-08-30T18:24:04.023Z,100.00
2018-08-30T18:26:32.874Z,100.00
2018-08-30T18:29:01.848Z,100.00
2018-08-30T18:31:31.092Z,100.00
2018-08-30T18:34:00.523Z,100.00
2018-08-30T18:36:29.726Z,100.00
2018-08-30T18:38:58.667Z,100.00
2018-08-30T18:41:27.593Z,100.00
2018-08-30T18:43:56.520Z,100.00
2018-08-30T18:46:25.735Z,100.00
2018-08-30T18:48:54.688Z,100.00
2018-08-30T18:51:23.588Z,100.00
2018-08-30T18:53:53.117Z,100.00
2018-08-30T18:56:22.100Z,100.00
2018-08-30T18:58:51.180Z,100.00
2018-08-30T19:01:20.015Z,100.00
2018-08-30T19:03:49.009Z,100.00
2018-08-30T19:06:18.199Z,99.06
2018-08-30T19:08:47.003Z,99.19
2018-08-30T19:11:15.921Z,98.20
2018-08-30T19:13:44.828Z,98.32
2018-08-30T19:16:18.960Z,99.57
2018-08-30T19:18:52.975Z,97.75
2018-08-30T19:21:22.196Z,97.86
2018-08-30T19:23:51.052Z,99.10
2018-08-30T19:26:20.084Z,99.49
2018-08-30T19:28:49.658Z,99.26
2018-08-30T19:31:18.717Z,100.00
2018-08-30T19:33:47.627Z,99.40
2018-08-30T19:36:22.105Z,98.60
2018-08-30T19:38:51.432Z,97.23
2018-08-30T19:41:21.535Z,98.16
2018-08-30T19:43:51.682Z,97.98
2018-08-30T19:46:21.613Z,98.20
2018-08-30T19:48:50.528Z,99.90
2018-08-30T19:51:19.779Z,100.00
2018-08-30T19:53:48.637Z,100.00
2018-08-30T19:56:17.525Z,100.00
2018-08-30T19:58:46.568Z,100.00
2018-08-30T20:01:15.388Z,100.00
2018-08-30T20:03:44.414Z,100.00
2018-08-30T20:06:13.310Z,100.00
2018-08-30T20:08:42.352Z,100.00
2018-08-30T20:11:11.641Z,100.00
2018-08-30T20:13:40.592Z,100.00
2018-08-30T20:16:09.881Z,100.00
2018-08-30T20:18:38.817Z,100.00
2018-08-30T20:21:08.353Z,100.00
2018-08-30T20:23:37.768Z,100.00
2018-08-30T20:26:07.177Z,100.00
2018-08-30T20:28:36.626Z,100.00
2018-08-30T20:31:05.625Z,100.00
2018-08-30T20:33:34.591Z,100.00
2018-08-30T20:36:03.697Z,100.00
2018-08-30T20:38:32.743Z,100.00
2018-08-30T20:41:01.807Z,98.00
2018-08-30T20:43:31.106Z,98.41
2018-08-30T20:46:00.048Z,96.20
2018-08-30T20:48:28.928Z,95.34
2018-08-30T20:50:58.203Z,93.54
2018-08-30T20:53:27.440Z,93.20
2018-08-30T20:55:56.804Z,92.33
2018-08-30T20:58:26.091Z,89.14
2018-08-30T21:00:55.452Z,91.10
2018-08-30T21:03:24.681Z,92.78
2018-08-30T21:05:53.932Z,93.76
2018-08-30T21:08:22.925Z,93.49
2018-08-30T21:10:51.909Z,91.32
2018-08-30T21:13:20.937Z,87.87
2018-08-30T21:15:49.721Z,84.63
2018-08-30T21:18:18.547Z,83.96
2018-08-30T21:20:47.616Z,83.12
2018-08-30T21:23:16.548Z,84.07
2018-08-30T21:25:45.533Z,86.30
2018-08-30T21:28:14.384Z,86.57
2018-08-30T21:30:43.431Z,87.24
2018-08-30T21:33:12.537Z,89.04
2018-08-30T21:35:41.635Z,89.85
2018-08-30T21:38:10.916Z,91.58
2018-08-30T21:40:39.844Z,94.03
2018-08-30T21:43:09.228Z,92.48
2018-08-30T21:45:38.453Z,92.59
2018-08-30T21:48:07.558Z,94.88
2018-08-30T21:50:36.767Z,96.65
2018-08-30T21:53:06.065Z,97.02
2018-08-30T21:55:35.101Z,98.72
2018-08-30T21:58:05.185Z,97.14
2018-08-30T22:00:34.468Z,98.04
2018-08-30T22:03:03.881Z,95.29
2018-08-30T22:05:32.905Z,96.74
2018-08-30T22:08:02.184Z,96.80
2018-08-30T22:10:31.060Z,97.46
2018-08-30T22:13:00.512Z,98.12
2018-08-30T22:15:29.881Z,98.31
2018-08-30T22:17:58.911Z,97.86
2018-08-30T22:20:27.737Z,98.97
2018-08-30T22:22:56.988Z,100.00
2018-08-30T22:25:25.949Z,100.00
2018-08-30T22:27:54.853Z,100.00
2018-08-30T22:30:23.983Z,100.00
2018-08-30T22:32:53.244Z,100.00
2018-08-30T22:35:22.389Z,100.00
2018-08-30T22:37:51.461Z,100.00
2018-08-30T22:40:20.763Z,100.00
2018-08-30T22:42:49.639Z,100.00
2018-08-30T22:45:18.854Z,100.00
2018-08-30T22:47:47.803Z,100.00
2018-08-30T22:50:16.801Z,100.00
2018-08-30T22:52:45.805Z,100.00
2018-08-30T22:55:14.702Z,100.00
2018-08-30T22:57:44.181Z,100.00
2018-08-30T23:00:13.507Z,100.00
2018-08-30T23:02:42.344Z,100.00
2018-08-30T23:05:11.288Z,100.00
2018-08-30T23:07:40.235Z,100.00
2018-08-30T23:10:09.176Z,100.00
2018-08-30T23:12:38.201Z,100.00
2018-08-30T23:15:07.057Z,100.00
2018-08-30T23:17:36.480Z,100.00
2018-08-30T23:20:05.570Z,100.00
2018-08-30T23:22:34.989Z,100.00
2018-08-30T23:25:04.100Z,100.00
2018-08-30T23:27:32.978Z,100.00
2018-08-30T23:30:02.260Z,100.00
2018-08-30T23:32:31.509Z,100.00
2018-08-30T23:35:00.949Z,100.00
2018-08-30T23:37:29.997Z,100.00
2018-08-30T23:39:59.163Z,100.00
2018-08-30T23:42:28.474Z,100.00
2018-08-30T23:44:57.392Z,100.00
2018-08-30T23:47:26.755Z,100.00
2018-08-30T23:49:55.733Z,100.00
2018-08-30T23:52:24.784Z,100.00
2018-08-30T23:54:53.741Z,100.00
2018-08-30T23:57:22.724Z,100.00
