createdAt,value
2018-04-11T00:00:35.950Z,966.69
2018-04-11T00:01:35.938Z,966.73
2018-04-11T00:02:35.929Z,966.72
2018-04-11T00:03:36.547Z,966.71
2018-04-11T00:04:35.927Z,966.70
2018-04-11T00:05:35.951Z,966.69
2018-04-11T00:06:35.957Z,966.73
2018-04-11T00:07:35.951Z,966.73
2018-04-11T00:09:02.047Z,966.71
2018-04-11T00:09:35.939Z,966.75
2018-04-11T00:10:35.933Z,966.76
2018-04-11T00:11:35.939Z,966.79
2018-04-11T00:12:35.945Z,966.81
2018-04-11T00:15:29.699Z,966.83
2018-04-11T00:16:07.639Z,966.89
2018-04-11T00:17:07.633Z,966.88
2018-04-11T00:18:28.687Z,966.88
2018-04-11T00:19:07.629Z,966.86
2018-04-11T00:20:07.633Z,966.87
2018-04-11T00:21:07.638Z,966.87
2018-04-11T00:22:07.642Z,966.86
2018-04-11T00:23:07.781Z,966.88
2018-04-11T00:24:07.646Z,966.89
2018-04-11T00:25:07.643Z,966.85
2018-04-11T00:26:07.644Z,966.83
2018-04-11T00:27:07.647Z,966.81
2018-04-11T00:28:07.632Z,966.82
2018-04-11T00:40:15.130Z,967.03
2018-04-11T00:40:49.063Z,967.05
2018-04-11T00:41:49.066Z,967.08
2018-04-11T00:42:50.179Z,967.11
2018-04-11T00:43:49.871Z,967.08
2018-04-11T00:44:49.063Z,967.11
2018-04-11T00:45:49.071Z,967.14
2018-04-11T00:46:49.063Z,967.12
2018-04-11T00:48:20.743Z,967.10
2018-04-11T00:48:49.072Z,967.12
2018-04-11T00:49:49.071Z,967.09
2018-04-11T00:50:49.072Z,967.10
2018-04-11T00:51:49.079Z,967.14
2018-04-11T00:52:49.120Z,967.12
2018-04-11T00:54:03.218Z,967.11
2018-04-11T00:54:49.071Z,967.08
2018-04-11T00:55:49.061Z,967.10
2018-04-11T00:56:49.071Z,967.11
2018-04-11T00:57:49.057Z,967.11
2018-04-11T00:58:49.184Z,967.16
2018-04-11T00:59:49.844Z,967.15
2018-04-11T01:00:49.056Z,967.15
2018-04-11T01:01:49.063Z,967.18
2018-04-11T01:02:49.751Z,967.17
2018-04-11T01:03:49.780Z,967.20
2018-04-11T01:04:49.065Z,967.23
2018-04-11T01:05:49.062Z,967.20
2018-04-11T01:06:49.059Z,967.21
2018-04-11T01:07:49.047Z,967.15
2018-04-11T01:09:24.252Z,967.16
2018-04-11T01:09:49.055Z,967.12
2018-04-11T01:10:49.060Z,967.17
2018-04-11T01:11:49.076Z,967.16
2018-04-11T01:12:49.054Z,967.14
2018-04-11T01:13:54.583Z,967.12
2018-04-11T01:14:49.044Z,967.15
2018-04-11T01:15:49.051Z,967.10
2018-04-11T01:16:49.044Z,967.09
2018-04-11T01:17:49.053Z,967.14
2018-04-11T01:19:10.958Z,967.14
2018-04-11T01:19:49.788Z,967.14
2018-04-11T01:20:49.048Z,967.15
2018-04-11T01:21:49.050Z,967.12
2018-04-11T01:22:49.037Z,967.14
2018-04-11T01:25:23.862Z,967.20
2018-04-11T01:26:20.710Z,967.17
2018-04-11T01:27:20.720Z,967.19
2018-04-11T01:28:20.871Z,967.24
2018-04-11T01:29:20.716Z,967.21
2018-04-11T01:30:20.708Z,967.26
2018-04-11T01:31:20.704Z,967.23
2018-04-11T01:32:20.712Z,967.25
2018-04-11T01:33:41.841Z,967.22
2018-04-11T01:34:20.704Z,967.24
2018-04-11T01:35:20.700Z,967.23
2018-04-11T01:36:20.699Z,967.23
2018-04-11T01:37:20.709Z,967.26
2018-04-11T01:38:22.526Z,967.25
2018-04-11T01:39:20.702Z,967.25
2018-04-11T01:40:20.697Z,967.26
2018-04-11T01:41:20.694Z,967.30
2018-04-11T01:42:20.696Z,967.29
2018-04-11T01:43:31.507Z,967.34
2018-04-11T01:44:20.701Z,967.31
2018-04-11T01:45:20.772Z,967.32
2018-04-11T01:46:20.695Z,967.33
2018-04-11T01:47:20.856Z,967.36
2018-04-11T01:48:20.685Z,967.35
2018-04-11T01:49:20.689Z,967.29
2018-04-11T01:50:20.692Z,967.28
2018-04-11T01:51:20.689Z,967.30
2018-04-11T01:52:43.396Z,967.27
2018-04-11T01:53:20.694Z,967.25
2018-04-11T01:54:20.697Z,967.21
2018-04-11T01:55:20.695Z,967.24
2018-04-11T01:56:20.687Z,967.16
2018-04-11T01:57:21.370Z,967.20
2018-04-11T01:58:20.702Z,967.13
2018-04-11T01:59:20.681Z,967.10
2018-04-11T02:00:20.688Z,967.15
2018-04-11T02:01:20.681Z,967.12
2018-04-11T02:02:47.465Z,967.14
2018-04-11T02:03:20.686Z,967.12
2018-04-11T02:04:20.942Z,967.11
2018-04-11T02:05:20.679Z,967.13
2018-04-11T02:06:20.674Z,967.09
2018-04-11T02:07:31.462Z,967.11
2018-04-11T02:08:20.685Z,967.06
2018-04-11T02:09:20.669Z,967.02
2018-04-11T02:10:20.677Z,967.05
2018-04-11T02:11:20.683Z,967.07
2018-04-11T02:12:24.899Z,967.05
2018-04-11T02:13:20.926Z,967.07
2018-04-11T02:14:20.669Z,967.08
2018-04-11T02:15:20.664Z,967.07
2018-04-11T02:25:30.707Z,967.36
2018-04-11T02:26:32.342Z,967.36
2018-04-11T02:27:30.554Z,967.41
2018-04-11T02:28:30.549Z,967.43
2018-04-11T02:29:30.552Z,967.48
2018-04-11T02:30:30.563Z,967.46
2018-04-11T02:31:52.829Z,967.46
2018-04-11T02:32:30.547Z,967.47
2018-04-11T02:33:30.539Z,967.47
2018-04-11T02:34:30.543Z,967.46
2018-04-11T02:35:30.945Z,967.44
2018-04-11T02:39:38.948Z,967.37
2018-04-11T02:40:33.830Z,967.36
2018-04-11T02:41:33.884Z,967.36
2018-04-11T02:42:33.825Z,967.38
2018-04-11T02:43:33.833Z,967.41
2018-04-11T02:44:33.832Z,967.40
2018-04-11T02:45:33.825Z,967.37
2018-04-11T02:48:05.593Z,967.36
2018-04-11T02:49:05.557Z,967.39
2018-04-11T02:50:05.539Z,967.37
2018-04-11T02:51:05.595Z,967.30
2018-04-11T02:52:05.547Z,967.32
2018-04-11T02:53:05.548Z,967.29
2018-04-11T02:54:05.535Z,967.27
2018-04-11T02:55:05.531Z,967.30
2018-04-11T02:56:10.607Z,967.31
2018-04-11T02:57:05.530Z,967.31
2018-04-11T02:58:05.530Z,967.34
2018-04-11T02:59:05.531Z,967.35
2018-04-11T03:00:05.527Z,967.37
2018-04-11T03:01:07.094Z,967.36
2018-04-11T03:02:05.532Z,967.35
2018-04-11T03:03:05.524Z,967.39
2018-04-11T03:04:05.523Z,967.38
2018-04-11T03:05:05.519Z,967.37
2018-04-11T03:06:10.591Z,967.38
2018-04-11T03:07:05.524Z,967.39
2018-04-11T03:08:05.701Z,967.41
2018-04-11T03:09:05.525Z,967.38
2018-04-11T03:10:05.521Z,967.39
2018-04-11T03:11:05.602Z,967.39
2018-04-11T03:12:05.754Z,967.40
2018-04-11T03:13:05.520Z,967.42
2018-04-11T03:14:05.521Z,967.37
2018-04-11T03:15:06.046Z,967.35
2018-04-11T03:16:10.597Z,967.37
2018-04-11T03:17:05.510Z,967.38
2018-04-11T03:18:05.512Z,967.33
2018-04-11T03:19:05.513Z,967.33
2018-04-11T03:20:05.508Z,967.35
2018-04-11T03:21:26.570Z,967.35
2018-04-11T03:22:05.515Z,967.32
2018-04-11T03:23:05.507Z,967.33
2018-04-11T03:24:05.505Z,967.31
2018-04-11T03:25:05.509Z,967.29
2018-04-11T03:26:13.103Z,967.30
2018-04-11T03:27:05.508Z,967.27
2018-04-11T03:28:05.527Z,967.28
2018-04-11T03:29:05.501Z,967.25
2018-04-11T03:31:39.183Z,967.22
2018-04-11T03:32:37.527Z,967.24
2018-04-11T03:33:37.529Z,967.29
2018-04-11T03:34:37.528Z,967.25
2018-04-11T03:36:06.229Z,967.28
2018-04-11T03:36:37.521Z,967.28
2018-04-11T03:37:37.530Z,967.28
2018-04-11T03:38:37.519Z,967.30
2018-04-11T03:39:37.512Z,967.28
2018-04-11T03:48:36.908Z,967.33
2018-04-11T03:49:15.792Z,967.33
2018-04-11T03:50:15.788Z,967.35
2018-04-11T03:51:20.912Z,967.32
2018-04-11T03:52:15.794Z,967.29
2018-04-11T03:53:15.805Z,967.31
2018-04-11T03:54:15.790Z,967.34
2018-04-11T03:55:15.784Z,967.34
2018-04-11T03:56:20.914Z,967.34
2018-04-11T03:57:15.778Z,967.32
2018-04-11T03:58:15.786Z,967.33
2018-04-11T03:59:15.781Z,967.30
2018-04-11T04:00:16.646Z,967.33
2018-04-11T04:01:37.413Z,967.30
2018-04-11T04:02:15.772Z,967.31
2018-04-11T04:03:15.779Z,967.33
2018-04-11T04:04:15.770Z,967.33
2018-04-11T04:05:15.771Z,967.35
2018-04-11T04:15:39.721Z,967.34
2018-04-11T04:16:25.607Z,967.38
2018-04-11T04:18:57.365Z,967.34
2018-04-11T04:19:57.279Z,967.35
2018-04-11T04:20:57.269Z,967.36
2018-04-11T04:23:30.529Z,967.35
2018-04-11T04:24:28.946Z,967.39
2018-04-11T04:25:28.939Z,967.36
2018-04-11T04:26:28.945Z,967.39
2018-04-11T04:27:29.529Z,967.41
2018-04-11T04:28:28.937Z,967.43
2018-04-11T04:29:28.933Z,967.41
2018-04-11T04:30:28.935Z,967.42
2018-04-11T04:31:28.940Z,967.41
2018-04-11T04:33:08.020Z,967.45
2018-04-11T04:33:28.931Z,967.45
2018-04-11T04:34:28.934Z,967.46
2018-04-11T04:35:28.932Z,967.48
2018-04-11T04:36:29.365Z,967.52
2018-04-11T04:39:14.702Z,967.50
2018-04-11T04:40:00.589Z,967.53
2018-04-11T04:41:00.589Z,967.52
2018-04-11T04:42:00.583Z,967.56
2018-04-11T04:43:08.179Z,967.57
2018-04-11T04:44:00.582Z,967.56
2018-04-11T04:45:00.589Z,967.58
2018-04-11T04:46:00.580Z,967.57
2018-04-11T04:47:00.585Z,967.57
2018-04-11T04:48:00.646Z,967.61
2018-04-11T04:49:00.581Z,967.63
2018-04-11T04:50:00.586Z,967.65
2018-04-11T04:51:00.577Z,967.65
2018-04-11T04:52:00.579Z,967.67
2018-04-11T04:53:05.689Z,967.67
2018-04-11T04:54:00.575Z,967.71
2018-04-11T04:55:00.577Z,967.72
2018-04-11T04:56:00.581Z,967.73
2018-04-11T04:57:00.578Z,967.74
2018-04-11T04:58:03.192Z,967.73
2018-04-11T04:59:01.139Z,967.74
2018-04-11T05:00:00.577Z,967.80
2018-04-11T05:01:00.727Z,967.78
2018-04-11T05:02:00.579Z,967.76
2018-04-11T05:04:43.809Z,967.80
2018-04-11T05:05:32.609Z,967.76
2018-04-11T05:06:32.608Z,967.79
2018-04-11T05:07:32.634Z,967.75
2018-04-11T05:13:13.827Z,967.82
2018-04-11T05:14:07.752Z,967.85
2018-04-11T05:15:07.707Z,967.86
2018-04-11T05:16:07.707Z,967.86
2018-04-11T05:17:07.711Z,967.83
2018-04-11T05:18:07.718Z,967.85
2018-04-11T05:20:40.973Z,967.90
2018-04-11T05:21:39.404Z,967.93
2018-04-11T05:22:39.410Z,967.97
2018-04-11T05:23:39.468Z,967.95
2018-04-11T05:24:39.406Z,967.99
2018-04-11T05:25:39.404Z,967.97
2018-04-11T05:26:39.405Z,967.94
2018-04-11T05:27:39.406Z,967.94
2018-04-11T05:30:37.169Z,967.94
2018-04-11T05:31:11.104Z,967.96
2018-04-11T05:32:11.117Z,967.94
2018-04-11T05:33:46.169Z,967.95
2018-04-11T05:34:11.112Z,967.97
2018-04-11T05:35:11.116Z,967.93
2018-04-11T05:36:11.113Z,967.93
2018-04-11T05:37:11.113Z,967.94
2018-04-11T05:38:11.152Z,967.94
2018-04-11T05:39:11.121Z,967.95
2018-04-11T05:40:11.119Z,967.99
2018-04-11T05:41:11.113Z,967.96
2018-04-11T05:42:11.114Z,967.96
2018-04-11T05:43:11.164Z,967.99
2018-04-11T05:44:11.117Z,968.01
2018-04-11T05:45:11.115Z,968.01
2018-04-11T05:46:11.120Z,968.01
2018-04-11T05:47:11.126Z,968.00
2018-04-11T05:48:21.673Z,968.02
2018-04-11T05:49:11.113Z,968.06
2018-04-11T05:50:16.277Z,968.04
2018-04-11T05:51:11.112Z,968.08
2018-04-11T05:52:11.121Z,968.11
2018-04-11T05:53:11.121Z,968.13
2018-04-11T05:54:11.177Z,968.12
2018-04-11T05:55:11.121Z,968.13
2018-04-11T05:56:11.125Z,968.14
2018-04-11T05:57:11.122Z,968.12
2018-04-11T05:58:11.121Z,968.11
2018-04-11T05:59:13.174Z,968.12
2018-04-11T06:00:11.126Z,968.08
2018-04-11T06:01:11.124Z,968.12
2018-04-11T06:02:11.129Z,968.11
2018-04-11T06:03:11.127Z,968.13
2018-04-11T06:04:11.183Z,968.17
2018-04-11T06:05:11.140Z,968.21
2018-04-11T06:06:11.132Z,968.24
2018-04-11T06:07:11.134Z,968.24
2018-04-11T06:08:11.133Z,968.29
2018-04-11T06:09:11.133Z,968.30
2018-04-11T06:10:11.177Z,968.34
2018-04-11T06:11:11.174Z,968.32
2018-04-11T06:12:11.131Z,968.37
2018-04-11T06:13:11.129Z,968.41
2018-04-11T06:14:22.173Z,968.39
2018-04-11T06:15:11.132Z,968.38
2018-04-11T06:16:13.225Z,968.43
2018-04-11T06:17:11.134Z,968.42
2018-04-11T06:18:11.134Z,968.44
2018-04-11T06:19:12.165Z,968.47
2018-04-11T06:20:11.150Z,968.50
2018-04-11T06:21:11.143Z,968.48
2018-04-11T06:22:11.138Z,968.49
2018-04-11T06:23:11.735Z,968.53
2018-04-11T06:24:11.190Z,968.57
2018-04-11T06:25:11.144Z,968.58
2018-04-11T06:26:11.138Z,968.59
2018-04-11T06:27:11.142Z,968.56
2018-04-11T06:28:11.147Z,968.55
2018-04-11T06:29:19.847Z,968.55
2018-04-11T06:30:11.142Z,968.52
2018-04-11T06:31:11.139Z,968.55
2018-04-11T06:32:11.143Z,968.57
2018-04-11T06:33:11.143Z,968.57
2018-04-11T06:38:47.629Z,968.60
2018-04-11T06:39:51.171Z,968.61
2018-04-11T06:40:46.063Z,968.61
2018-04-11T06:41:46.064Z,968.61
2018-04-11T06:42:46.060Z,968.62
2018-04-11T06:43:46.055Z,968.65
2018-04-11T06:46:25.808Z,968.74
2018-04-11T06:47:17.661Z,968.73
2018-04-11T06:48:17.650Z,968.77
2018-04-11T06:49:17.644Z,968.76
2018-04-11T06:50:31.813Z,968.79
2018-04-11T06:51:18.209Z,968.82
2018-04-11T06:52:17.647Z,968.80
2018-04-11T06:53:17.641Z,968.81
2018-04-11T06:54:17.644Z,968.80
2018-04-11T06:55:17.650Z,968.80
2018-04-11T06:56:56.304Z,968.83
2018-04-11T06:57:17.645Z,968.84
2018-04-11T06:58:17.682Z,968.85
2018-04-11T06:59:17.648Z,968.89
2018-04-11T07:00:17.813Z,968.88
2018-04-11T09:20:20.527Z,969.70
2018-04-11T09:21:19.912Z,969.72
2018-04-11T09:22:19.915Z,969.72
2018-04-11T09:23:19.912Z,969.81
2018-04-11T09:24:19.915Z,969.81
2018-04-11T09:25:19.968Z,969.75
2018-04-11T09:26:19.919Z,969.78
2018-04-11T09:27:20.183Z,969.80
2018-04-11T09:28:20.831Z,969.82
2018-04-11T09:29:19.928Z,969.77
2018-04-11T09:30:20.021Z,969.74
2018-04-11T09:31:20.212Z,969.76
2018-04-11T09:32:19.929Z,969.69
2018-04-11T09:33:19.941Z,969.93
2018-04-11T09:34:19.932Z,969.85
2018-04-11T09:36:54.702Z,969.83
2018-04-11T09:37:51.569Z,969.88
2018-04-11T09:38:51.585Z,969.91
2018-04-11T09:56:46.582Z,969.58
2018-04-11T09:57:42.388Z,969.61
2018-04-11T09:58:42.382Z,969.63
2018-04-11T10:10:46.520Z,969.66
2018-04-11T10:11:25.400Z,969.79
2018-04-11T10:12:25.412Z,969.87
2018-04-11T10:13:25.420Z,969.96
2018-04-11T10:14:25.425Z,969.99
2018-04-11T10:15:28.513Z,969.68
2018-04-11T10:16:25.453Z,969.91
2018-04-11T10:17:25.468Z,969.89
2018-04-11T10:18:25.477Z,969.92
2018-04-11T10:19:25.920Z,969.66
2018-04-11T10:20:25.771Z,969.83
2018-04-11T10:21:25.507Z,969.95
2018-04-11T10:22:25.527Z,969.85
2018-04-11T10:23:25.537Z,969.83
2018-04-11T10:24:25.555Z,969.77
2018-04-11T10:33:28.060Z,969.91
2018-04-11T10:34:03.959Z,969.63
2018-04-11T10:35:03.970Z,969.58
2018-04-11T10:41:13.747Z,969.50
2018-04-11T10:41:39.232Z,969.49
2018-04-11T10:42:40.035Z,969.50
2018-04-11T10:43:39.257Z,969.51
2018-04-11T10:44:39.841Z,969.51
2018-04-11T10:46:02.236Z,969.50
2018-04-11T10:46:39.287Z,969.51
2018-04-11T10:47:39.294Z,969.52
2018-04-11T10:48:39.497Z,969.54
2018-04-11T10:49:39.322Z,969.53
2018-04-11T11:52:24.960Z,969.66
2018-04-11T11:52:49.656Z,969.67
2018-04-11T11:53:49.782Z,969.65
2018-04-11T11:54:49.695Z,969.66
2018-04-11T11:55:49.664Z,969.61
2018-04-11T11:56:49.683Z,969.63
2018-04-11T11:57:51.386Z,969.65
2018-04-11T11:58:49.679Z,969.64
2018-04-11T11:59:50.291Z,969.66
2018-04-11T12:00:49.695Z,969.58
2018-04-11T12:17:10.557Z,969.43
2018-04-11T12:18:07.453Z,969.42
2018-04-11T12:19:07.462Z,969.43
2018-04-11T12:20:07.464Z,969.41
2018-04-11T12:21:07.461Z,969.37
2018-04-11T12:22:07.470Z,969.36
2018-04-11T12:23:36.981Z,969.34
2018-04-11T12:24:07.483Z,969.32
2018-04-11T12:25:07.492Z,969.34
2018-04-11T12:26:07.494Z,969.33
2018-04-11T12:27:07.506Z,969.34
2018-04-11T12:34:52.191Z,969.27
2018-04-11T12:35:14.120Z,969.26
2018-04-11T12:36:14.132Z,969.24
2018-04-11T12:37:14.131Z,969.25
2018-04-11T12:38:14.134Z,969.23
2018-04-11T12:39:35.731Z,969.27
2018-04-11T12:40:14.152Z,969.23
2018-04-11T12:41:14.148Z,969.26
2018-04-11T12:42:14.152Z,969.30
2018-04-11T12:44:47.421Z,969.27
2018-04-11T12:45:45.837Z,969.30
2018-04-11T12:46:45.849Z,969.34
2018-04-11T12:47:45.853Z,969.34
2018-04-11T12:50:17.632Z,969.41
2018-04-11T12:51:18.248Z,969.46
2018-04-11T12:52:17.513Z,969.41
2018-04-11T12:53:41.612Z,969.77
2018-04-11T12:54:17.528Z,969.76
2018-04-11T12:55:17.590Z,969.68
2018-04-11T12:56:17.542Z,969.62
2018-04-11T12:57:17.546Z,969.50
2018-04-11T12:59:49.217Z,969.36
2018-04-11T13:00:49.223Z,969.50
2018-04-11T13:01:49.226Z,969.42
2018-04-11T13:03:07.318Z,969.35
2018-04-11T13:03:49.246Z,969.34
2018-04-11T13:04:49.263Z,969.24
2018-04-11T13:05:49.275Z,969.19
2018-04-11T13:06:49.286Z,969.21
2018-04-11T13:08:03.827Z,969.25
2018-04-11T13:08:49.307Z,969.22
2018-04-11T13:09:49.314Z,969.18
2018-04-11T13:10:49.435Z,969.13
2018-04-11T13:16:27.433Z,968.98
2018-04-11T13:17:27.442Z,969.01
2018-04-11T13:18:29.740Z,969.04
2018-04-11T13:19:27.448Z,969.07
2018-04-11T13:20:27.444Z,969.14
2018-04-11T13:21:27.464Z,969.26
2018-04-11T13:22:27.533Z,969.16
2018-04-11T13:23:27.489Z,969.13
2018-04-11T13:24:27.485Z,969.24
2018-04-11T13:25:27.493Z,969.30
2018-04-11T13:26:27.496Z,969.20
2018-04-11T13:27:27.560Z,969.08
2018-04-11T13:28:27.524Z,969.08
2018-04-11T13:29:27.527Z,969.23
2018-04-11T13:30:27.560Z,968.92
2018-04-11T13:31:27.557Z,968.92
2018-04-11T13:32:27.619Z,968.87
2018-04-11T13:33:27.566Z,968.99
2018-04-11T13:34:27.573Z,969.13
2018-04-11T13:35:27.598Z,968.89
2018-04-11T13:36:27.771Z,968.86
2018-04-11T13:37:29.515Z,968.95
2018-04-11T13:38:27.613Z,968.80
2018-04-11T13:39:27.630Z,968.78
2018-04-11T13:40:27.634Z,968.77
2018-04-11T13:41:27.644Z,968.87
2018-04-11T13:42:27.698Z,968.96
2018-04-11T13:43:27.671Z,968.80
2018-04-11T13:44:27.679Z,968.65
2018-04-11T13:45:27.688Z,968.64
2018-04-11T13:46:27.690Z,968.64
2018-04-11T13:47:46.023Z,968.70
2018-04-11T13:48:27.713Z,968.68
2018-04-11T13:49:27.719Z,968.70
2018-04-11T13:50:27.728Z,968.69
2018-04-11T13:51:27.752Z,968.67
2018-04-11T13:52:49.015Z,968.69
2018-04-11T13:53:27.757Z,968.72
2018-04-11T13:54:27.771Z,968.74
2018-04-11T13:55:27.763Z,968.74
2018-04-11T13:56:27.787Z,968.99
2018-04-11T13:57:27.787Z,969.03
2018-04-11T13:58:42.037Z,969.01
2018-04-11T13:59:27.804Z,969.01
2018-04-11T14:00:27.809Z,969.03
2018-04-11T14:01:27.824Z,969.01
2018-04-11T14:03:59.597Z,968.90
2018-04-11T14:04:59.505Z,968.66
2018-04-11T14:05:59.537Z,968.76
2018-04-11T14:06:59.527Z,968.68
2018-04-11T14:08:04.593Z,968.67
2018-04-11T14:08:59.538Z,968.70
2018-04-11T14:09:59.547Z,968.61
2018-04-11T14:10:59.558Z,968.57
2018-04-11T14:11:59.566Z,968.61
2018-04-11T14:13:18.097Z,968.60
2018-04-11T14:13:59.583Z,968.61
2018-04-11T14:14:59.595Z,968.61
2018-04-11T14:15:59.594Z,968.57
2018-04-11T14:16:59.606Z,968.57
2018-04-11T14:18:00.330Z,968.60
2018-04-11T14:18:59.615Z,968.51
2018-04-11T14:19:59.626Z,968.59
2018-04-11T14:20:59.632Z,968.55
2018-04-11T14:21:59.638Z,968.60
2018-04-11T14:22:59.655Z,968.56
2018-04-11T14:24:10.854Z,968.55
2018-04-11T14:24:59.660Z,968.56
2018-04-11T14:25:59.666Z,968.56
2018-04-11T14:26:59.671Z,968.61
2018-04-11T14:27:59.674Z,968.61
2018-04-11T14:28:59.736Z,968.64
2018-04-11T14:30:00.536Z,968.64
2018-04-11T14:30:59.694Z,968.64
2018-04-11T14:31:59.703Z,968.63
2018-04-11T14:33:00.552Z,968.66
2018-04-11T14:34:00.127Z,968.66
2018-04-11T14:34:59.714Z,968.68
2018-04-11T14:35:59.736Z,968.72
2018-04-11T14:36:59.728Z,968.70
2018-04-11T14:37:59.731Z,968.72
2018-04-11T14:39:10.650Z,968.69
2018-04-11T14:39:59.737Z,968.74
2018-04-11T14:40:59.745Z,968.71
2018-04-11T14:41:59.754Z,968.70
2018-04-11T14:42:59.762Z,968.70
2018-04-11T14:43:59.818Z,968.71
2018-04-11T14:44:59.774Z,968.71
2018-04-11T14:45:59.778Z,968.63
2018-04-11T14:46:59.779Z,968.60
2018-04-11T14:47:59.781Z,968.59
2018-04-11T14:49:01.115Z,968.56
2018-04-11T14:49:59.790Z,968.56
2018-04-11T14:50:59.797Z,968.58
2018-04-11T14:51:59.807Z,968.57
2018-04-11T14:52:59.809Z,968.56
2018-04-11T14:53:59.859Z,968.56
2018-04-11T14:54:59.817Z,968.62
2018-04-11T14:55:59.818Z,968.68
2018-04-11T14:56:59.823Z,968.66
2018-04-11T14:57:59.831Z,968.70
2018-04-11T14:59:01.611Z,968.71
2018-04-11T14:59:59.843Z,968.72
2018-04-11T15:00:59.853Z,968.66
2018-04-11T15:01:59.845Z,968.65
2018-04-11T15:02:59.849Z,968.65
2018-04-11T15:04:03.107Z,968.60
2018-04-11T15:05:00.547Z,968.56
2018-04-11T15:06:00.556Z,968.48
2018-04-11T15:06:59.872Z,968.48
2018-04-11T15:07:59.873Z,968.45
2018-04-11T15:08:59.876Z,968.42
2018-04-11T15:10:00.096Z,968.37
2018-04-11T15:10:59.888Z,968.41
2018-04-11T15:11:59.894Z,968.40
2018-04-11T15:12:59.897Z,968.34
2018-04-11T15:14:00.555Z,968.35
2018-04-11T15:14:59.988Z,968.31
2018-04-11T15:15:59.901Z,968.26
2018-04-11T15:16:59.925Z,968.26
2018-04-11T15:17:59.913Z,968.24
2018-04-11T15:19:00.749Z,968.27
2018-04-11T15:20:07.601Z,968.26
2018-04-11T15:20:59.928Z,968.23
2018-04-11T15:21:59.930Z,968.25
2018-04-11T15:22:59.934Z,968.27
2018-04-11T15:23:59.938Z,968.24
2018-04-11T15:24:59.992Z,968.23
2018-04-11T15:25:59.938Z,968.24
2018-04-11T15:26:59.949Z,968.25
2018-04-11T15:27:59.948Z,968.27
2018-04-11T15:28:59.955Z,968.28
2018-04-11T15:30:00.004Z,968.30
2018-04-11T15:30:59.968Z,968.36
2018-04-11T15:31:59.977Z,968.39
2018-04-11T15:32:59.967Z,968.43
2018-04-11T15:33:59.974Z,968.45
2018-04-11T15:35:01.197Z,968.41
2018-04-11T15:35:59.978Z,968.44
2018-04-11T15:36:59.983Z,968.41
2018-04-11T15:37:59.988Z,968.37
2018-04-11T15:38:59.998Z,968.39
2018-04-11T15:40:00.001Z,968.38
2018-04-11T15:41:02.344Z,968.44
2018-04-11T15:42:00.004Z,968.39
2018-04-11T15:43:00.011Z,968.37
2018-04-11T15:44:00.020Z,968.42
2018-04-11T15:45:00.017Z,968.38
2018-04-11T15:46:00.069Z,968.39
2018-04-11T15:47:00.025Z,968.40
2018-04-11T15:48:00.029Z,968.36
2018-04-11T15:49:00.033Z,968.39
2018-04-11T15:50:00.045Z,968.34
2018-04-11T15:51:10.610Z,968.34
2018-04-11T15:52:00.046Z,968.32
2018-04-11T15:53:00.054Z,968.35
2018-04-11T15:54:00.059Z,968.31
2018-04-11T15:55:00.060Z,968.35
2018-04-11T15:56:01.610Z,968.31
2018-04-11T15:57:00.065Z,968.29
2018-04-11T15:58:00.080Z,968.32
2018-04-11T15:59:00.208Z,968.31
2018-04-11T16:00:00.079Z,968.31
2018-04-11T16:01:00.128Z,968.31
2018-04-11T16:02:00.095Z,968.33
2018-04-11T16:03:00.095Z,968.33
2018-04-11T16:04:00.100Z,968.33
2018-04-11T16:05:00.104Z,968.34
2018-04-11T16:06:00.637Z,968.34
2018-04-11T16:07:00.127Z,968.37
2018-04-11T16:08:00.116Z,968.37
2018-04-11T16:09:00.139Z,968.36
2018-04-11T16:10:00.124Z,968.38
2018-04-11T16:11:00.179Z,968.32
2018-04-11T16:12:00.137Z,968.32
2018-04-11T16:13:00.140Z,968.31
2018-04-11T16:14:00.299Z,968.31
2018-04-11T16:15:00.152Z,968.31
2018-04-11T16:16:05.690Z,968.27
2018-04-11T16:17:00.154Z,968.28
2018-04-11T16:18:00.161Z,968.29
2018-04-11T16:19:00.165Z,968.30
2018-04-11T16:20:00.189Z,968.28
2018-04-11T16:21:00.641Z,968.32
2018-04-11T16:22:00.173Z,968.26
2018-04-11T16:23:00.178Z,968.27
2018-04-11T16:24:00.184Z,968.25
2018-04-11T16:25:00.194Z,968.24
2018-04-11T16:26:00.191Z,968.27
2018-04-11T16:27:00.249Z,968.24
2018-04-11T16:28:00.205Z,968.21
2018-04-11T16:29:00.214Z,968.21
2018-04-11T16:30:00.218Z,968.18
2018-04-11T16:31:05.639Z,968.17
2018-04-11T16:32:00.225Z,968.20
2018-04-11T16:33:00.234Z,968.18
2018-04-11T16:34:00.228Z,968.19
2018-04-11T16:35:00.241Z,968.19
2018-04-11T16:36:00.530Z,968.17
2018-04-11T16:37:00.248Z,968.15
2018-04-11T16:38:00.253Z,968.11
2018-04-11T16:39:00.630Z,968.09
2018-04-11T16:40:00.262Z,968.11
2018-04-11T16:41:00.272Z,968.09
2018-04-11T16:42:00.327Z,968.09
2018-04-11T16:43:00.283Z,968.09
2018-04-11T16:44:00.297Z,968.05
2018-04-11T16:45:00.286Z,968.04
2018-04-11T16:46:00.285Z,968.04
2018-04-11T16:47:11.126Z,968.07
2018-04-11T16:48:00.295Z,968.07
2018-04-11T16:49:00.311Z,968.08
2018-04-11T16:50:00.315Z,968.06
2018-04-11T16:51:00.364Z,968.03
2018-04-11T16:52:00.323Z,968.09
2018-04-11T16:53:00.324Z,968.03
2018-04-11T16:54:00.328Z,967.98
2018-04-11T16:55:00.335Z,967.99
2018-04-11T16:57:50.942Z,968.00
2018-04-11T16:58:33.549Z,967.98
2018-04-11T16:59:33.496Z,968.00
2018-04-11T17:00:59.928Z,968.00
2018-04-11T17:01:32.569Z,967.98
2018-04-11T17:02:32.573Z,967.97
2018-04-11T17:03:32.597Z,967.95
2018-04-11T17:04:32.589Z,967.95
2018-04-11T17:05:40.593Z,967.90
2018-04-11T17:06:32.602Z,967.89
2018-04-11T17:07:32.603Z,967.87
2018-04-11T17:08:32.601Z,967.83
2018-04-11T17:09:32.658Z,967.85
2018-04-11T17:11:08.478Z,967.86
2018-04-11T17:11:32.614Z,967.87
2018-04-11T17:12:33.130Z,967.83
2018-04-11T17:13:32.673Z,967.86
2018-04-11T17:14:33.548Z,967.84
2018-04-11T17:15:42.501Z,967.87
2018-04-11T17:16:33.332Z,967.84
2018-04-11T17:17:34.569Z,967.81
2018-04-11T17:18:39.909Z,967.81
2018-04-11T17:19:32.642Z,967.77
2018-04-11T17:20:54.590Z,967.75
2018-04-11T17:21:34.010Z,967.73
2018-04-11T17:22:32.713Z,967.76
2018-04-11T17:23:32.657Z,967.77
2018-04-11T17:24:32.657Z,967.79
2018-04-11T17:25:32.668Z,967.77
2018-04-11T17:31:18.980Z,967.83
2018-04-11T17:32:10.545Z,967.80
2018-04-11T17:33:10.780Z,967.87
2018-04-11T17:34:18.870Z,967.82
2018-04-11T17:35:10.110Z,967.85
2018-04-11T17:36:32.531Z,967.87
2018-04-11T17:37:09.995Z,967.87
2018-04-11T17:38:09.985Z,967.92
2018-04-11T17:39:14.132Z,967.91
2018-04-11T17:40:11.887Z,967.91
2018-04-11T17:43:06.210Z,967.85
2018-04-11T17:43:42.976Z,967.90
2018-04-11T17:44:42.977Z,967.92
2018-04-11T17:45:42.980Z,967.92
2018-04-11T17:46:53.752Z,967.93
2018-04-11T17:47:42.984Z,967.92
2018-04-11T17:48:42.991Z,967.91
2018-04-11T17:50:43.633Z,967.90
2018-04-11T17:52:11.761Z,967.89
2018-04-11T17:52:43.150Z,967.87
2018-04-11T17:53:43.004Z,967.88
2018-04-11T17:54:43.007Z,967.88
2018-04-11T17:55:43.008Z,967.88
2018-04-11T17:58:15.271Z,967.93
2018-04-11T17:59:14.760Z,967.90
2018-04-11T18:00:16.700Z,967.92
2018-04-11T18:01:14.768Z,967.95
2018-04-11T18:02:35.824Z,967.91
2018-04-11T18:03:16.582Z,967.97
2018-04-11T18:04:14.772Z,968.00
2018-04-11T18:05:15.726Z,967.99
2018-04-11T18:06:16.522Z,967.96
2018-04-11T18:07:45.118Z,968.00
2018-04-11T18:08:26.756Z,967.99
2018-04-11T18:09:17.088Z,968.02
2018-04-11T18:10:16.018Z,967.99
2018-04-11T18:11:18.180Z,967.96
2018-04-11T18:15:51.811Z,967.99
2018-04-11T18:16:20.957Z,968.00
2018-04-11T18:25:28.357Z,968.09
2018-04-11T18:26:05.237Z,968.10
2018-04-11T18:27:05.280Z,968.04
2018-04-11T18:28:05.234Z,968.08
2018-04-11T18:29:05.229Z,968.07