createdAt,value
2018-05-08T00:00:51.591Z,11.70
2018-05-08T00:03:19.097Z,11.70
2018-05-08T00:05:46.637Z,11.60
2018-05-08T00:08:14.163Z,11.50
2018-05-08T00:10:41.717Z,11.50
2018-05-08T00:13:10.008Z,11.50
2018-05-08T00:15:38.010Z,11.40
2018-05-08T00:18:05.584Z,11.40
2018-05-08T00:20:33.209Z,11.40
2018-05-08T00:23:00.765Z,11.40
2018-05-08T00:25:28.312Z,11.30
2018-05-08T00:27:55.880Z,11.30
2018-05-08T00:30:24.186Z,11.20
2018-05-08T00:32:51.794Z,11.20
2018-05-08T00:35:19.379Z,11.20
2018-05-08T00:37:46.926Z,11.10
2018-05-08T00:40:14.484Z,11.10
2018-05-08T00:42:42.038Z,11.00
2018-05-08T00:45:09.590Z,11.00
2018-05-08T00:47:37.109Z,11.00
2018-05-08T00:50:04.678Z,10.90
2018-05-08T00:52:32.223Z,10.90
2018-05-08T00:55:04.461Z,10.90
2018-05-08T00:57:32.019Z,10.80
2018-05-08T00:59:59.559Z,10.80
2018-05-08T01:02:27.100Z,10.80
2018-05-08T01:04:55.421Z,10.70
2018-05-08T01:07:22.952Z,10.70
2018-05-08T01:09:50.488Z,10.70
2018-05-08T01:12:18.034Z,10.60
2018-05-08T01:14:45.567Z,10.60
2018-05-08T01:17:13.104Z,10.60
2018-05-08T01:19:40.643Z,10.50
2018-05-08T01:22:08.173Z,10.50
2018-05-08T01:24:35.703Z,10.50
2018-05-08T01:27:03.245Z,10.50
2018-05-08T01:29:30.794Z,10.40
2018-05-08T01:31:58.329Z,10.40
2018-05-08T01:34:25.892Z,10.40
2018-05-08T01:36:53.427Z,10.40
2018-05-08T01:39:21.728Z,10.30
2018-05-08T01:41:49.266Z,10.30
2018-05-08T01:44:16.800Z,10.30
2018-05-08T01:46:44.349Z,10.20
2018-05-08T01:49:11.890Z,10.20
2018-05-08T01:51:39.425Z,10.20
2018-05-08T01:54:07.000Z,10.10
2018-05-08T01:56:34.593Z,10.10
2018-05-08T01:59:02.108Z,10.00
2018-05-08T02:01:29.653Z,10.00
2018-05-08T02:03:57.172Z,10.00
2018-05-08T02:06:24.692Z,10.00
2018-05-08T02:08:52.279Z,9.90
2018-05-08T02:11:19.795Z,9.90
2018-05-08T02:13:47.332Z,9.90
2018-05-08T02:16:14.856Z,9.90
2018-05-08T02:18:42.373Z,9.80
2018-05-08T02:21:09.887Z,9.80
2018-05-08T02:23:37.414Z,9.80
2018-05-08T02:26:04.942Z,9.80
2018-05-08T02:28:32.472Z,9.70
2018-05-08T02:31:00.775Z,9.70
2018-05-08T02:33:28.310Z,9.60
2018-05-08T02:35:55.828Z,9.60
2018-05-08T02:38:23.335Z,9.60
2018-05-08T02:40:50.887Z,9.60
2018-05-08T02:43:18.399Z,9.60
2018-05-08T02:45:45.917Z,9.50
2018-05-08T02:48:13.451Z,9.50
2018-05-08T02:50:41.742Z,9.40
2018-05-08T02:53:09.261Z,9.40
2018-05-08T02:55:36.797Z,9.40
2018-05-08T02:58:04.352Z,9.40
2018-05-08T03:00:31.915Z,9.30
2018-05-08T03:02:59.430Z,9.30
2018-05-08T03:05:27.012Z,9.30
2018-05-08T03:07:55.216Z,9.30
2018-05-08T03:10:22.751Z,9.30
2018-05-08T03:12:50.270Z,9.20
2018-05-08T03:15:18.578Z,9.20
2018-05-08T03:17:46.144Z,9.20
2018-05-08T03:20:13.696Z,9.10
2018-05-08T03:22:41.258Z,9.10
2018-05-08T03:25:08.800Z,9.10
2018-05-08T03:27:36.305Z,9.10
2018-05-08T03:30:03.844Z,9.10
2018-05-08T03:32:31.356Z,9.00
2018-05-08T03:34:58.932Z,9.00
2018-05-08T03:37:26.444Z,9.00
2018-05-08T03:39:53.982Z,9.00
2018-05-08T03:42:21.492Z,8.90
2018-05-08T03:44:49.036Z,8.90
2018-05-08T03:47:17.333Z,8.90
2018-05-08T03:49:44.865Z,8.80
2018-05-08T03:52:12.388Z,8.80
2018-05-08T03:54:39.938Z,8.80
2018-05-08T03:57:07.529Z,8.80
2018-05-08T03:59:35.067Z,8.80
2018-05-08T04:02:14.432Z,8.80
2018-05-08T04:04:53.937Z,8.80
2018-05-08T04:07:34.592Z,8.80
2018-05-08T04:10:02.140Z,8.80
2018-05-08T04:12:29.656Z,8.80
2018-05-08T04:14:57.961Z,8.70
2018-05-08T04:17:26.737Z,8.70
2018-05-08T04:19:54.264Z,8.70
2018-05-08T04:22:21.799Z,8.70
2018-05-08T04:24:49.333Z,8.70
2018-05-08T04:27:16.847Z,8.80
2018-05-08T04:29:44.385Z,8.80
2018-05-08T04:32:11.924Z,8.80
2018-05-08T04:34:44.228Z,8.80
2018-05-08T04:37:11.752Z,8.90
2018-05-08T04:39:39.264Z,8.90
2018-05-08T04:45:26.166Z,9.00
2018-05-08T04:47:53.717Z,9.10
2018-05-08T04:50:21.233Z,9.20
2018-05-08T04:52:48.764Z,9.20
2018-05-08T04:55:17.103Z,9.30
2018-05-08T04:57:44.663Z,9.20
2018-05-08T05:00:15.788Z,9.30
2018-05-08T05:02:43.378Z,9.40
2018-05-08T05:05:10.924Z,9.50
2018-05-08T05:07:38.453Z,9.60
2018-05-08T05:10:05.976Z,9.60
2018-05-08T05:18:23.463Z,10.10
2018-05-08T05:20:50.993Z,10.10
2018-05-08T05:23:18.572Z,10.20
2018-05-08T05:25:46.126Z,10.40
2018-05-08T05:28:14.400Z,10.90
2018-05-08T05:30:41.960Z,10.80
2018-05-08T05:33:10.285Z,12.10
2018-05-08T05:35:37.813Z,12.00
2018-05-08T05:38:05.356Z,13.10
2018-05-08T05:40:32.895Z,13.90
2018-05-08T05:43:01.177Z,15.70
2018-05-08T05:45:29.571Z,16.60
2018-05-08T05:47:57.125Z,16.50
2018-05-08T05:50:25.419Z,18.00
2018-05-08T05:52:52.946Z,18.00
2018-05-08T05:55:21.247Z,18.40
2018-05-08T05:57:48.883Z,18.40
2018-05-08T06:00:16.411Z,18.40
2018-05-08T06:02:43.943Z,19.00
2018-05-08T06:05:11.548Z,19.30
2018-05-08T06:07:39.085Z,19.20
2018-05-08T06:10:06.611Z,19.00
2018-05-08T06:12:34.152Z,19.20
2018-05-08T06:15:01.685Z,20.00
2018-05-08T06:17:29.221Z,19.80
2018-05-08T06:19:56.775Z,19.90
2018-05-08T06:22:24.307Z,20.30
2018-05-08T06:24:51.832Z,20.90
2018-05-08T06:27:19.392Z,21.50
2018-05-08T06:29:47.008Z,22.30
2018-05-08T06:32:15.257Z,22.90
2018-05-08T06:34:42.804Z,22.80
2018-05-08T06:37:10.327Z,23.40
2018-05-08T06:39:37.909Z,24.00
2018-05-08T06:42:06.195Z,23.80
2018-05-08T06:44:33.751Z,23.70
2018-05-08T06:47:01.283Z,23.10
2018-05-08T06:49:29.581Z,22.20
2018-05-08T06:51:57.116Z,22.20
2018-05-08T06:54:31.029Z,21.80
2018-05-08T06:56:59.336Z,22.30
2018-05-08T06:59:26.867Z,22.30
2018-05-08T07:01:55.158Z,22.80
2018-05-08T07:04:22.774Z,22.70
2018-05-08T07:06:50.368Z,22.80
2018-05-08T07:09:17.875Z,23.60
2018-05-08T07:11:45.368Z,23.00
2018-05-08T07:14:13.684Z,23.10
2018-05-08T07:16:42.227Z,23.10
2018-05-08T07:19:10.524Z,23.10
2018-05-08T07:21:48.381Z,23.10
2018-05-08T07:24:15.919Z,23.70
2018-05-08T07:26:43.453Z,22.70
2018-05-08T07:29:10.998Z,22.50
2018-05-08T07:31:38.563Z,23.20
2018-05-08T07:34:06.088Z,24.00
2018-05-08T07:36:33.612Z,24.80
2018-05-08T07:39:01.155Z,25.30
2018-05-08T07:41:28.700Z,25.50
2018-05-08T07:43:56.342Z,25.90
2018-05-08T07:46:23.823Z,25.30
2018-05-08T07:48:51.363Z,25.50
2018-05-08T07:51:18.916Z,25.30
2018-05-08T07:53:47.215Z,24.20
2018-05-08T07:56:14.746Z,24.20
2018-05-08T07:58:43.069Z,25.20
2018-05-08T08:01:10.623Z,25.20
2018-05-08T08:03:38.186Z,24.40
2018-05-08T08:06:05.711Z,25.00
2018-05-08T08:08:33.249Z,25.00
2018-05-08T08:11:01.564Z,24.70
2018-05-08T08:13:29.232Z,24.70
2018-05-08T08:15:56.772Z,24.20
2018-05-08T08:18:24.311Z,24.10
2018-05-08T08:20:52.620Z,24.00
2018-05-08T08:23:20.156Z,24.00
2018-05-08T08:25:47.685Z,24.20
2018-05-08T08:28:15.237Z,23.60
2018-05-08T08:30:42.751Z,23.10
2018-05-08T08:33:10.312Z,23.50
2018-05-08T08:35:37.960Z,23.50
2018-05-08T08:38:05.404Z,24.20
2018-05-08T08:40:33.732Z,24.10
2018-05-08T08:43:01.244Z,24.00
2018-05-08T08:45:28.770Z,23.80
2018-05-08T08:47:56.396Z,23.80
2018-05-08T08:50:23.837Z,23.90
2018-05-08T08:52:51.379Z,24.00
2018-05-08T08:55:18.899Z,23.70
2018-05-08T08:57:46.440Z,23.40
2018-05-08T09:00:14.000Z,23.00
2018-05-08T09:02:41.570Z,23.50
2018-05-08T09:05:09.105Z,23.80
2018-05-08T09:07:36.641Z,24.00
2018-05-08T09:10:04.156Z,24.00
2018-05-08T09:12:31.684Z,24.20
2018-05-08T09:15:00.034Z,24.20
2018-05-08T09:17:27.593Z,24.20
2018-05-08T09:19:55.109Z,23.70
2018-05-08T09:22:22.654Z,24.00
2018-05-08T09:24:50.193Z,24.50
2018-05-08T09:27:17.732Z,24.20
2018-05-08T09:29:45.289Z,25.20
2018-05-08T09:32:12.805Z,25.30
2018-05-08T09:34:41.118Z,25.90
2018-05-08T09:37:08.648Z,25.90
2018-05-08T09:39:36.169Z,26.30
2018-05-08T09:42:03.711Z,26.40
2018-05-08T09:44:31.240Z,26.00
2018-05-08T09:46:58.783Z,27.30
2018-05-08T09:49:27.148Z,27.90
2018-05-08T09:51:54.688Z,27.90
2018-05-08T09:54:22.919Z,26.90
2018-05-08T09:56:50.471Z,26.90
2018-05-08T09:59:18.003Z,27.40
2018-05-08T10:01:46.320Z,27.70
2018-05-08T10:04:13.858Z,27.70
2018-05-08T10:06:42.169Z,27.50
2018-05-08T10:09:09.673Z,27.50
2018-05-08T10:11:37.986Z,28.40
2018-05-08T10:14:05.514Z,28.40
2018-05-08T10:16:33.056Z,28.40
2018-05-08T10:19:00.593Z,28.50
2018-05-08T10:21:28.944Z,27.80
2018-05-08T10:23:56.459Z,27.80
2018-05-08T10:26:24.779Z,28.10
2018-05-08T10:28:52.427Z,28.10
2018-05-08T10:31:19.947Z,27.80
2018-05-08T10:33:48.247Z,27.60
2018-05-08T10:36:15.776Z,27.60
2018-05-08T10:38:43.348Z,27.00
2018-05-08T10:41:11.744Z,27.10
2018-05-08T10:43:39.281Z,27.10
2018-05-08T10:46:07.588Z,26.50
2018-05-08T10:48:35.122Z,26.50
2018-05-08T10:51:03.445Z,28.00
2018-05-08T10:53:31.008Z,27.90
2018-05-08T10:55:58.557Z,28.50
2018-05-08T10:58:26.163Z,28.50
2018-05-08T11:00:53.707Z,27.30
2018-05-08T11:03:21.237Z,27.70
2018-05-08T11:05:48.761Z,27.60
2018-05-08T11:08:16.304Z,27.80
2018-05-08T11:10:46.214Z,27.40
2018-05-08T11:13:14.509Z,26.50
2018-05-08T11:15:44.012Z,26.40
2018-05-08T11:18:34.565Z,26.40
2018-05-08T11:21:15.263Z,26.20
2018-05-08T11:23:43.564Z,26.30
2018-05-08T11:26:11.095Z,26.30
2018-05-08T11:28:39.399Z,26.40
2018-05-08T11:31:06.931Z,26.30
2018-05-08T11:33:35.248Z,25.70
2018-05-08T11:36:02.784Z,25.70
2018-05-08T11:38:30.339Z,25.80
2018-05-08T11:40:58.612Z,25.60
2018-05-08T11:43:26.909Z,25.60
2018-05-08T11:45:54.424Z,25.60
2018-05-08T11:48:21.957Z,25.60
2018-05-08T11:50:49.489Z,25.60
2018-05-08T11:53:18.024Z,25.80
2018-05-08T11:55:45.552Z,25.90
2018-05-08T11:58:13.096Z,25.80
2018-05-08T12:00:40.606Z,25.70
2018-05-08T12:03:08.915Z,25.70
2018-05-08T12:05:36.437Z,25.70
2018-05-08T12:08:03.960Z,25.30
2018-05-08T12:10:31.497Z,25.40
2018-05-08T12:12:59.028Z,25.60
2018-05-08T12:15:26.545Z,25.60
2018-05-08T12:17:54.108Z,25.60
2018-05-08T12:20:21.646Z,25.80
2018-05-08T12:22:49.191Z,25.80
2018-05-08T12:25:16.704Z,25.80
2018-05-08T12:27:45.025Z,25.80
2018-05-08T12:30:12.580Z,25.80
2018-05-08T12:32:40.111Z,25.80
2018-05-08T12:35:08.414Z,25.80
2018-05-08T12:37:36.016Z,25.80
2018-05-08T12:40:03.540Z,25.80
2018-05-08T12:42:31.079Z,25.60
2018-05-08T12:44:58.607Z,25.60
2018-05-08T12:47:26.910Z,25.50
2018-05-08T12:49:54.433Z,25.50
2018-05-08T12:52:21.962Z,25.50
2018-05-08T12:54:49.498Z,25.50
2018-05-08T12:57:17.025Z,25.50
2018-05-08T12:59:45.320Z,25.60
2018-05-08T13:02:12.847Z,25.60
2018-05-08T13:04:40.371Z,25.70
2018-05-08T13:07:07.906Z,25.80
2018-05-08T13:09:35.475Z,25.80
2018-05-08T13:12:03.006Z,25.80
2018-05-08T13:14:30.537Z,25.80
2018-05-08T13:16:58.075Z,25.80
2018-05-08T13:19:25.664Z,25.50
2018-05-08T13:21:53.964Z,25.80
2018-05-08T13:24:21.600Z,25.80
2018-05-08T13:26:49.784Z,26.00
2018-05-08T13:29:17.323Z,26.00
2018-05-08T13:31:44.839Z,26.00
2018-05-08T13:34:12.384Z,25.90
2018-05-08T13:36:39.923Z,25.80
2018-05-08T13:39:07.449Z,25.80
2018-05-08T13:41:34.979Z,25.80
2018-05-08T13:44:03.425Z,25.70
2018-05-08T13:46:30.952Z,25.70
2018-05-08T13:48:59.268Z,25.90
2018-05-08T13:51:26.797Z,25.80
2018-05-08T13:53:55.107Z,25.60
2018-05-08T13:56:22.655Z,25.60
2018-05-08T13:58:50.189Z,25.70
2018-05-08T14:01:18.484Z,25.60
2018-05-08T14:03:46.012Z,25.60
2018-05-08T14:06:13.570Z,25.70
2018-05-08T14:08:41.093Z,25.70
2018-05-08T14:11:08.700Z,25.80
2018-05-08T14:13:36.996Z,25.80
2018-05-08T14:16:04.575Z,25.80
2018-05-08T14:18:32.088Z,25.70
2018-05-08T14:21:00.380Z,25.70
2018-05-08T14:23:27.915Z,25.80
2018-05-08T14:25:55.449Z,25.70
2018-05-08T14:28:22.988Z,25.70
2018-05-08T14:30:50.517Z,25.80
2018-05-08T14:33:18.033Z,25.80
2018-05-08T14:35:45.569Z,25.70
2018-05-08T14:38:13.118Z,25.80
2018-05-08T14:40:40.650Z,25.80
2018-05-08T14:43:08.179Z,25.70
2018-05-08T14:45:35.725Z,25.70
2018-05-08T14:48:03.262Z,25.80
2018-05-08T14:50:30.784Z,25.80
2018-05-08T14:52:58.320Z,25.80
2018-05-08T14:55:25.833Z,25.90
2018-05-08T14:57:53.376Z,25.90
2018-05-08T15:00:20.888Z,25.90
2018-05-08T15:02:48.428Z,25.80
2018-05-08T15:05:15.995Z,25.90
2018-05-08T15:07:43.512Z,25.90
2018-05-08T15:10:11.046Z,25.90
2018-05-08T15:12:38.567Z,25.90
2018-05-08T15:15:06.104Z,25.80
2018-05-08T15:17:33.672Z,25.90
2018-05-08T15:20:01.204Z,25.80
2018-05-08T15:22:28.736Z,25.80
2018-05-08T15:24:56.268Z,25.90
2018-05-08T15:27:23.792Z,26.00
2018-05-08T15:29:51.320Z,26.00
2018-05-08T15:32:18.840Z,26.10
2018-05-08T15:34:46.415Z,26.20
2018-05-08T15:37:13.899Z,26.10
2018-05-08T15:39:41.437Z,26.00
2018-05-08T15:42:09.749Z,26.00
2018-05-08T15:44:37.291Z,26.00
2018-05-08T15:47:04.827Z,26.00
2018-05-08T15:49:32.371Z,26.10
2018-05-08T15:51:59.911Z,26.10
2018-05-08T15:54:27.448Z,26.10
2018-05-08T15:56:57.081Z,26.20
2018-05-08T15:59:24.658Z,26.20
2018-05-08T16:01:52.975Z,26.20
2018-05-08T16:04:20.767Z,26.20
2018-05-08T16:06:49.259Z,26.20
2018-05-08T16:09:16.787Z,26.10
2018-05-08T16:11:44.501Z,26.10
2018-05-08T16:14:12.876Z,26.20
2018-05-08T16:16:41.172Z,26.30
2018-05-08T16:19:08.753Z,26.30
2018-05-08T16:21:37.149Z,26.40
2018-05-08T16:24:04.675Z,26.60
2018-05-08T16:26:32.414Z,26.70
2018-05-08T16:29:01.211Z,26.70
2018-05-08T16:31:29.494Z,26.50
2018-05-08T16:33:57.036Z,26.50
2018-05-08T16:36:25.333Z,26.30
2018-05-08T16:38:52.873Z,26.30
2018-05-08T16:41:21.188Z,26.20
2018-05-08T16:43:49.544Z,26.10
2018-05-08T16:46:17.236Z,26.10
2018-05-08T16:48:44.796Z,26.20
2018-05-08T16:51:12.356Z,26.10
2018-05-08T16:53:39.903Z,26.00
2018-05-08T16:56:07.444Z,26.00
2018-05-08T16:58:35.013Z,25.80
2018-05-08T17:01:02.561Z,25.90
2018-05-08T17:03:30.089Z,26.00
2018-05-08T17:05:57.660Z,25.90
2018-05-08T17:08:26.011Z,25.70
2018-05-08T17:10:53.533Z,25.80
2018-05-08T17:13:21.060Z,25.70
2018-05-08T17:15:48.596Z,25.60
2018-05-08T17:18:16.213Z,25.70
2018-05-08T17:20:43.747Z,25.40
2018-05-08T17:23:11.289Z,25.50
2018-05-08T17:25:39.640Z,25.90
2018-05-08T17:28:07.099Z,25.90
2018-05-08T17:30:34.675Z,25.90
2018-05-08T17:33:02.956Z,25.60
2018-05-08T17:35:31.245Z,25.40
2018-05-08T17:37:58.762Z,25.40
2018-05-08T17:40:26.313Z,25.30
2018-05-08T17:42:53.847Z,25.50
2018-05-08T17:45:21.381Z,25.70
2018-05-08T17:47:48.911Z,25.60
2018-05-08T17:50:16.430Z,25.70
2018-05-08T17:52:43.980Z,25.80
2018-05-08T17:55:11.500Z,26.00
2018-05-08T17:57:39.028Z,25.60
2018-05-08T18:00:06.561Z,25.80
2018-05-08T18:02:34.164Z,25.80
2018-05-08T18:05:01.695Z,25.60
2018-05-08T18:07:29.219Z,25.40
2018-05-08T18:09:56.733Z,25.30
2018-05-08T18:12:24.276Z,25.20
2018-05-08T18:14:51.807Z,25.20
2018-05-08T18:17:19.442Z,25.20
2018-05-08T18:19:46.872Z,25.10
2018-05-08T18:22:15.164Z,25.10
2018-05-08T18:24:42.684Z,25.10
2018-05-08T18:27:10.243Z,25.10
2018-05-08T18:29:37.797Z,25.00
2018-05-08T18:32:05.328Z,24.90
2018-05-08T18:34:32.859Z,24.50
2018-05-08T18:37:00.397Z,24.30
2018-05-08T18:39:28.695Z,23.60
2018-05-08T18:41:56.235Z,23.60
2018-05-08T18:44:24.569Z,23.40
2018-05-08T18:46:52.084Z,23.30
2018-05-08T18:49:19.696Z,23.20
2018-05-08T18:51:47.911Z,22.90
2018-05-08T18:54:16.216Z,22.60
2018-05-08T18:56:43.737Z,22.60
2018-05-08T18:59:11.288Z,22.40
2018-05-08T19:01:38.887Z,22.20
2018-05-08T19:04:06.563Z,22.10
2018-05-08T19:06:34.085Z,21.90
2018-05-08T19:09:02.388Z,21.40
2018-05-08T19:11:35.556Z,21.40
2018-05-08T19:14:03.158Z,21.20
2018-05-08T19:16:30.667Z,21.00
2018-05-08T19:19:04.852Z,20.60
2018-05-08T19:21:32.388Z,20.50
2018-05-08T19:24:05.739Z,20.40
2018-05-08T19:26:33.340Z,20.20
2018-05-08T19:29:06.507Z,20.00
2018-05-08T19:31:34.043Z,19.80
2018-05-08T19:34:02.346Z,19.40
2018-05-08T19:36:35.409Z,19.40
2018-05-08T19:39:04.003Z,19.10
2018-05-08T19:41:32.717Z,19.00
2018-05-08T19:44:00.252Z,19.00
2018-05-08T19:46:27.792Z,18.90
2018-05-08T19:48:56.090Z,18.60
2018-05-08T19:51:23.742Z,18.60
2018-05-08T19:53:51.276Z,18.50
2018-05-08T19:56:18.813Z,18.40
2018-05-08T19:58:46.339Z,18.20
2018-05-08T20:01:13.860Z,18.10
2018-05-08T20:03:42.165Z,17.90
2018-05-08T20:06:09.734Z,17.90
2018-05-08T20:08:37.280Z,17.80
2018-05-08T20:11:04.801Z,17.70
2018-05-08T20:13:33.237Z,17.50
2018-05-08T20:16:00.777Z,17.50
2018-05-08T20:18:28.316Z,17.40
2018-05-08T20:20:55.964Z,17.30
2018-05-08T20:23:23.455Z,17.30
2018-05-08T20:25:50.991Z,17.20
2018-05-08T20:28:18.609Z,17.20
2018-05-08T20:30:46.232Z,17.10
2018-05-08T20:33:13.780Z,17.00
2018-05-08T20:35:41.353Z,16.90
2018-05-08T20:38:08.987Z,16.90
2018-05-08T20:40:36.544Z,16.80
2018-05-08T20:43:04.075Z,16.80
2018-05-08T20:45:31.774Z,16.70
2018-05-08T20:47:59.333Z,16.60
2018-05-08T20:50:27.774Z,16.40
2018-05-08T20:52:55.325Z,16.30
2018-05-08T20:55:22.910Z,16.20
2018-05-08T20:57:55.847Z,16.00
2018-05-08T21:00:23.389Z,15.90
2018-05-08T21:02:50.958Z,15.90
2018-05-08T21:05:18.513Z,15.80
2018-05-08T21:07:46.066Z,15.80
2018-05-08T21:10:13.644Z,15.70
2018-05-08T21:12:41.159Z,15.70
2018-05-08T21:15:08.725Z,15.60
2018-05-08T21:17:36.317Z,15.60
2018-05-08T21:20:05.498Z,15.50
2018-05-08T21:22:33.836Z,15.40
2018-05-08T21:25:02.136Z,15.30
2018-05-08T21:27:35.326Z,15.30
2018-05-08T21:30:08.432Z,15.20
2018-05-08T21:32:36.002Z,15.10
2018-05-08T21:35:03.532Z,15.00
2018-05-08T21:37:31.109Z,15.00
2018-05-08T21:39:58.667Z,14.90
2018-05-08T21:42:26.200Z,14.80
2018-05-08T21:44:53.740Z,14.80
2018-05-08T21:47:22.034Z,14.70
2018-05-08T21:49:49.554Z,14.60
2018-05-08T21:52:17.092Z,14.60
2018-05-08T21:54:44.636Z,14.60
2018-05-08T21:57:12.196Z,14.50
2018-05-08T21:59:43.864Z,14.50
2018-05-08T22:02:11.398Z,14.40
2018-05-08T22:04:38.931Z,14.40
2018-05-08T22:07:07.268Z,14.30
2018-05-08T22:09:34.787Z,14.20
2018-05-08T22:12:02.353Z,14.20
2018-05-08T22:17:26.704Z,14.10
2018-05-08T22:20:01.239Z,14.10
2018-05-08T22:22:28.728Z,14.10
2018-05-08T22:24:56.309Z,14.00
2018-05-08T22:27:23.844Z,14.00
2018-05-08T22:29:51.399Z,13.90
2018-05-08T22:32:18.934Z,13.90
2018-05-08T22:34:47.272Z,13.70
2018-05-08T22:37:14.807Z,13.70
2018-05-08T22:39:42.368Z,13.70
2018-05-08T22:42:09.950Z,13.70
2018-05-08T22:44:37.506Z,13.60
2018-05-08T22:47:05.043Z,13.60
2018-05-08T22:49:32.575Z,13.60
2018-05-08T22:52:00.133Z,13.50
2018-05-08T22:54:28.437Z,13.40
2018-05-08T22:56:56.027Z,13.40
2018-05-08T22:59:23.557Z,13.40
2018-05-08T23:01:51.088Z,13.30
2018-05-08T23:04:18.613Z,13.30
2018-05-08T23:06:46.206Z,13.20
2018-05-08T23:09:13.728Z,13.20
2018-05-08T23:11:41.265Z,13.10
2018-05-08T23:14:08.803Z,13.00
2018-05-08T23:16:36.665Z,13.00
2018-05-08T23:19:08.773Z,13.00
2018-05-08T23:21:36.312Z,12.90
2018-05-08T23:24:03.864Z,12.90
2018-05-08T23:26:31.411Z,12.90
2018-05-08T23:28:59.075Z,12.80
2018-05-08T23:31:26.605Z,12.80
2018-05-08T23:33:54.883Z,12.70
2018-05-08T23:36:22.415Z,12.70
2018-05-08T23:38:49.938Z,12.60
2018-05-08T23:41:17.490Z,12.60
2018-05-08T23:43:50.719Z,12.50
2018-05-08T23:46:18.309Z,12.40
2018-05-08T23:48:45.827Z,12.40
2018-05-08T23:51:13.623Z,12.30
2018-05-08T23:53:41.956Z,12.20
2018-05-08T23:56:21.400Z,12.10
2018-05-08T23:58:48.932Z,12.10
