createdAt,value
2019-05-06T00:01:34.089Z,78.30
2019-05-06T00:04:20.596Z,77.90
2019-05-06T00:07:08.077Z,77.60
2019-05-06T00:09:55.203Z,77.40
2019-05-06T00:12:44.441Z,77.70
2019-05-06T00:15:31.398Z,77.60
2019-05-06T00:18:18.670Z,78.50
2019-05-06T00:21:06.200Z,78.30
2019-05-06T00:23:54.699Z,77.60
2019-05-06T00:26:59.248Z,77.00
2019-05-06T00:29:46.925Z,76.70
2019-05-06T00:32:34.853Z,76.60
2019-05-06T00:35:23.422Z,76.90
2019-05-06T00:38:10.808Z,76.40
2019-05-06T00:41:06.321Z,77.00
2019-05-06T00:43:54.589Z,76.10
2019-05-06T00:46:43.952Z,76.50
2019-05-06T00:49:30.829Z,77.00
2019-05-06T00:52:18.089Z,76.10
2019-05-06T00:55:05.995Z,75.90
2019-05-06T00:57:54.492Z,75.90
2019-05-06T01:00:41.691Z,75.30
2019-05-06T01:03:29.055Z,75.20
2019-05-06T01:06:16.473Z,74.60
2019-05-06T01:09:06.733Z,74.10
2019-05-06T01:11:55.935Z,74.30
2019-05-06T01:14:47.600Z,74.20
2019-05-06T01:17:34.776Z,73.20
2019-05-06T01:20:22.201Z,73.30
2019-05-06T01:23:09.435Z,73.60
2019-05-06T01:25:57.671Z,73.50
2019-05-06T01:28:46.691Z,74.70
2019-05-06T01:31:42.739Z,74.30
2019-05-06T01:34:24.546Z,74.60
2019-05-06T01:37:14.217Z,74.90
2019-05-06T01:40:10.009Z,75.30
2019-05-06T01:42:59.108Z,75.00
2019-05-06T01:45:46.943Z,75.00
2019-05-06T01:48:50.138Z,75.50
2019-05-06T01:51:37.643Z,75.30
2019-05-06T01:54:26.818Z,75.80
2019-05-06T01:57:14.875Z,75.60
2019-05-06T02:00:05.718Z,75.50
2019-05-06T02:02:54.732Z,75.50
2019-05-06T02:05:44.396Z,75.30
2019-05-06T02:08:33.674Z,75.10
2019-05-06T02:11:24.103Z,76.30
2019-05-06T02:14:11.100Z,77.10
2019-05-06T02:17:00.370Z,76.30
2019-05-06T02:19:48.201Z,76.40
2019-05-06T02:22:44.251Z,76.70
2019-05-06T02:25:34.180Z,77.00
2019-05-06T02:28:23.594Z,77.20
2019-05-06T02:31:28.113Z,77.50
2019-05-06T02:34:16.767Z,77.90
2019-05-06T02:37:14.920Z,78.60
2019-05-06T02:40:04.128Z,79.10
2019-05-06T02:42:54.430Z,78.90
2019-05-06T02:45:43.156Z,78.80
2019-05-06T02:48:47.275Z,79.10
2019-05-06T02:51:34.988Z,78.90
2019-05-06T02:54:23.456Z,78.60
2019-05-06T02:57:13.287Z,79.00
2019-05-06T02:59:59.542Z,80.60
2019-05-06T03:02:48.154Z,81.50
2019-05-06T03:05:35.786Z,81.80
2019-05-06T03:08:23.709Z,81.90
2019-05-06T03:11:13.615Z,81.80
2019-05-06T03:14:03.244Z,81.90
2019-05-06T03:16:53.382Z,83.00
2019-05-06T03:19:40.106Z,82.80
2019-05-06T03:22:43.524Z,83.40
2019-05-06T03:25:33.231Z,84.10
2019-05-06T03:28:22.547Z,84.70
2019-05-06T03:31:10.001Z,84.80
2019-05-06T03:34:22.526Z,84.70
2019-05-06T03:36:48.412Z,85.00
2019-05-06T03:39:35.267Z,85.10
2019-05-06T03:42:23.270Z,85.60
2019-05-06T03:45:13.252Z,85.20
2019-05-06T03:48:05.351Z,85.70
2019-05-06T03:50:55.670Z,85.90
2019-05-06T03:53:43.166Z,86.00
2019-05-06T03:56:33.707Z,86.00
2019-05-06T03:59:23.313Z,86.60
2019-05-06T04:02:13.186Z,86.90
2019-05-06T04:05:00.026Z,86.80
2019-05-06T04:07:47.966Z,87.20
2019-05-06T04:10:36.983Z,86.70
2019-05-06T04:13:23.789Z,86.50
2019-05-06T04:16:13.830Z,86.10
2019-05-06T04:19:08.650Z,86.90
2019-05-06T04:22:13.049Z,86.90
2019-05-06T04:25:04.365Z,87.20
2019-05-06T04:27:53.860Z,87.50
2019-05-06T04:30:42.921Z,87.70
2019-05-06T04:33:33.001Z,88.20
2019-05-06T04:36:18.979Z,87.70
2019-05-06T04:39:06.718Z,87.70
2019-05-06T04:41:54.835Z,88.30
2019-05-06T04:44:43.829Z,88.50
2019-05-06T04:47:32.763Z,87.70
2019-05-06T04:50:19.913Z,87.60
2019-05-06T04:53:07.574Z,87.50
2019-05-06T04:55:54.953Z,87.00
2019-05-06T04:58:42.937Z,86.30
2019-05-06T05:01:30.348Z,85.50
2019-05-06T05:04:28.535Z,84.70
2019-05-06T05:07:06.547Z,84.80
2019-05-06T05:09:55.708Z,84.00
2019-05-06T05:12:44.578Z,82.80
2019-05-06T05:15:42.620Z,82.80
2019-05-06T05:18:32.170Z,81.80
2019-05-06T05:21:20.020Z,81.00
2019-05-06T05:24:07.304Z,80.30
2019-05-06T05:26:54.237Z,79.60
2019-05-06T05:29:42.351Z,79.40
2019-05-06T05:32:31.997Z,78.90
2019-05-06T05:35:19.317Z,78.60
2019-05-06T05:38:06.537Z,78.70
2019-05-06T05:40:53.804Z,78.20
2019-05-06T05:43:43.665Z,79.30
2019-05-06T05:46:32.896Z,77.70
2019-05-06T05:49:22.616Z,77.20
2019-05-06T05:52:12.505Z,77.30
2019-05-06T05:54:59.068Z,76.20
2019-05-06T05:57:46.476Z,76.70
2019-05-06T06:00:34.912Z,76.20
2019-05-06T06:03:22.156Z,75.30
2019-05-06T06:06:09.263Z,74.70
2019-05-06T06:08:56.505Z,75.00
2019-05-06T06:11:53.226Z,74.40
2019-05-06T06:14:43.722Z,73.10
2019-05-06T06:17:32.600Z,72.90
2019-05-06T06:20:38.047Z,71.60
2019-05-06T06:23:27.891Z,72.90
2019-05-06T06:26:15.272Z,73.30
2019-05-06T06:29:03.321Z,71.30
2019-05-06T06:32:04.730Z,69.80
2019-05-06T06:35:07.347Z,70.70
2019-05-06T06:37:43.878Z,70.20
2019-05-06T06:40:32.974Z,68.90
2019-05-06T06:43:23.007Z,70.10
2019-05-06T06:46:12.623Z,69.60
2019-05-06T06:49:00.194Z,69.20
2019-05-06T06:51:47.548Z,70.30
2019-05-06T06:54:33.513Z,69.70
2019-05-06T06:57:31.099Z,69.20
2019-05-06T07:00:24.414Z,69.10
2019-05-06T07:03:13.301Z,68.30
2019-05-06T07:06:02.762Z,67.60
2019-05-06T07:08:51.674Z,67.10
2019-05-06T07:11:38.444Z,68.90
2019-05-06T07:14:25.305Z,66.20
2019-05-06T07:17:13.404Z,64.90
2019-05-06T07:20:08.601Z,65.60
2019-05-06T07:22:56.070Z,67.00
2019-05-06T07:25:43.033Z,64.20
2019-05-06T07:28:32.684Z,63.40
2019-05-06T07:31:23.790Z,63.80
2019-05-06T07:34:08.636Z,63.70
2019-05-06T07:36:55.833Z,63.30
2019-05-06T07:39:43.247Z,63.30
2019-05-06T07:42:38.513Z,64.30
2019-05-06T07:45:33.549Z,62.90
2019-05-06T07:48:22.147Z,64.00
2019-05-06T07:51:09.320Z,63.70
2019-05-06T07:53:56.998Z,63.20
2019-05-06T07:56:45.553Z,59.60
2019-05-06T07:59:33.406Z,59.50
2019-05-06T08:02:22.921Z,54.00
2019-05-06T08:05:09.466Z,55.30
2019-05-06T08:07:56.837Z,53.80
2019-05-06T08:10:44.369Z,53.50
2019-05-06T08:13:32.322Z,53.30
2019-05-06T08:16:19.951Z,49.40
2019-05-06T08:19:07.332Z,49.30
2019-05-06T08:22:08.562Z,49.60
2019-05-06T08:24:55.949Z,46.70
2019-05-06T08:27:43.333Z,47.70
2019-05-06T08:30:32.386Z,47.60
2019-05-06T08:33:21.859Z,42.40
2019-05-06T08:36:14.527Z,46.40
2019-05-06T08:39:02.525Z,43.90
2019-05-06T08:41:49.251Z,41.90
2019-05-06T08:44:36.477Z,44.00
2019-05-06T08:47:23.414Z,46.40
2019-05-06T08:50:15.089Z,41.90
2019-05-06T08:53:05.032Z,40.20
2019-05-06T08:55:53.187Z,39.60
2019-05-06T08:58:46.863Z,40.80
2019-05-06T09:01:47.596Z,38.00
2019-05-06T09:04:34.914Z,37.40
2019-05-06T09:07:23.921Z,38.50
2019-05-06T09:10:13.210Z,36.00
2019-05-06T09:13:01.973Z,37.50
2019-05-06T09:15:49.188Z,34.70
2019-05-06T09:18:36.394Z,35.90
2019-05-06T09:21:24.001Z,36.40
2019-05-06T09:24:12.767Z,37.50
2019-05-06T09:27:03.030Z,39.10
2019-05-06T09:29:52.417Z,38.90
2019-05-06T09:32:42.891Z,38.80
2019-05-06T09:35:30.097Z,38.20
2019-05-06T09:38:17.324Z,36.50
2019-05-06T09:41:05.191Z,37.80
2019-05-06T09:43:52.933Z,36.50
2019-05-06T09:46:42.094Z,34.70
2019-05-06T09:49:32.865Z,35.20
2019-05-06T09:52:19.285Z,34.20
2019-05-06T09:55:23.411Z,34.70
2019-05-06T09:58:12.301Z,34.40
2019-05-06T10:01:02.707Z,34.60
2019-05-06T10:03:49.988Z,33.10
2019-05-06T10:06:37.789Z,32.50
2019-05-06T10:09:25.470Z,31.50
2019-05-06T10:12:13.358Z,33.20
2019-05-06T10:15:03.188Z,32.10
2019-05-06T10:18:08.011Z,31.00
2019-05-06T10:20:55.037Z,29.10
2019-05-06T10:23:42.482Z,30.50
2019-05-06T10:26:32.591Z,30.30
2019-05-06T10:29:22.249Z,29.60
2019-05-06T10:32:12.046Z,29.70
2019-05-06T10:34:59.299Z,30.00
2019-05-06T10:38:09.581Z,28.40
2019-05-06T10:41:05.104Z,28.20
2019-05-06T10:44:17.760Z,28.50
2019-05-06T10:47:05.244Z,29.20
2019-05-06T10:49:52.923Z,29.00
2019-05-06T10:52:58.793Z,30.00
2019-05-06T10:55:47.667Z,31.00
2019-05-06T10:58:34.920Z,31.10
2019-05-06T11:01:23.710Z,30.60
2019-05-06T11:04:11.171Z,31.30
2019-05-06T11:06:58.653Z,30.80
2019-05-06T11:09:46.146Z,30.60
2019-05-06T11:12:33.268Z,30.70
2019-05-06T11:15:23.084Z,31.90
2019-05-06T11:18:09.719Z,31.10
2019-05-06T11:20:56.826Z,31.60
2019-05-06T11:23:44.774Z,29.60
2019-05-06T11:26:32.386Z,30.00
2019-05-06T11:29:36.729Z,29.30
2019-05-06T11:32:28.456Z,29.20
2019-05-06T11:35:17.918Z,29.10
2019-05-06T11:38:12.019Z,29.70
2019-05-06T11:40:58.835Z,29.90
2019-05-06T11:43:46.978Z,30.40
2019-05-06T11:46:34.436Z,31.30
2019-05-06T11:49:23.240Z,31.70
2019-05-06T11:52:12.900Z,31.10
2019-05-06T11:55:02.189Z,30.50
2019-05-06T11:57:49.135Z,31.50
2019-05-06T12:00:38.088Z,29.20
2019-05-06T12:03:26.309Z,28.80
2019-05-06T12:06:14.133Z,28.10
2019-05-06T12:09:06.095Z,29.70
2019-05-06T12:11:52.663Z,29.90
2019-05-06T12:14:39.468Z,29.00
2019-05-06T12:17:27.575Z,29.40
2019-05-06T12:20:15.067Z,26.50
2019-05-06T12:23:04.439Z,27.50
2019-05-06T12:25:52.926Z,28.20
2019-05-06T12:28:40.281Z,29.10
2019-05-06T12:31:28.135Z,29.30
2019-05-06T12:34:15.867Z,28.80
2019-05-06T12:37:05.121Z,30.20
2019-05-06T12:39:54.039Z,30.90
2019-05-06T12:42:46.024Z,30.30
2019-05-06T12:45:35.308Z,30.40
2019-05-06T12:48:29.998Z,30.20
2019-05-06T12:51:16.953Z,30.70
2019-05-06T12:54:04.122Z,31.20
2019-05-06T12:56:52.690Z,32.40
2019-05-06T12:59:42.333Z,31.20
2019-05-06T13:02:28.653Z,31.70
2019-05-06T13:05:16.508Z,30.70
2019-05-06T13:08:05.371Z,30.90
2019-05-06T13:10:52.746Z,30.30
2019-05-06T13:13:55.604Z,29.90
2019-05-06T13:16:28.548Z,29.10
2019-05-06T13:19:16.524Z,29.00
2019-05-06T13:22:04.140Z,27.70
2019-05-06T13:24:52.051Z,29.00
2019-05-06T13:27:39.507Z,27.90
2019-05-06T13:30:27.342Z,29.00
2019-05-06T13:33:19.057Z,28.90
2019-05-06T13:36:06.397Z,29.10
2019-05-06T13:39:09.531Z,28.60
2019-05-06T13:41:44.008Z,28.70
2019-05-06T13:44:32.061Z,29.40
2019-05-06T13:47:22.921Z,30.00
2019-05-06T13:50:12.596Z,31.50
2019-05-06T13:53:09.042Z,30.90
2019-05-06T13:55:52.592Z,30.00
2019-05-06T13:58:39.985Z,30.30
2019-05-06T14:01:28.942Z,30.00
2019-05-06T14:04:16.382Z,30.60
2019-05-06T14:07:07.251Z,29.70
2019-05-06T14:09:53.334Z,29.90
2019-05-06T14:12:42.620Z,29.40
2019-05-06T14:15:29.611Z,29.40
2019-05-06T14:18:15.648Z,28.20
2019-05-06T14:21:03.122Z,29.60
2019-05-06T14:23:50.529Z,29.90
2019-05-06T14:26:44.741Z,30.00
2019-05-06T14:29:36.267Z,30.00
2019-05-06T14:32:23.736Z,29.70
2019-05-06T14:35:12.174Z,28.60
2019-05-06T14:37:59.824Z,28.30
2019-05-06T14:41:07.268Z,28.40
2019-05-06T14:43:49.773Z,28.40
2019-05-06T14:46:53.847Z,27.60
2019-05-06T14:49:43.143Z,27.20
2019-05-06T14:52:29.929Z,27.70
2019-05-06T14:55:32.725Z,29.20
2019-05-06T14:58:19.487Z,28.80
2019-05-06T15:01:06.185Z,30.10
2019-05-06T15:03:53.556Z,30.60
2019-05-06T15:06:42.527Z,30.30
2019-05-06T15:09:29.994Z,30.00
2019-05-06T15:12:17.011Z,29.80
2019-05-06T15:15:06.240Z,30.20
2019-05-06T15:17:54.597Z,29.10
2019-05-06T15:20:42.482Z,29.40
2019-05-06T15:23:30.130Z,29.00
2019-05-06T15:26:17.492Z,29.60
2019-05-06T15:29:04.526Z,28.70
2019-05-06T15:32:08.551Z,27.70
2019-05-06T15:35:16.334Z,27.60
2019-05-06T15:38:04.526Z,28.30
2019-05-06T15:40:52.620Z,29.50
2019-05-06T15:43:39.965Z,29.00
2019-05-06T15:46:27.593Z,29.40
2019-05-06T15:49:15.406Z,29.40
2019-05-06T15:52:03.680Z,31.30
2019-05-06T15:54:52.486Z,30.20
2019-05-06T15:57:43.289Z,30.00
2019-05-06T16:00:33.047Z,27.80
2019-05-06T16:03:22.599Z,27.00
2019-05-06T16:06:09.344Z,26.80
2019-05-06T16:08:56.909Z,29.00
2019-05-06T16:11:44.709Z,30.90
2019-05-06T16:14:34.853Z,30.30
2019-05-06T16:17:23.870Z,30.80
2019-05-06T16:20:12.953Z,31.10
2019-05-06T16:23:07.360Z,30.90
2019-05-06T16:25:54.980Z,31.10
2019-05-06T16:28:44.767Z,29.70
2019-05-06T16:31:33.518Z,30.80
2019-05-06T16:34:22.649Z,30.40
2019-05-06T16:37:09.297Z,29.60
2019-05-06T16:39:56.341Z,28.10
2019-05-06T16:42:45.936Z,28.20
2019-05-06T16:45:33.188Z,26.60
2019-05-06T16:48:22.607Z,28.20
2019-05-06T16:51:10.098Z,29.10
2019-05-06T16:53:57.821Z,29.20
2019-05-06T16:56:46.712Z,30.60
2019-05-06T16:59:33.979Z,31.60
2019-05-06T17:02:26.483Z,31.40
2019-05-06T17:05:17.033Z,33.10
2019-05-06T17:08:04.464Z,33.90
2019-05-06T17:10:53.056Z,34.10
2019-05-06T17:13:42.575Z,34.90
2019-05-06T17:16:29.323Z,35.60
2019-05-06T17:19:17.138Z,37.10
2019-05-06T17:22:04.411Z,37.60
2019-05-06T17:24:52.693Z,38.10
2019-05-06T17:27:40.837Z,37.80
2019-05-06T17:30:30.159Z,37.80
2019-05-06T17:33:34.082Z,39.20
2019-05-06T17:36:23.773Z,39.50
2019-05-06T17:39:11.288Z,40.20
2019-05-06T17:41:58.880Z,39.80
2019-05-06T17:44:46.128Z,40.00
2019-05-06T17:47:37.929Z,40.70
2019-05-06T17:50:25.364Z,40.60
2019-05-06T17:53:12.442Z,40.30
2019-05-06T17:56:01.796Z,40.60
2019-05-06T17:58:52.955Z,41.20
2019-05-06T18:01:49.569Z,41.30
2019-05-06T18:04:36.969Z,41.40
2019-05-06T18:07:24.615Z,41.90
2019-05-06T18:10:12.904Z,42.10
2019-05-06T18:13:00.216Z,42.20
2019-05-06T18:15:47.869Z,42.50
2019-05-06T18:18:36.061Z,43.20
2019-05-06T18:21:23.441Z,44.20
2019-05-06T18:24:12.953Z,44.70
2019-05-06T18:27:02.492Z,44.30
2019-05-06T18:29:53.229Z,44.90
2019-05-06T18:32:42.286Z,46.10
2019-05-06T18:35:29.519Z,46.10
2019-05-06T18:38:17.097Z,47.20
2019-05-06T18:41:04.540Z,46.90
2019-05-06T18:43:53.485Z,47.30
2019-05-06T18:46:42.148Z,47.30
2019-05-06T18:49:30.149Z,48.40
2019-05-06T18:52:17.869Z,49.50
2019-05-06T18:55:05.702Z,49.00
2019-05-06T18:57:53.933Z,50.00
2019-05-06T19:00:43.495Z,51.10
2019-05-06T19:03:32.461Z,50.00
2019-05-06T19:06:20.457Z,52.20
2019-05-06T19:09:15.626Z,51.60
2019-05-06T19:12:03.762Z,51.20
2019-05-06T19:14:52.544Z,51.10
2019-05-06T19:17:44.073Z,51.00
2019-05-06T19:20:29.994Z,52.90
2019-05-06T19:23:17.809Z,52.10
2019-05-06T19:26:05.473Z,51.20
2019-05-06T19:28:55.064Z,52.00
2019-05-06T19:31:45.017Z,52.50
2019-05-06T19:34:34.450Z,55.30
2019-05-06T19:37:20.425Z,53.50
2019-05-06T19:40:08.296Z,56.50
2019-05-06T19:42:55.552Z,57.40
2019-05-06T19:45:42.765Z,57.80
2019-05-06T19:48:32.839Z,59.10
2019-05-06T19:51:19.544Z,58.30
2019-05-06T19:54:06.745Z,57.60
2019-05-06T19:56:53.909Z,56.00
2019-05-06T19:59:42.417Z,56.70
2019-05-06T20:02:31.882Z,58.00
2019-05-06T20:05:26.583Z,56.40
2019-05-06T20:08:32.560Z,55.60
2019-05-06T20:11:30.211Z,55.10
2019-05-06T20:14:17.847Z,55.60
2019-05-06T20:17:05.006Z,55.20
2019-05-06T20:19:52.556Z,56.00
2019-05-06T20:22:42.153Z,55.20
2019-05-06T20:25:29.146Z,55.60
2019-05-06T20:28:16.629Z,54.50
2019-05-06T20:31:04.116Z,54.50
2019-05-06T20:33:52.867Z,54.00
2019-05-06T20:36:41.885Z,54.40
2019-05-06T20:39:29.500Z,54.70
2019-05-06T20:42:17.040Z,56.60
2019-05-06T20:45:06.820Z,57.80
2019-05-06T20:47:54.431Z,56.90
2019-05-06T20:50:42.884Z,59.50
2019-05-06T20:53:32.543Z,58.30
2019-05-06T20:56:21.993Z,58.60
2019-05-06T20:59:09.080Z,58.80
2019-05-06T21:01:56.681Z,60.00
2019-05-06T21:04:43.925Z,62.90
2019-05-06T21:07:32.419Z,61.70
2019-05-06T21:10:22.087Z,60.70
2019-05-06T21:13:09.648Z,63.80
2019-05-06T21:15:57.166Z,63.30
2019-05-06T21:18:44.775Z,60.60
2019-05-06T21:21:32.264Z,60.90
2019-05-06T21:24:22.451Z,61.10
2019-05-06T21:27:09.372Z,60.40
2019-05-06T21:29:57.201Z,60.50
2019-05-06T21:32:44.888Z,59.50
2019-05-06T21:35:33.285Z,62.90
2019-05-06T21:38:22.766Z,61.80
2019-05-06T21:41:09.742Z,60.50
2019-05-06T21:43:58.847Z,61.60
2019-05-06T21:46:46.988Z,62.80
2019-05-06T21:49:34.209Z,64.10
2019-05-06T21:52:34.270Z,63.40
2019-05-06T21:55:12.923Z,62.00
2019-05-06T21:57:59.490Z,62.50
2019-05-06T22:00:57.701Z,67.00
2019-05-06T22:03:44.834Z,66.10
2019-05-06T22:06:33.208Z,66.20
2019-05-06T22:09:22.115Z,66.00
2019-05-06T22:12:09.058Z,67.10
2019-05-06T22:14:56.245Z,67.60
2019-05-06T22:17:43.402Z,67.80
2019-05-06T22:20:32.784Z,69.10
2019-05-06T22:23:22.099Z,68.80
2019-05-06T22:26:13.909Z,69.20
2019-05-06T22:28:57.850Z,68.30
2019-05-06T22:31:45.168Z,68.50
2019-05-06T22:34:32.995Z,66.30
2019-05-06T22:37:21.970Z,67.90
2019-05-06T22:40:09.076Z,66.10
2019-05-06T22:42:56.012Z,66.70
2019-05-06T22:45:43.414Z,64.90
2019-05-06T22:48:32.377Z,64.20
2019-05-06T22:51:20.308Z,63.70
2019-05-06T22:54:07.464Z,64.30
2019-05-06T22:56:54.805Z,64.80
2019-05-06T22:59:42.693Z,65.40
2019-05-06T23:02:32.210Z,64.90
2019-05-06T23:05:19.470Z,64.50
2019-05-06T23:08:06.584Z,63.80
2019-05-06T23:10:54.022Z,64.20
2019-05-06T23:13:41.906Z,63.60
2019-05-06T23:16:32.888Z,63.60
2019-05-06T23:19:21.933Z,64.20
2019-05-06T23:22:08.875Z,64.80
2019-05-06T23:24:56.216Z,64.40
2019-05-06T23:27:44.273Z,64.80
2019-05-06T23:30:33.411Z,65.30
2019-05-06T23:33:22.833Z,64.60
2019-05-06T23:36:09.364Z,65.90
2019-05-06T23:39:34.803Z,65.50
2019-05-06T23:42:58.688Z,65.90
2019-05-06T23:46:22.859Z,65.70
2019-05-06T23:49:47.084Z,65.90
2019-05-06T23:53:12.321Z,66.00
2019-05-06T23:56:36.190Z,66.20
2019-05-06T23:59:23.112Z,66.30
