createdAt,value
2018-02-10T00:01:46.777Z,25.20
2018-02-10T00:04:15.578Z,28.05
2018-02-10T00:06:44.421Z,24.87
2018-02-10T00:09:12.485Z,25.52
2018-02-10T00:11:40.528Z,29.90
2018-02-10T00:14:08.592Z,24.92
2018-02-10T00:16:36.624Z,20.98
2018-02-10T00:19:04.685Z,26.17
2018-02-10T00:21:32.716Z,28.38
2018-02-10T00:24:00.780Z,24.02
2018-02-10T00:26:28.837Z,28.58
2018-02-10T00:28:56.881Z,30.15
2018-02-10T00:31:24.945Z,25.00
2018-02-10T00:33:52.981Z,22.67
2018-02-10T00:36:21.272Z,27.65
2018-02-10T00:38:49.318Z,25.37
2018-02-10T00:41:17.379Z,29.85
2018-02-10T00:43:45.420Z,28.48
2018-02-10T00:46:13.493Z,26.20
2018-02-10T00:48:41.556Z,25.10
2018-02-10T00:51:09.616Z,23.48
2018-02-10T00:53:37.669Z,28.52
2018-02-10T00:56:06.484Z,28.15
2018-02-10T00:58:35.317Z,29.95
2018-02-10T01:01:03.346Z,25.27
2018-02-10T01:03:31.425Z,21.45
2018-02-10T01:05:59.543Z,26.42
2018-02-10T01:08:28.360Z,24.48
2018-02-10T01:10:56.409Z,25.70
2018-02-10T01:13:24.451Z,26.83
2018-02-10T01:15:52.489Z,22.20
2018-02-10T01:18:21.315Z,27.23
2018-02-10T01:20:49.384Z,23.45
2018-02-10T01:23:17.420Z,22.35
2018-02-10T01:25:45.443Z,18.48
2018-02-10T01:28:13.444Z,22.90
2018-02-10T01:30:41.514Z,24.55
2018-02-10T01:33:09.472Z,26.45
2018-02-10T01:35:38.243Z,23.48
2018-02-10T01:38:06.244Z,23.05
2018-02-10T01:40:34.260Z,21.10
2018-02-10T01:43:02.276Z,22.90
2018-02-10T01:45:30.268Z,26.90
2018-02-10T01:47:58.277Z,30.08
2018-02-10T01:50:26.280Z,27.95
2018-02-10T01:52:55.052Z,23.20
2018-02-10T01:55:23.066Z,33.35
2018-02-10T01:57:51.836Z,27.90
2018-02-10T02:00:19.835Z,26.70
2018-02-10T02:02:48.604Z,31.20
2018-02-10T02:05:16.608Z,23.90
2018-02-10T02:07:44.620Z,20.40
2018-02-10T02:10:12.615Z,27.98
2018-02-10T02:12:40.629Z,24.60
2018-02-10T02:15:08.628Z,26.45
2018-02-10T02:17:36.675Z,21.85
2018-02-10T02:20:05.413Z,29.55
2018-02-10T02:22:33.412Z,25.83
2018-02-10T02:25:02.193Z,31.77
2018-02-10T02:27:31.699Z,20.20
2018-02-10T02:29:59.715Z,26.90
2018-02-10T02:32:28.507Z,23.00
2018-02-10T02:34:56.518Z,27.98
2018-02-10T02:37:24.527Z,26.08
2018-02-10T02:39:52.544Z,27.40
2018-02-10T02:42:20.544Z,27.37
2018-02-10T02:44:49.317Z,33.10
2018-02-10T02:47:17.331Z,25.50
2018-02-10T02:49:45.339Z,34.08
2018-02-10T02:52:13.348Z,26.95
2018-02-10T02:54:41.356Z,36.15
2018-02-10T02:57:09.365Z,25.00
2018-02-10T02:59:38.121Z,28.52
2018-02-10T03:02:06.148Z,28.27
2018-02-10T03:04:34.915Z,33.30
2018-02-10T03:07:02.936Z,28.00
2018-02-10T03:09:31.727Z,31.00
2018-02-10T03:11:59.720Z,25.08
2018-02-10T03:14:28.488Z,30.12
2018-02-10T03:16:56.500Z,32.22
2018-02-10T03:19:25.282Z,25.17
2018-02-10T03:21:53.264Z,32.78
2018-02-10T03:24:21.284Z,30.80
2018-02-10T03:26:49.294Z,28.98
2018-02-10T03:29:17.284Z,26.10
2018-02-10T03:31:45.292Z,23.35
2018-02-10T03:34:13.302Z,31.60
2018-02-10T03:36:41.300Z,27.27
2018-02-10T03:39:09.311Z,36.97
2018-02-10T03:41:37.340Z,37.72
2018-02-10T03:44:06.097Z,32.90
2018-02-10T03:46:34.100Z,26.12
2018-02-10T03:49:02.107Z,31.58
2018-02-10T03:51:30.881Z,30.80
2018-02-10T03:53:58.880Z,29.65
2018-02-10T03:56:26.897Z,30.23
2018-02-10T03:58:54.888Z,34.78
2018-02-10T04:01:22.885Z,30.55
2018-02-10T04:03:50.891Z,28.92
2018-02-10T04:06:18.900Z,30.75
2018-02-10T04:08:47.688Z,33.22
2018-02-10T04:11:15.699Z,26.80
2018-02-10T04:13:44.452Z,30.25
2018-02-10T04:16:12.459Z,33.15
2018-02-10T04:18:40.484Z,30.05
2018-02-10T04:21:08.469Z,34.42
2018-02-10T04:23:36.476Z,37.85
2018-02-10T04:26:04.501Z,30.10
2018-02-10T04:28:32.478Z,29.70
2018-02-10T04:31:00.494Z,33.25
2018-02-10T04:33:28.500Z,38.03
2018-02-10T04:35:56.492Z,28.98
2018-02-10T04:38:24.505Z,31.15
2018-02-10T04:40:52.512Z,24.73
2018-02-10T04:43:21.285Z,32.92
2018-02-10T04:45:49.291Z,26.45
2018-02-10T04:48:18.059Z,37.03
2018-02-10T04:50:46.056Z,34.22
2018-02-10T04:53:14.842Z,32.55
2018-02-10T04:55:43.605Z,38.83
2018-02-10T04:58:11.601Z,33.60
2018-02-10T05:00:39.619Z,30.35
2018-02-10T05:03:07.632Z,26.58
2018-02-10T05:05:35.628Z,32.60
2018-02-10T05:08:03.648Z,28.23
2018-02-10T05:10:31.663Z,36.70
2018-02-10T05:13:00.411Z,26.35
2018-02-10T05:15:28.424Z,31.02
2018-02-10T05:17:56.432Z,31.42
2018-02-10T05:20:25.193Z,29.75
2018-02-10T05:22:53.199Z,36.20
2018-02-10T05:25:21.228Z,33.00
2018-02-10T05:27:49.989Z,33.00
2018-02-10T05:30:18.772Z,24.87
2018-02-10T05:32:46.782Z,30.75
2018-02-10T05:35:14.767Z,28.85
2018-02-10T05:37:42.777Z,26.95
2018-02-10T05:40:10.806Z,37.85
2018-02-10T05:42:38.799Z,28.50
2018-02-10T05:45:06.805Z,30.00
2018-02-10T05:47:35.575Z,31.80
2018-02-10T05:50:03.576Z,23.70
2018-02-10T05:52:32.351Z,42.70
2018-02-10T05:55:00.397Z,32.83
2018-02-10T05:57:28.400Z,31.35
2018-02-10T05:59:56.420Z,33.40
2018-02-10T06:02:24.420Z,34.65
2018-02-10T06:04:52.417Z,33.78
2018-02-10T06:07:20.434Z,35.05
2018-02-10T06:09:48.438Z,30.62
2018-02-10T06:12:16.436Z,37.28
2018-02-10T06:14:45.233Z,26.08
2018-02-10T06:17:14.018Z,32.95
2018-02-10T06:19:42.012Z,33.08
2018-02-10T06:22:10.029Z,28.20
2018-02-10T06:24:38.031Z,32.78
2018-02-10T06:27:06.029Z,35.42
2018-02-10T06:29:34.046Z,29.23
2018-02-10T06:32:02.060Z,33.17
2018-02-10T06:34:30.059Z,30.92
2018-02-10T06:36:58.080Z,31.77
2018-02-10T06:39:27.614Z,33.78
2018-02-10T06:41:55.588Z,32.78
2018-02-10T06:44:23.604Z,40.40
2018-02-10T06:46:51.616Z,35.63
2018-02-10T06:49:19.616Z,29.25
2018-02-10T06:51:47.660Z,36.35
2018-02-10T06:54:15.666Z,39.97
2018-02-10T06:56:43.672Z,36.22
2018-02-10T06:59:11.677Z,24.30
2018-02-10T07:01:40.462Z,39.35
2018-02-10T07:04:08.444Z,32.13
2018-02-10T07:06:36.461Z,33.00
2018-02-10T07:09:05.220Z,29.55
2018-02-10T07:11:33.260Z,35.15
2018-02-10T07:14:01.252Z,32.83
2018-02-10T07:16:29.256Z,30.88
2018-02-10T07:18:57.277Z,33.42
2018-02-10T07:21:26.052Z,30.90
2018-02-10T07:23:54.065Z,39.65
2018-02-10T07:26:22.828Z,41.53
2018-02-10T07:28:50.842Z,36.63
2018-02-10T07:31:19.642Z,36.65
2018-02-10T07:33:47.634Z,33.05
2018-02-10T07:36:16.412Z,30.33
2018-02-10T07:38:44.419Z,38.65
2018-02-10T07:41:13.201Z,32.03
2018-02-10T07:43:41.204Z,38.58
2018-02-10T07:46:09.973Z,41.22
2018-02-10T07:48:37.979Z,34.33
2018-02-10T07:51:06.772Z,36.38
2018-02-10T07:53:34.771Z,29.12
2018-02-10T07:56:03.549Z,34.90
2018-02-10T07:58:31.540Z,39.70
2018-02-10T08:01:01.176Z,30.90
2018-02-10T08:03:29.932Z,45.17
2018-02-10T08:05:57.949Z,36.67
2018-02-10T08:08:26.740Z,38.60
2018-02-10T08:10:54.740Z,36.05
2018-02-10T08:13:23.507Z,26.33
2018-02-10T08:15:51.508Z,44.58
2018-02-10T08:18:20.297Z,35.92
2018-02-10T08:20:48.308Z,37.95
2018-02-10T08:23:17.068Z,47.15
2018-02-10T08:25:46.102Z,45.72
2018-02-10T08:28:14.085Z,40.15
2018-02-10T08:30:42.872Z,44.95
2018-02-10T08:33:11.847Z,33.13
2018-02-10T08:35:39.860Z,44.10
2018-02-10T08:38:07.882Z,36.92
2018-02-10T08:40:35.871Z,34.60
2018-02-10T08:43:03.876Z,46.22
2018-02-10T08:45:31.957Z,42.55
2018-02-10T08:47:59.957Z,36.80
2018-02-10T08:50:27.979Z,42.22
2018-02-10T08:52:55.988Z,43.50
2018-02-10T08:55:23.980Z,49.42
2018-02-10T08:57:52.228Z,45.50
2018-02-10T09:00:20.241Z,43.60
2018-02-10T09:02:48.240Z,43.87
2018-02-10T09:05:16.247Z,37.70
2018-02-10T09:07:44.276Z,45.08
2018-02-10T09:10:13.033Z,39.03
2018-02-10T09:12:41.040Z,38.78
2018-02-10T09:15:09.815Z,40.05
2018-02-10T09:17:37.812Z,44.15
2018-02-10T09:20:05.820Z,47.62
2018-02-10T09:22:34.608Z,45.42
2018-02-10T09:25:02.608Z,42.65
2018-02-10T09:27:31.379Z,45.58
2018-02-10T09:29:59.386Z,43.10
2018-02-10T09:32:28.161Z,57.00
2018-02-10T09:34:56.169Z,47.70
2018-02-10T09:37:24.943Z,42.90
2018-02-10T09:39:52.941Z,48.80
2018-02-10T09:42:20.977Z,47.95
2018-02-10T09:44:49.308Z,39.00
2018-02-10T09:47:18.200Z,49.38
2018-02-10T09:49:46.221Z,46.15
2018-02-10T09:52:14.265Z,46.63
2018-02-10T09:54:42.260Z,40.63
2018-02-10T09:57:10.275Z,47.40
2018-02-10T09:59:38.284Z,50.78
2018-02-10T10:02:06.280Z,43.97
2018-02-10T10:04:34.288Z,45.67
2018-02-10T10:07:02.308Z,40.08
2018-02-10T10:09:30.308Z,42.90
2018-02-10T10:11:58.321Z,45.10
2018-02-10T10:14:26.344Z,45.42
2018-02-10T10:16:55.108Z,35.55
2018-02-10T10:19:23.134Z,48.03
2018-02-10T10:21:51.967Z,36.85
2018-02-10T10:24:19.978Z,42.22
2018-02-10T10:26:47.985Z,49.17
2018-02-10T10:29:16.763Z,51.50
2018-02-10T10:31:44.777Z,51.97
2018-02-10T10:34:13.565Z,49.83
2018-02-10T10:36:42.366Z,37.95
2018-02-10T10:39:10.386Z,50.75
2018-02-10T10:41:38.437Z,44.70
2018-02-10T10:44:06.483Z,39.22
2018-02-10T10:46:34.498Z,51.65
2018-02-10T10:49:02.504Z,43.15
2018-02-10T10:51:30.532Z,51.67
2018-02-10T10:53:58.531Z,46.60
2018-02-10T10:56:26.548Z,45.33
2018-02-10T10:58:55.324Z,39.08
2018-02-10T11:01:23.328Z,54.20
2018-02-10T11:03:52.117Z,44.15
2018-02-10T11:06:20.236Z,42.62
2018-02-10T11:08:48.235Z,43.70
2018-02-10T11:11:16.251Z,58.87
2018-02-10T11:13:44.264Z,41.50
2018-02-10T11:16:13.112Z,43.33
2018-02-10T11:18:41.120Z,51.70
2018-02-10T11:21:09.136Z,48.63
2018-02-10T11:23:37.127Z,46.83
2018-02-10T11:26:05.144Z,49.28
2018-02-10T11:28:33.147Z,54.05
2018-02-10T11:31:01.153Z,45.53
2018-02-10T11:33:29.953Z,52.47
2018-02-10T11:35:58.724Z,46.25
2018-02-10T11:38:26.728Z,43.92
2018-02-10T11:40:55.505Z,50.53
2018-02-10T11:43:23.515Z,41.80
2018-02-10T11:45:52.294Z,49.25
2018-02-10T11:48:20.314Z,53.63
2018-02-10T11:50:49.079Z,42.83
2018-02-10T11:53:17.084Z,47.95
2018-02-10T11:55:45.097Z,53.20
2018-02-10T11:58:13.106Z,47.85
2018-02-10T12:00:41.088Z,40.35
2018-02-10T12:03:09.100Z,45.88
2018-02-10T12:05:37.120Z,43.70
2018-02-10T12:08:05.116Z,45.25
2018-02-10T12:10:33.120Z,46.30
2018-02-10T12:13:01.134Z,47.80
2018-02-10T12:15:29.128Z,49.30
2018-02-10T12:17:57.912Z,48.90
2018-02-10T12:20:25.915Z,51.10
2018-02-10T12:22:54.676Z,46.85
2018-02-10T12:25:22.688Z,44.08
2018-02-10T12:27:50.700Z,44.03
2018-02-10T12:30:18.712Z,42.75
2018-02-10T12:32:46.740Z,44.42
2018-02-10T12:35:14.769Z,41.08
2018-02-10T12:37:42.771Z,40.75
2018-02-10T12:40:10.780Z,38.72
2018-02-10T12:42:38.801Z,43.25
2018-02-10T12:45:07.547Z,40.65
2018-02-10T12:47:41.252Z,35.22
2018-02-10T12:50:09.267Z,38.03
2018-02-10T12:52:37.264Z,45.63
2018-02-10T12:55:06.036Z,39.85
2018-02-10T12:57:34.049Z,43.90
2018-02-10T13:00:04.741Z,37.88
2018-02-10T13:02:32.765Z,34.40
2018-02-10T13:05:00.779Z,42.13
2018-02-10T13:07:28.784Z,37.95
2018-02-10T13:09:56.796Z,34.65
2018-02-10T13:12:24.828Z,36.25
2018-02-10T13:14:52.825Z,34.40
2018-02-10T13:17:20.847Z,30.48
2018-02-10T13:19:48.870Z,36.15
2018-02-10T13:22:17.631Z,31.70
2018-02-10T13:24:45.644Z,34.80
2018-02-10T13:27:14.428Z,34.97
2018-02-10T13:29:42.430Z,24.35
2018-02-10T13:32:11.212Z,38.70
2018-02-10T13:34:39.219Z,28.55
2018-02-10T13:37:07.218Z,29.17
2018-02-10T13:39:35.224Z,21.92
2018-02-10T13:42:03.228Z,22.17
2018-02-10T13:44:31.222Z,22.45
2018-02-10T13:46:59.233Z,24.45
2018-02-10T13:49:27.244Z,19.90
2018-02-10T13:51:55.253Z,18.08
2018-02-10T13:54:23.260Z,20.40
2018-02-10T13:56:52.023Z,16.67
2018-02-10T13:59:20.023Z,21.15
2018-02-10T14:01:48.036Z,21.40
2018-02-10T14:04:16.825Z,17.55
2018-02-10T14:06:45.584Z,15.85
2018-02-10T14:09:13.604Z,26.10
2018-02-10T14:11:41.616Z,20.17
2018-02-10T14:14:09.618Z,26.90
2018-02-10T14:16:37.607Z,16.30
2018-02-10T14:19:05.619Z,23.65
2018-02-10T14:21:33.608Z,19.85
2018-02-10T14:24:01.616Z,15.02
2018-02-10T14:26:30.388Z,26.58
2018-02-10T14:28:58.408Z,22.83
2018-02-10T14:31:27.176Z,20.08
2018-02-10T14:33:55.196Z,28.92
2018-02-10T14:36:23.192Z,27.20
2018-02-10T14:38:51.209Z,28.45
2018-02-10T14:41:19.221Z,25.52
2018-02-10T14:43:47.214Z,32.35
2018-02-10T14:46:15.229Z,22.70
2018-02-10T14:48:43.245Z,28.05
2018-02-10T14:51:11.233Z,22.17
2018-02-10T14:53:39.248Z,24.65
2018-02-10T14:56:08.022Z,19.75
2018-02-10T14:58:36.024Z,24.30
2018-02-10T15:01:04.793Z,22.23
2018-02-10T15:03:32.804Z,20.35
2018-02-10T15:06:01.584Z,17.80
2018-02-10T15:08:29.600Z,19.75
2018-02-10T15:10:58.368Z,20.30
2018-02-10T15:13:29.835Z,16.27
2018-02-10T15:15:57.856Z,17.40
2018-02-10T15:18:25.847Z,15.00
2018-02-10T15:20:53.862Z,20.55
2018-02-10T15:23:21.880Z,18.90
2018-02-10T15:25:50.652Z,17.12
2018-02-10T15:28:18.773Z,19.17
2018-02-10T15:30:59.514Z,19.98
2018-02-10T15:33:39.303Z,17.25
2018-02-10T15:36:07.288Z,17.35
2018-02-10T15:38:35.293Z,15.02
2018-02-10T15:41:04.065Z,19.45
2018-02-10T15:43:32.087Z,14.90
2018-02-10T15:46:00.128Z,16.37
2018-02-10T15:48:28.092Z,14.15
2018-02-10T15:50:56.109Z,15.85
2018-02-10T15:53:24.886Z,14.05
2018-02-10T15:55:53.700Z,17.15
2018-02-10T15:58:21.713Z,14.18
2018-02-10T16:00:50.480Z,14.63
2018-02-10T16:03:18.517Z,15.00
2018-02-10T16:05:46.556Z,15.65
2018-02-10T16:08:15.343Z,16.10
2018-02-10T16:10:43.344Z,14.02
2018-02-10T16:13:12.124Z,14.32
2018-02-10T16:15:40.128Z,12.60
2018-02-10T16:18:08.921Z,17.67
2018-02-10T16:20:36.941Z,14.68
2018-02-10T16:23:04.984Z,16.92
2018-02-10T16:25:32.983Z,11.70
2018-02-10T16:28:01.780Z,13.85
2018-02-10T16:30:29.756Z,14.40
2018-02-10T16:32:57.764Z,16.95
2018-02-10T16:35:25.776Z,22.35
2018-02-10T16:37:53.824Z,17.62
2018-02-10T16:40:22.604Z,17.92
2018-02-10T16:42:50.608Z,14.75
2018-02-10T16:45:19.385Z,18.27
2018-02-10T16:47:47.409Z,19.52
2018-02-10T16:50:15.413Z,11.93
2018-02-10T16:52:43.407Z,19.90
2018-02-10T16:55:11.425Z,19.80
2018-02-10T16:57:40.192Z,17.77
2018-02-10T17:00:08.208Z,16.65
2018-02-10T17:02:36.992Z,15.70
2018-02-10T17:05:05.012Z,20.12
2018-02-10T17:07:33.013Z,16.62
2018-02-10T17:10:01.028Z,15.10
2018-02-10T17:12:29.024Z,18.37
2018-02-10T17:14:57.025Z,19.87
2018-02-10T17:17:25.820Z,18.33
2018-02-10T17:19:54.600Z,16.50
2018-02-10T17:22:22.592Z,13.45
2018-02-10T17:24:50.608Z,18.75
2018-02-10T17:27:19.399Z,18.52
2018-02-10T17:29:48.176Z,19.10
2018-02-10T17:32:16.191Z,19.87
2018-02-10T17:34:44.208Z,19.08
2018-02-10T17:37:12.228Z,17.98
2018-02-10T17:39:40.514Z,17.23
2018-02-10T17:42:08.529Z,20.62
2018-02-10T17:44:36.554Z,19.62
2018-02-10T17:47:04.560Z,22.05
2018-02-10T17:49:32.593Z,20.67
2018-02-10T17:52:00.591Z,19.52
2018-02-10T17:54:28.623Z,19.70
2018-02-10T17:56:57.404Z,19.23
2018-02-10T17:59:25.400Z,17.20
2018-02-10T18:01:53.413Z,18.05
2018-02-10T18:04:21.428Z,21.20
2018-02-10T18:06:49.436Z,18.35
2018-02-10T18:09:17.460Z,19.67
2018-02-10T18:11:45.499Z,24.17
2018-02-10T18:14:13.496Z,23.23
2018-02-10T18:16:41.513Z,17.67
2018-02-10T18:19:09.524Z,23.05
2018-02-10T18:21:37.532Z,24.35
2018-02-10T18:24:05.544Z,21.37
2018-02-10T18:26:34.307Z,21.23
2018-02-10T18:29:02.321Z,18.35
2018-02-10T18:31:30.353Z,18.42
2018-02-10T18:33:58.357Z,16.55
2018-02-10T18:36:26.353Z,22.37
2018-02-10T18:38:54.401Z,21.23
2018-02-10T18:41:22.404Z,21.70
2018-02-10T18:43:50.405Z,19.67
2018-02-10T18:46:18.416Z,18.95
2018-02-10T18:48:47.187Z,18.05
2018-02-10T18:51:15.179Z,20.12
2018-02-10T18:53:43.964Z,20.02
2018-02-10T18:56:11.980Z,18.77
2018-02-10T18:58:40.736Z,19.55
2018-02-10T19:01:08.743Z,19.70
2018-02-10T19:03:36.789Z,21.87
2018-02-10T19:06:04.756Z,24.87
2018-02-10T19:08:32.759Z,23.85
2018-02-10T19:11:00.776Z,16.85
2018-02-10T19:13:28.769Z,19.85
2018-02-10T19:15:57.539Z,22.95
2018-02-10T19:18:25.543Z,17.02
2018-02-10T19:20:53.540Z,25.42
2018-02-10T19:23:23.139Z,21.62
2018-02-10T19:25:51.140Z,20.12
2018-02-10T19:28:19.964Z,18.12
2018-02-10T19:30:48.013Z,23.15
2018-02-10T19:33:15.969Z,20.40
2018-02-10T19:35:43.967Z,22.67
2018-02-10T19:38:11.976Z,19.75
2018-02-10T19:40:40.766Z,20.35
2018-02-10T19:43:08.758Z,23.40
2018-02-10T19:45:37.519Z,22.83
2018-02-10T19:48:05.531Z,16.50
2018-02-10T19:50:33.625Z,20.75
2018-02-10T19:53:02.396Z,17.98
2018-02-10T19:55:30.414Z,22.42
2018-02-10T19:57:59.171Z,21.50
2018-02-10T20:00:27.172Z,20.42
2018-02-10T20:02:55.228Z,18.77
2018-02-10T20:05:23.213Z,15.90
2018-02-10T20:07:51.260Z,20.52
2018-02-10T20:10:19.248Z,21.60
2018-02-10T20:12:47.259Z,16.95
2018-02-10T20:15:15.285Z,18.40
2018-02-10T20:17:44.068Z,17.42
2018-02-10T20:20:12.060Z,20.05
2018-02-10T20:22:40.832Z,19.60
2018-02-10T20:25:08.840Z,22.77
2018-02-10T20:27:36.840Z,23.25
2018-02-10T20:30:04.835Z,19.67
2018-02-10T20:32:32.848Z,15.75
2018-02-10T20:35:00.847Z,22.17
2018-02-10T20:37:28.859Z,21.83
2018-02-10T20:39:56.876Z,18.35
2018-02-10T20:42:24.880Z,20.05
2018-02-10T20:44:52.897Z,17.17
2018-02-10T20:47:20.900Z,17.05
2018-02-10T20:49:49.664Z,14.70
2018-02-10T20:52:17.676Z,18.25
2018-02-10T20:54:46.464Z,17.05
2018-02-10T20:57:14.459Z,18.83
2018-02-10T20:59:43.241Z,17.02
2018-02-10T21:02:11.243Z,16.52
2018-02-10T21:04:40.006Z,18.37
2018-02-10T21:07:08.004Z,17.50
2018-02-10T21:09:36.020Z,18.45
2018-02-10T21:12:04.772Z,17.90
2018-02-10T21:14:32.792Z,20.45
2018-02-10T21:17:01.569Z,17.35
2018-02-10T21:19:29.560Z,18.37
2018-02-10T21:21:57.567Z,15.82
2018-02-10T21:24:26.336Z,16.83
2018-02-10T21:26:54.331Z,17.23
2018-02-10T21:29:22.339Z,17.30
2018-02-10T21:31:51.120Z,17.35
2018-02-10T21:34:19.116Z,12.00
2018-02-10T21:36:47.882Z,16.10
2018-02-10T21:39:15.899Z,12.98
2018-02-10T21:41:44.657Z,14.38
2018-02-10T21:44:13.043Z,16.95
2018-02-10T21:46:41.044Z,16.08
2018-02-10T21:49:10.548Z,15.85
2018-02-10T21:51:38.552Z,18.35
2018-02-10T21:54:06.573Z,18.90
2018-02-10T21:56:34.561Z,14.25
2018-02-10T21:59:02.568Z,15.77
2018-02-10T22:01:30.596Z,17.85
2018-02-10T22:03:59.369Z,16.00
2018-02-10T22:06:27.852Z,14.95
2018-02-10T22:08:55.864Z,16.70
2018-02-10T22:11:23.863Z,16.05
2018-02-10T22:13:52.652Z,16.30
2018-02-10T22:16:20.660Z,12.18
2018-02-10T22:18:49.459Z,12.23
2018-02-10T22:21:18.077Z,19.70
2018-02-10T22:23:46.089Z,13.30
2018-02-10T22:26:14.132Z,13.00
2018-02-10T22:28:42.132Z,13.50
2018-02-10T22:31:10.152Z,12.75
2018-02-10T22:33:38.132Z,13.27
2018-02-10T22:36:06.161Z,16.73
2018-02-10T22:38:34.244Z,13.45
2018-02-10T22:41:02.210Z,13.82
2018-02-10T22:43:31.000Z,12.65
2018-02-10T22:45:58.995Z,13.73
2018-02-10T22:48:27.768Z,10.60
2018-02-10T22:50:55.776Z,9.00
2018-02-10T22:53:24.548Z,11.85
2018-02-10T22:55:52.546Z,11.55
2018-02-10T22:58:20.551Z,12.30
2018-02-10T23:00:48.562Z,10.70
2018-02-10T23:03:16.556Z,10.00
2018-02-10T23:05:44.553Z,15.30
2018-02-10T23:08:12.563Z,13.52
2018-02-10T23:10:41.320Z,10.30
2018-02-10T23:13:09.324Z,12.07
2018-02-10T23:15:37.333Z,9.57
2018-02-10T23:18:06.088Z,7.82
2018-02-10T23:20:34.098Z,9.10
2018-02-10T23:23:02.105Z,12.25
2018-02-10T23:25:30.855Z,12.07
2018-02-10T23:27:58.860Z,12.48
2018-02-10T23:30:26.871Z,10.52
2018-02-10T23:32:55.622Z,10.95
2018-02-10T23:35:31.500Z,9.35
2018-02-10T23:37:59.508Z,12.82
2018-02-10T23:40:27.501Z,12.68
2018-02-10T23:42:56.283Z,12.18
2018-02-10T23:45:24.279Z,10.93
2018-02-10T23:47:53.037Z,12.90
2018-02-10T23:50:21.040Z,11.07
2018-02-10T23:52:49.040Z,14.75
2018-02-10T23:55:17.040Z,11.95
2018-02-10T23:57:45.809Z,16.85
