createdAt,value
2018-02-15T00:01:39.884Z,24.47
2018-02-15T00:04:07.530Z,27.70
2018-02-15T00:06:35.106Z,29.30
2018-02-15T00:09:02.678Z,33.13
2018-02-15T00:11:30.329Z,26.13
2018-02-15T00:13:58.706Z,21.33
2018-02-15T00:16:26.277Z,23.27
2018-02-15T00:18:54.168Z,26.13
2018-02-15T00:21:21.814Z,25.80
2018-02-15T00:23:49.412Z,21.47
2018-02-15T00:26:17.073Z,18.50
2018-02-15T00:28:44.722Z,13.27
2018-02-15T00:31:12.276Z,13.90
2018-02-15T00:33:39.918Z,10.40
2018-02-15T00:36:07.494Z,12.37
2018-02-15T00:38:35.093Z,11.83
2018-02-15T00:41:02.773Z,13.83
2018-02-15T00:43:30.364Z,13.17
2018-02-15T00:45:57.944Z,12.97
2018-02-15T00:48:25.577Z,12.63
2018-02-15T00:50:53.160Z,9.93
2018-02-15T00:53:20.741Z,10.47
2018-02-15T00:55:48.386Z,11.03
2018-02-15T00:58:15.952Z,9.67
2018-02-15T01:00:43.543Z,9.90
2018-02-15T01:03:11.186Z,10.43
2018-02-15T01:05:38.759Z,10.13
2018-02-15T01:08:06.350Z,8.97
2018-02-15T01:10:33.997Z,9.87
2018-02-15T01:13:01.667Z,8.60
2018-02-15T01:15:29.237Z,9.73
2018-02-15T01:17:56.857Z,10.67
2018-02-15T01:20:24.420Z,10.43
2018-02-15T01:22:52.474Z,8.73
2018-02-15T01:25:20.098Z,9.90
2018-02-15T01:27:47.681Z,12.30
2018-02-15T01:30:15.247Z,10.87
2018-02-15T01:32:42.881Z,9.90
2018-02-15T01:35:11.953Z,10.90
2018-02-15T01:37:39.925Z,11.07
2018-02-15T01:40:07.557Z,10.80
2018-02-15T01:42:35.355Z,10.27
2018-02-15T01:45:02.985Z,10.97
2018-02-15T01:47:30.579Z,10.27
2018-02-15T01:50:04.132Z,9.33
2018-02-15T01:52:31.744Z,9.87
2018-02-15T01:54:59.318Z,11.57
2018-02-15T01:57:26.876Z,9.17
2018-02-15T01:59:54.512Z,11.73
2018-02-15T02:02:22.630Z,11.43
2018-02-15T02:04:50.196Z,9.70
2018-02-15T02:07:17.829Z,9.67
2018-02-15T02:09:45.477Z,9.20
2018-02-15T02:12:13.045Z,10.57
2018-02-15T02:14:40.657Z,9.97
2018-02-15T02:17:08.241Z,9.63
2018-02-15T02:19:36.596Z,11.43
2018-02-15T02:22:04.240Z,10.40
2018-02-15T02:24:31.959Z,13.40
2018-02-15T02:26:59.525Z,11.80
2018-02-15T02:29:27.160Z,13.20
2018-02-15T02:31:54.728Z,15.20
2018-02-15T02:34:22.309Z,12.07
2018-02-15T02:36:49.911Z,12.13
2018-02-15T02:39:17.491Z,12.27
2018-02-15T02:41:45.126Z,12.00
2018-02-15T02:44:12.744Z,11.10
2018-02-15T02:46:40.319Z,11.60
2018-02-15T02:49:07.938Z,14.30
2018-02-15T02:51:35.633Z,11.33
2018-02-15T02:54:03.202Z,11.97
2018-02-15T02:56:30.835Z,11.60
2018-02-15T02:58:58.442Z,10.63
2018-02-15T03:01:26.008Z,10.50
2018-02-15T03:03:53.592Z,11.40
2018-02-15T03:06:21.215Z,10.27
2018-02-15T03:08:48.781Z,10.77
2018-02-15T03:11:16.357Z,10.67
2018-02-15T03:13:43.991Z,11.03
2018-02-15T03:16:11.837Z,11.87
2018-02-15T03:18:39.475Z,10.37
2018-02-15T03:21:07.153Z,9.87
2018-02-15T03:23:34.729Z,9.73
2018-02-15T03:26:02.457Z,9.63
2018-02-15T03:28:30.086Z,9.23
2018-02-15T03:30:57.644Z,8.80
2018-02-15T03:33:25.238Z,10.23
2018-02-15T03:35:52.856Z,9.43
2018-02-15T03:38:20.420Z,9.53
2018-02-15T03:40:48.066Z,9.33
2018-02-15T03:43:16.381Z,8.43
2018-02-15T03:45:43.968Z,9.60
2018-02-15T03:48:11.552Z,8.83
2018-02-15T03:50:39.163Z,9.00
2018-02-15T03:53:06.805Z,9.13
2018-02-15T03:55:34.390Z,10.43
2018-02-15T03:58:02.020Z,8.63
2018-02-15T04:00:29.589Z,10.27
2018-02-15T04:02:57.148Z,9.27
2018-02-15T04:05:24.754Z,9.20
2018-02-15T04:07:52.348Z,8.67
2018-02-15T04:10:19.974Z,10.93
2018-02-15T04:12:47.940Z,8.73
2018-02-15T04:15:15.538Z,8.03
2018-02-15T04:17:43.118Z,9.20
2018-02-15T04:20:10.846Z,9.00
2018-02-15T04:22:38.426Z,8.83
2018-02-15T04:25:05.994Z,9.03
2018-02-15T04:27:33.777Z,8.97
2018-02-15T04:30:01.357Z,9.03
2018-02-15T04:32:29.294Z,8.90
2018-02-15T04:34:56.922Z,7.73
2018-02-15T04:37:24.563Z,8.57
2018-02-15T04:39:52.168Z,8.77
2018-02-15T04:42:19.830Z,8.47
2018-02-15T04:44:47.465Z,7.87
2018-02-15T04:47:15.042Z,8.70
2018-02-15T04:49:42.661Z,8.47
2018-02-15T04:52:10.234Z,8.40
2018-02-15T04:54:37.835Z,8.00
2018-02-15T04:57:05.525Z,8.80
2018-02-15T04:59:33.600Z,9.77
2018-02-15T05:02:01.188Z,7.97
2018-02-15T05:04:28.811Z,9.00
2018-02-15T05:06:59.908Z,8.10
2018-02-15T05:09:27.549Z,8.90
2018-02-15T05:11:55.204Z,8.33
2018-02-15T05:14:22.775Z,9.07
2018-02-15T05:16:50.409Z,8.70
2018-02-15T05:19:18.034Z,8.60
2018-02-15T05:21:45.678Z,8.17
2018-02-15T05:24:13.759Z,8.73
2018-02-15T05:26:41.418Z,7.47
2018-02-15T05:29:09.150Z,8.33
2018-02-15T05:31:36.744Z,7.40
2018-02-15T05:34:05.237Z,6.60
2018-02-15T05:36:32.815Z,7.87
2018-02-15T05:39:00.393Z,7.30
2018-02-15T05:41:28.023Z,8.70
2018-02-15T05:43:55.631Z,9.43
2018-02-15T05:46:23.246Z,13.93
2018-02-15T05:48:50.905Z,16.97
2018-02-15T05:51:19.174Z,23.77
2018-02-15T05:53:46.760Z,23.53
2018-02-15T05:56:14.388Z,22.93
2018-02-15T05:58:42.038Z,26.73
2018-02-15T06:01:09.614Z,29.47
2018-02-15T06:03:37.228Z,22.60
2018-02-15T06:06:04.768Z,26.43
2018-02-15T06:08:32.387Z,25.70
2018-02-15T06:10:59.985Z,29.63
2018-02-15T06:13:27.542Z,34.67
2018-02-15T06:15:55.092Z,34.60
2018-02-15T06:18:22.692Z,32.43
2018-02-15T06:20:50.232Z,30.57
2018-02-15T06:23:17.773Z,28.43
2018-02-15T06:25:45.765Z,22.63
2018-02-15T06:28:13.330Z,20.20
2018-02-15T06:30:40.983Z,21.50
2018-02-15T06:33:08.575Z,19.80
2018-02-15T06:35:36.145Z,23.90
2018-02-15T06:38:03.676Z,22.67
2018-02-15T06:40:31.553Z,20.57
2018-02-15T06:42:59.149Z,23.23
2018-02-15T06:45:26.694Z,23.37
2018-02-15T06:47:55.077Z,25.40
2018-02-15T06:50:22.628Z,21.63
2018-02-15T06:52:50.203Z,26.60
2018-02-15T06:55:17.810Z,21.63
2018-02-15T06:57:45.410Z,20.20
2018-02-15T07:00:12.952Z,16.87
2018-02-15T07:02:40.605Z,15.70
2018-02-15T07:05:08.145Z,13.47
2018-02-15T07:07:35.997Z,18.60
2018-02-15T07:10:03.619Z,16.43
2018-02-15T07:12:31.261Z,16.07
2018-02-15T07:14:58.836Z,21.23
2018-02-15T07:17:26.509Z,19.93
2018-02-15T07:19:54.044Z,21.50
2018-02-15T07:22:21.576Z,25.63
2018-02-15T07:24:49.212Z,20.57
2018-02-15T07:27:16.768Z,21.97
2018-02-15T07:29:44.320Z,24.77
2018-02-15T07:32:12.041Z,22.37
2018-02-15T07:34:39.603Z,18.57
2018-02-15T07:37:07.184Z,12.40
2018-02-15T07:39:36.352Z,13.83
2018-02-15T07:42:03.897Z,14.20
2018-02-15T07:44:31.529Z,13.97
2018-02-15T07:46:59.138Z,21.10
2018-02-15T07:49:26.817Z,16.40
2018-02-15T07:51:54.338Z,10.77
2018-02-15T07:54:22.029Z,14.53
2018-02-15T07:56:49.621Z,12.77
2018-02-15T07:59:17.195Z,11.23
2018-02-15T08:01:44.826Z,10.03
2018-02-15T08:04:12.384Z,10.73
2018-02-15T08:06:39.988Z,11.17
2018-02-15T08:09:07.824Z,10.50
2018-02-15T08:11:35.367Z,9.83
2018-02-15T08:14:03.012Z,13.20
2018-02-15T08:16:30.631Z,12.00
2018-02-15T08:18:58.175Z,8.07
2018-02-15T08:21:25.735Z,7.77
2018-02-15T08:23:53.376Z,11.20
2018-02-15T08:26:21.001Z,6.97
2018-02-15T08:28:48.557Z,8.23
2018-02-15T08:31:16.220Z,7.57
2018-02-15T08:33:43.958Z,7.43
2018-02-15T08:38:53.800Z,7.63
2018-02-15T08:41:21.368Z,7.93
2018-02-15T08:43:48.886Z,7.00
2018-02-15T08:46:16.539Z,7.50
2018-02-15T08:48:48.892Z,8.27
2018-02-15T08:51:16.477Z,7.77
2018-02-15T08:53:44.131Z,7.93
2018-02-15T08:56:11.756Z,8.23
2018-02-15T08:58:39.448Z,7.13
2018-02-15T09:01:07.079Z,6.93
2018-02-15T09:03:36.024Z,9.77
2018-02-15T09:06:03.646Z,8.00
2018-02-15T09:08:31.403Z,11.10
2018-02-15T09:11:03.209Z,14.13
2018-02-15T09:13:30.810Z,8.80
2018-02-15T09:15:58.366Z,10.47
2018-02-15T09:18:26.011Z,10.73
2018-02-15T09:20:53.666Z,8.90
2018-02-15T09:23:21.254Z,8.80
2018-02-15T09:25:48.775Z,10.43
2018-02-15T09:28:16.322Z,8.63
2018-02-15T09:30:43.852Z,8.40
2018-02-15T09:33:11.382Z,10.50
2018-02-15T09:35:39.063Z,8.70
2018-02-15T09:38:06.583Z,9.07
2018-02-15T09:40:34.241Z,9.97
2018-02-15T09:43:02.172Z,11.13
2018-02-15T09:45:29.706Z,11.87
2018-02-15T09:47:57.255Z,13.53
2018-02-15T09:50:24.851Z,11.77
2018-02-15T09:52:52.403Z,15.73
2018-02-15T09:55:19.928Z,12.40
2018-02-15T09:57:47.575Z,9.80
2018-02-15T10:00:15.129Z,11.20
2018-02-15T10:02:42.651Z,12.53
2018-02-15T10:05:10.229Z,12.07
2018-02-15T10:07:37.834Z,16.77
2018-02-15T10:10:05.402Z,13.90
2018-02-15T10:12:33.047Z,12.50
2018-02-15T10:15:00.662Z,13.53
2018-02-15T10:17:28.188Z,13.80
2018-02-15T10:19:56.476Z,13.20
2018-02-15T10:22:23.994Z,12.70
2018-02-15T10:24:51.519Z,15.73
2018-02-15T10:27:19.090Z,25.13
2018-02-15T10:29:46.714Z,14.00
2018-02-15T10:32:14.314Z,13.03
2018-02-15T10:34:41.900Z,14.43
2018-02-15T10:37:11.271Z,15.97
2018-02-15T10:39:38.842Z,13.00
2018-02-15T10:42:06.426Z,12.00
2018-02-15T10:44:34.018Z,15.80
2018-02-15T10:47:01.615Z,16.30
2018-02-15T10:49:29.263Z,14.13
2018-02-15T10:51:56.786Z,14.10
2018-02-15T10:54:24.368Z,16.57
2018-02-15T10:56:52.140Z,14.00
2018-02-15T10:59:19.689Z,15.00
2018-02-15T11:01:47.236Z,17.10
2018-02-15T11:04:20.328Z,15.93
2018-02-15T11:06:47.857Z,14.40
2018-02-15T11:09:15.396Z,14.87
2018-02-15T11:11:43.006Z,13.17
2018-02-15T11:14:10.608Z,17.50
2018-02-15T11:16:38.175Z,14.87
2018-02-15T11:19:05.765Z,14.57
2018-02-15T11:21:33.303Z,15.57
2018-02-15T11:24:00.874Z,16.07
2018-02-15T11:26:28.476Z,15.57
2018-02-15T11:28:56.013Z,14.20
2018-02-15T11:31:23.546Z,14.13
2018-02-15T11:33:51.336Z,17.27
2018-02-15T11:36:18.869Z,14.23
2018-02-15T11:38:46.515Z,14.73
2018-02-15T11:41:14.142Z,14.23
2018-02-15T11:43:41.670Z,15.57
2018-02-15T11:46:09.202Z,14.83
2018-02-15T11:48:36.860Z,16.87
2018-02-15T11:51:04.458Z,15.30
2018-02-15T11:53:32.042Z,15.23
2018-02-15T11:55:59.610Z,15.97
2018-02-15T11:58:27.151Z,14.43
2018-02-15T12:00:54.742Z,14.90
2018-02-15T12:03:22.322Z,13.83
2018-02-15T12:05:54.113Z,14.63
2018-02-15T12:08:21.664Z,14.70
2018-02-15T12:10:49.713Z,14.83
2018-02-15T12:13:22.188Z,13.67
2018-02-15T12:15:49.852Z,16.10
2018-02-15T12:20:56.695Z,11.87
2018-02-15T12:23:24.681Z,8.60
2018-02-15T12:26:01.881Z,9.27
2018-02-15T12:28:29.416Z,7.10
2018-02-15T12:30:56.956Z,7.73
2018-02-15T12:33:24.555Z,7.13
2018-02-15T12:35:52.080Z,7.40
2018-02-15T12:38:19.646Z,8.20
2018-02-15T12:40:47.343Z,8.30
2018-02-15T12:43:18.082Z,15.93
2018-02-15T12:45:45.735Z,15.87
2018-02-15T12:48:13.693Z,11.57
2018-02-15T12:50:41.374Z,12.53
2018-02-15T12:53:08.909Z,13.00
2018-02-15T12:55:36.494Z,9.77
2018-02-15T12:58:04.771Z,8.40
2018-02-15T13:00:32.290Z,10.17
2018-02-15T13:02:59.886Z,9.70
2018-02-15T13:05:27.422Z,10.60
2018-02-15T13:07:54.953Z,17.97
2018-02-15T13:10:23.687Z,9.60
2018-02-15T13:13:02.900Z,9.60
2018-02-15T13:15:42.139Z,8.30
2018-02-15T13:18:09.656Z,10.73
2018-02-15T13:20:37.173Z,9.43
2018-02-15T13:23:04.951Z,8.80
2018-02-15T13:25:32.479Z,10.00
2018-02-15T13:28:11.756Z,10.13
2018-02-15T13:30:39.293Z,10.47
2018-02-15T13:33:06.821Z,9.40
2018-02-15T13:35:34.390Z,10.47
2018-02-15T13:38:01.906Z,11.53
2018-02-15T13:40:29.485Z,10.90
2018-02-15T13:42:57.183Z,10.17
2018-02-15T13:45:24.721Z,10.93
2018-02-15T13:47:52.267Z,10.07
2018-02-15T13:50:19.900Z,14.33
2018-02-15T13:52:47.459Z,11.20
2018-02-15T13:55:14.995Z,13.57
2018-02-15T13:57:42.575Z,13.20
2018-02-15T14:00:10.141Z,12.20
2018-02-15T14:02:37.741Z,11.43
2018-02-15T14:05:05.399Z,11.17
2018-02-15T14:07:32.927Z,13.30
2018-02-15T14:10:00.515Z,14.37
2018-02-15T14:12:28.108Z,15.33
2018-02-15T14:14:55.632Z,13.63
2018-02-15T14:17:23.244Z,16.27
2018-02-15T14:19:51.606Z,16.33
2018-02-15T14:22:19.127Z,13.37
2018-02-15T14:24:46.652Z,13.73
2018-02-15T14:27:14.216Z,13.90
2018-02-15T14:29:41.766Z,14.93
2018-02-15T14:32:09.286Z,16.57
2018-02-15T14:34:36.892Z,17.73
2018-02-15T14:37:04.428Z,18.70
2018-02-15T14:39:31.951Z,15.27
2018-02-15T14:41:59.513Z,13.03
2018-02-15T14:44:27.159Z,17.00
2018-02-15T14:46:54.675Z,14.17
2018-02-15T14:49:22.310Z,17.50
2018-02-15T14:51:49.841Z,19.33
2018-02-15T14:54:18.175Z,22.17
2018-02-15T14:56:45.997Z,19.17
2018-02-15T14:59:13.516Z,18.27
2018-02-15T15:01:41.046Z,15.30
2018-02-15T15:04:08.619Z,16.47
2018-02-15T15:06:36.149Z,12.40
2018-02-15T15:09:03.732Z,11.83
2018-02-15T15:11:31.320Z,11.07
2018-02-15T15:13:58.862Z,11.73
2018-02-15T15:16:26.411Z,12.17
2018-02-15T15:18:54.057Z,11.57
2018-02-15T15:21:21.590Z,12.43
2018-02-15T15:23:49.131Z,12.03
2018-02-15T15:26:16.846Z,12.67
2018-02-15T15:28:44.409Z,12.03
2018-02-15T15:31:11.936Z,11.37
2018-02-15T15:33:39.514Z,10.57
2018-02-15T15:36:07.020Z,12.30
2018-02-15T15:38:34.530Z,12.07
2018-02-15T15:41:02.121Z,12.20
2018-02-15T15:43:29.656Z,10.83
2018-02-15T15:45:57.245Z,10.77
2018-02-15T15:48:25.021Z,10.83
2018-02-15T15:50:52.554Z,11.77
2018-02-15T15:53:20.094Z,13.87
2018-02-15T15:55:47.694Z,12.50
2018-02-15T15:58:15.227Z,14.07
2018-02-15T16:00:42.745Z,11.73
2018-02-15T16:03:10.309Z,10.33
2018-02-15T16:05:37.865Z,9.70
2018-02-15T16:08:05.387Z,10.90
2018-02-15T16:10:40.730Z,9.97
2018-02-15T16:13:08.279Z,15.50
2018-02-15T16:15:35.868Z,10.60
2018-02-15T16:18:03.541Z,10.33
2018-02-15T16:20:31.188Z,11.63
2018-02-15T16:22:59.683Z,11.07
2018-02-15T16:25:34.445Z,13.60
2018-02-15T16:28:03.204Z,14.83
2018-02-15T16:30:30.752Z,11.23
2018-02-15T16:32:58.368Z,12.70
2018-02-15T16:35:25.915Z,14.17
2018-02-15T16:37:53.431Z,11.33
2018-02-15T16:40:21.087Z,11.20
2018-02-15T16:42:48.608Z,10.80
2018-02-15T16:45:16.141Z,11.30
2018-02-15T16:47:43.788Z,11.67
2018-02-15T16:50:11.303Z,11.27
2018-02-15T16:52:39.643Z,11.37
2018-02-15T16:55:07.275Z,10.73
2018-02-15T16:57:34.861Z,11.20
2018-02-15T17:00:02.384Z,10.47
2018-02-15T17:02:32.079Z,13.33
2018-02-15T17:05:03.759Z,11.37
2018-02-15T17:07:31.422Z,13.80
2018-02-15T17:09:58.976Z,11.37
2018-02-15T17:12:26.507Z,11.00
2018-02-15T17:14:54.127Z,12.83
2018-02-15T17:17:21.732Z,10.37
2018-02-15T17:19:50.586Z,11.97
2018-02-15T17:22:19.096Z,11.77
2018-02-15T17:24:46.628Z,10.50
2018-02-15T17:27:14.450Z,13.00
2018-02-15T17:29:42.392Z,12.07
2018-02-15T17:32:10.090Z,11.53
2018-02-15T17:34:37.697Z,13.80
2018-02-15T17:37:06.142Z,11.27
2018-02-15T17:39:34.320Z,10.80
2018-02-15T17:42:14.196Z,11.53
2018-02-15T17:44:41.757Z,10.30
2018-02-15T17:47:09.354Z,14.10
2018-02-15T17:49:36.985Z,11.53
2018-02-15T17:52:05.705Z,9.70
2018-02-15T17:54:33.305Z,10.13
2018-02-15T17:57:00.909Z,11.50
2018-02-15T17:59:28.466Z,10.37
2018-02-15T18:04:30.601Z,9.37
2018-02-15T18:06:59.077Z,9.63
2018-02-15T18:09:27.744Z,11.23
2018-02-15T18:11:59.048Z,9.87
2018-02-15T18:14:26.573Z,9.60
2018-02-15T18:16:54.128Z,11.20
2018-02-15T18:19:21.738Z,11.10
2018-02-15T18:21:49.264Z,9.53
2018-02-15T18:24:16.841Z,10.57
2018-02-15T18:26:44.404Z,10.07
2018-02-15T18:29:11.937Z,10.37
2018-02-15T18:31:39.523Z,11.97
2018-02-15T18:34:07.117Z,11.17
2018-02-15T18:36:35.310Z,11.73
2018-02-15T18:39:02.854Z,10.70
2018-02-15T18:41:30.561Z,9.43
2018-02-15T18:43:58.119Z,17.97
2018-02-15T18:46:25.678Z,10.57
2018-02-15T18:48:53.279Z,10.73
2018-02-15T18:51:20.917Z,17.53
2018-02-15T18:53:48.440Z,10.47
2018-02-15T18:56:38.784Z,12.80
2018-02-15T19:05:34.714Z,10.40
2018-02-15T19:08:02.307Z,11.60
2018-02-15T19:10:29.862Z,9.67
2018-02-15T19:12:57.405Z,9.73
2018-02-15T19:15:25.061Z,10.70
2018-02-15T19:17:52.596Z,14.27
2018-02-15T19:20:20.129Z,10.70
2018-02-15T19:22:47.732Z,10.83
2018-02-15T19:25:15.273Z,12.37
2018-02-15T19:27:42.831Z,11.70
2018-02-15T19:30:10.459Z,12.03
2018-02-15T19:32:37.997Z,12.13
2018-02-15T19:35:05.542Z,11.63
2018-02-15T19:37:33.889Z,12.63
2018-02-15T19:40:01.434Z,13.07
2018-02-15T19:42:28.997Z,11.53
2018-02-15T19:44:56.587Z,11.00
2018-02-15T19:47:24.153Z,11.50
2018-02-15T19:49:51.671Z,11.73
2018-02-15T19:52:19.339Z,11.93
2018-02-15T19:54:46.880Z,12.13
2018-02-15T19:57:14.449Z,12.67
2018-02-15T19:59:42.106Z,9.97
2018-02-15T20:02:09.734Z,10.80
2018-02-15T20:04:37.292Z,14.60
2018-02-15T20:07:04.884Z,9.93
2018-02-15T20:09:32.454Z,11.33
2018-02-15T20:12:00.044Z,8.93
2018-02-15T20:14:27.651Z,10.60
2018-02-15T20:16:55.190Z,11.50
2018-02-15T20:19:22.797Z,10.87
2018-02-15T20:21:50.461Z,9.93
2018-02-15T20:24:17.992Z,9.97
2018-02-15T20:26:51.315Z,11.93
2018-02-15T20:29:18.872Z,11.60
2018-02-15T20:31:46.440Z,12.93
2018-02-15T20:34:14.004Z,9.93
2018-02-15T20:36:41.539Z,10.00
2018-02-15T20:39:14.698Z,11.83
2018-02-15T20:41:42.240Z,11.37
2018-02-15T20:44:09.800Z,10.00
2018-02-15T20:46:37.407Z,10.07
2018-02-15T20:49:19.901Z,10.33
2018-02-15T20:52:05.365Z,10.60
2018-02-15T20:54:38.541Z,10.10
2018-02-15T20:57:06.208Z,9.63
2018-02-15T20:59:33.778Z,10.77
2018-02-15T21:02:01.324Z,10.43
2018-02-15T21:04:28.932Z,10.37
2018-02-15T21:06:56.459Z,10.43
2018-02-15T21:09:24.013Z,11.27
2018-02-15T21:11:51.660Z,9.93
2018-02-15T21:14:19.217Z,9.37
2018-02-15T21:16:46.762Z,10.17
2018-02-15T21:19:14.341Z,9.33
2018-02-15T21:21:41.946Z,11.13
2018-02-15T21:24:09.625Z,10.40
2018-02-15T21:26:37.327Z,10.30
2018-02-15T21:29:04.864Z,9.00
2018-02-15T21:31:32.409Z,9.13
2018-02-15T21:34:00.016Z,11.30
2018-02-15T21:36:27.589Z,9.43
2018-02-15T21:38:55.141Z,11.00
2018-02-15T21:41:22.719Z,8.70
2018-02-15T21:43:50.249Z,9.93
2018-02-15T21:46:17.793Z,10.70
2018-02-15T21:48:45.368Z,10.50
2018-02-15T21:51:12.907Z,12.00
2018-02-15T21:53:40.453Z,11.77
2018-02-15T21:56:08.351Z,12.73
2018-02-15T21:58:35.886Z,10.13
2018-02-15T22:01:04.700Z,10.67
2018-02-15T22:03:33.446Z,11.13
2018-02-15T22:06:03.490Z,10.17
2018-02-15T22:08:33.162Z,10.53
2018-02-15T22:11:01.906Z,13.37
2018-02-15T22:13:31.521Z,11.53
2018-02-15T22:16:00.270Z,11.10
2018-02-15T22:18:29.651Z,10.93
2018-02-15T22:20:58.642Z,9.67
2018-02-15T22:23:26.794Z,9.90
2018-02-15T22:25:54.904Z,11.80
2018-02-15T22:28:22.924Z,9.73
2018-02-15T22:30:50.986Z,10.37
2018-02-15T22:33:19.212Z,9.50
2018-02-15T22:35:47.265Z,11.40
2018-02-15T22:38:14.998Z,9.90
2018-02-15T22:40:43.963Z,9.67
2018-02-15T22:43:11.932Z,9.73
2018-02-15T22:45:40.739Z,10.30
2018-02-15T22:48:08.666Z,10.13
2018-02-15T22:50:36.674Z,12.10
2018-02-15T22:53:04.700Z,12.30
2018-02-15T22:55:32.748Z,11.50
2018-02-15T22:58:01.438Z,11.57
2018-02-15T23:00:29.457Z,10.47
2018-02-15T23:02:58.168Z,9.73
2018-02-15T23:05:25.899Z,12.80
2018-02-15T23:07:53.965Z,10.87
2018-02-15T23:10:23.069Z,10.00
2018-02-15T23:12:51.069Z,10.40
2018-02-15T23:15:18.927Z,10.70
2018-02-15T23:17:46.543Z,11.90
2018-02-15T23:20:14.107Z,11.20
2018-02-15T23:22:41.664Z,10.90
2018-02-15T23:25:09.301Z,11.23
2018-02-15T23:27:36.879Z,10.73
2018-02-15T23:30:04.472Z,11.37
2018-02-15T23:32:32.728Z,12.07
2018-02-15T23:35:00.281Z,11.87
2018-02-15T23:37:28.025Z,11.70
2018-02-15T23:39:55.643Z,11.57
2018-02-15T23:42:23.208Z,11.70
2018-02-15T23:44:50.852Z,11.53
2018-02-15T23:47:18.573Z,11.33
2018-02-15T23:49:46.227Z,12.23
2018-02-15T23:52:13.873Z,12.50
2018-02-15T23:54:41.527Z,11.10
2018-02-15T23:57:09.108Z,11.53
2018-02-15T23:59:36.812Z,11.63
