createdAt,value
2017-08-17T14:25:50.607Z,10312
2017-08-17T14:26:31.102Z,12400
2017-08-17T14:27:11.625Z,10516
2017-08-17T14:27:52.144Z,9308
2017-08-17T14:28:32.615Z,11472
2017-08-17T14:29:14.042Z,9212
2017-08-17T14:29:54.536Z,9040
2017-08-17T14:30:35.039Z,9316
2017-08-17T14:31:15.520Z,9116
2017-08-17T14:31:56.024Z,8636
2017-08-17T14:32:36.522Z,8168
2017-08-17T14:33:17.018Z,8320
2017-08-17T14:33:57.521Z,11280
2017-08-17T14:34:38.025Z,14712
2017-08-17T14:35:18.528Z,16328
2017-08-17T14:35:59.018Z,18432
2017-08-17T14:36:39.514Z,18784
2017-08-17T14:37:19.994Z,17196
2017-08-17T14:39:32.776Z,14760
2017-08-17T14:40:13.254Z,14580
2017-08-17T14:40:53.760Z,13740
2017-08-17T14:41:34.289Z,13428
2017-08-17T14:42:14.747Z,9764
2017-08-17T14:42:55.264Z,8496
2017-08-17T14:43:35.756Z,9180
2017-08-17T14:44:16.329Z,7912
2017-08-17T14:46:29.222Z,7668
2017-08-17T14:47:09.700Z,8820
2017-08-17T14:47:50.202Z,8372
2017-08-17T14:50:18.444Z,8912
2017-08-17T14:50:59.201Z,8964
2017-08-17T14:51:39.629Z,9052
2017-08-17T14:52:20.083Z,9440
2017-08-17T14:53:00.613Z,9688
2017-08-17T14:53:41.096Z,8628
2017-08-17T14:54:21.604Z,9064
2017-08-17T14:56:34.933Z,10272
2017-08-17T14:57:15.439Z,11316
2017-08-17T14:57:56.034Z,11276
2017-08-17T14:58:36.615Z,11648
2017-08-17T14:59:17.230Z,12100
2017-08-17T14:59:57.809Z,11860
2017-08-17T15:00:38.364Z,11204
2017-08-17T15:01:18.988Z,10560
2017-08-17T15:01:59.542Z,10084
2017-08-17T15:02:40.021Z,9864
2017-08-17T15:03:20.630Z,9844
2017-08-17T15:04:01.093Z,9724
2017-08-17T15:04:41.625Z,9388
2017-08-17T15:05:22.164Z,9136
2017-08-17T15:06:02.596Z,9180
2017-08-17T15:06:43.478Z,9456
2017-08-17T15:07:24.073Z,9356
2017-08-17T15:08:04.633Z,9224
2017-08-17T15:08:45.183Z,9084
2017-08-17T15:09:25.823Z,8936
2017-08-17T15:10:06.286Z,8840
2017-08-17T15:10:46.844Z,8748
2017-08-17T15:11:27.355Z,8668
2017-08-17T15:12:08.022Z,8524
2017-08-17T15:12:48.995Z,8344
2017-08-17T15:13:30.139Z,8200
2017-08-17T15:14:10.941Z,8016
2017-08-17T15:14:51.575Z,7908
2017-08-17T15:15:32.439Z,7920
2017-08-17T15:16:13.075Z,8056
2017-08-17T15:16:53.745Z,8308
2017-08-17T15:17:34.353Z,8636
2017-08-17T15:18:14.866Z,8876
2017-08-17T15:18:55.355Z,8960
2017-08-17T15:19:36.340Z,8924
2017-08-17T15:20:16.863Z,8832
2017-08-17T15:20:57.400Z,8808
2017-08-17T15:21:37.843Z,8852
2017-08-17T15:22:18.327Z,9140
2017-08-17T15:22:58.775Z,9352
2017-08-17T15:23:39.235Z,9792
2017-08-17T15:24:19.695Z,11232
2017-08-17T15:26:17.362Z,11716
2017-08-17T15:26:57.849Z,12612
2017-08-17T15:27:38.361Z,11820
2017-08-17T15:28:18.938Z,11896
2017-08-17T15:28:59.615Z,12244
2017-08-17T15:29:40.124Z,13420
2017-08-17T15:30:20.671Z,13880
2017-08-17T15:31:04.696Z,12864
2017-08-17T15:31:45.817Z,12772
2017-08-17T15:32:26.322Z,11864
2017-08-17T15:33:06.807Z,13056
2017-08-17T15:33:47.329Z,12720
2017-08-17T15:34:27.821Z,12568
2017-08-17T15:35:08.296Z,12236
2017-08-17T15:37:26.335Z,10392
2017-08-17T15:38:06.792Z,10824
2017-08-17T15:38:47.279Z,10448
2017-08-17T15:39:27.779Z,10048
2017-08-17T15:41:45.712Z,9124
2017-08-17T15:42:26.136Z,8892
2017-08-17T15:43:06.818Z,8644
2017-08-17T15:43:47.165Z,8188
2017-08-17T15:44:27.643Z,7828
2017-08-17T15:45:08.084Z,7532
2017-08-17T15:47:26.019Z,6656
2017-08-17T15:48:06.486Z,6248
2017-08-17T15:48:46.940Z,6256
2017-08-17T15:49:27.478Z,5684
2017-08-17T15:50:08.243Z,5756
2017-08-17T15:50:48.806Z,4432
2017-08-17T15:51:29.320Z,4588
2017-08-17T15:52:09.741Z,4924
2017-08-17T15:52:50.192Z,5004
2017-08-17T15:53:30.711Z,5180
2017-08-17T15:54:11.325Z,5228
2017-08-17T15:54:51.853Z,5424
2017-08-17T15:55:32.373Z,5420
2017-08-17T15:56:12.847Z,5448
2017-08-17T15:56:53.432Z,5464
2017-08-17T15:57:33.899Z,4740
2017-08-17T15:59:31.578Z,5524
2017-08-17T16:00:12.110Z,5140
2017-08-17T16:00:52.597Z,4120
2017-08-17T16:01:33.526Z,3956
2017-08-17T16:02:13.835Z,5088
2017-08-17T16:02:54.558Z,5816
2017-08-17T16:03:35.183Z,5716
2017-08-17T16:06:08.485Z,5708
2017-08-17T16:06:48.966Z,5736
2017-08-17T16:07:30.282Z,5836
2017-08-17T16:08:10.779Z,6064
2017-08-17T16:08:51.402Z,6368
2017-08-17T16:09:32.717Z,6660
2017-08-17T16:10:13.293Z,6764
2017-08-17T16:10:53.836Z,6620
2017-08-17T16:11:34.618Z,6368
2017-08-17T16:12:15.133Z,6188
2017-08-17T16:12:55.765Z,6236
2017-08-17T16:13:36.331Z,6392
2017-08-17T16:14:16.992Z,6436
2017-08-17T16:16:44.992Z,6328
2017-08-17T16:17:25.532Z,6248
2017-08-17T16:18:05.988Z,6236
2017-08-17T16:18:46.511Z,6276
2017-08-17T16:19:26.977Z,6312
2017-08-17T16:20:07.447Z,6268
2017-08-17T16:20:47.947Z,6188
2017-08-17T16:21:28.419Z,6032
2017-08-17T16:22:08.866Z,5904
2017-08-17T16:22:49.971Z,5768
2017-08-17T16:25:07.834Z,5724
2017-08-17T16:25:48.312Z,5168
2017-08-17T16:26:28.801Z,2772
2017-08-17T16:27:09.296Z,3268
2017-08-17T16:27:49.786Z,2932
2017-08-17T16:28:30.272Z,4724
2017-08-17T16:29:10.777Z,5136
2017-08-17T16:29:51.274Z,5652
2017-08-17T16:30:31.779Z,5712
2017-08-17T16:31:12.256Z,5740
2017-08-17T16:31:52.734Z,5740
2017-08-17T16:32:33.259Z,5708
2017-08-17T16:35:01.676Z,5740
2017-08-17T16:35:42.136Z,5736
2017-08-17T16:36:22.599Z,5716
2017-08-17T16:37:03.094Z,5484
2017-08-17T16:39:20.997Z,3024
2017-08-17T16:40:01.455Z,3988
2017-08-17T16:40:42.080Z,3224
2017-08-17T16:41:22.553Z,2860
2017-08-17T16:42:03.097Z,2872
2017-08-17T16:42:43.595Z,2996
2017-08-17T16:43:24.093Z,2688
2017-08-17T16:44:05.474Z,2844
2017-08-17T16:46:23.264Z,3520
2017-08-17T16:47:03.775Z,3320
2017-08-17T16:47:44.217Z,2724
2017-08-17T16:48:24.682Z,2296
2017-08-17T16:49:05.168Z,2236
2017-08-17T16:49:45.689Z,2204
2017-08-17T16:50:26.089Z,2212
2017-08-17T16:51:06.615Z,2272
2017-08-17T16:51:47.085Z,2388
2017-08-17T16:54:15.022Z,2916
2017-08-17T16:54:55.493Z,3032
2017-08-17T16:55:35.988Z,3180
2017-08-17T16:56:16.498Z,3268
2017-08-17T16:56:57.049Z,3332
2017-08-17T16:57:37.497Z,3352
2017-08-17T16:58:18.021Z,3512
2017-08-17T16:58:58.529Z,3460
2017-08-17T16:59:39.031Z,3504
2017-08-17T17:00:19.527Z,3528
2017-08-17T17:01:00.064Z,3480
2017-08-17T17:01:40.513Z,3372
2017-08-17T17:02:20.996Z,3252
2017-08-17T17:03:01.482Z,3128
2017-08-17T17:03:41.977Z,3036
2017-08-17T17:04:22.472Z,2984
2017-08-17T17:05:02.965Z,2968
2017-08-17T17:05:43.466Z,3040
2017-08-17T17:06:23.930Z,3080
2017-08-17T17:07:04.441Z,3116
2017-08-17T17:07:44.938Z,3120
2017-08-17T17:08:25.438Z,3144
2017-08-17T17:09:05.920Z,3268
2017-08-17T17:09:46.418Z,3288
2017-08-17T17:10:26.901Z,3348
2017-08-17T17:11:07.396Z,3372
2017-08-17T17:11:47.880Z,3440
2017-08-17T17:12:28.378Z,3476
2017-08-17T17:13:08.869Z,3512
2017-08-17T17:13:49.370Z,3656
2017-08-17T17:14:29.921Z,3704
2017-08-17T17:15:10.346Z,3704
2017-08-17T17:15:50.838Z,3660
2017-08-17T17:16:31.358Z,3620
2017-08-17T17:17:11.847Z,3588
2017-08-17T17:17:52.354Z,3536
2017-08-17T17:18:32.841Z,3508
2017-08-17T17:19:13.326Z,3448
2017-08-17T17:19:53.829Z,3380
2017-08-17T17:20:34.323Z,3356
2017-08-17T17:21:14.808Z,3336
2017-08-17T17:21:55.311Z,3360
2017-08-17T17:22:35.795Z,3284
2017-08-17T17:23:16.282Z,3248
2017-08-17T17:23:56.778Z,3204
2017-08-17T17:24:37.273Z,3160
2017-08-17T17:25:17.766Z,3112
2017-08-17T17:25:58.279Z,3060
2017-08-17T17:26:38.770Z,3052
2017-08-17T17:27:19.274Z,3032
2017-08-17T17:27:59.768Z,3008
2017-08-17T17:28:40.270Z,2964
2017-08-17T17:29:20.756Z,2920
2017-08-17T17:30:01.235Z,2880
2017-08-17T17:30:41.735Z,2860
2017-08-17T17:31:22.235Z,2824
2017-08-17T17:32:02.724Z,2768
2017-08-17T17:32:43.207Z,2724
2017-08-17T17:33:23.713Z,2692
2017-08-17T17:34:04.198Z,2684
2017-08-17T17:34:44.703Z,2648
2017-08-17T17:35:25.191Z,2636
2017-08-17T17:36:05.684Z,2632
2017-08-17T17:36:46.168Z,2584
2017-08-17T17:37:26.666Z,2608
2017-08-17T17:38:07.155Z,2504
2017-08-17T17:38:47.643Z,2476
2017-08-17T17:39:28.139Z,2452
2017-08-17T17:40:08.638Z,2404
2017-08-17T17:40:49.152Z,2424
2017-08-17T17:41:29.634Z,2368
2017-08-17T17:42:10.142Z,2272
2017-08-17T17:42:50.636Z,2196
2017-08-17T17:43:31.127Z,2088
2017-08-17T17:44:11.635Z,2024
2017-08-17T17:44:52.124Z,1968
2017-08-17T17:45:32.611Z,1952
2017-08-17T17:47:45.380Z,1992
2017-08-17T17:48:25.894Z,2016
2017-08-17T17:49:06.345Z,1980
2017-08-17T17:49:46.835Z,1952
2017-08-17T17:50:27.280Z,1936
2017-08-17T17:51:07.727Z,1896
2017-08-17T17:51:48.179Z,1904
2017-08-17T17:52:28.670Z,1884
2017-08-17T17:53:09.147Z,1892
2017-08-17T17:53:49.623Z,1968
2017-08-17T17:54:30.140Z,2008
2017-08-17T17:55:10.638Z,1944
2017-08-17T17:57:23.369Z,1548
2017-08-17T17:58:04.580Z,1448
2017-08-17T17:58:45.080Z,1364
2017-08-17T17:59:26.555Z,1268
2017-08-17T18:00:07.059Z,1172
2017-08-17T18:00:47.545Z,1084
2017-08-17T18:01:28.036Z,996
2017-08-17T18:02:08.534Z,936
2017-08-17T18:02:48.994Z,880
2017-08-17T18:03:29.490Z,836
2017-08-17T18:04:10.016Z,796
2017-08-17T18:04:50.499Z,760
2017-08-17T18:05:30.987Z,732
2017-08-17T18:06:11.483Z,708
2017-08-17T18:06:51.979Z,676
2017-08-17T18:07:32.472Z,652
2017-08-17T18:08:12.939Z,640
2017-08-17T18:08:53.442Z,620
2017-08-17T18:09:33.924Z,608
2017-08-17T18:10:14.405Z,592
2017-08-17T18:10:54.907Z,572
2017-08-17T18:11:35.392Z,556
2017-08-17T18:12:15.882Z,544
2017-08-17T18:12:56.388Z,528
2017-08-17T18:13:36.864Z,516
2017-08-17T18:14:17.356Z,512
2017-08-17T18:14:57.853Z,508
2017-08-17T18:15:38.356Z,512
2017-08-17T18:16:18.840Z,524
2017-08-17T18:16:59.328Z,536
2017-08-17T18:17:39.816Z,548
2017-08-17T18:18:20.311Z,552
2017-08-17T18:19:00.810Z,560
2017-08-17T18:19:41.293Z,564
2017-08-17T18:20:21.784Z,568
2017-08-17T18:21:02.284Z,564
2017-08-17T18:21:42.787Z,540
2017-08-17T18:22:23.287Z,512
2017-08-17T18:23:03.789Z,488
2017-08-17T18:23:44.284Z,464
2017-08-17T18:24:24.786Z,452
2017-08-17T18:25:05.267Z,436
2017-08-17T18:25:45.758Z,424
2017-08-17T18:26:26.261Z,408
2017-08-17T18:27:06.742Z,396
2017-08-17T18:27:47.237Z,388
2017-08-17T18:28:27.728Z,380
2017-08-17T18:29:08.219Z,352
2017-08-17T18:29:48.717Z,324
2017-08-17T18:30:29.225Z,300
2017-08-17T18:31:09.729Z,280
2017-08-17T18:31:50.204Z,260
2017-08-17T18:32:30.710Z,240
2017-08-17T18:33:11.214Z,228
2017-08-17T18:33:51.734Z,212
2017-08-17T18:34:32.217Z,200
2017-08-17T18:35:12.715Z,188
2017-08-17T18:35:53.208Z,172
2017-08-17T18:36:33.701Z,164
2017-08-17T18:37:14.192Z,152
2017-08-17T18:37:54.689Z,136
2017-08-17T18:38:35.202Z,128
2017-08-17T18:39:15.707Z,120
2017-08-17T18:39:56.201Z,112
2017-08-17T18:40:36.702Z,104
2017-08-17T18:41:17.185Z,100
2017-08-17T18:41:57.678Z,92
2017-08-17T18:42:38.174Z,88
2017-08-17T18:43:18.654Z,80
2017-08-17T18:43:59.138Z,72
2017-08-17T18:44:39.625Z,68
2017-08-17T18:45:20.139Z,60
2017-08-17T18:46:00.628Z,52
2017-08-17T18:46:41.122Z,48
2017-08-17T18:47:21.614Z,44
2017-08-17T18:48:02.106Z,40
2017-08-17T18:48:42.603Z,36
2017-08-17T18:49:23.098Z,36
2017-08-17T18:50:03.585Z,32
2017-08-17T18:50:44.074Z,28
2017-08-17T18:51:24.572Z,28
2017-08-17T18:52:05.077Z,24
2017-08-17T18:52:45.525Z,20
2017-08-17T18:53:26.025Z,20
2017-08-17T18:54:06.519Z,20
2017-08-17T18:54:46.997Z,20
2017-08-17T18:57:20.043Z,8
2017-08-17T18:58:00.558Z,8
2017-08-17T18:58:41.017Z,8
2017-08-17T18:59:21.527Z,8
2017-08-17T19:00:02.022Z,4
2017-08-17T19:00:42.501Z,8
2017-08-17T19:01:22.981Z,8
2017-08-17T19:02:03.476Z,4
2017-08-17T19:02:43.980Z,4
2017-08-17T19:03:25.108Z,4
2017-08-17T19:04:05.612Z,0
2017-08-17T19:04:46.122Z,4
2017-08-17T19:05:26.615Z,4
2017-08-17T19:06:07.104Z,4
2017-08-17T19:06:47.596Z,4
2017-08-17T19:07:28.095Z,4
2017-08-17T19:08:08.579Z,0
2017-08-17T19:08:49.086Z,0
2017-08-17T19:09:29.576Z,0
2017-08-17T19:10:10.074Z,0
2017-08-17T19:10:50.583Z,0
2017-08-17T19:11:31.077Z,0
2017-08-17T19:12:11.557Z,0
2017-08-17T19:12:52.063Z,0
2017-08-17T19:13:32.556Z,0
2017-08-17T19:14:13.050Z,0
2017-08-17T19:14:53.529Z,0
2017-08-17T19:15:34.023Z,0
2017-08-17T19:16:14.493Z,0
2017-08-17T19:16:55.626Z,0
2017-08-17T19:17:36.123Z,0
2017-08-17T19:18:16.613Z,0
2017-08-17T19:18:57.114Z,0
2017-08-17T19:19:37.582Z,0
2017-08-17T19:20:18.057Z,0
2017-08-17T19:20:58.553Z,0
2017-08-17T19:21:39.034Z,0
2017-08-17T19:23:36.673Z,0
2017-08-17T19:24:17.159Z,0
2017-08-17T19:24:57.639Z,0
2017-08-17T19:25:38.137Z,0
2017-08-17T19:28:11.163Z,0
2017-08-17T19:28:51.651Z,0
2017-08-17T19:29:32.124Z,0
2017-08-17T19:30:12.601Z,0
2017-08-17T19:30:52.997Z,0
2017-08-17T19:31:33.440Z,0
2017-08-17T19:32:13.926Z,0
2017-08-17T19:32:54.344Z,0
2017-08-17T19:33:34.813Z,0
2017-08-17T19:34:15.254Z,0
2017-08-17T19:34:55.708Z,0
2017-08-17T19:35:36.184Z,0
2017-08-17T19:36:16.615Z,0
2017-08-17T19:36:57.074Z,0
2017-08-17T19:37:37.560Z,0
2017-08-17T19:38:18.008Z,0
2017-08-17T19:38:58.511Z,0
2017-08-17T19:39:39.005Z,0
2017-08-17T19:40:19.435Z,0
2017-08-17T19:40:59.847Z,0
2017-08-17T19:41:40.300Z,0
2017-08-17T19:42:20.750Z,0
2017-08-17T19:43:01.215Z,0
2017-08-17T19:43:41.703Z,0
2017-08-17T19:44:22.117Z,0
2017-08-17T19:45:02.587Z,0
2017-08-17T19:45:43.046Z,0
2017-08-17T19:46:23.542Z,0
2017-08-17T19:48:56.529Z,0
2017-08-17T19:49:37.017Z,0
2017-08-17T19:50:17.511Z,0
2017-08-17T19:50:58.005Z,0
2017-08-17T19:51:38.494Z,0
2017-08-17T19:52:18.978Z,0
2017-08-17T19:52:59.475Z,0
2017-08-17T19:53:39.974Z,0
2017-08-17T19:54:20.454Z,0
2017-08-17T19:55:00.958Z,0
2017-08-17T19:55:41.460Z,0
2017-08-17T19:56:21.950Z,0
2017-08-17T19:57:02.447Z,0
2017-08-17T19:57:42.936Z,0
2017-08-17T19:58:23.439Z,0
2017-08-17T19:59:03.929Z,0
2017-08-17T19:59:44.422Z,0
2017-08-17T20:00:24.978Z,0
2017-08-17T20:01:05.412Z,0
2017-08-17T20:01:45.904Z,0
2017-08-17T20:02:26.396Z,0
2017-08-17T20:03:06.887Z,0
2017-08-17T20:03:47.369Z,0
2017-08-17T20:04:27.862Z,0
2017-08-17T20:05:08.363Z,0
2017-08-17T20:05:48.869Z,0
2017-08-17T20:06:29.421Z,0
2017-08-17T20:07:09.854Z,0
2017-08-17T20:07:50.335Z,0
2017-08-17T20:08:30.826Z,0
2017-08-17T20:09:11.327Z,0
2017-08-17T20:09:51.844Z,0
2017-08-17T20:10:32.327Z,0
2017-08-17T20:11:12.820Z,0
2017-08-17T20:11:53.328Z,0
2017-08-17T20:12:33.829Z,0
2017-08-17T20:13:14.328Z,0
2017-08-17T20:13:54.844Z,0
2017-08-17T20:16:07.587Z,0
2017-08-17T20:16:48.090Z,0
2017-08-17T20:17:28.566Z,0
2017-08-17T20:18:09.064Z,0
2017-08-17T20:18:49.559Z,0
2017-08-17T20:19:30.644Z,0
2017-08-17T20:20:11.143Z,0
2017-08-17T20:20:51.617Z,0
2017-08-17T20:21:32.119Z,0
2017-08-17T20:22:12.603Z,0
2017-08-17T20:22:53.079Z,0
2017-08-17T20:23:33.577Z,0
2017-08-17T20:24:14.073Z,0
2017-08-17T20:24:54.571Z,0
2017-08-17T20:25:35.073Z,0
2017-08-17T20:26:15.570Z,0
2017-08-17T20:26:56.050Z,0
2017-08-17T20:27:36.591Z,0
2017-08-17T20:28:17.637Z,0
2017-08-17T20:28:58.138Z,0
2017-08-17T20:29:38.626Z,0
2017-08-17T20:30:19.117Z,0
2017-08-17T20:30:59.616Z,0
2017-08-17T20:31:40.112Z,0
2017-08-17T20:32:20.604Z,0
2017-08-17T20:33:01.097Z,0
2017-08-17T20:33:41.584Z,0
2017-08-17T20:34:22.072Z,0
2017-08-17T20:35:02.557Z,0
2017-08-17T20:35:43.054Z,0
2017-08-17T20:36:23.549Z,0
2017-08-17T20:37:04.044Z,0
2017-08-17T20:37:44.530Z,0
2017-08-17T20:38:25.048Z,0
2017-08-17T20:39:05.512Z,0
2017-08-17T20:39:46.020Z,0
2017-08-17T20:40:26.512Z,0
2017-08-17T20:41:07.007Z,0
2017-08-17T20:41:47.493Z,0
2017-08-17T20:42:27.995Z,0
2017-08-17T20:43:08.477Z,0
2017-08-17T20:43:48.973Z,0
2017-08-17T20:44:29.473Z,0
2017-08-17T20:45:09.964Z,0
2017-08-17T20:45:50.485Z,0
2017-08-17T20:46:30.972Z,0
2017-08-17T20:47:11.444Z,0
2017-08-17T20:47:51.965Z,0
2017-08-17T20:48:32.449Z,0
2017-08-17T20:49:12.955Z,0
2017-08-17T20:49:53.441Z,0
2017-08-17T20:50:33.916Z,0
2017-08-17T20:51:14.411Z,0
2017-08-17T20:51:54.915Z,0
2017-08-17T20:52:35.403Z,0
2017-08-17T20:53:15.893Z,0
2017-08-17T20:53:56.424Z,0
2017-08-17T20:54:36.879Z,0
2017-08-17T20:55:17.375Z,0
2017-08-17T20:55:57.869Z,0
2017-08-17T20:56:38.359Z,0
2017-08-17T20:57:18.858Z,0
2017-08-17T20:57:59.348Z,0
2017-08-17T20:58:39.835Z,0
2017-08-17T20:59:20.326Z,0
2017-08-17T21:00:00.821Z,0
2017-08-17T21:00:41.300Z,0
2017-08-17T21:01:21.842Z,0
2017-08-17T21:02:02.332Z,0
2017-08-17T21:02:42.797Z,0
2017-08-17T21:03:23.273Z,0
2017-08-17T21:04:03.767Z,0
2017-08-17T21:04:44.266Z,0
2017-08-17T21:05:24.765Z,0
2017-08-17T21:06:05.254Z,0
2017-08-17T21:06:45.749Z,0
2017-08-17T21:07:26.247Z,0
2017-08-17T21:08:06.740Z,0
2017-08-17T21:08:47.221Z,0
2017-08-17T21:09:27.733Z,0
2017-08-17T21:10:08.219Z,0
2017-08-17T21:10:48.698Z,0
2017-08-17T21:11:29.179Z,0
2017-08-17T21:12:09.645Z,0
2017-08-17T21:14:22.371Z,0
2017-08-17T21:15:02.845Z,0
2017-08-17T21:15:43.335Z,0
2017-08-17T21:16:23.833Z,0
2017-08-17T21:17:04.329Z,0
2017-08-17T21:17:44.821Z,0
2017-08-17T21:18:25.311Z,0
2017-08-17T21:19:05.792Z,0
2017-08-17T21:19:46.300Z,0
2017-08-17T21:20:26.787Z,0
2017-08-17T21:21:07.274Z,0
2017-08-17T21:21:47.776Z,0
2017-08-17T21:22:28.265Z,0
2017-08-17T21:23:08.760Z,0
2017-08-17T21:23:49.255Z,0
2017-08-17T21:24:29.743Z,0
2017-08-17T21:25:10.235Z,0
2017-08-17T21:25:50.732Z,0
2017-08-17T21:26:31.229Z,0
2017-08-17T21:27:11.733Z,0
2017-08-17T21:27:52.228Z,0
2017-08-17T21:28:32.724Z,0
2017-08-17T21:29:13.227Z,0
2017-08-17T21:29:53.719Z,0
2017-08-17T21:30:34.208Z,0
2017-08-17T21:31:14.697Z,0
2017-08-17T21:31:55.211Z,0
2017-08-17T21:32:35.718Z,0
2017-08-17T21:33:16.360Z,0
2017-08-17T21:33:56.850Z,0
2017-08-17T21:34:37.331Z,0
2017-08-17T21:35:17.815Z,0
2017-08-17T21:35:58.326Z,0
2017-08-17T21:36:39.759Z,0
2017-08-17T21:37:20.292Z,0
2017-08-17T21:38:00.771Z,0
2017-08-17T21:38:41.289Z,0
2017-08-17T21:39:21.785Z,0
2017-08-17T21:40:02.306Z,0
2017-08-17T21:40:42.790Z,0
2017-08-17T21:41:23.290Z,0
2017-08-17T21:42:03.783Z,0
2017-08-17T21:42:44.273Z,0
2017-08-17T21:43:24.796Z,0
2017-08-17T21:44:06.088Z,0
2017-08-17T21:44:46.569Z,0
2017-08-17T21:45:27.036Z,0
2017-08-17T21:46:07.547Z,0
2017-08-17T21:46:48.030Z,0
2017-08-17T21:47:28.522Z,0
2017-08-17T21:48:09.020Z,0
2017-08-17T21:48:49.524Z,0
2017-08-17T21:49:29.979Z,0
2017-08-17T21:51:57.990Z,0
2017-08-17T21:52:38.436Z,0
2017-08-17T21:53:18.889Z,0
2017-08-17T21:53:59.339Z,0
2017-08-17T21:56:28.025Z,0
2017-08-17T21:57:08.508Z,0
2017-08-17T21:57:48.984Z,0
2017-08-17T21:58:29.482Z,0
2017-08-17T21:59:09.978Z,0
2017-08-17T21:59:50.468Z,0
2017-08-17T22:00:30.959Z,0
2017-08-17T22:01:11.419Z,0
2017-08-17T22:01:51.884Z,0
2017-08-17T22:02:32.359Z,0
2017-08-17T22:03:12.815Z,0
2017-08-17T22:03:53.301Z,0
2017-08-17T22:04:33.753Z,0
2017-08-17T22:05:14.873Z,0
2017-08-17T22:05:55.315Z,0
2017-08-17T22:06:35.780Z,0
2017-08-17T22:08:53.696Z,0
2017-08-17T22:09:34.752Z,0
2017-08-17T22:10:15.283Z,0
2017-08-17T22:10:55.730Z,0
2017-08-17T22:11:36.220Z,0
2017-08-17T22:12:16.714Z,0
2017-08-17T22:12:57.206Z,0
2017-08-17T22:13:37.710Z,0
2017-08-17T22:14:19.046Z,0
2017-08-17T22:14:59.546Z,0
2017-08-17T22:15:40.045Z,0
2017-08-17T22:16:20.526Z,0
2017-08-17T22:17:01.019Z,0
2017-08-17T22:17:42.382Z,0
2017-08-17T22:18:22.868Z,0
2017-08-17T22:19:03.358Z,0
2017-08-17T22:19:43.833Z,0
2017-08-17T22:20:24.308Z,0
2017-08-17T22:21:04.767Z,0
2017-08-17T22:21:45.268Z,0
2017-08-17T22:23:58.024Z,0
2017-08-17T22:24:38.469Z,0
2017-08-17T22:25:18.937Z,0
2017-08-17T22:25:59.378Z,0
2017-08-17T22:26:39.821Z,0
2017-08-17T22:27:20.255Z,0
2017-08-17T22:29:32.999Z,0
2017-08-17T22:30:13.488Z,0
2017-08-17T22:30:53.983Z,0
2017-08-17T22:31:34.464Z,0
2017-08-17T22:32:15.814Z,0
2017-08-17T22:32:56.316Z,0
2017-08-17T22:33:36.812Z,0
2017-08-17T22:34:17.304Z,0
2017-08-17T22:34:57.795Z,0
2017-08-17T22:35:38.303Z,0
2017-08-17T22:36:18.801Z,0
2017-08-17T22:36:59.256Z,0
2017-08-17T22:37:39.762Z,0
2017-08-17T22:38:20.238Z,0
2017-08-17T22:39:00.734Z,0
2017-08-17T22:39:41.223Z,0
2017-08-17T22:40:21.725Z,0
2017-08-17T22:41:02.214Z,0
2017-08-17T22:41:42.712Z,0
2017-08-17T22:42:23.229Z,0
2017-08-17T22:43:03.690Z,0
2017-08-17T22:43:44.220Z,0
2017-08-17T22:44:24.679Z,0
2017-08-17T22:45:05.174Z,0
2017-08-17T22:45:45.666Z,0
2017-08-17T22:46:26.159Z,0
2017-08-17T22:47:07.520Z,0
2017-08-17T22:47:47.992Z,0
2017-08-17T22:48:28.489Z,0
2017-08-17T22:49:08.991Z,0
2017-08-17T22:49:49.477Z,0
2017-08-17T22:50:29.957Z,0
2017-08-17T22:51:10.458Z,0
2017-08-17T22:51:51.570Z,0
2017-08-17T22:52:32.055Z,0
2017-08-17T22:53:12.557Z,0
2017-08-17T22:53:53.042Z,0
2017-08-17T22:54:33.533Z,0
2017-08-17T22:55:14.044Z,0
2017-08-17T22:55:54.518Z,0
2017-08-17T22:56:35.798Z,0
2017-08-17T22:57:16.291Z,0
2017-08-17T22:57:56.787Z,0
2017-08-17T22:58:37.992Z,0
2017-08-17T22:59:18.485Z,0
2017-08-17T22:59:58.980Z,0
2017-08-17T23:00:40.085Z,0
2017-08-17T23:01:20.570Z,0
2017-08-17T23:02:01.055Z,0
2017-08-17T23:02:41.554Z,0
2017-08-17T23:03:22.048Z,0
2017-08-17T23:04:02.550Z,0
2017-08-17T23:04:43.907Z,0
2017-08-17T23:05:24.405Z,0
2017-08-17T23:06:04.926Z,0
2017-08-17T23:06:46.225Z,0
2017-08-17T23:07:27.216Z,0
2017-08-17T23:08:07.707Z,0
2017-08-17T23:08:48.808Z,0
2017-08-17T23:09:30.218Z,0
2017-08-17T23:10:10.694Z,0
2017-08-17T23:10:51.179Z,0
2017-08-17T23:11:32.324Z,0
2017-08-17T23:12:12.813Z,0
2017-08-17T23:12:54.311Z,0
2017-08-17T23:13:34.815Z,0
2017-08-17T23:14:15.294Z,0
2017-08-17T23:14:56.593Z,0
2017-08-17T23:15:38.806Z,0
2017-08-17T23:16:19.296Z,0
2017-08-17T23:16:59.834Z,0
2017-08-17T23:17:41.095Z,0
2017-08-17T23:18:22.335Z,0
2017-08-17T23:19:02.823Z,0
2017-08-17T23:19:43.327Z,0
2017-08-17T23:20:23.805Z,0
2017-08-17T23:21:04.288Z,0
2017-08-17T23:21:44.777Z,0
2017-08-17T23:22:25.269Z,0
2017-08-17T23:23:05.755Z,0
2017-08-17T23:23:46.244Z,0
2017-08-17T23:24:26.740Z,0
2017-08-17T23:25:07.912Z,0
2017-08-17T23:25:49.078Z,0
2017-08-17T23:26:29.578Z,0
2017-08-17T23:27:10.062Z,0
2017-08-17T23:27:50.608Z,0
2017-08-17T23:28:31.083Z,0
2017-08-17T23:29:11.605Z,0
2017-08-17T23:29:52.103Z,0
2017-08-17T23:30:32.569Z,0
2017-08-17T23:31:13.065Z,0
2017-08-17T23:31:54.417Z,0
2017-08-17T23:32:35.733Z,0
2017-08-17T23:33:16.267Z,0
2017-08-17T23:33:56.700Z,0
2017-08-17T23:34:37.208Z,0
2017-08-17T23:35:17.694Z,0
2017-08-17T23:35:59.009Z,0
2017-08-17T23:36:39.516Z,0
2017-08-17T23:37:20.009Z,0
2017-08-17T23:38:00.483Z,0
2017-08-17T23:38:41.021Z,0
2017-08-17T23:39:21.485Z,0
2017-08-17T23:40:02.008Z,0
2017-08-17T23:40:42.481Z,0
2017-08-17T23:41:22.964Z,0
2017-08-17T23:42:04.327Z,0
2017-08-17T23:42:44.811Z,0
2017-08-17T23:43:25.294Z,0
2017-08-17T23:44:06.605Z,0
2017-08-17T23:44:47.098Z,0
2017-08-17T23:45:27.613Z,0
2017-08-17T23:46:08.924Z,0
2017-08-17T23:46:49.406Z,0
2017-08-17T23:47:29.884Z,0
2017-08-17T23:48:10.383Z,0
2017-08-17T23:48:51.516Z,0
2017-08-17T23:49:32.733Z,0
2017-08-17T23:50:13.221Z,0
2017-08-17T23:50:54.339Z,0
2017-08-17T23:51:34.817Z,0
2017-08-17T23:52:15.316Z,0
2017-08-17T23:52:55.818Z,0
2017-08-17T23:53:37.099Z,0
2017-08-17T23:54:17.587Z,0
2017-08-17T23:54:58.069Z,0
2017-08-17T23:55:38.554Z,0
2017-08-17T23:56:19.056Z,0
2017-08-17T23:56:59.548Z,0
2017-08-17T23:57:40.035Z,0
2017-08-17T23:58:21.247Z,0
2017-08-17T23:59:01.722Z,0
2017-08-17T23:59:42.198Z,0
