createdAt,value
2022-12-12T00:01:45.836Z,0.10
2022-12-12T00:04:14.355Z,0.10
2022-12-12T00:06:42.852Z,0.10
2022-12-12T00:09:12.895Z,0.10
2022-12-12T00:11:41.375Z,0.20
2022-12-12T00:14:09.822Z,0.10
2022-12-12T00:16:38.372Z,0.10
2022-12-12T00:19:06.929Z,0.20
2022-12-12T00:21:35.507Z,0.20
2022-12-12T00:24:03.958Z,0.20
2022-12-12T00:26:34.581Z,0.10
2022-12-12T00:29:03.424Z,0.20
2022-12-12T00:31:31.942Z,0.10
2022-12-12T00:34:00.725Z,0.10
2022-12-12T00:36:32.964Z,0.10
2022-12-12T00:39:01.401Z,0.10
2022-12-12T00:41:30.185Z,0.10
2022-12-12T00:44:00.034Z,0.10
2022-12-12T00:46:28.543Z,0.10
2022-12-12T00:48:57.991Z,0.10
2022-12-12T00:51:27.548Z,0.10
2022-12-12T00:53:56.069Z,0.10
2022-12-12T00:56:25.028Z,0.20
2022-12-12T00:58:54.061Z,0.10
2022-12-12T01:01:25.624Z,0.20
2022-12-12T01:03:55.052Z,0.10
2022-12-12T01:06:23.767Z,0.10
2022-12-12T01:08:52.412Z,0.10
2022-12-12T01:11:21.114Z,0.20
2022-12-12T01:13:50.401Z,0.10
2022-12-12T01:16:19.043Z,0.10
2022-12-12T01:18:48.911Z,0.10
2022-12-12T01:21:18.568Z,0.10
2022-12-12T01:23:47.050Z,0.10
2022-12-12T01:26:16.832Z,0.10
2022-12-12T01:28:45.906Z,0.10
2022-12-12T01:31:14.642Z,0.10
2022-12-12T01:33:46.024Z,0.10
2022-12-12T01:36:17.626Z,0.20
2022-12-12T01:38:46.432Z,0.10
2022-12-12T01:41:15.117Z,0.20
2022-12-12T01:43:43.687Z,0.10
2022-12-12T01:46:33.049Z,0.10
2022-12-12T01:49:03.824Z,0.20
2022-12-12T01:51:34.292Z,0.10
2022-12-12T01:54:04.681Z,0.20
2022-12-12T01:56:33.528Z,0.10
2022-12-12T01:59:03.731Z,0.20
2022-12-12T02:01:32.530Z,0.10
2022-12-12T02:04:02.189Z,0.20
2022-12-12T02:06:31.331Z,0.20
2022-12-12T02:09:03.091Z,0.10
2022-12-12T02:11:32.323Z,0.20
2022-12-12T02:14:01.152Z,0.20
2022-12-12T02:16:35.862Z,0.20
2022-12-12T02:19:07.977Z,0.10
2022-12-12T02:21:41.394Z,0.20
2022-12-12T02:24:28.649Z,0.10
2022-12-12T02:27:23.967Z,0.13
2022-12-12T02:30:06.234Z,0.10
2022-12-12T02:32:44.101Z,0.20
2022-12-12T02:35:17.249Z,0.10
2022-12-12T02:37:51.653Z,0.20
2022-12-12T02:40:23.167Z,0.17
2022-12-12T02:42:55.353Z,0.20
2022-12-12T02:45:27.626Z,0.20
2022-12-12T02:48:00.811Z,0.10
2022-12-12T02:50:30.439Z,0.20
2022-12-12T02:53:00.816Z,0.20
2022-12-12T02:55:32.547Z,0.20
2022-12-12T02:58:05.385Z,0.20
2022-12-12T03:00:36.794Z,0.10
2022-12-12T03:03:42.329Z,0.20
2022-12-12T03:06:39.264Z,0.13
2022-12-12T03:09:15.581Z,0.20
2022-12-12T03:11:51.795Z,0.20
2022-12-12T03:14:25.855Z,0.20
2022-12-12T03:17:01.487Z,0.20
2022-12-12T03:19:33.951Z,0.10
2022-12-12T03:22:04.067Z,0.20
2022-12-12T03:24:35.597Z,0.10
2022-12-12T03:27:06.525Z,0.20
2022-12-12T03:29:38.022Z,0.10
2022-12-12T03:32:08.822Z,0.10
2022-12-12T03:34:41.311Z,0.20
2022-12-12T03:37:12.824Z,0.20
2022-12-12T03:39:44.339Z,0.20
2022-12-12T03:42:14.199Z,0.20
2022-12-12T03:44:45.658Z,0.20
2022-12-12T03:47:15.977Z,0.20
2022-12-12T03:49:48.899Z,0.10
2022-12-12T03:52:20.543Z,0.20
2022-12-12T03:54:50.755Z,0.10
2022-12-12T03:57:20.615Z,0.20
2022-12-12T03:59:53.215Z,0.20
2022-12-12T04:02:24.861Z,0.20
2022-12-12T04:04:58.689Z,0.20
2022-12-12T04:07:29.882Z,0.20
2022-12-12T04:10:14.979Z,0.20
2022-12-12T04:13:03.661Z,0.20
2022-12-12T04:15:47.069Z,0.20
2022-12-12T04:18:19.209Z,0.20
2022-12-12T04:21:10.495Z,0.10
2022-12-12T04:23:42.138Z,0.20
2022-12-12T04:26:31.972Z,0.20
2022-12-12T04:29:04.671Z,0.20
2022-12-12T04:31:34.119Z,0.20
2022-12-12T04:34:04.302Z,0.20
2022-12-12T04:36:34.768Z,0.20
2022-12-12T04:39:04.102Z,0.10
2022-12-12T04:41:34.193Z,0.20
2022-12-12T04:44:03.538Z,0.20
2022-12-12T04:46:33.317Z,0.20
2022-12-12T04:49:05.027Z,0.20
2022-12-12T04:51:35.830Z,0.20
2022-12-12T04:54:06.386Z,0.20
2022-12-12T04:56:37.746Z,0.20
2022-12-12T04:59:06.769Z,0.20
2022-12-12T05:01:39.608Z,0.13
2022-12-12T05:04:11.324Z,0.10
2022-12-12T05:06:44.248Z,0.20
2022-12-12T05:09:13.909Z,0.20
2022-12-12T05:11:43.523Z,0.20
2022-12-12T05:14:12.026Z,0.20
2022-12-12T05:16:43.157Z,0.20
2022-12-12T05:19:11.610Z,0.20
2022-12-12T05:21:41.497Z,0.10
2022-12-12T05:24:10.128Z,0.20
2022-12-12T05:26:38.660Z,0.20
2022-12-12T05:29:07.865Z,0.20
2022-12-12T05:31:36.466Z,0.10
2022-12-12T05:34:05.058Z,0.20
2022-12-12T05:36:33.516Z,0.10
2022-12-12T05:39:03.365Z,0.20
2022-12-12T05:41:31.825Z,0.20
2022-12-12T05:44:00.374Z,0.20
2022-12-12T05:46:28.875Z,0.20
2022-12-12T05:48:57.389Z,0.20
2022-12-12T05:51:25.817Z,0.20
2022-12-12T05:53:54.308Z,0.20
2022-12-12T05:56:24.438Z,0.20
2022-12-12T05:58:53.002Z,0.20
2022-12-12T06:01:21.468Z,0.20
2022-12-12T06:03:49.950Z,0.20
2022-12-12T06:06:18.439Z,0.20
2022-12-12T06:08:47.364Z,0.20
2022-12-12T06:11:15.902Z,0.20
2022-12-12T06:13:45.863Z,0.20
2022-12-12T06:16:16.416Z,0.20
2022-12-12T06:18:45.226Z,0.20
2022-12-12T06:21:14.921Z,0.20
2022-12-12T06:23:43.934Z,0.20
2022-12-12T06:26:13.377Z,0.20
2022-12-12T06:28:42.035Z,0.10
2022-12-12T06:31:12.635Z,0.20
2022-12-12T06:33:41.904Z,0.20
2022-12-12T06:36:12.836Z,0.20
2022-12-12T06:38:41.455Z,0.20
2022-12-12T06:41:10.742Z,0.10
2022-12-12T06:43:39.551Z,0.20
2022-12-12T06:46:08.996Z,0.20
2022-12-12T06:48:38.896Z,0.20
2022-12-12T06:51:08.421Z,0.20
2022-12-12T06:53:36.973Z,0.20
2022-12-12T06:56:07.364Z,0.20
2022-12-12T06:58:35.899Z,0.20
2022-12-12T07:01:04.379Z,0.20
2022-12-12T07:03:33.155Z,0.20
2022-12-12T07:06:03.313Z,0.20
2022-12-12T07:08:31.906Z,0.20
2022-12-12T07:11:04.736Z,0.20
2022-12-12T07:13:33.193Z,0.30
2022-12-12T07:16:01.712Z,0.20
2022-12-12T07:18:30.392Z,0.20
2022-12-12T07:20:58.803Z,0.20
2022-12-12T07:23:28.663Z,0.20
2022-12-12T07:25:57.135Z,0.30
2022-12-12T07:28:25.582Z,0.20
2022-12-12T07:30:54.170Z,0.20
2022-12-12T07:33:22.798Z,0.20
2022-12-12T07:35:51.340Z,0.20
2022-12-12T07:38:20.043Z,0.20
2022-12-12T07:40:49.868Z,0.20
2022-12-12T07:43:18.377Z,0.20
2022-12-12T07:45:47.211Z,0.20
2022-12-12T07:48:16.454Z,0.20
2022-12-12T07:50:44.961Z,0.20
2022-12-12T07:53:13.405Z,0.20
2022-12-12T07:55:42.082Z,0.20
2022-12-12T07:58:11.907Z,0.20
2022-12-12T08:00:40.620Z,0.20
2022-12-12T08:03:09.057Z,0.20
2022-12-12T08:05:40.821Z,0.20
2022-12-12T08:08:09.390Z,0.20
2022-12-12T08:10:40.359Z,0.20
2022-12-12T08:13:09.012Z,0.20
2022-12-12T08:15:39.000Z,0.20
2022-12-12T08:18:07.597Z,0.20
2022-12-12T08:20:36.077Z,0.20
2022-12-12T08:23:05.007Z,0.20
2022-12-12T08:25:34.133Z,0.20
2022-12-12T08:28:02.568Z,0.20
2022-12-12T08:30:31.082Z,0.20
2022-12-12T08:33:04.972Z,0.20
2022-12-12T08:35:36.508Z,0.20
2022-12-12T08:38:05.209Z,0.10
2022-12-12T08:40:33.679Z,0.10
2022-12-12T08:43:02.091Z,0.10
2022-12-12T08:45:30.587Z,0.10
2022-12-12T08:47:59.311Z,0.10
2022-12-12T08:50:29.458Z,0.10
2022-12-12T08:52:57.876Z,0.10
2022-12-12T08:55:26.675Z,0.10
2022-12-12T08:57:55.105Z,0.00
2022-12-12T09:00:23.915Z,0.10
2022-12-12T09:02:52.504Z,0.00
2022-12-12T09:05:21.287Z,0.00
2022-12-12T09:07:51.947Z,0.00
2022-12-12T09:10:20.496Z,0.03
2022-12-12T09:12:49.083Z,0.00
2022-12-12T09:15:18.845Z,0.00
2022-12-12T09:17:47.287Z,0.00
2022-12-12T09:20:15.767Z,0.00
2022-12-12T09:22:44.352Z,0.00
2022-12-12T09:25:14.541Z,0.00
2022-12-12T09:27:43.185Z,0.00
2022-12-12T09:30:12.127Z,0.00
2022-12-12T09:32:40.581Z,0.00
2022-12-12T09:35:09.367Z,0.00
2022-12-12T09:37:37.798Z,0.00
2022-12-12T09:40:06.683Z,0.00
2022-12-12T09:42:37.295Z,0.00
2022-12-12T09:45:07.414Z,0.00
2022-12-12T09:47:38.606Z,0.00
2022-12-12T09:50:13.661Z,0.00
2022-12-12T09:52:42.661Z,0.00
2022-12-12T09:55:20.294Z,0.00
2022-12-12T09:57:53.224Z,0.00
2022-12-12T10:00:21.776Z,0.00
2022-12-12T10:03:17.355Z,0.00
2022-12-12T10:05:49.250Z,0.00
2022-12-12T10:08:24.744Z,0.00
2022-12-12T10:10:54.649Z,0.00
2022-12-12T10:13:27.241Z,0.00
2022-12-12T10:15:56.462Z,0.00
2022-12-12T10:18:28.805Z,0.00
2022-12-12T10:20:59.467Z,0.00
2022-12-12T10:23:34.090Z,0.10
2022-12-12T10:26:03.979Z,0.00
2022-12-12T10:28:34.418Z,0.00
2022-12-12T10:31:18.842Z,0.00
2022-12-12T10:33:53.445Z,0.00
2022-12-12T10:36:28.254Z,0.00
2022-12-12T10:39:04.030Z,0.00
2022-12-12T10:41:38.238Z,0.00
2022-12-12T10:44:14.087Z,0.00
2022-12-12T10:46:45.610Z,0.00
2022-12-12T10:49:15.747Z,0.00
2022-12-12T10:51:45.588Z,0.00
2022-12-12T10:54:16.985Z,0.00
2022-12-12T10:57:00.242Z,0.00
2022-12-12T10:59:30.063Z,0.00
2022-12-12T11:02:15.025Z,0.00
2022-12-12T11:04:46.622Z,0.00
2022-12-12T11:07:19.806Z,0.00
2022-12-12T11:09:48.439Z,0.00
2022-12-12T11:12:18.349Z,0.00
2022-12-12T11:14:49.308Z,0.00
2022-12-12T11:17:24.571Z,0.00
2022-12-12T11:19:53.904Z,0.00
2022-12-12T11:22:23.117Z,0.00
2022-12-12T11:24:52.633Z,0.00
2022-12-12T11:27:22.778Z,0.00
2022-12-12T11:29:53.669Z,0.00
2022-12-12T11:32:23.804Z,0.00
2022-12-12T11:34:54.523Z,0.00
2022-12-12T11:37:24.941Z,0.00
2022-12-12T11:39:54.650Z,0.00
2022-12-12T11:42:26.063Z,0.00
2022-12-12T11:45:03.321Z,0.10
2022-12-12T11:47:38.377Z,0.00
2022-12-12T11:50:18.107Z,0.00
2022-12-12T11:52:46.682Z,0.00
2022-12-12T11:55:16.640Z,0.00
2022-12-12T11:58:03.458Z,0.00
2022-12-12T12:00:36.674Z,0.00
2022-12-12T12:03:23.266Z,0.00
2022-12-12T12:06:01.885Z,0.00
2022-12-12T12:08:42.778Z,0.00
2022-12-12T12:11:18.413Z,0.00
2022-12-12T12:14:00.625Z,0.00
2022-12-12T12:16:34.794Z,0.00
2022-12-12T12:19:08.088Z,0.00
2022-12-12T12:21:42.825Z,0.00
2022-12-12T12:24:22.252Z,0.00
2022-12-12T12:26:53.561Z,0.00
2022-12-12T12:29:30.614Z,0.00
2022-12-12T12:32:04.788Z,0.00
2022-12-12T12:34:36.252Z,0.00
2022-12-12T12:37:13.144Z,0.00
2022-12-12T12:39:58.066Z,0.10
2022-12-12T12:42:34.829Z,0.00
2022-12-12T12:45:08.719Z,0.00
2022-12-12T12:47:43.431Z,0.10
2022-12-12T12:50:18.255Z,0.10
2022-12-12T12:52:50.463Z,0.00
2022-12-12T12:55:21.037Z,0.00
2022-12-12T12:57:50.597Z,0.10
2022-12-12T13:00:20.890Z,0.00
2022-12-12T13:02:53.520Z,0.10
2022-12-12T13:05:25.503Z,0.07
2022-12-12T13:07:56.667Z,0.00
2022-12-12T13:10:27.338Z,0.00
2022-12-12T13:12:57.506Z,0.10
2022-12-12T13:15:27.905Z,0.10
2022-12-12T13:18:01.369Z,0.00
2022-12-12T13:20:31.203Z,0.10
2022-12-12T13:23:06.050Z,0.10
2022-12-12T13:25:37.857Z,0.00
2022-12-12T13:28:08.260Z,0.00
2022-12-12T13:30:43.890Z,0.10
2022-12-12T13:33:23.827Z,0.10
2022-12-12T13:35:54.812Z,0.10
2022-12-12T13:38:24.619Z,0.10
2022-12-12T13:40:57.678Z,0.10
2022-12-12T13:43:30.681Z,0.10
2022-12-12T13:45:59.185Z,0.10
2022-12-12T13:48:48.679Z,0.10
2022-12-12T13:51:34.832Z,0.10
2022-12-12T13:54:22.581Z,0.10
2022-12-12T13:57:07.934Z,0.10
2022-12-12T14:00:07.025Z,0.10
2022-12-12T14:02:37.403Z,0.10
2022-12-12T14:05:10.792Z,0.10
2022-12-12T14:07:41.274Z,0.10
2022-12-12T14:10:19.275Z,0.10
2022-12-12T14:12:47.786Z,0.10
2022-12-12T14:15:23.407Z,0.10
2022-12-12T14:17:54.376Z,0.10
2022-12-12T14:20:27.856Z,0.10
2022-12-12T14:23:11.750Z,0.10
2022-12-12T14:25:41.106Z,0.10
2022-12-12T14:28:21.148Z,0.10
2022-12-12T14:30:59.808Z,0.10
2022-12-12T14:33:39.105Z,0.10
2022-12-12T14:36:22.148Z,0.10
2022-12-12T14:39:00.511Z,0.10
2022-12-12T14:41:40.565Z,0.10
2022-12-12T14:44:36.351Z,0.10
2022-12-12T14:47:09.418Z,0.10
2022-12-12T14:49:43.142Z,0.10
2022-12-12T14:52:24.068Z,0.10
2022-12-12T14:54:54.656Z,0.10
2022-12-12T14:57:26.116Z,0.10
2022-12-12T14:59:54.774Z,0.10
2022-12-12T15:02:26.125Z,0.10
2022-12-12T15:05:04.418Z,0.10
2022-12-12T15:07:35.538Z,0.10
2022-12-12T15:10:22.842Z,0.10
2022-12-12T15:13:24.506Z,0.10
2022-12-12T15:15:58.150Z,0.10
2022-12-12T15:18:28.772Z,0.10
2022-12-12T15:20:58.450Z,0.10
2022-12-12T15:23:30.635Z,0.10
2022-12-12T15:26:02.440Z,0.10
2022-12-12T15:28:32.799Z,0.10
2022-12-12T15:31:02.947Z,0.10
2022-12-12T15:33:31.632Z,0.10
2022-12-12T15:36:08.683Z,0.10
2022-12-12T15:38:44.188Z,0.10
2022-12-12T15:41:15.004Z,0.10
2022-12-12T15:43:45.017Z,0.10
2022-12-12T15:46:15.841Z,0.10
2022-12-12T15:48:44.633Z,0.10
2022-12-12T15:51:21.076Z,0.10
2022-12-12T15:54:23.394Z,0.10
2022-12-12T15:56:53.564Z,0.10
2022-12-12T15:59:24.894Z,0.10
2022-12-12T16:02:01.287Z,0.10
2022-12-12T16:04:30.027Z,0.10
2022-12-12T16:07:16.893Z,0.10
2022-12-12T16:10:03.614Z,0.10
2022-12-12T16:13:01.408Z,0.10
2022-12-12T16:15:45.422Z,0.20
2022-12-12T16:18:19.342Z,0.10
2022-12-12T16:20:50.140Z,0.10
2022-12-12T16:23:30.520Z,0.13
2022-12-12T16:26:00.620Z,0.10
2022-12-12T16:28:44.082Z,0.10
2022-12-12T16:31:42.505Z,0.10
2022-12-12T16:34:13.378Z,0.10
2022-12-12T16:36:42.768Z,0.10
2022-12-12T16:39:27.727Z,0.10
2022-12-12T16:41:56.582Z,0.10
2022-12-12T16:44:25.390Z,0.10
2022-12-12T16:46:54.700Z,0.10
2022-12-12T16:49:24.665Z,0.10
2022-12-12T16:51:53.927Z,0.10
2022-12-12T16:54:22.399Z,0.10
2022-12-12T16:56:52.804Z,0.10
2022-12-12T16:59:24.375Z,0.10
2022-12-12T17:01:53.023Z,0.10
2022-12-12T17:04:23.079Z,0.10
2022-12-12T17:06:53.034Z,0.10
2022-12-12T17:09:26.788Z,0.10
2022-12-12T17:11:58.205Z,0.10
2022-12-12T17:14:27.197Z,0.10
2022-12-12T17:16:56.211Z,0.10
2022-12-12T17:19:28.109Z,0.17
2022-12-12T17:21:57.973Z,0.10
2022-12-12T17:24:26.428Z,0.10
2022-12-12T17:26:58.650Z,0.10
2022-12-12T17:29:27.107Z,0.10
2022-12-12T17:31:55.715Z,0.10
2022-12-12T17:34:24.282Z,0.10
2022-12-12T17:36:52.789Z,0.20
2022-12-12T17:39:22.959Z,0.20
2022-12-12T17:41:51.538Z,0.17
2022-12-12T17:44:24.024Z,0.10
2022-12-12T17:46:52.972Z,0.10
2022-12-12T17:49:21.366Z,0.10
2022-12-12T17:51:49.815Z,0.10
2022-12-12T17:54:18.254Z,0.20
2022-12-12T17:56:48.281Z,0.10
2022-12-12T17:59:16.754Z,0.20
2022-12-12T18:01:45.293Z,0.10
2022-12-12T18:04:13.771Z,0.10
2022-12-12T18:06:42.280Z,0.10
2022-12-12T18:09:10.835Z,0.20
2022-12-12T18:11:40.116Z,0.10
2022-12-12T18:14:15.235Z,0.17
2022-12-12T18:16:47.936Z,0.10
2022-12-12T18:19:25.705Z,0.10
2022-12-12T18:22:02.873Z,0.10
2022-12-12T18:24:33.006Z,0.20
2022-12-12T18:27:03.621Z,0.20
2022-12-12T18:29:33.522Z,0.20
2022-12-12T18:32:02.189Z,0.10
2022-12-12T18:34:30.845Z,0.20
2022-12-12T18:36:59.676Z,0.20
2022-12-12T18:39:28.495Z,0.10
2022-12-12T18:41:57.228Z,0.20
2022-12-12T18:44:25.922Z,0.10
2022-12-12T18:46:55.836Z,0.20
2022-12-12T18:49:24.277Z,0.20
2022-12-12T18:51:53.733Z,0.20
2022-12-12T18:54:22.656Z,0.17
2022-12-12T18:56:51.306Z,0.10
2022-12-12T18:59:19.720Z,0.10
2022-12-12T19:01:50.249Z,0.20
2022-12-12T19:04:23.532Z,0.10
2022-12-12T19:06:52.362Z,0.20
2022-12-12T19:09:21.732Z,0.10
2022-12-12T19:11:50.446Z,0.10
2022-12-12T19:14:19.162Z,0.10
2022-12-12T19:16:47.703Z,0.20
2022-12-12T19:19:16.756Z,0.20
2022-12-12T19:21:47.155Z,0.10
2022-12-12T19:24:15.674Z,0.10
2022-12-12T19:26:44.870Z,0.10
2022-12-12T19:29:14.904Z,0.20
2022-12-12T19:31:43.386Z,0.10
2022-12-12T19:34:12.657Z,0.20
2022-12-12T19:36:41.544Z,0.20
2022-12-12T19:39:14.231Z,0.20
2022-12-12T19:41:43.035Z,0.20
2022-12-12T19:44:13.092Z,0.20
2022-12-12T19:46:43.140Z,0.10
2022-12-12T19:49:13.230Z,0.20
2022-12-12T19:51:42.797Z,0.10
2022-12-12T19:54:15.380Z,0.17
2022-12-12T19:56:43.810Z,0.20
2022-12-12T19:59:13.243Z,0.10
2022-12-12T20:01:42.296Z,0.20
2022-12-12T20:04:15.532Z,0.20
2022-12-12T20:06:45.920Z,0.20
2022-12-12T20:09:16.651Z,0.20
2022-12-12T20:11:46.501Z,0.20
2022-12-12T20:14:16.216Z,0.20
2022-12-12T20:16:45.139Z,0.20
2022-12-12T20:19:15.234Z,0.20
2022-12-12T20:22:02.504Z,0.20
2022-12-12T20:24:33.547Z,0.20
2022-12-12T20:27:03.259Z,0.20
2022-12-12T20:29:32.045Z,0.20
2022-12-12T20:32:01.453Z,0.20
2022-12-12T20:34:30.034Z,0.20
2022-12-12T20:36:58.903Z,0.20
2022-12-12T20:39:27.567Z,0.20
2022-12-12T20:41:57.843Z,0.20
2022-12-12T20:44:29.592Z,0.20
2022-12-12T20:46:59.873Z,0.20
2022-12-12T20:49:29.545Z,0.20
2022-12-12T20:51:59.309Z,0.20
2022-12-12T20:54:28.860Z,0.20
2022-12-12T20:56:59.387Z,0.20
2022-12-12T20:59:27.905Z,0.20
2022-12-12T21:01:56.492Z,0.20
2022-12-12T21:04:25.432Z,0.20
2022-12-12T21:06:53.892Z,0.20
2022-12-12T21:09:26.444Z,0.10
2022-12-12T21:11:55.580Z,0.20
2022-12-12T21:14:25.537Z,0.20
2022-12-12T21:16:54.057Z,0.20
2022-12-12T21:19:23.882Z,0.10
2022-12-12T21:21:52.818Z,0.20
2022-12-12T21:24:21.606Z,0.20
2022-12-12T21:26:50.436Z,0.10
2022-12-12T21:29:19.045Z,0.20
2022-12-12T21:31:52.031Z,0.20
2022-12-12T21:34:21.521Z,0.20
2022-12-12T21:36:51.779Z,0.20
2022-12-12T21:39:22.225Z,0.20
2022-12-12T21:41:51.403Z,0.20
2022-12-12T21:44:20.716Z,0.20
2022-12-12T21:46:50.638Z,0.20
2022-12-12T21:49:26.663Z,0.20
2022-12-12T21:51:56.073Z,0.20
2022-12-12T21:54:25.136Z,0.20
2022-12-12T21:56:53.959Z,0.20
2022-12-12T21:59:22.438Z,0.20
2022-12-12T22:01:52.352Z,0.20
2022-12-12T22:04:20.878Z,0.20
2022-12-12T22:06:49.519Z,0.10
2022-12-12T22:09:17.978Z,0.20
2022-12-12T22:11:49.544Z,0.20
2022-12-12T22:14:21.597Z,0.20
2022-12-12T22:16:50.452Z,0.20
2022-12-12T22:19:20.473Z,0.20
2022-12-12T22:21:49.408Z,0.20
2022-12-12T22:24:18.087Z,0.20
2022-12-12T22:26:47.535Z,0.20
2022-12-12T22:29:17.423Z,0.20
2022-12-12T22:31:46.664Z,0.20
2022-12-12T22:34:16.155Z,0.20
2022-12-12T22:36:46.433Z,0.20
2022-12-12T22:39:16.057Z,0.20
2022-12-12T22:41:44.603Z,0.20
2022-12-12T22:44:14.822Z,0.20
2022-12-12T22:46:44.376Z,0.20
2022-12-12T22:49:13.792Z,0.20
2022-12-12T22:51:42.482Z,0.20
2022-12-12T22:54:12.574Z,0.20
2022-12-12T22:56:41.581Z,0.20
2022-12-12T22:59:10.570Z,0.20
2022-12-12T23:01:39.072Z,0.20
2022-12-12T23:04:08.185Z,0.20
2022-12-12T23:06:37.885Z,0.20
2022-12-12T23:09:07.721Z,0.20
2022-12-12T23:11:38.047Z,0.20
2022-12-12T23:14:07.553Z,0.27
2022-12-12T23:16:37.585Z,0.20
2022-12-12T23:19:06.559Z,0.20
2022-12-12T23:21:35.814Z,0.20
2022-12-12T23:24:04.863Z,0.20
2022-12-12T23:26:34.248Z,0.20
2022-12-12T23:29:04.394Z,0.20
2022-12-12T23:31:33.805Z,0.20
2022-12-12T23:34:03.243Z,0.20
2022-12-12T23:36:31.935Z,0.20
2022-12-12T23:39:01.094Z,0.20
2022-12-12T23:41:29.904Z,0.20
2022-12-12T23:43:58.641Z,0.20
2022-12-12T23:46:32.158Z,0.20
2022-12-12T23:49:01.550Z,0.20
2022-12-12T23:51:31.110Z,0.20
2022-12-12T23:53:59.937Z,0.20
2022-12-12T23:56:28.722Z,0.20
2022-12-12T23:58:57.878Z,0.20
