createdAt,value
2022-08-19T00:02:16.799Z,20.80
2022-08-19T00:04:43.631Z,20.80
2022-08-19T00:07:10.388Z,20.80
2022-08-19T00:09:37.267Z,20.80
2022-08-19T00:12:06.999Z,20.70
2022-08-19T00:14:33.802Z,20.80
2022-08-19T00:17:01.991Z,20.80
2022-08-19T00:19:29.488Z,20.70
2022-08-19T00:21:57.143Z,20.60
2022-08-19T00:24:24.103Z,20.60
2022-08-19T00:26:51.353Z,20.60
2022-08-19T00:29:20.532Z,20.60
2022-08-19T00:31:53.952Z,20.60
2022-08-19T00:34:23.340Z,20.50
2022-08-19T00:36:52.634Z,20.50
2022-08-19T00:39:19.494Z,20.50
2022-08-19T00:41:48.487Z,20.50
2022-08-19T00:44:22.641Z,20.50
2022-08-19T00:46:58.009Z,20.50
2022-08-19T00:49:25.922Z,20.60
2022-08-19T00:52:00.912Z,20.60
2022-08-19T00:54:31.171Z,20.60
2022-08-19T00:57:01.521Z,20.50
2022-08-19T00:59:58.753Z,20.50
2022-08-19T01:02:17.756Z,20.50
2022-08-19T01:04:44.507Z,20.50
2022-08-19T01:07:15.194Z,20.40
2022-08-19T01:09:44.320Z,20.40
2022-08-19T01:12:11.604Z,20.30
2022-08-19T01:14:40.970Z,20.30
2022-08-19T01:17:10.737Z,20.30
2022-08-19T01:19:43.670Z,20.20
2022-08-19T01:22:31.423Z,20.30
2022-08-19T01:25:00.066Z,20.30
2022-08-19T01:27:30.803Z,20.30
2022-08-19T01:30:21.001Z,20.30
2022-08-19T01:32:47.786Z,20.40
2022-08-19T01:35:20.348Z,20.40
2022-08-19T01:37:53.557Z,20.30
2022-08-19T01:40:23.177Z,20.30
2022-08-19T01:42:54.177Z,20.20
2022-08-19T01:45:23.601Z,20.20
2022-08-19T01:48:01.635Z,20.10
2022-08-19T01:50:33.526Z,20.10
2022-08-19T01:53:02.359Z,20.00
2022-08-19T01:55:33.578Z,19.90
2022-08-19T01:58:06.231Z,19.90
2022-08-19T02:00:33.791Z,19.90
2022-08-19T02:03:02.794Z,19.90
2022-08-19T02:05:32.277Z,19.90
2022-08-19T02:07:59.999Z,19.90
2022-08-19T02:10:28.994Z,19.90
2022-08-19T02:12:55.749Z,19.90
2022-08-19T02:15:23.201Z,19.80
2022-08-19T02:17:50.162Z,19.80
2022-08-19T02:20:17.682Z,19.80
2022-08-19T02:22:45.167Z,19.80
2022-08-19T02:25:13.749Z,19.80
2022-08-19T02:27:41.872Z,19.70
2022-08-19T02:30:13.900Z,19.70
2022-08-19T02:32:44.367Z,19.80
2022-08-19T02:35:12.865Z,19.70
2022-08-19T02:37:58.416Z,19.70
2022-08-19T02:40:25.449Z,19.70
2022-08-19T02:42:52.970Z,19.70
2022-08-19T02:45:22.945Z,19.60
2022-08-19T02:47:49.671Z,19.60
2022-08-19T02:50:16.416Z,19.50
2022-08-19T02:52:43.211Z,19.50
2022-08-19T02:55:10.507Z,19.50
2022-08-19T02:57:39.542Z,19.50
2022-08-19T03:00:13.239Z,19.50
2022-08-19T03:02:41.017Z,19.50
2022-08-19T03:05:10.605Z,19.50
2022-08-19T03:07:40.488Z,19.50
2022-08-19T03:10:07.753Z,19.50
2022-08-19T03:12:37.809Z,19.50
2022-08-19T03:15:07.108Z,19.50
2022-08-19T03:17:34.183Z,19.40
2022-08-19T03:20:01.124Z,19.50
2022-08-19T03:22:27.970Z,19.50
2022-08-19T03:24:57.092Z,19.60
2022-08-19T03:27:23.801Z,19.50
2022-08-19T03:30:00.336Z,19.50
2022-08-19T03:32:32.457Z,19.50
2022-08-19T03:34:59.991Z,19.50
2022-08-19T03:37:29.466Z,19.40
2022-08-19T03:39:58.410Z,19.40
2022-08-19T03:42:32.006Z,19.40
2022-08-19T03:45:02.698Z,19.40
2022-08-19T03:47:29.463Z,19.40
2022-08-19T03:49:56.476Z,19.40
2022-08-19T03:52:25.652Z,19.40
2022-08-19T03:54:52.615Z,19.40
2022-08-19T03:57:19.383Z,19.30
2022-08-19T03:59:46.131Z,19.30
2022-08-19T04:02:14.010Z,19.30
2022-08-19T04:04:42.438Z,19.30
2022-08-19T04:07:11.088Z,19.30
2022-08-19T04:09:40.208Z,19.30
2022-08-19T04:12:09.650Z,19.30
2022-08-19T04:14:36.677Z,19.40
2022-08-19T04:17:05.888Z,19.30
2022-08-19T04:19:34.658Z,19.30
2022-08-19T04:22:01.435Z,19.30
2022-08-19T04:24:28.720Z,19.30
2022-08-19T04:26:57.897Z,19.40
2022-08-19T04:29:26.377Z,19.40
2022-08-19T04:31:55.048Z,19.30
2022-08-19T04:34:24.850Z,19.30
2022-08-19T04:36:53.501Z,19.30
2022-08-19T04:39:49.144Z,19.40
2022-08-19T04:42:36.526Z,19.50
2022-08-19T04:45:09.378Z,19.50
2022-08-19T04:47:47.891Z,19.50
2022-08-19T04:50:28.232Z,19.50
2022-08-19T04:52:57.785Z,19.40
2022-08-19T04:55:27.439Z,19.40
2022-08-19T04:57:55.698Z,19.40
2022-08-19T05:00:25.951Z,19.40
2022-08-19T05:02:55.447Z,19.40
2022-08-19T05:05:22.395Z,19.40
2022-08-19T05:07:49.212Z,19.40
2022-08-19T05:10:16.107Z,19.40
2022-08-19T05:12:42.836Z,19.40
2022-08-19T05:15:10.094Z,19.40
2022-08-19T05:17:38.954Z,19.40
2022-08-19T05:20:26.445Z,19.40
2022-08-19T05:22:55.898Z,19.30
2022-08-19T05:25:23.356Z,19.30
2022-08-19T05:27:50.265Z,19.30
2022-08-19T05:30:18.127Z,19.30
2022-08-19T05:32:47.834Z,19.30
2022-08-19T05:35:17.190Z,19.40
2022-08-19T05:37:48.936Z,19.40
2022-08-19T05:40:23.907Z,19.50
2022-08-19T05:42:58.146Z,19.60
2022-08-19T05:45:27.017Z,19.60
2022-08-19T05:47:59.256Z,19.70
2022-08-19T05:50:27.318Z,19.70
2022-08-19T05:52:56.590Z,19.60
2022-08-19T05:55:24.171Z,19.50
2022-08-19T05:57:53.079Z,19.50
2022-08-19T06:00:24.478Z,19.50
2022-08-19T06:02:57.482Z,19.50
2022-08-19T06:05:24.275Z,19.60
2022-08-19T06:07:51.053Z,19.60
2022-08-19T06:10:22.657Z,19.60
2022-08-19T06:12:49.780Z,19.60
2022-08-19T06:15:16.868Z,19.70
2022-08-19T06:17:45.465Z,19.70
2022-08-19T06:20:14.721Z,19.70
2022-08-19T06:22:46.889Z,19.70
2022-08-19T06:25:15.856Z,19.70
2022-08-19T06:28:11.475Z,19.70
2022-08-19T06:30:34.908Z,19.70
2022-08-19T06:33:01.754Z,19.60
2022-08-19T06:35:30.349Z,19.60
2022-08-19T06:37:57.428Z,19.50
2022-08-19T06:40:24.494Z,19.50
2022-08-19T06:42:54.677Z,19.50
2022-08-19T06:45:35.385Z,19.50
2022-08-19T06:48:03.442Z,19.50
2022-08-19T06:50:30.224Z,19.50
2022-08-19T06:52:57.006Z,19.60
2022-08-19T06:55:24.849Z,19.70
2022-08-19T06:57:54.412Z,19.70
2022-08-19T07:00:23.674Z,19.70
2022-08-19T07:02:56.153Z,19.80
2022-08-19T07:05:26.350Z,19.80
2022-08-19T07:07:58.194Z,19.80
2022-08-19T07:10:30.299Z,19.70
2022-08-19T07:12:57.047Z,19.70
2022-08-19T07:15:24.480Z,19.70
2022-08-19T07:17:52.739Z,19.70
2022-08-19T07:20:22.647Z,19.70
2022-08-19T07:22:57.939Z,19.70
2022-08-19T07:25:32.535Z,19.70
2022-08-19T07:28:01.654Z,19.70
2022-08-19T07:30:28.644Z,19.60
2022-08-19T07:32:57.196Z,19.70
2022-08-19T07:35:26.709Z,19.70
2022-08-19T07:37:53.841Z,19.70
2022-08-19T07:40:23.401Z,19.70
2022-08-19T07:42:52.351Z,19.70
2022-08-19T07:45:21.682Z,19.70
2022-08-19T07:47:51.211Z,19.70
2022-08-19T07:50:20.549Z,19.80
2022-08-19T07:52:50.440Z,19.90
2022-08-19T07:55:41.309Z,19.90
2022-08-19T07:58:12.189Z,20.00
2022-08-19T08:00:47.197Z,20.00
2022-08-19T08:03:20.865Z,19.90
2022-08-19T08:06:25.950Z,19.90
2022-08-19T08:09:12.437Z,19.90
2022-08-19T08:11:54.361Z,19.90
2022-08-19T08:14:47.505Z,19.90
2022-08-19T08:17:48.702Z,20.00
2022-08-19T08:20:11.572Z,19.90
2022-08-19T08:23:03.636Z,20.00
2022-08-19T08:25:34.329Z,20.00
2022-08-19T08:28:01.385Z,20.10
2022-08-19T08:30:31.212Z,20.00
2022-08-19T08:33:00.549Z,20.00
2022-08-19T08:35:32.255Z,20.00
2022-08-19T08:37:59.424Z,20.10
2022-08-19T08:40:57.374Z,20.00
2022-08-19T08:43:40.162Z,20.10
2022-08-19T08:46:49.898Z,20.20
2022-08-19T08:49:26.129Z,20.10
2022-08-19T08:52:03.874Z,20.20
2022-08-19T08:54:49.043Z,20.10
2022-08-19T08:57:37.070Z,20.10
2022-08-19T09:00:16.039Z,20.10
2022-08-19T09:02:43.623Z,20.10
2022-08-19T09:05:16.325Z,20.20
2022-08-19T09:08:01.589Z,20.20
2022-08-19T09:10:44.201Z,20.20
2022-08-19T09:13:20.292Z,20.20
2022-08-19T09:16:13.961Z,20.20
2022-08-19T09:18:54.029Z,20.20
2022-08-19T09:21:30.246Z,20.20
2022-08-19T09:23:59.703Z,20.30
2022-08-19T09:26:47.336Z,20.20
2022-08-19T09:29:15.854Z,20.30
2022-08-19T09:31:47.732Z,20.30
2022-08-19T09:34:21.205Z,20.30
2022-08-19T09:36:54.085Z,20.30
2022-08-19T09:39:21.591Z,20.20
2022-08-19T09:41:51.133Z,20.30
2022-08-19T09:44:19.121Z,20.30
2022-08-19T09:46:48.256Z,20.40
2022-08-19T09:49:18.378Z,20.60
2022-08-19T09:51:52.256Z,20.70
2022-08-19T09:54:23.671Z,20.80
2022-08-19T09:56:56.702Z,20.90
2022-08-19T09:59:23.851Z,20.90
2022-08-19T10:01:52.289Z,20.90
2022-08-19T10:04:19.934Z,20.90
2022-08-19T10:06:48.595Z,20.90
2022-08-19T10:09:34.084Z,21.00
2022-08-19T10:12:02.860Z,21.10
2022-08-19T10:14:37.466Z,21.20
2022-08-19T10:17:19.844Z,21.30
2022-08-19T10:19:55.171Z,21.50
2022-08-19T10:22:23.414Z,21.70
2022-08-19T10:24:53.351Z,21.80
2022-08-19T10:27:22.524Z,21.80
2022-08-19T10:29:49.260Z,21.80
2022-08-19T10:32:16.143Z,21.80
2022-08-19T10:34:48.163Z,21.80
2022-08-19T10:37:23.857Z,21.80
2022-08-19T10:39:58.309Z,21.70
2022-08-19T10:42:25.421Z,21.70
2022-08-19T10:44:52.262Z,21.70
2022-08-19T10:47:25.047Z,21.50
2022-08-19T10:50:12.977Z,21.50
2022-08-19T10:52:50.111Z,21.50
2022-08-19T10:55:38.161Z,21.30
2022-08-19T10:58:14.951Z,21.20
2022-08-19T11:00:51.699Z,21.20
2022-08-19T11:03:19.583Z,21.20
2022-08-19T11:05:49.795Z,21.30
2022-08-19T11:08:22.653Z,21.30
2022-08-19T11:10:50.751Z,21.20
2022-08-19T11:13:17.592Z,21.20
2022-08-19T11:15:44.983Z,21.10
2022-08-19T11:18:13.374Z,21.10
2022-08-19T11:20:40.426Z,21.10
2022-08-19T11:23:07.455Z,21.00
2022-08-19T11:25:35.502Z,21.00
2022-08-19T11:28:02.267Z,20.90
2022-08-19T11:30:28.987Z,20.90
2022-08-19T11:32:55.761Z,20.80
2022-08-19T11:35:24.377Z,20.80
2022-08-19T11:37:51.227Z,20.80
2022-08-19T11:40:18.292Z,20.80
2022-08-19T11:42:57.570Z,20.70
2022-08-19T11:45:26.667Z,20.60
2022-08-19T11:47:53.789Z,20.50
2022-08-19T11:50:21.085Z,20.50
2022-08-19T11:52:48.424Z,20.40
2022-08-19T11:55:15.557Z,20.40
2022-08-19T11:57:44.538Z,20.40
2022-08-19T12:00:13.835Z,20.40
2022-08-19T12:02:41.757Z,20.40
2022-08-19T12:05:12.941Z,20.40
2022-08-19T12:07:44.635Z,20.30
2022-08-19T12:10:11.742Z,20.30
2022-08-19T12:12:43.417Z,20.30
2022-08-19T12:15:11.931Z,20.30
2022-08-19T12:17:41.305Z,20.20
2022-08-19T12:20:09.926Z,20.20
2022-08-19T12:22:40.280Z,20.10
2022-08-19T12:25:09.981Z,20.10
2022-08-19T12:27:40.681Z,20.00
2022-08-19T12:30:13.355Z,20.00
2022-08-19T12:32:41.116Z,20.00
2022-08-19T12:35:11.643Z,19.90
2022-08-19T12:37:43.231Z,19.90
2022-08-19T12:40:12.714Z,19.80
2022-08-19T12:42:43.165Z,19.80
2022-08-19T12:45:11.734Z,19.80
2022-08-19T12:47:39.045Z,19.70
2022-08-19T12:50:13.702Z,19.60
2022-08-19T12:52:43.153Z,19.50
2022-08-19T12:55:11.555Z,19.60
2022-08-19T12:57:41.199Z,19.70
2022-08-19T13:00:14.344Z,19.60
2022-08-19T13:02:45.479Z,19.60
2022-08-19T13:05:17.564Z,19.60
2022-08-19T13:07:46.909Z,19.60
2022-08-19T13:10:18.714Z,19.60
2022-08-19T13:12:46.398Z,19.60
2022-08-19T13:15:15.196Z,19.60
2022-08-19T13:17:43.051Z,19.60
2022-08-19T13:20:13.685Z,19.60
2022-08-19T13:22:40.611Z,19.70
2022-08-19T13:25:11.233Z,19.60
2022-08-19T13:27:38.627Z,19.70
2022-08-19T13:30:27.165Z,19.70
2022-08-19T13:33:12.283Z,19.70
2022-08-19T13:35:45.977Z,19.70
2022-08-19T13:38:14.043Z,19.70
2022-08-19T13:40:41.600Z,19.60
2022-08-19T13:43:13.581Z,19.60
2022-08-19T13:45:51.306Z,19.60
2022-08-19T13:48:19.310Z,19.60
2022-08-19T13:50:48.281Z,19.60
2022-08-19T13:53:16.198Z,19.60
2022-08-19T13:55:44.627Z,19.60
2022-08-19T13:58:15.405Z,19.60
2022-08-19T14:00:47.012Z,19.70
2022-08-19T14:03:14.323Z,19.70
2022-08-19T14:05:43.816Z,19.70
2022-08-19T14:08:10.573Z,19.80
2022-08-19T14:10:40.575Z,19.90
2022-08-19T14:13:07.463Z,20.00
2022-08-19T14:15:34.234Z,20.10
2022-08-19T14:18:01.011Z,20.20
2022-08-19T14:20:28.718Z,20.40
2022-08-19T14:22:56.397Z,20.50
2022-08-19T14:25:26.259Z,20.70
2022-08-19T14:27:56.658Z,20.90
2022-08-19T14:30:29.403Z,21.10
2022-08-19T14:33:00.393Z,21.20
2022-08-19T14:35:28.438Z,21.30
2022-08-19T14:37:58.969Z,21.40
2022-08-19T14:40:28.900Z,21.40
2022-08-19T14:43:05.256Z,21.50
2022-08-19T14:45:41.212Z,21.60
2022-08-19T14:48:17.827Z,21.50
2022-08-19T14:50:46.301Z,21.40
2022-08-19T14:53:16.937Z,21.30
2022-08-19T14:55:45.246Z,21.40
2022-08-19T14:58:28.450Z,21.40
2022-08-19T15:01:00.356Z,21.40
2022-08-19T15:03:28.015Z,21.40
2022-08-19T15:05:56.447Z,21.30
2022-08-19T15:08:25.773Z,21.40
2022-08-19T15:10:53.533Z,21.40
2022-08-19T15:13:22.851Z,21.40
2022-08-19T15:15:49.741Z,21.40
2022-08-19T15:18:16.567Z,21.40
2022-08-19T15:20:46.777Z,21.40
2022-08-19T15:23:18.095Z,21.50
2022-08-19T15:25:45.207Z,21.50
2022-08-19T15:28:12.557Z,21.60
2022-08-19T15:30:41.147Z,21.70
2022-08-19T15:33:08.477Z,21.60
2022-08-19T15:35:35.338Z,21.40
2022-08-19T15:38:02.165Z,21.30
2022-08-19T15:40:33.622Z,21.20
2022-08-19T15:43:00.509Z,21.20
2022-08-19T15:45:32.595Z,21.20
2022-08-19T15:48:01.270Z,21.20
2022-08-19T15:50:32.102Z,21.10
2022-08-19T15:53:02.336Z,21.10
2022-08-19T15:55:35.195Z,21.10
2022-08-19T15:58:28.635Z,21.00
2022-08-19T16:01:20.757Z,21.00
2022-08-19T16:04:14.811Z,20.90
2022-08-19T16:06:53.290Z,20.80
2022-08-19T16:09:28.946Z,20.70
2022-08-19T16:12:02.437Z,20.60
2022-08-19T16:14:35.218Z,20.60
2022-08-19T16:17:11.504Z,20.60
2022-08-19T16:19:40.905Z,20.50
2022-08-19T16:22:07.685Z,20.50
2022-08-19T16:24:37.132Z,20.40
2022-08-19T16:27:04.322Z,20.40
2022-08-19T16:29:34.595Z,20.30
2022-08-19T16:32:12.619Z,20.30
2022-08-19T16:34:40.697Z,20.30
2022-08-19T16:37:08.348Z,20.20
2022-08-19T16:39:35.202Z,20.20
2022-08-19T16:42:02.755Z,20.20
2022-08-19T16:44:30.101Z,20.20
2022-08-19T16:46:59.671Z,20.10
2022-08-19T16:49:54.437Z,20.10
2022-08-19T16:52:19.106Z,20.10
2022-08-19T16:54:46.284Z,20.10
2022-08-19T16:57:13.533Z,20.10
2022-08-19T16:59:48.802Z,20.10
2022-08-19T17:02:25.588Z,20.10
2022-08-19T17:04:58.622Z,20.10
2022-08-19T17:07:33.147Z,20.10
2022-08-19T17:10:02.070Z,20.10
2022-08-19T17:12:31.769Z,20.10
2022-08-19T17:15:02.775Z,20.10
2022-08-19T17:17:30.551Z,20.10
2022-08-19T17:20:01.194Z,20.20
2022-08-19T17:22:28.758Z,20.20
2022-08-19T17:24:56.363Z,20.20
2022-08-19T17:27:26.453Z,20.20
2022-08-19T17:29:53.310Z,20.10
2022-08-19T17:32:25.048Z,20.00
2022-08-19T17:34:54.657Z,20.00
2022-08-19T17:37:23.714Z,20.00
2022-08-19T17:39:50.576Z,20.00
2022-08-19T17:42:17.436Z,20.00
2022-08-19T17:44:44.825Z,19.90
2022-08-19T17:47:17.389Z,19.90
2022-08-19T17:49:44.103Z,19.90
2022-08-19T17:52:11.837Z,19.90
2022-08-19T17:54:38.808Z,19.90
2022-08-19T17:57:08.507Z,19.80
2022-08-19T17:59:37.406Z,19.80
2022-08-19T18:02:10.087Z,19.80
2022-08-19T18:04:39.786Z,19.80
2022-08-19T18:07:06.636Z,19.70
2022-08-19T18:09:41.484Z,19.70
2022-08-19T18:12:11.297Z,19.80
2022-08-19T18:14:39.245Z,19.70
2022-08-19T18:17:10.362Z,19.70
2022-08-19T18:19:43.246Z,19.70
2022-08-19T18:22:28.457Z,19.70
2022-08-19T18:24:59.167Z,19.70
2022-08-19T18:27:29.606Z,19.60
2022-08-19T18:29:59.597Z,19.60
2022-08-19T18:32:38.238Z,19.60
2022-08-19T18:35:11.284Z,19.50
2022-08-19T18:37:40.008Z,19.50
2022-08-19T18:40:27.646Z,19.50
2022-08-19T18:43:11.190Z,19.40
2022-08-19T18:46:01.262Z,19.30
2022-08-19T18:48:47.308Z,19.30
2022-08-19T18:51:16.133Z,19.30
2022-08-19T18:53:45.780Z,19.20
2022-08-19T18:56:15.055Z,19.20
2022-08-19T18:58:44.753Z,19.20
2022-08-19T19:01:21.227Z,19.20
2022-08-19T19:03:50.896Z,19.20
2022-08-19T19:06:24.863Z,19.10
2022-08-19T19:08:55.133Z,19.10
2022-08-19T19:11:28.764Z,19.10
2022-08-19T19:14:00.077Z,19.10
2022-08-19T19:16:26.820Z,19.10
2022-08-19T19:18:55.993Z,19.10
2022-08-19T19:21:30.788Z,19.10
2022-08-19T19:24:02.375Z,19.10
2022-08-19T19:26:31.312Z,19.10
2022-08-19T19:28:58.265Z,19.00
2022-08-19T19:31:28.779Z,19.00
2022-08-19T19:34:00.677Z,19.00
2022-08-19T19:36:27.705Z,19.00
2022-08-19T19:38:54.706Z,19.00
2022-08-19T19:41:24.173Z,19.00
2022-08-19T19:44:10.118Z,18.90
2022-08-19T19:46:42.449Z,18.90
2022-08-19T19:49:12.700Z,18.90
2022-08-19T19:51:41.138Z,18.80
2022-08-19T19:54:15.753Z,18.80
2022-08-19T19:56:48.516Z,18.80
2022-08-19T19:59:15.314Z,18.70
2022-08-19T20:01:48.136Z,18.80
2022-08-19T20:04:21.968Z,18.70
2022-08-19T20:06:51.240Z,18.70
2022-08-19T20:09:20.092Z,18.70
2022-08-19T20:12:07.566Z,18.70
2022-08-19T20:14:38.481Z,18.70
2022-08-19T20:17:05.546Z,18.80
2022-08-19T20:19:36.301Z,18.80
2022-08-19T20:22:04.962Z,18.80
2022-08-19T20:24:44.863Z,18.80
2022-08-19T20:27:13.694Z,18.80
2022-08-19T20:29:44.443Z,18.80
2022-08-19T20:32:12.842Z,18.70
2022-08-19T20:34:46.567Z,18.70
2022-08-19T20:37:21.907Z,18.80
2022-08-19T20:39:48.781Z,18.80
2022-08-19T20:42:19.301Z,18.80
2022-08-19T20:44:46.254Z,18.80
2022-08-19T20:47:15.528Z,18.80
2022-08-19T20:49:42.339Z,18.80
2022-08-19T20:52:09.236Z,18.80
2022-08-19T20:54:36.030Z,18.70
2022-08-19T20:57:03.785Z,18.80
2022-08-19T20:59:30.595Z,18.70
2022-08-19T21:01:57.558Z,18.80
2022-08-19T21:04:24.473Z,18.70
2022-08-19T21:06:51.508Z,18.70
2022-08-19T21:09:18.727Z,18.70
2022-08-19T21:11:47.903Z,18.60
2022-08-19T21:14:14.884Z,18.70
2022-08-19T21:16:41.681Z,18.70
2022-08-19T21:19:11.791Z,18.70
2022-08-19T21:21:41.022Z,18.60
2022-08-19T21:24:08.059Z,18.70
2022-08-19T21:26:34.939Z,18.70
2022-08-19T21:29:01.825Z,18.70
2022-08-19T21:31:29.137Z,18.60
2022-08-19T21:34:05.968Z,18.60
2022-08-19T21:36:35.578Z,18.60
2022-08-19T21:39:04.645Z,18.60
2022-08-19T21:41:33.829Z,18.50
2022-08-19T21:44:02.852Z,18.50
2022-08-19T21:46:29.690Z,18.50
2022-08-19T21:48:56.449Z,18.50
2022-08-19T21:51:23.422Z,18.40
2022-08-19T21:53:53.460Z,18.40
2022-08-19T21:56:20.330Z,18.40
2022-08-19T21:58:47.026Z,18.30
2022-08-19T22:01:21.372Z,18.30
2022-08-19T22:03:48.389Z,18.20
2022-08-19T22:06:16.343Z,18.20
2022-08-19T22:08:46.119Z,18.30
2022-08-19T22:11:13.151Z,18.30
2022-08-19T22:13:44.758Z,18.30
2022-08-19T22:16:18.013Z,18.30
2022-08-19T22:18:44.909Z,18.30
2022-08-19T22:21:14.022Z,18.40
2022-08-19T22:23:44.411Z,18.30
2022-08-19T22:26:13.046Z,18.30
2022-08-19T22:28:43.214Z,18.20
2022-08-19T22:31:13.684Z,18.20
2022-08-19T22:33:41.720Z,18.20
2022-08-19T22:36:08.753Z,18.20
2022-08-19T22:38:41.047Z,18.20
2022-08-19T22:41:11.520Z,18.20
2022-08-19T22:43:38.452Z,18.30
2022-08-19T22:46:17.300Z,18.30
2022-08-19T22:48:47.923Z,18.30
2022-08-19T22:52:10.562Z,18.20
2022-08-19T22:54:37.362Z,18.20
2022-08-19T22:57:04.348Z,18.20
2022-08-19T22:59:31.257Z,18.20
2022-08-19T23:01:58.147Z,18.20
2022-08-19T23:04:24.863Z,18.20
2022-08-19T23:06:52.840Z,18.20
2022-08-19T23:09:19.994Z,18.20
2022-08-19T23:11:50.440Z,18.20
2022-08-19T23:14:19.707Z,18.20
2022-08-19T23:16:51.069Z,18.20
2022-08-19T23:19:19.199Z,18.20
2022-08-19T23:21:52.525Z,18.20
2022-08-19T23:24:19.323Z,18.10
2022-08-19T23:27:04.753Z,18.10
2022-08-19T23:29:50.628Z,18.00
2022-08-19T23:32:19.481Z,17.90
2022-08-19T23:34:48.510Z,17.90
2022-08-19T23:37:15.534Z,17.80
2022-08-19T23:39:45.251Z,17.70
2022-08-19T23:42:13.521Z,17.70
2022-08-19T23:44:51.538Z,17.60
2022-08-19T23:47:19.791Z,17.60
2022-08-19T23:49:48.926Z,17.50
2022-08-19T23:52:15.699Z,17.50
2022-08-19T23:54:44.763Z,17.50
2022-08-19T23:57:16.322Z,17.40
2022-08-19T23:59:45.597Z,17.40
