createdAt,value
2022-11-14T00:01:19.278Z,98950.16
2022-11-14T00:04:04.746Z,98940.63
2022-11-14T00:06:50.384Z,98953.06
2022-11-14T00:09:35.572Z,98950.75
2022-11-14T00:12:21.071Z,98961.47
2022-11-14T00:15:07.411Z,98958.88
2022-11-14T00:17:53.161Z,98945.94
2022-11-14T00:20:38.342Z,98950.97
2022-11-14T00:23:23.644Z,98959.94
2022-11-14T00:26:09.014Z,98947.13
2022-11-14T00:28:55.349Z,98950.81
2022-11-14T00:31:40.958Z,98962.75
2022-11-14T00:34:26.179Z,98968.34
2022-11-14T00:37:11.701Z,98960.66
2022-11-14T00:39:57.320Z,98956.66
2022-11-14T00:42:42.607Z,98976.47
2022-11-14T00:45:28.136Z,98952.03
2022-11-14T00:48:14.220Z,98954.06
2022-11-14T00:50:59.630Z,98975.09
2022-11-14T00:53:45.005Z,98981.72
2022-11-14T00:56:30.355Z,98946.28
2022-11-14T00:59:15.623Z,98949.34
2022-11-14T01:02:00.855Z,98963.84
2022-11-14T01:04:46.197Z,98956.03
2022-11-14T01:07:31.461Z,98964.84
2022-11-14T01:10:18.007Z,98987.41
2022-11-14T01:13:03.638Z,98985.63
2022-11-14T01:15:50.519Z,98970.41
2022-11-14T01:18:37.204Z,98976.72
2022-11-14T01:21:22.892Z,98984.53
2022-11-14T01:24:08.384Z,99013.56
2022-11-14T01:26:57.496Z,99011.56
2022-11-14T01:29:43.061Z,98998.84
2022-11-14T01:32:28.615Z,99015.81
2022-11-14T01:35:14.263Z,99007.78
2022-11-14T01:37:59.465Z,99017.50
2022-11-14T01:40:45.717Z,99040.00
2022-11-14T01:43:41.110Z,99027.94
2022-11-14T01:46:30.065Z,99034.34
2022-11-14T01:49:33.599Z,99008.94
2022-11-14T01:52:34.091Z,99033.22
2022-11-14T01:55:19.590Z,99033.38
2022-11-14T01:58:05.856Z,99066.69
2022-11-14T02:00:51.071Z,99060.94
2022-11-14T02:03:40.544Z,99048.06
2022-11-14T02:06:29.039Z,99060.25
2022-11-14T02:09:14.363Z,99068.47
2022-11-14T02:12:02.688Z,99063.16
2022-11-14T02:14:51.883Z,99087.13
2022-11-14T02:17:37.450Z,99076.28
2022-11-14T02:20:25.925Z,99057.81
2022-11-14T02:23:11.977Z,99051.13
2022-11-14T02:25:58.107Z,99071.00
2022-11-14T02:28:43.565Z,99068.66
2022-11-14T02:31:28.937Z,99099.88
2022-11-14T02:34:14.144Z,99087.69
2022-11-14T02:36:59.368Z,99079.41
2022-11-14T02:39:44.678Z,99079.56
2022-11-14T02:42:30.107Z,99073.84
2022-11-14T02:45:15.525Z,99099.19
2022-11-14T02:48:01.204Z,99073.84
2022-11-14T02:50:49.106Z,99082.75
2022-11-14T02:53:34.839Z,99070.25
2022-11-14T02:56:20.139Z,99074.84
2022-11-14T02:59:05.413Z,99076.53
2022-11-14T03:01:50.843Z,99082.09
2022-11-14T03:04:36.518Z,99096.59
2022-11-14T03:07:22.516Z,99063.09
2022-11-14T03:10:08.644Z,99086.25
2022-11-14T03:12:55.951Z,99083.25
2022-11-14T03:15:41.380Z,99102.22
2022-11-14T03:18:26.740Z,99085.78
2022-11-14T03:21:18.980Z,99106.47
2022-11-14T03:24:04.579Z,99107.13
2022-11-14T03:26:50.203Z,99136.81
2022-11-14T03:29:35.476Z,99086.78
2022-11-14T03:32:21.089Z,99106.66
2022-11-14T03:35:07.410Z,99104.75
2022-11-14T03:37:56.323Z,99105.41
2022-11-14T03:40:42.452Z,99104.41
2022-11-14T03:43:32.330Z,99107.28
2022-11-14T03:46:17.496Z,99095.09
2022-11-14T03:49:03.269Z,99101.41
2022-11-14T03:51:48.833Z,99110.59
2022-11-14T03:54:34.093Z,99102.72
2022-11-14T03:57:19.595Z,99111.44
2022-11-14T04:00:05.716Z,99129.06
2022-11-14T04:02:51.463Z,99129.25
2022-11-14T04:05:36.744Z,99121.41
2022-11-14T04:08:22.279Z,99142.66
2022-11-14T04:11:08.384Z,99136.78
2022-11-14T04:13:53.786Z,99134.84
2022-11-14T04:16:39.236Z,99122.84
2022-11-14T04:19:24.788Z,99139.53
2022-11-14T04:22:10.260Z,99147.44
2022-11-14T04:24:55.531Z,99144.66
2022-11-14T04:27:40.743Z,99143.72
2022-11-14T04:30:27.810Z,99169.22
2022-11-14T04:33:14.721Z,99148.91
2022-11-14T04:36:00.028Z,99146.09
2022-11-14T04:38:45.262Z,99156.91
2022-11-14T04:41:30.559Z,99165.06
2022-11-14T04:44:16.181Z,99190.88
2022-11-14T04:47:01.369Z,99164.31
2022-11-14T04:49:46.762Z,99214.19
2022-11-14T04:52:31.970Z,99175.31
2022-11-14T04:55:17.163Z,99200.03
2022-11-14T04:58:02.602Z,99211.78
2022-11-14T05:00:47.968Z,99209.59
2022-11-14T05:03:33.296Z,99197.84
2022-11-14T05:06:18.531Z,99206.25
2022-11-14T05:09:03.762Z,99203.47
2022-11-14T05:11:49.139Z,99239.75
2022-11-14T05:14:34.373Z,99223.88
2022-11-14T05:17:19.870Z,99225.22
2022-11-14T05:20:05.901Z,99220.53
2022-11-14T05:22:55.481Z,99238.50
2022-11-14T05:25:40.821Z,99228.91
2022-11-14T05:28:25.934Z,99249.56
2022-11-14T05:31:14.277Z,99249.56
2022-11-14T05:33:59.599Z,99253.91
2022-11-14T05:36:44.955Z,99252.56
2022-11-14T05:39:30.753Z,99254.19
2022-11-14T05:42:16.269Z,99261.38
2022-11-14T05:45:01.683Z,99243.06
2022-11-14T05:47:47.306Z,99246.25
2022-11-14T05:50:32.836Z,99283.00
2022-11-14T05:53:18.267Z,99250.66
2022-11-14T05:56:05.822Z,99274.97
2022-11-14T05:58:51.074Z,99246.88
2022-11-14T06:01:36.559Z,99261.94
2022-11-14T06:04:22.139Z,99260.00
2022-11-14T06:07:07.501Z,99268.25
2022-11-14T06:09:52.776Z,99271.66
2022-11-14T06:12:37.972Z,99275.84
2022-11-14T06:15:23.483Z,99301.72
2022-11-14T06:18:09.020Z,99292.97
2022-11-14T06:20:58.611Z,99234.50
2022-11-14T06:23:44.386Z,99297.63
2022-11-14T06:26:31.069Z,99272.97
2022-11-14T06:29:16.390Z,99285.16
2022-11-14T06:32:01.740Z,99264.16
2022-11-14T06:34:47.022Z,99249.47
2022-11-14T06:37:33.831Z,99281.78
2022-11-14T06:40:19.632Z,99303.69
2022-11-14T06:43:04.941Z,99298.66
2022-11-14T06:45:54.481Z,99296.41
2022-11-14T06:48:41.109Z,99293.88
2022-11-14T06:51:26.376Z,99306.69
2022-11-14T06:54:12.381Z,99301.94
2022-11-14T06:56:57.873Z,99311.88
2022-11-14T06:59:43.300Z,99294.38
2022-11-14T07:02:28.721Z,99291.25
2022-11-14T07:05:14.065Z,99307.22
2022-11-14T07:07:59.566Z,99282.31
2022-11-14T07:10:44.985Z,99304.84
2022-11-14T07:13:32.156Z,99301.88
2022-11-14T07:16:18.838Z,99310.00
2022-11-14T07:19:06.240Z,99326.81
2022-11-14T07:21:52.007Z,99316.06
2022-11-14T07:24:37.575Z,99309.81
2022-11-14T07:27:22.812Z,99327.75
2022-11-14T07:30:08.725Z,99325.88
2022-11-14T07:32:58.441Z,99338.75
2022-11-14T07:35:43.810Z,99345.81
2022-11-14T07:38:31.994Z,99325.16
2022-11-14T07:41:18.943Z,99324.19
2022-11-14T07:44:04.639Z,99343.41
2022-11-14T07:46:50.100Z,99347.13
2022-11-14T07:49:35.266Z,99339.81
2022-11-14T07:52:20.920Z,99329.19
2022-11-14T07:55:06.961Z,99330.31
2022-11-14T07:57:54.220Z,99361.81
2022-11-14T08:00:40.087Z,99358.69
2022-11-14T08:03:25.878Z,99363.94
2022-11-14T08:06:13.562Z,99350.66
2022-11-14T08:08:58.955Z,99354.53
2022-11-14T08:11:44.479Z,99359.69
2022-11-14T08:14:30.418Z,99378.47
2022-11-14T08:17:15.586Z,99341.75
2022-11-14T08:20:00.969Z,99342.38
2022-11-14T08:22:46.467Z,99365.09
2022-11-14T08:25:31.867Z,99355.75
2022-11-14T08:28:17.271Z,99376.75
2022-11-14T08:31:04.677Z,99380.56
2022-11-14T08:33:52.318Z,99346.81
2022-11-14T08:36:37.754Z,99391.66
2022-11-14T08:39:23.578Z,99412.25
2022-11-14T08:42:09.109Z,99389.72
2022-11-14T08:44:54.410Z,99399.25
2022-11-14T08:47:39.630Z,99425.44
2022-11-14T08:50:25.127Z,99370.97
2022-11-14T08:53:11.032Z,99408.59
2022-11-14T08:55:56.503Z,99413.09
2022-11-14T08:58:42.042Z,99414.59
2022-11-14T09:01:27.445Z,99402.69
2022-11-14T09:04:12.871Z,99412.03
2022-11-14T09:06:58.365Z,99396.31
2022-11-14T09:09:43.786Z,99392.59
2022-11-14T09:12:29.547Z,99413.41
2022-11-14T09:15:15.154Z,99416.09
2022-11-14T09:18:00.623Z,99403.22
2022-11-14T09:20:46.054Z,99403.53
2022-11-14T09:23:32.333Z,99441.91
2022-11-14T09:26:18.458Z,99387.22
2022-11-14T09:29:03.799Z,99412.97
2022-11-14T09:31:52.136Z,99403.34
2022-11-14T09:34:37.851Z,99413.69
2022-11-14T09:37:23.105Z,99400.84
2022-11-14T09:40:12.346Z,99416.78
2022-11-14T09:43:32.287Z,99429.28
2022-11-14T09:46:31.951Z,99413.72
2022-11-14T09:49:25.672Z,99411.34
2022-11-14T09:52:22.925Z,99437.66
2022-11-14T09:55:33.583Z,99431.69
2022-11-14T09:58:22.260Z,99421.88
2022-11-14T10:01:30.532Z,99441.69
2022-11-14T10:04:44.488Z,99440.06
2022-11-14T10:07:48.904Z,99443.03
2022-11-14T10:10:55.786Z,99419.56
2022-11-14T10:14:08.322Z,99443.38
2022-11-14T10:17:19.753Z,99430.84
2022-11-14T10:20:14.453Z,99437.47
2022-11-14T10:23:34.751Z,99422.13
2022-11-14T10:26:31.101Z,99461.38
2022-11-14T10:29:44.327Z,99476.63
2022-11-14T10:32:50.927Z,99474.91
2022-11-14T10:35:42.697Z,99470.78
2022-11-14T10:38:33.582Z,99447.06
2022-11-14T10:41:41.627Z,99489.63
2022-11-14T10:44:34.376Z,99479.78
2022-11-14T10:47:22.327Z,99461.25
2022-11-14T10:50:25.150Z,99475.78
2022-11-14T10:53:55.089Z,99476.84
2022-11-14T10:56:48.789Z,99485.69
2022-11-14T10:59:34.297Z,99474.97
2022-11-14T11:02:19.673Z,99471.03
2022-11-14T11:05:16.448Z,99495.06
2022-11-14T11:08:15.001Z,99486.59
2022-11-14T11:11:19.909Z,99474.16
2022-11-14T11:14:05.647Z,99483.47
2022-11-14T11:17:31.405Z,99481.66
2022-11-14T11:20:36.560Z,99476.66
2022-11-14T11:23:27.377Z,99476.75
2022-11-14T11:26:30.711Z,99464.78
2022-11-14T11:29:17.851Z,99447.50
2022-11-14T11:32:03.160Z,99483.97
2022-11-14T11:34:48.427Z,99489.53
2022-11-14T11:37:41.671Z,99494.91
2022-11-14T11:40:29.584Z,99492.13
2022-11-14T11:43:38.426Z,99491.59
2022-11-14T11:46:42.272Z,99506.00
2022-11-14T11:49:30.583Z,99507.00
2022-11-14T11:52:53.524Z,99523.13
2022-11-14T11:55:51.678Z,99485.66
2022-11-14T11:58:55.207Z,99506.25
2022-11-14T12:01:40.997Z,99523.84
2022-11-14T12:04:26.273Z,99470.34
2022-11-14T12:07:16.763Z,99517.44
2022-11-14T12:10:14.238Z,99513.03
2022-11-14T12:13:27.497Z,99494.03
2022-11-14T12:16:40.544Z,99508.81
2022-11-14T12:19:29.157Z,99516.09
2022-11-14T12:22:33.080Z,99522.69
2022-11-14T12:25:48.470Z,99517.06
2022-11-14T12:29:02.676Z,99498.09
2022-11-14T12:31:50.749Z,99512.50
2022-11-14T12:34:43.463Z,99528.31
2022-11-14T12:37:37.711Z,99558.63
2022-11-14T12:40:26.042Z,99538.88
2022-11-14T12:43:36.355Z,99540.44
2022-11-14T12:46:22.618Z,99539.44
2022-11-14T12:49:46.717Z,99576.09
2022-11-14T12:52:41.716Z,99558.44
2022-11-14T12:55:46.911Z,99555.16
2022-11-14T12:59:13.887Z,99547.94
2022-11-14T13:02:25.670Z,99569.44
2022-11-14T13:05:30.562Z,99576.59
2022-11-14T13:08:36.964Z,99585.81
2022-11-14T13:11:35.881Z,99577.34
2022-11-14T13:14:21.676Z,99616.91
2022-11-14T13:17:16.256Z,99591.06
2022-11-14T13:20:22.708Z,99587.75
2022-11-14T13:23:26.617Z,99618.09
2022-11-14T13:26:11.917Z,99595.56
2022-11-14T13:28:58.235Z,99594.66
2022-11-14T13:31:47.521Z,99585.38
2022-11-14T13:34:32.650Z,99567.06
2022-11-14T13:37:55.403Z,99609.22
2022-11-14T13:40:56.180Z,99611.84
2022-11-14T13:43:56.693Z,99606.34
2022-11-14T13:46:52.677Z,99582.88
2022-11-14T13:49:52.773Z,99603.69
2022-11-14T13:52:47.151Z,99603.56
2022-11-14T13:55:56.205Z,99617.56
2022-11-14T13:59:00.453Z,99616.41
2022-11-14T14:02:16.560Z,99585.91
2022-11-14T14:05:21.268Z,99612.97
2022-11-14T14:08:26.481Z,99618.50
2022-11-14T14:11:47.609Z,99625.44
2022-11-14T14:14:53.410Z,99622.72
2022-11-14T14:17:41.829Z,99623.88
2022-11-14T14:20:50.575Z,99623.88
2022-11-14T14:23:45.128Z,99614.00
2022-11-14T14:26:59.922Z,99633.41
2022-11-14T14:29:58.774Z,99627.69
2022-11-14T14:33:01.937Z,99632.75
2022-11-14T14:35:52.627Z,99631.78
2022-11-14T14:38:38.319Z,99631.69
2022-11-14T14:41:23.932Z,99640.69
2022-11-14T14:44:20.369Z,99630.94
2022-11-14T14:47:32.485Z,99635.97
2022-11-14T14:50:22.286Z,99644.22
2022-11-14T14:53:23.964Z,99637.94
2022-11-14T14:56:21.873Z,99663.28
2022-11-14T14:59:18.937Z,99665.47
2022-11-14T15:02:14.031Z,99659.88
2022-11-14T15:05:00.459Z,99633.44
2022-11-14T15:07:46.220Z,99660.94
2022-11-14T15:10:32.372Z,99662.91
2022-11-14T15:13:18.922Z,99672.97
2022-11-14T15:16:06.784Z,99663.28
2022-11-14T15:18:54.708Z,99660.69
2022-11-14T15:21:40.032Z,99651.34
2022-11-14T15:24:25.645Z,99640.59
2022-11-14T15:27:20.125Z,99677.19
2022-11-14T15:30:19.625Z,99656.63
2022-11-14T15:33:24.954Z,99642.28
2022-11-14T15:36:14.162Z,99695.66
2022-11-14T15:39:21.697Z,99659.97
2022-11-14T15:42:25.627Z,99668.19
2022-11-14T15:45:25.757Z,99672.91
2022-11-14T15:48:14.678Z,99674.72
2022-11-14T15:51:00.098Z,99663.06
2022-11-14T15:53:49.890Z,99668.19
2022-11-14T15:56:35.337Z,99681.31
2022-11-14T15:59:21.497Z,99672.19
2022-11-14T16:02:21.732Z,99665.91
2022-11-14T16:05:07.514Z,99669.22
2022-11-14T16:07:53.346Z,99677.28
2022-11-14T16:10:39.470Z,99688.75
2022-11-14T16:13:24.841Z,99667.75
2022-11-14T16:16:10.375Z,99682.09
2022-11-14T16:18:55.530Z,99642.91
2022-11-14T16:21:41.283Z,99691.09
2022-11-14T16:24:31.176Z,99687.16
2022-11-14T16:27:19.473Z,99687.59
2022-11-14T16:30:05.522Z,99680.13
2022-11-14T16:32:52.368Z,99689.00
2022-11-14T16:35:37.817Z,99703.72
2022-11-14T16:38:23.288Z,99684.38
2022-11-14T16:41:09.962Z,99694.44
2022-11-14T16:43:57.035Z,99698.28
2022-11-14T16:46:44.561Z,99690.06
2022-11-14T16:49:30.033Z,99693.13
2022-11-14T16:52:15.505Z,99686.56
2022-11-14T16:55:01.249Z,99681.09
2022-11-14T16:57:46.808Z,99709.28
2022-11-14T17:00:32.317Z,99695.88
2022-11-14T17:03:17.684Z,99695.41
2022-11-14T17:06:07.906Z,99678.66
2022-11-14T17:08:58.077Z,99700.28
2022-11-14T17:11:43.618Z,99700.72
2022-11-14T17:14:29.525Z,99693.41
2022-11-14T17:17:15.232Z,99698.00
2022-11-14T17:20:00.438Z,99700.56
2022-11-14T17:22:45.830Z,99690.22
2022-11-14T17:25:31.257Z,99699.94
2022-11-14T17:28:16.971Z,99693.69
2022-11-14T17:31:09.046Z,99682.66
2022-11-14T17:33:56.786Z,99691.00
2022-11-14T17:36:42.349Z,99700.34
2022-11-14T17:39:27.825Z,99684.44
2022-11-14T17:42:13.262Z,99701.91
2022-11-14T17:44:58.609Z,99687.81
2022-11-14T17:47:44.041Z,99686.44
2022-11-14T17:50:33.095Z,99684.84
2022-11-14T17:53:22.008Z,99687.00
2022-11-14T17:56:08.110Z,99674.13
2022-11-14T17:58:53.858Z,99696.31
2022-11-14T18:01:39.640Z,99693.69
2022-11-14T18:04:26.408Z,99685.88
2022-11-14T18:07:12.215Z,99702.47
2022-11-14T18:09:57.426Z,99655.91
2022-11-14T18:12:42.922Z,99682.00
2022-11-14T18:15:28.502Z,99696.81
2022-11-14T18:18:14.150Z,99693.72
2022-11-14T18:21:05.533Z,99684.53
2022-11-14T18:23:53.375Z,99693.34
2022-11-14T18:26:38.744Z,99701.81
2022-11-14T18:29:24.316Z,99691.22
2022-11-14T18:32:09.990Z,99673.47
2022-11-14T18:34:55.761Z,99692.84
2022-11-14T18:37:41.193Z,99682.44
2022-11-14T18:40:26.675Z,99701.50
2022-11-14T18:43:12.059Z,99682.81
2022-11-14T18:46:11.179Z,99694.09
2022-11-14T18:48:57.523Z,99710.94
2022-11-14T18:51:43.097Z,99686.78
2022-11-14T18:54:29.975Z,99674.25
2022-11-14T18:57:15.227Z,99671.03
2022-11-14T19:00:00.572Z,99677.44
2022-11-14T19:02:52.064Z,99687.50
2022-11-14T19:05:38.879Z,99702.38
2022-11-14T19:08:24.384Z,99679.78
2022-11-14T19:11:13.033Z,99690.34
2022-11-14T19:14:01.477Z,99684.34
2022-11-14T19:16:47.813Z,99681.94
2022-11-14T19:19:33.467Z,99677.59
2022-11-14T19:22:20.235Z,99694.03
2022-11-14T19:25:06.339Z,99680.53
2022-11-14T19:27:51.627Z,99667.31
2022-11-14T19:30:37.043Z,99654.19
2022-11-14T19:33:22.275Z,99677.81
2022-11-14T19:36:12.873Z,99675.19
2022-11-14T19:39:00.004Z,99668.09
2022-11-14T19:41:45.573Z,99667.34
2022-11-14T19:44:30.976Z,99659.00
2022-11-14T19:47:16.221Z,99672.78
2022-11-14T19:50:01.773Z,99666.22
2022-11-14T19:52:47.292Z,99700.09
2022-11-14T19:55:32.646Z,99691.22
2022-11-14T19:58:18.097Z,99682.13
2022-11-14T20:01:08.488Z,99676.81
2022-11-14T20:03:56.867Z,99706.59
2022-11-14T20:06:42.673Z,99688.34
2022-11-14T20:09:27.931Z,99667.94
2022-11-14T20:12:13.256Z,99683.16
2022-11-14T20:14:58.792Z,99695.16
2022-11-14T20:17:44.323Z,99683.88
2022-11-14T20:20:29.624Z,99666.34
2022-11-14T20:23:16.061Z,99685.34
2022-11-14T20:26:01.635Z,99695.72
2022-11-14T20:28:48.286Z,99697.00
2022-11-14T20:31:33.906Z,99683.81
2022-11-14T20:34:19.131Z,99707.91
2022-11-14T20:37:10.972Z,99685.47
2022-11-14T20:39:56.602Z,99691.25
2022-11-14T20:42:41.979Z,99691.78
2022-11-14T20:45:28.164Z,99685.53
2022-11-14T20:48:13.878Z,99697.75
2022-11-14T20:51:12.652Z,99683.50
2022-11-14T20:53:58.300Z,99724.13
2022-11-14T20:56:51.486Z,99709.03
2022-11-14T20:59:37.115Z,99703.31
2022-11-14T21:02:23.207Z,99679.75
2022-11-14T21:05:10.017Z,99706.94
2022-11-14T21:07:56.284Z,99689.84
2022-11-14T21:10:43.689Z,99696.81
2022-11-14T21:13:29.910Z,99703.13
2022-11-14T21:16:18.830Z,99697.56
2022-11-14T21:19:06.324Z,99698.06
2022-11-14T21:21:52.150Z,99733.91
2022-11-14T21:24:39.781Z,99711.47
2022-11-14T21:27:25.425Z,99692.94
2022-11-14T21:30:11.002Z,99715.38
2022-11-14T21:32:56.465Z,99716.72
2022-11-14T21:35:41.951Z,99712.84
2022-11-14T21:38:27.473Z,99724.94
2022-11-14T21:41:14.629Z,99712.88
2022-11-14T21:44:02.477Z,99690.34
2022-11-14T21:46:48.021Z,99700.09
2022-11-14T21:49:33.347Z,99677.81
2022-11-14T21:52:18.652Z,99720.09
2022-11-14T21:55:04.272Z,99690.22
2022-11-14T21:57:54.283Z,99694.78
2022-11-14T22:00:41.153Z,99689.75
2022-11-14T22:03:26.398Z,99708.19
2022-11-14T22:06:11.766Z,99682.16
2022-11-14T22:08:57.275Z,99694.03
2022-11-14T22:11:42.665Z,99701.03
2022-11-14T22:14:28.456Z,99685.81
2022-11-14T22:17:13.771Z,99692.66
2022-11-14T22:19:59.154Z,99670.72
2022-11-14T22:22:44.757Z,99679.69
2022-11-14T22:25:30.049Z,99677.72
2022-11-14T22:28:15.322Z,99699.81
2022-11-14T22:31:09.546Z,99692.97
2022-11-14T22:33:58.275Z,99660.06
2022-11-14T22:36:43.853Z,99685.63
2022-11-14T22:39:29.091Z,99702.69
2022-11-14T22:42:14.485Z,99707.09
2022-11-14T22:44:59.722Z,99680.91
2022-11-14T22:47:45.096Z,99680.72
2022-11-14T22:50:30.595Z,99704.63
2022-11-14T22:53:15.933Z,99698.09
2022-11-14T22:56:02.471Z,99717.16
2022-11-14T22:58:48.406Z,99703.59
2022-11-14T23:01:33.999Z,99709.34
2022-11-14T23:04:19.036Z,99708.75
2022-11-14T23:07:04.585Z,99699.44
2022-11-14T23:09:49.750Z,99704.16
2022-11-14T23:12:35.128Z,99701.69
2022-11-14T23:15:20.473Z,99707.81
2022-11-14T23:18:06.914Z,99698.09
2022-11-14T23:20:52.409Z,99710.59
2022-11-14T23:23:37.848Z,99714.09
2022-11-14T23:26:24.518Z,99725.97
2022-11-14T23:29:13.503Z,99725.09
2022-11-14T23:31:59.134Z,99725.53
2022-11-14T23:34:44.491Z,99739.06
2022-11-14T23:37:29.815Z,99723.41
2022-11-14T23:40:15.309Z,99710.47
2022-11-14T23:43:01.006Z,99710.16
2022-11-14T23:45:46.642Z,99704.97
2022-11-14T23:48:31.920Z,99714.72
2022-11-14T23:51:17.406Z,99745.22
2022-11-14T23:54:02.507Z,99733.28
2022-11-14T23:56:47.711Z,99687.94
2022-11-14T23:59:32.914Z,99721.88
