createdAt,value
2022-11-23T00:03:49.564Z,99.90
2022-11-23T00:06:17.848Z,99.90
2022-11-23T00:11:13.727Z,99.90
2022-11-23T00:13:41.981Z,99.90
2022-11-23T00:16:11.058Z,99.90
2022-11-23T00:18:38.498Z,99.90
2022-11-23T00:21:17.223Z,99.90
2022-11-23T00:23:46.104Z,99.90
2022-11-23T00:26:14.398Z,99.90
2022-11-23T00:31:15.908Z,99.90
2022-11-23T00:33:43.713Z,99.90
2022-11-23T00:36:14.169Z,99.90
2022-11-23T00:38:42.626Z,99.90
2022-11-23T00:41:14.704Z,99.90
2022-11-23T00:43:42.307Z,99.90
2022-11-23T00:48:53.780Z,99.90
2022-11-23T00:51:25.542Z,99.90
2022-11-23T00:53:53.485Z,99.90
2022-11-23T01:01:22.405Z,99.90
2022-11-23T01:03:52.282Z,99.90
2022-11-23T01:06:23.543Z,99.90
2022-11-23T01:13:51.709Z,99.90
2022-11-23T01:16:24.416Z,99.90
2022-11-23T01:19:03.886Z,99.90
2022-11-23T01:24:01.422Z,99.90
2022-11-23T01:26:28.923Z,99.90
2022-11-23T01:31:25.293Z,99.90
2022-11-23T01:34:01.217Z,99.90
2022-11-23T01:36:33.172Z,99.90
2022-11-23T01:39:02.614Z,99.90
2022-11-23T01:41:33.290Z,99.90
2022-11-23T01:44:01.490Z,99.90
2022-11-23T01:46:29.232Z,99.90
2022-11-23T01:49:07.933Z,99.90
2022-11-23T01:51:41.407Z,99.90
2022-11-23T01:54:28.520Z,99.90
2022-11-23T01:57:03.568Z,99.90
2022-11-23T01:59:34.126Z,99.90
2022-11-23T02:04:36.755Z,99.90
2022-11-23T02:09:33.634Z,99.90
2022-11-23T02:12:01.828Z,99.90
2022-11-23T02:14:30.817Z,99.90
2022-11-23T02:22:16.561Z,99.90
2022-11-23T02:24:52.178Z,99.90
2022-11-23T02:27:21.064Z,99.90
2022-11-23T02:29:49.344Z,99.90
2022-11-23T02:32:26.105Z,99.90
2022-11-23T02:37:21.036Z,99.90
2022-11-23T02:39:54.017Z,99.90
2022-11-23T02:42:21.739Z,99.90
2022-11-23T02:45:22.580Z,99.90
2022-11-23T02:50:18.864Z,99.90
2022-11-23T02:57:42.399Z,99.90
2022-11-23T03:00:11.352Z,99.90
2022-11-23T03:02:38.974Z,99.90
2022-11-23T03:05:06.875Z,99.90
2022-11-23T03:07:34.497Z,99.90
2022-11-23T03:12:29.813Z,99.90
2022-11-23T03:14:57.524Z,99.90
2022-11-23T03:17:25.197Z,99.90
2022-11-23T03:22:20.746Z,99.90
2022-11-23T03:24:48.906Z,99.90
2022-11-23T03:32:12.225Z,99.90
2022-11-23T03:34:39.924Z,99.90
2022-11-23T03:37:07.290Z,99.90
2022-11-23T03:42:03.066Z,99.90
2022-11-23T03:44:30.568Z,99.90
2022-11-23T03:46:58.638Z,99.90
2022-11-23T03:49:26.431Z,99.90
2022-11-23T03:51:56.811Z,99.90
2022-11-23T03:54:24.368Z,99.90
2022-11-23T03:56:52.017Z,99.90
2022-11-23T03:59:19.515Z,99.90
2022-11-23T04:01:47.123Z,99.90
2022-11-23T04:04:14.900Z,99.90
2022-11-23T04:06:42.688Z,99.90
2022-11-23T04:09:12.208Z,99.90
2022-11-23T04:11:40.040Z,99.90
2022-11-23T04:14:10.322Z,99.90
2022-11-23T04:16:37.975Z,99.90
2022-11-23T04:19:05.645Z,99.90
2022-11-23T04:21:32.907Z,99.90
2022-11-23T04:24:00.805Z,99.90
2022-11-23T04:26:28.671Z,99.90
2022-11-23T04:28:55.860Z,99.90
2022-11-23T04:31:23.557Z,99.90
2022-11-23T04:33:51.321Z,99.90
2022-11-23T04:36:19.135Z,99.90
2022-11-23T04:38:46.627Z,99.90
2022-11-23T04:41:14.263Z,99.90
2022-11-23T04:43:41.782Z,99.90
2022-11-23T04:46:11.587Z,99.90
2022-11-23T04:48:39.263Z,99.90
2022-11-23T04:51:07.385Z,99.90
2022-11-23T04:56:02.773Z,99.90
2022-11-23T05:01:02.707Z,99.90
2022-11-23T05:03:31.134Z,99.90
2022-11-23T05:06:03.251Z,99.90
2022-11-23T05:08:31.318Z,99.90
2022-11-23T05:10:58.846Z,99.90
2022-11-23T05:13:26.278Z,99.90
2022-11-23T05:15:53.840Z,99.90
2022-11-23T05:18:20.995Z,99.90
2022-11-23T05:20:49.568Z,99.90
2022-11-23T05:23:17.551Z,99.90
2022-11-23T05:25:45.405Z,99.90
2022-11-23T05:28:39.158Z,99.90
2022-11-23T05:31:07.329Z,99.90
2022-11-23T05:33:35.127Z,99.90
2022-11-23T05:36:02.667Z,99.90
2022-11-23T05:38:30.150Z,99.90
2022-11-23T05:40:57.706Z,99.90
2022-11-23T05:50:51.314Z,99.90
2022-11-23T05:53:19.059Z,99.90
2022-11-23T05:55:46.657Z,99.90
2022-11-23T06:00:41.892Z,99.90
2022-11-23T06:03:09.791Z,99.90
2022-11-23T06:05:37.242Z,99.90
2022-11-23T06:08:04.998Z,99.90
2022-11-23T06:10:32.624Z,99.90
2022-11-23T06:13:04.950Z,99.90
2022-11-23T06:15:32.498Z,99.90
2022-11-23T06:18:03.508Z,99.90
2022-11-23T06:20:30.976Z,99.90
2022-11-23T06:22:58.867Z,99.90
2022-11-23T06:25:27.326Z,99.90
2022-11-23T06:30:23.880Z,99.90
2022-11-23T06:32:51.515Z,99.90
2022-11-23T06:35:19.677Z,99.90
2022-11-23T06:40:17.190Z,99.90
2022-11-23T06:42:44.653Z,99.90
2022-11-23T06:45:12.167Z,99.90
2022-11-23T06:50:07.708Z,99.90
2022-11-23T06:57:30.883Z,99.90
2022-11-23T07:07:21.836Z,99.90
2022-11-23T07:09:49.638Z,99.90
2022-11-23T07:12:17.403Z,99.90
2022-11-23T07:14:45.234Z,99.90
2022-11-23T07:19:45.376Z,99.90
2022-11-23T07:22:13.419Z,99.90
2022-11-23T07:27:14.783Z,99.90
2022-11-23T07:32:14.871Z,99.90
2022-11-23T07:39:56.295Z,99.90
2022-11-23T07:42:36.771Z,99.90
2022-11-23T07:47:33.485Z,99.90
2022-11-23T07:50:01.204Z,99.90
2022-11-23T07:52:28.808Z,99.90
2022-11-23T07:54:56.556Z,99.90
2022-11-23T07:57:24.457Z,99.90
2022-11-23T07:59:52.025Z,99.90
2022-11-23T08:02:19.589Z,99.90
2022-11-23T08:04:47.521Z,99.90
2022-11-23T08:09:43.673Z,99.90
2022-11-23T08:12:11.340Z,99.90
2022-11-23T08:17:06.707Z,99.90
2022-11-23T08:22:02.166Z,99.90
2022-11-23T08:24:30.596Z,99.90
2022-11-23T08:26:58.667Z,99.90
2022-11-23T08:29:26.582Z,99.90
2022-11-23T08:34:22.178Z,97.10
2022-11-23T08:36:49.600Z,97.40
2022-11-23T08:41:47.189Z,94.00
2022-11-23T08:44:15.136Z,94.80
2022-11-23T08:46:42.943Z,94.20
2022-11-23T08:49:11.128Z,94.00
2022-11-23T08:56:34.480Z,88.50
2022-11-23T08:59:02.836Z,83.20
2022-11-23T09:01:30.780Z,83.70
2022-11-23T09:06:29.247Z,80.20
2022-11-23T09:11:26.366Z,75.30
2022-11-23T09:13:57.516Z,75.80
2022-11-23T09:16:28.421Z,76.40
2022-11-23T09:18:58.708Z,76.20
2022-11-23T09:21:30.445Z,76.10
2022-11-23T09:23:58.986Z,76.10
2022-11-23T09:26:26.962Z,77.70
2022-11-23T09:28:54.968Z,78.00
2022-11-23T09:31:24.130Z,78.30
2022-11-23T09:36:25.166Z,77.60
2022-11-23T09:38:56.581Z,76.70
2022-11-23T09:41:34.866Z,75.70
2022-11-23T09:44:23.976Z,78.00
2022-11-23T09:47:22.049Z,80.00
2022-11-23T09:50:09.360Z,78.50
2022-11-23T09:52:39.515Z,75.90
2022-11-23T09:55:38.117Z,76.70
2022-11-23T09:58:06.678Z,74.50
2022-11-23T10:00:48.129Z,74.10
2022-11-23T10:03:18.620Z,73.80
2022-11-23T10:06:08.117Z,72.70
2022-11-23T10:09:02.796Z,71.30
2022-11-23T10:11:43.109Z,71.30
2022-11-23T10:14:51.599Z,71.50
2022-11-23T10:17:53.199Z,70.10
2022-11-23T10:20:46.317Z,67.00
2022-11-23T10:23:43.255Z,65.20
2022-11-23T10:26:17.195Z,67.50
2022-11-23T10:28:46.918Z,65.20
2022-11-23T10:31:20.591Z,65.20
2022-11-23T10:34:11.743Z,65.00
2022-11-23T10:36:40.127Z,73.60
2022-11-23T10:39:27.348Z,65.00
2022-11-23T10:42:00.078Z,64.70
2022-11-23T10:44:32.905Z,63.40
2022-11-23T10:47:00.778Z,62.60
2022-11-23T10:49:30.765Z,61.50
2022-11-23T10:52:06.788Z,62.50
2022-11-23T10:54:37.489Z,61.90
2022-11-23T10:57:22.236Z,62.10
2022-11-23T11:06:07.132Z,62.80
2022-11-23T11:11:25.640Z,64.60
2022-11-23T11:14:15.071Z,65.30
2022-11-23T11:16:54.318Z,65.90
2022-11-23T11:19:27.620Z,69.10
2022-11-23T11:21:55.587Z,64.20
2022-11-23T11:24:47.266Z,66.50
2022-11-23T11:27:18.271Z,67.00
2022-11-23T11:29:45.490Z,66.70
2022-11-23T11:32:26.418Z,66.70
2022-11-23T11:35:21.192Z,67.90
2022-11-23T11:37:51.860Z,78.30
2022-11-23T11:40:26.774Z,69.50
2022-11-23T11:43:10.023Z,70.80
2022-11-23T11:48:58.347Z,69.40
2022-11-23T11:54:41.131Z,76.30
2022-11-23T11:57:36.177Z,67.40
2022-11-23T12:00:07.022Z,67.90
2022-11-23T12:02:34.480Z,68.60
2022-11-23T12:05:39.355Z,68.50
2022-11-23T12:08:22.376Z,70.40
2022-11-23T12:11:02.255Z,72.80
2022-11-23T12:13:38.970Z,73.10
2022-11-23T12:16:45.659Z,75.30
2022-11-23T12:19:39.621Z,76.10
2022-11-23T12:22:19.152Z,78.00
2022-11-23T12:25:05.864Z,79.90
2022-11-23T12:27:50.300Z,80.30
2022-11-23T12:30:34.649Z,83.50
2022-11-23T12:33:23.948Z,84.20
2022-11-23T12:36:30.742Z,89.60
2022-11-23T12:39:07.570Z,91.10
2022-11-23T12:41:59.805Z,91.70
2022-11-23T12:44:50.624Z,93.10
2022-11-23T12:47:24.320Z,93.50
2022-11-23T12:50:04.059Z,94.00
2022-11-23T12:53:11.966Z,94.90
2022-11-23T12:56:13.178Z,94.90
2022-11-23T12:58:43.248Z,94.30
2022-11-23T13:01:43.380Z,95.70
2022-11-23T13:04:39.160Z,96.70
2022-11-23T13:07:29.466Z,97.10
2022-11-23T13:10:09.171Z,97.00
2022-11-23T13:12:55.619Z,96.30
2022-11-23T13:15:57.011Z,98.50
2022-11-23T13:19:07.259Z,96.80
2022-11-23T13:21:48.109Z,97.50
2022-11-23T13:24:37.404Z,97.80
2022-11-23T13:27:17.224Z,98.70
2022-11-23T13:30:14.219Z,99.90
2022-11-23T13:32:54.150Z,99.90
2022-11-23T13:38:16.274Z,99.90
2022-11-23T13:40:46.359Z,99.90
2022-11-23T13:43:32.691Z,99.90
2022-11-23T13:46:31.295Z,99.90
2022-11-23T13:49:00.706Z,99.90
2022-11-23T13:51:33.770Z,99.90
2022-11-23T13:54:23.879Z,99.90
2022-11-23T13:59:34.948Z,99.90
2022-11-23T14:02:02.838Z,99.90
2022-11-23T14:04:33.211Z,99.90
2022-11-23T14:07:20.535Z,99.90
2022-11-23T14:12:33.160Z,99.90
2022-11-23T14:15:18.349Z,99.90
2022-11-23T14:18:01.082Z,99.90
2022-11-23T14:29:05.305Z,99.90
2022-11-23T14:31:39.501Z,99.90
2022-11-23T14:34:28.612Z,99.90
2022-11-23T14:37:08.462Z,99.90
2022-11-23T14:39:55.407Z,99.90
2022-11-23T14:42:25.566Z,99.90
2022-11-23T14:44:54.182Z,99.90
2022-11-23T14:47:32.216Z,99.90
2022-11-23T14:52:34.253Z,99.90
2022-11-23T14:55:06.034Z,99.90
2022-11-23T14:57:46.319Z,99.90
2022-11-23T15:00:31.667Z,99.90
2022-11-23T15:03:34.334Z,99.90
2022-11-23T15:06:00.601Z,99.90
2022-11-23T15:08:40.459Z,99.90
2022-11-23T15:11:15.395Z,99.90
2022-11-23T15:13:48.744Z,99.90
2022-11-23T15:16:18.377Z,99.90
2022-11-23T15:18:46.653Z,99.90
2022-11-23T15:21:26.517Z,99.90
2022-11-23T15:23:58.041Z,99.90
2022-11-23T15:27:01.131Z,99.90
2022-11-23T15:29:39.181Z,99.90
2022-11-23T15:32:33.231Z,99.90
2022-11-23T15:35:07.357Z,99.90
2022-11-23T15:37:44.749Z,99.90
2022-11-23T15:40:18.763Z,99.90
2022-11-23T15:42:50.101Z,99.90
2022-11-23T15:45:38.069Z,99.90
2022-11-23T15:48:11.209Z,99.90
2022-11-23T15:51:01.639Z,99.90
2022-11-23T15:53:42.439Z,99.90
2022-11-23T15:56:19.918Z,99.90
2022-11-23T15:58:50.175Z,99.90
2022-11-23T16:01:17.533Z,99.90
2022-11-23T16:04:01.137Z,99.90
2022-11-23T16:06:42.910Z,99.90
2022-11-23T16:09:54.303Z,99.90
2022-11-23T16:14:59.085Z,99.90
2022-11-23T16:17:30.288Z,99.90
2022-11-23T16:20:14.466Z,99.90
2022-11-23T16:22:50.118Z,99.90
2022-11-23T16:25:25.139Z,99.90
2022-11-23T16:28:07.007Z,99.90
2022-11-23T16:30:40.595Z,99.90
2022-11-23T16:33:14.839Z,99.90
2022-11-23T16:35:43.870Z,99.90
2022-11-23T16:38:12.737Z,99.90
2022-11-23T16:40:40.995Z,99.90
2022-11-23T16:43:09.991Z,99.90
2022-11-23T16:45:40.040Z,99.90
2022-11-23T16:48:36.783Z,99.90
2022-11-23T16:51:04.217Z,99.90
2022-11-23T16:53:53.420Z,99.90
2022-11-23T16:56:23.954Z,99.90
2022-11-23T16:58:53.348Z,99.90
2022-11-23T17:03:55.411Z,99.90
2022-11-23T17:06:25.649Z,99.90
2022-11-23T17:09:00.543Z,99.90
2022-11-23T17:11:36.054Z,99.90
2022-11-23T17:14:04.719Z,99.90
2022-11-23T17:16:34.376Z,99.90
2022-11-23T17:19:02.091Z,99.90
2022-11-23T17:21:29.724Z,99.90
2022-11-23T17:23:58.054Z,99.90
2022-11-23T17:26:34.058Z,99.90
2022-11-23T17:29:03.703Z,99.90
2022-11-23T17:31:31.338Z,99.90
2022-11-23T17:33:59.048Z,99.90
2022-11-23T17:36:27.262Z,99.90
2022-11-23T17:38:55.112Z,99.90
2022-11-23T17:43:50.468Z,99.90
2022-11-23T17:46:26.546Z,99.90
2022-11-23T17:48:58.724Z,99.90
2022-11-23T17:51:26.474Z,99.90
2022-11-23T17:53:54.177Z,99.90
2022-11-23T17:56:24.215Z,99.90
2022-11-23T17:58:54.699Z,99.90
2022-11-23T18:01:24.064Z,99.90
2022-11-23T18:03:51.863Z,99.90
2022-11-23T18:06:24.342Z,99.90
2022-11-23T18:08:52.926Z,99.90
2022-11-23T18:11:21.264Z,99.90
2022-11-23T18:13:50.366Z,99.90
2022-11-23T18:16:22.365Z,99.90
2022-11-23T18:18:51.119Z,99.90
2022-11-23T18:21:19.902Z,99.90
2022-11-23T18:23:48.237Z,99.90
2022-11-23T18:26:19.024Z,99.90
2022-11-23T18:28:47.010Z,99.90
2022-11-23T18:31:14.547Z,99.90
2022-11-23T18:33:42.302Z,99.90
2022-11-23T18:36:10.716Z,99.90
2022-11-23T18:38:38.935Z,99.90
2022-11-23T18:41:06.948Z,99.90
2022-11-23T18:43:34.718Z,99.90
2022-11-23T18:46:05.389Z,99.90
2022-11-23T18:51:03.221Z,99.90
2022-11-23T18:53:32.389Z,99.90
2022-11-23T18:56:06.954Z,99.90
2022-11-23T19:06:12.042Z,99.90
2022-11-23T19:36:20.630Z,99.90
2022-11-23T19:38:48.551Z,99.90
2022-11-23T19:41:16.148Z,99.90
2022-11-23T19:43:44.074Z,99.90
2022-11-23T19:46:15.311Z,99.90
2022-11-23T19:48:42.894Z,99.90
2022-11-23T19:51:16.158Z,99.90
2022-11-23T19:56:19.717Z,99.90
2022-11-23T19:58:50.641Z,99.90
2022-11-23T20:01:20.038Z,99.90
2022-11-23T20:03:50.495Z,99.90
2022-11-23T20:06:27.060Z,99.90
2022-11-23T20:08:59.619Z,99.90
2022-11-23T20:11:28.807Z,99.90
2022-11-23T20:13:56.995Z,99.90
2022-11-23T20:16:27.743Z,99.90
2022-11-23T20:18:58.922Z,99.90
2022-11-23T20:21:27.929Z,99.90
2022-11-23T20:24:04.828Z,99.90
2022-11-23T20:26:37.286Z,99.90
2022-11-23T20:29:06.811Z,99.90
2022-11-23T20:34:06.484Z,99.90
2022-11-23T20:36:36.288Z,99.90
2022-11-23T20:39:06.578Z,99.90
2022-11-23T20:41:36.483Z,99.90
2022-11-23T20:44:06.300Z,99.90
2022-11-23T20:54:21.945Z,99.90
2022-11-23T20:56:49.610Z,99.90
2022-11-23T21:04:13.276Z,99.90
2022-11-23T21:06:40.620Z,99.90
2022-11-23T21:09:09.715Z,99.90
2022-11-23T21:11:55.986Z,99.90
2022-11-23T21:14:27.408Z,99.90
2022-11-23T21:19:33.021Z,99.90
2022-11-23T21:24:35.068Z,99.90
2022-11-23T21:27:04.347Z,99.90
2022-11-23T21:29:31.943Z,99.90
2022-11-23T21:32:01.461Z,99.90
2022-11-23T21:34:30.528Z,99.90
2022-11-23T21:36:59.306Z,99.90
2022-11-23T21:39:26.857Z,99.90
2022-11-23T21:41:55.253Z,99.90
2022-11-23T21:44:23.003Z,99.90
2022-11-23T21:46:50.922Z,99.90
2022-11-23T21:49:18.492Z,99.90
2022-11-23T21:51:46.205Z,99.90
2022-11-23T21:54:15.875Z,99.90
2022-11-23T21:56:44.637Z,99.90
2022-11-23T21:59:12.443Z,99.90
2022-11-23T22:01:40.346Z,99.90
2022-11-23T22:04:13.381Z,99.90
2022-11-23T23:01:28.803Z,99.90
2022-11-23T23:03:59.003Z,99.90
2022-11-23T23:06:34.142Z,99.90
2022-11-23T23:09:02.743Z,99.90
2022-11-23T23:11:32.462Z,99.90
2022-11-23T23:14:00.613Z,99.90
2022-11-23T23:16:28.720Z,99.90
2022-11-23T23:18:59.552Z,99.90
2022-11-23T23:21:29.029Z,99.90
2022-11-23T23:24:01.265Z,99.90
2022-11-23T23:26:29.322Z,99.90
2022-11-23T23:29:00.901Z,99.90
2022-11-23T23:33:57.476Z,99.90
2022-11-23T23:36:25.101Z,99.90
2022-11-23T23:38:52.878Z,99.90
2022-11-23T23:41:21.474Z,99.90
2022-11-23T23:43:49.257Z,99.90
2022-11-23T23:48:45.556Z,99.90
2022-11-23T23:53:42.347Z,99.90
2022-11-23T23:56:17.273Z,99.90
2022-11-23T23:58:45.449Z,99.90
