createdAt,value
2018-02-16T00:00:05.731Z,83.16
2018-02-16T00:01:12.909Z,83.19
2018-02-16T00:02:19.662Z,83.23
2018-02-16T00:03:26.498Z,83.19
2018-02-16T00:04:33.294Z,83.16
2018-02-16T00:05:40.040Z,83.15
2018-02-16T00:06:46.796Z,83.08
2018-02-16T00:07:53.561Z,83.06
2018-02-16T00:09:00.291Z,83.07
2018-02-16T00:10:07.336Z,83.03
2018-02-16T00:11:14.181Z,83.01
2018-02-16T00:12:20.960Z,83.03
2018-02-16T00:13:27.743Z,82.99
2018-02-16T00:14:34.545Z,82.95
2018-02-16T00:15:41.323Z,82.90
2018-02-16T00:16:48.193Z,82.88
2018-02-16T00:17:54.967Z,82.84
2018-02-16T00:19:01.738Z,82.79
2018-02-16T00:20:08.580Z,82.79
2018-02-16T00:21:15.337Z,82.77
2018-02-16T00:22:22.125Z,82.79
2018-02-16T00:23:28.879Z,82.78
2018-02-16T00:24:35.664Z,82.78
2018-02-16T00:25:42.441Z,82.75
2018-02-16T00:26:49.351Z,82.73
2018-02-16T00:27:56.104Z,82.71
2018-02-16T00:29:02.863Z,82.72
2018-02-16T00:30:09.640Z,82.73
2018-02-16T00:31:16.503Z,82.71
2018-02-16T00:32:23.389Z,82.69
2018-02-16T00:33:30.139Z,82.69
2018-02-16T00:34:36.936Z,82.71
2018-02-16T00:35:43.701Z,82.68
2018-02-16T00:36:50.868Z,82.68
2018-02-16T00:37:57.150Z,82.66
2018-02-16T00:39:04.002Z,82.64
2018-02-16T00:40:10.772Z,82.66
2018-02-16T00:41:17.523Z,82.64
2018-02-16T00:42:24.300Z,82.61
2018-02-16T00:43:31.089Z,82.64
2018-02-16T00:44:37.853Z,82.63
2018-02-16T00:45:44.637Z,82.63
2018-02-16T00:46:51.448Z,82.60
2018-02-16T00:47:58.208Z,82.62
2018-02-16T00:49:04.952Z,82.61
2018-02-16T00:50:11.734Z,82.58
2018-02-16T00:51:18.604Z,82.59
2018-02-16T00:52:25.355Z,82.57
2018-02-16T00:53:32.124Z,82.58
2018-02-16T00:54:38.983Z,82.58
2018-02-16T00:55:45.719Z,82.56
2018-02-16T00:56:52.401Z,82.54
2018-02-16T00:57:59.119Z,82.51
2018-02-16T00:59:05.823Z,82.50
2018-02-16T01:00:12.536Z,82.51
2018-02-16T01:01:19.223Z,82.51
2018-02-16T01:02:25.907Z,82.47
2018-02-16T01:03:32.633Z,82.46
2018-02-16T01:04:39.391Z,82.43
2018-02-16T01:05:46.153Z,82.40
2018-02-16T01:06:52.852Z,82.37
2018-02-16T01:07:59.555Z,82.37
2018-02-16T01:09:06.256Z,82.36
2018-02-16T01:10:13.004Z,82.39
2018-02-16T01:11:19.763Z,82.36
2018-02-16T01:12:26.427Z,82.32
2018-02-16T01:13:33.107Z,82.32
2018-02-16T01:14:39.808Z,82.33
2018-02-16T01:15:46.518Z,82.31
2018-02-16T01:16:53.219Z,82.28
2018-02-16T01:17:59.913Z,82.26
2018-02-16T01:19:06.591Z,82.25
2018-02-16T01:20:13.305Z,82.19
2018-02-16T01:21:20.072Z,82.22
2018-02-16T01:22:26.756Z,82.17
2018-02-16T01:23:33.427Z,82.19
2018-02-16T01:24:40.134Z,82.19
2018-02-16T01:25:46.864Z,82.17
2018-02-16T01:26:53.551Z,82.18
2018-02-16T01:28:00.267Z,82.13
2018-02-16T01:29:07.004Z,82.16
2018-02-16T01:30:13.777Z,82.12
2018-02-16T01:31:20.463Z,82.10
2018-02-16T01:32:27.252Z,82.14
2018-02-16T01:33:33.959Z,82.09
2018-02-16T01:34:40.656Z,82.09
2018-02-16T01:35:47.375Z,82.08
2018-02-16T01:36:54.175Z,82.07
2018-02-16T01:38:00.860Z,82.06
2018-02-16T01:39:07.578Z,82.07
2018-02-16T01:40:14.282Z,82.06
2018-02-16T01:41:21.003Z,82.06
2018-02-16T01:42:27.692Z,82.05
2018-02-16T01:43:34.924Z,82.04
2018-02-16T01:44:41.795Z,82.00
2018-02-16T01:45:48.490Z,82.02
2018-02-16T01:46:55.202Z,82.04
2018-02-16T01:48:01.912Z,81.99
2018-02-16T01:49:08.599Z,82.01
2018-02-16T01:50:15.283Z,81.98
2018-02-16T01:51:22.003Z,81.97
2018-02-16T01:52:28.771Z,81.99
2018-02-16T01:53:35.943Z,81.94
2018-02-16T01:54:42.611Z,81.96
2018-02-16T01:55:49.291Z,81.98
2018-02-16T01:56:56.069Z,81.98
2018-02-16T01:58:02.764Z,81.97
2018-02-16T01:59:09.463Z,82.00
2018-02-16T02:00:16.212Z,81.98
2018-02-16T02:01:22.954Z,81.98
2018-02-16T02:02:29.688Z,81.97
2018-02-16T02:03:36.384Z,81.94
2018-02-16T02:04:43.094Z,81.95
2018-02-16T02:05:50.004Z,81.91
2018-02-16T02:06:56.732Z,81.93
2018-02-16T02:08:03.459Z,81.92
2018-02-16T02:09:10.166Z,81.91
2018-02-16T02:10:16.931Z,81.84
2018-02-16T02:11:23.785Z,81.83
2018-02-16T02:12:30.516Z,81.85
2018-02-16T02:13:37.243Z,81.84
2018-02-16T02:14:43.982Z,81.82
2018-02-16T02:15:50.737Z,81.82
2018-02-16T02:16:57.637Z,81.79
2018-02-16T02:18:04.393Z,81.81
2018-02-16T02:19:11.131Z,81.80
2018-02-16T02:20:17.967Z,81.79
2018-02-16T02:21:24.775Z,81.79
2018-02-16T02:22:31.540Z,81.75
2018-02-16T02:23:38.466Z,81.73
2018-02-16T02:24:45.183Z,81.72
2018-02-16T02:25:51.935Z,81.74
2018-02-16T02:26:58.646Z,81.74
2018-02-16T02:28:05.516Z,81.73
2018-02-16T02:29:12.279Z,81.70
2018-02-16T02:30:19.015Z,81.71
2018-02-16T02:31:25.789Z,81.71
2018-02-16T02:32:32.575Z,81.67
2018-02-16T02:33:39.309Z,81.67
2018-02-16T02:34:46.076Z,81.64
2018-02-16T02:35:52.808Z,81.67
2018-02-16T02:36:59.655Z,81.64
2018-02-16T02:38:06.379Z,81.65
2018-02-16T02:39:13.201Z,81.67
2018-02-16T02:40:19.962Z,81.66
2018-02-16T02:41:26.755Z,81.66
2018-02-16T02:42:33.493Z,81.67
2018-02-16T02:43:40.244Z,81.65
2018-02-16T02:44:46.995Z,81.63
2018-02-16T02:45:53.839Z,81.65
2018-02-16T02:47:00.587Z,81.62
2018-02-16T02:48:07.332Z,81.63
2018-02-16T02:49:14.081Z,81.65
2018-02-16T02:50:20.948Z,81.65
2018-02-16T02:51:27.704Z,81.62
2018-02-16T02:52:34.464Z,81.61
2018-02-16T02:53:41.369Z,81.61
2018-02-16T02:54:48.099Z,81.58
2018-02-16T02:55:54.848Z,81.56
2018-02-16T02:57:01.580Z,81.55
2018-02-16T02:58:08.323Z,81.55
2018-02-16T02:59:15.102Z,81.53
2018-02-16T03:00:21.848Z,81.50
2018-02-16T03:01:28.622Z,81.49
2018-02-16T03:02:35.361Z,81.49
2018-02-16T03:03:42.196Z,81.46
2018-02-16T03:04:48.928Z,81.46
2018-02-16T03:05:55.667Z,81.48
2018-02-16T03:07:02.431Z,81.47
2018-02-16T03:08:09.291Z,81.44
2018-02-16T03:09:16.073Z,81.44
2018-02-16T03:10:22.888Z,81.45
2018-02-16T03:11:29.755Z,81.42
2018-02-16T03:12:36.580Z,81.40
2018-02-16T03:13:43.352Z,81.37
2018-02-16T03:14:50.079Z,81.36
2018-02-16T03:15:56.871Z,81.31
2018-02-16T03:17:03.600Z,81.32
2018-02-16T03:18:10.423Z,81.31
2018-02-16T03:19:17.291Z,81.31
2018-02-16T03:20:24.048Z,81.31
2018-02-16T03:21:30.796Z,81.27
2018-02-16T03:22:37.607Z,81.25
2018-02-16T03:23:44.415Z,81.24
2018-02-16T03:24:51.135Z,81.25
2018-02-16T03:25:57.900Z,81.22
2018-02-16T03:27:04.730Z,81.17
2018-02-16T03:28:11.500Z,81.16
2018-02-16T03:29:18.259Z,81.17
2018-02-16T03:30:25.006Z,81.15
2018-02-16T03:31:31.774Z,81.13
2018-02-16T03:32:38.687Z,81.14
2018-02-16T03:33:45.416Z,81.13
2018-02-16T03:34:52.199Z,81.08
2018-02-16T03:35:59.040Z,81.09
2018-02-16T03:37:05.791Z,81.07
2018-02-16T03:38:12.535Z,81.08
2018-02-16T03:39:19.284Z,81.05
2018-02-16T03:40:26.008Z,81.06
2018-02-16T03:41:32.797Z,81.05
2018-02-16T03:42:39.536Z,81.04
2018-02-16T03:43:46.303Z,81.03
2018-02-16T03:44:53.040Z,81.01
2018-02-16T03:45:59.963Z,81.01
2018-02-16T03:47:06.720Z,81.04
2018-02-16T03:48:13.486Z,81.03
2018-02-16T03:49:20.376Z,81.01
2018-02-16T03:50:27.120Z,80.99
2018-02-16T03:51:33.849Z,80.97
2018-02-16T03:52:40.632Z,80.87
2018-02-16T03:53:47.515Z,80.87
2018-02-16T03:54:54.242Z,80.86
2018-02-16T03:56:00.999Z,80.86
2018-02-16T03:57:07.710Z,80.79
2018-02-16T03:58:14.520Z,80.81
2018-02-16T03:59:21.294Z,80.78
2018-02-16T04:00:28.054Z,80.78
2018-02-16T04:01:34.793Z,80.78
2018-02-16T04:02:41.652Z,80.76
2018-02-16T04:03:48.372Z,80.75
2018-02-16T04:04:55.140Z,80.75
2018-02-16T04:06:01.878Z,80.73
2018-02-16T04:07:08.711Z,80.72
2018-02-16T04:08:15.474Z,80.72
2018-02-16T04:09:22.196Z,80.71
2018-02-16T04:10:28.980Z,80.71
2018-02-16T04:11:35.823Z,80.72
2018-02-16T04:12:42.503Z,80.70
2018-02-16T04:13:49.201Z,80.68
2018-02-16T04:14:55.912Z,80.66
2018-02-16T04:16:02.631Z,80.65
2018-02-16T04:17:09.323Z,80.60
2018-02-16T04:18:16.032Z,80.60
2018-02-16T04:19:22.717Z,80.61
2018-02-16T04:20:29.413Z,80.64
2018-02-16T04:21:36.210Z,80.64
2018-02-16T04:22:43.390Z,80.66
2018-02-16T04:23:50.115Z,80.63
2018-02-16T04:24:56.815Z,80.60
2018-02-16T04:26:03.823Z,80.61
2018-02-16T04:27:10.487Z,80.59
2018-02-16T04:28:17.769Z,80.58
2018-02-16T04:29:24.511Z,80.54
2018-02-16T04:30:31.217Z,80.56
2018-02-16T04:31:38.008Z,80.56
2018-02-16T04:32:44.722Z,80.55
2018-02-16T04:33:51.408Z,80.56
2018-02-16T04:34:58.112Z,80.59
2018-02-16T04:36:04.807Z,80.60
2018-02-16T04:37:11.504Z,80.61
2018-02-16T04:38:18.183Z,80.57
2018-02-16T04:39:24.907Z,80.59
2018-02-16T04:40:31.589Z,80.57
2018-02-16T04:41:38.404Z,80.57
2018-02-16T04:42:45.076Z,80.53
2018-02-16T04:43:51.788Z,80.53
2018-02-16T04:44:58.528Z,80.51
2018-02-16T04:46:05.234Z,80.52
2018-02-16T04:47:11.995Z,80.52
2018-02-16T04:48:18.787Z,80.45
2018-02-16T04:49:25.459Z,80.43
2018-02-16T04:50:32.651Z,80.42
2018-02-16T04:51:39.360Z,80.40
2018-02-16T04:52:46.045Z,80.39
2018-02-16T04:53:52.831Z,80.36
2018-02-16T04:54:59.851Z,80.36
2018-02-16T04:56:06.587Z,80.39
2018-02-16T04:57:13.292Z,80.39
2018-02-16T04:58:19.975Z,80.34
2018-02-16T04:59:26.947Z,80.38
2018-02-16T05:00:33.772Z,80.38
2018-02-16T05:01:40.552Z,80.34
2018-02-16T05:02:47.251Z,80.38
2018-02-16T05:03:53.932Z,80.39
2018-02-16T05:05:01.101Z,80.39
2018-02-16T05:06:07.815Z,80.38
2018-02-16T05:07:14.544Z,80.37
2018-02-16T05:08:21.242Z,80.35
2018-02-16T05:09:27.935Z,80.34
2018-02-16T05:10:34.785Z,80.34
2018-02-16T05:11:41.517Z,80.31
2018-02-16T05:12:48.269Z,80.34
2018-02-16T05:13:55.001Z,80.33
2018-02-16T05:15:01.830Z,80.33
2018-02-16T05:16:08.989Z,80.30
2018-02-16T05:17:15.719Z,80.31
2018-02-16T05:18:22.449Z,80.27
2018-02-16T05:19:29.200Z,80.34
2018-02-16T05:20:36.051Z,80.35
2018-02-16T05:21:42.808Z,80.39
2018-02-16T05:22:49.543Z,80.39
2018-02-16T05:23:56.265Z,80.37
2018-02-16T05:25:03.127Z,80.38
2018-02-16T05:26:09.849Z,80.41
2018-02-16T05:27:16.591Z,80.41
2018-02-16T05:28:23.331Z,80.38
2018-02-16T05:29:30.080Z,80.40
2018-02-16T05:30:36.961Z,80.40
2018-02-16T05:31:43.763Z,80.40
2018-02-16T05:32:50.484Z,80.40
2018-02-16T05:33:57.326Z,80.41
2018-02-16T05:35:04.120Z,80.42
2018-02-16T05:36:10.867Z,80.41
2018-02-16T05:37:17.620Z,80.40
2018-02-16T05:38:24.413Z,80.42
2018-02-16T05:39:31.137Z,80.44
2018-02-16T05:40:37.895Z,80.42
2018-02-16T05:41:44.633Z,80.42
2018-02-16T05:42:51.356Z,80.42
2018-02-16T05:43:58.140Z,80.42
2018-02-16T05:45:04.838Z,80.45
2018-02-16T05:46:11.561Z,80.44
2018-02-16T05:47:18.263Z,80.43
2018-02-16T05:48:24.999Z,80.42
2018-02-16T05:49:31.725Z,80.40
2018-02-16T05:50:38.400Z,80.42
2018-02-16T05:51:45.184Z,80.39
2018-02-16T05:52:51.884Z,80.40
2018-02-16T05:53:58.586Z,80.40
2018-02-16T05:55:05.289Z,80.41
2018-02-16T05:56:12.012Z,80.44
2018-02-16T05:57:18.736Z,80.43
2018-02-16T05:58:25.436Z,80.45
2018-02-16T05:59:32.228Z,80.45
2018-02-16T06:00:38.904Z,80.46
2018-02-16T06:01:45.628Z,80.47
2018-02-16T06:02:52.332Z,80.45
2018-02-16T06:03:59.024Z,80.45
2018-02-16T06:05:05.722Z,80.47
2018-02-16T06:06:12.420Z,80.48
2018-02-16T06:07:19.124Z,80.44
2018-02-16T06:08:25.968Z,80.45
2018-02-16T06:09:32.779Z,80.46
2018-02-16T06:10:39.508Z,80.47
2018-02-16T06:11:46.384Z,80.49
2018-02-16T06:12:53.096Z,80.50
2018-02-16T06:13:59.827Z,80.53
2018-02-16T06:15:06.583Z,80.56
2018-02-16T06:16:13.275Z,80.55
2018-02-16T06:17:20.008Z,80.55
2018-02-16T06:18:26.808Z,80.51
2018-02-16T06:19:33.512Z,80.55
2018-02-16T06:20:40.382Z,80.53
2018-02-16T06:21:47.386Z,80.50
2018-02-16T06:22:54.108Z,80.54
2018-02-16T06:24:00.911Z,80.52
2018-02-16T06:25:07.797Z,80.53
2018-02-16T06:26:14.508Z,80.50
2018-02-16T06:27:21.247Z,80.49
2018-02-16T06:28:27.981Z,80.45
2018-02-16T06:29:34.784Z,80.42
2018-02-16T06:30:41.536Z,80.43
2018-02-16T06:31:48.244Z,80.44
2018-02-16T06:32:55.076Z,80.41
2018-02-16T06:34:01.840Z,80.41
2018-02-16T06:35:08.546Z,80.40
2018-02-16T06:36:15.312Z,80.35
2018-02-16T06:37:22.028Z,80.35
2018-02-16T06:38:28.770Z,80.30
2018-02-16T06:39:35.568Z,80.28
2018-02-16T06:40:42.295Z,80.25
2018-02-16T06:41:49.036Z,80.24
2018-02-16T06:42:55.722Z,80.16
2018-02-16T06:44:02.435Z,80.09
2018-02-16T06:45:09.159Z,80.04
2018-02-16T06:46:15.980Z,79.99
2018-02-16T06:47:22.647Z,79.95
2018-02-16T06:48:29.328Z,79.94
2018-02-16T06:49:36.043Z,79.89
2018-02-16T06:50:42.836Z,79.89
2018-02-16T06:51:49.533Z,79.89
2018-02-16T06:52:56.207Z,79.89
2018-02-16T06:54:03.044Z,79.86
2018-02-16T06:55:09.756Z,79.87
2018-02-16T06:56:16.456Z,79.85
2018-02-16T06:57:23.187Z,79.79
2018-02-16T06:58:29.900Z,79.76
2018-02-16T06:59:36.604Z,79.75
2018-02-16T07:00:43.300Z,79.75
2018-02-16T07:01:50.109Z,79.73
2018-02-16T07:02:56.792Z,79.73
2018-02-16T07:04:03.583Z,79.73
2018-02-16T07:05:10.336Z,79.70
2018-02-16T07:06:17.023Z,79.71
2018-02-16T07:07:23.860Z,79.72
2018-02-16T07:08:30.545Z,79.69
2018-02-16T07:09:37.254Z,79.64
2018-02-16T07:10:44.052Z,79.61
2018-02-16T07:11:50.788Z,79.60
2018-02-16T07:12:57.592Z,79.55
2018-02-16T07:14:04.345Z,79.58
2018-02-16T07:15:11.092Z,79.53
2018-02-16T07:16:17.863Z,79.56
2018-02-16T07:17:24.703Z,79.57
2018-02-16T07:18:31.459Z,79.58
2018-02-16T07:19:38.237Z,79.58
2018-02-16T07:20:44.980Z,79.50
2018-02-16T07:21:51.801Z,79.48
2018-02-16T07:22:58.557Z,79.48
2018-02-16T07:24:05.295Z,79.50
2018-02-16T07:25:12.060Z,79.57
2018-02-16T07:26:18.860Z,79.57
2018-02-16T07:27:25.599Z,79.60
2018-02-16T07:28:32.408Z,79.59
2018-02-16T07:29:39.260Z,79.59
2018-02-16T07:30:46.000Z,79.58
2018-02-16T07:31:52.780Z,79.62
2018-02-16T07:32:59.538Z,79.65
2018-02-16T07:34:06.346Z,79.63
2018-02-16T07:35:13.103Z,79.61
2018-02-16T07:36:19.843Z,79.61
2018-02-16T07:37:26.616Z,79.59
2018-02-16T07:38:33.412Z,79.58
2018-02-16T07:39:40.207Z,79.56
2018-02-16T07:40:46.963Z,79.53
2018-02-16T07:41:53.685Z,79.52
2018-02-16T07:43:00.513Z,79.51
2018-02-16T07:44:07.288Z,79.54
2018-02-16T07:45:14.024Z,79.55
2018-02-16T07:46:20.751Z,79.56
2018-02-16T07:47:27.604Z,79.56
2018-02-16T07:48:34.336Z,79.60
2018-02-16T07:49:41.160Z,79.62
2018-02-16T07:50:47.856Z,79.62
2018-02-16T07:51:54.555Z,79.67
2018-02-16T07:53:01.379Z,79.67
2018-02-16T07:54:08.128Z,79.70
2018-02-16T07:55:14.896Z,79.72
2018-02-16T07:56:21.607Z,79.72
2018-02-16T07:57:28.461Z,79.77
2018-02-16T07:58:35.211Z,79.80
2018-02-16T07:59:41.926Z,79.83
2018-02-16T08:00:48.675Z,79.83
2018-02-16T08:01:55.387Z,79.85
2018-02-16T08:03:02.196Z,79.89
2018-02-16T08:04:08.886Z,79.93
2018-02-16T08:05:15.601Z,79.96
2018-02-16T08:06:22.323Z,79.97
2018-02-16T08:07:29.059Z,79.98
2018-02-16T08:08:35.927Z,80.03
2018-02-16T08:09:42.675Z,80.05
2018-02-16T08:10:49.367Z,80.08
2018-02-16T08:11:56.048Z,80.11
2018-02-16T08:13:02.826Z,80.11
2018-02-16T08:14:09.552Z,80.10
2018-02-16T08:15:16.312Z,80.14
2018-02-16T08:16:23.478Z,80.15
2018-02-16T08:17:30.139Z,80.19
2018-02-16T08:18:36.827Z,80.24
2018-02-16T08:19:43.517Z,80.26
2018-02-16T08:20:50.240Z,80.25
2018-02-16T08:21:57.206Z,80.35
2018-02-16T08:23:03.887Z,80.36
2018-02-16T08:24:10.581Z,80.40
2018-02-16T08:25:17.260Z,80.45
2018-02-16T08:26:23.948Z,80.46
2018-02-16T08:27:30.600Z,80.47
2018-02-16T08:28:37.335Z,80.51
2018-02-16T08:29:44.023Z,80.57
2018-02-16T08:30:50.711Z,80.60
2018-02-16T08:31:57.493Z,80.63
2018-02-16T08:33:04.284Z,80.66
2018-02-16T08:34:11.025Z,80.68
2018-02-16T08:35:17.756Z,80.73
2018-02-16T08:36:24.470Z,80.77
2018-02-16T08:37:31.192Z,80.80
2018-02-16T08:38:37.892Z,80.79
2018-02-16T08:39:44.707Z,80.80
2018-02-16T08:40:51.434Z,80.83
2018-02-16T08:41:58.216Z,80.87
2018-02-16T08:43:04.948Z,80.94
2018-02-16T08:44:11.632Z,80.97
2018-02-16T08:45:18.377Z,80.94
2018-02-16T08:46:25.199Z,80.96
2018-02-16T08:47:31.919Z,80.98
2018-02-16T08:48:38.637Z,80.98
2018-02-16T08:49:45.366Z,81.03
2018-02-16T08:50:52.049Z,81.02
2018-02-16T08:51:58.880Z,81.05
2018-02-16T08:53:05.565Z,81.09
2018-02-16T08:54:12.316Z,81.17
2018-02-16T08:55:19.094Z,81.22
2018-02-16T08:56:25.969Z,81.29
2018-02-16T08:57:32.704Z,81.33
2018-02-16T08:58:39.451Z,81.37
2018-02-16T08:59:46.197Z,81.44
2018-02-16T09:00:52.937Z,81.46
2018-02-16T09:01:59.776Z,81.50
2018-02-16T09:03:06.560Z,81.55
2018-02-16T09:04:13.539Z,81.58
2018-02-16T09:05:20.569Z,81.63
2018-02-16T09:06:27.343Z,81.66
2018-02-16T09:07:34.036Z,81.69
2018-02-16T09:08:40.736Z,81.67
2018-02-16T09:09:47.455Z,81.65
2018-02-16T09:10:54.167Z,81.64
2018-02-16T09:12:00.855Z,81.69
2018-02-16T09:13:07.586Z,81.74
2018-02-16T09:14:14.303Z,81.79
2018-02-16T09:15:21.135Z,81.86
2018-02-16T09:16:27.871Z,81.95
2018-02-16T09:17:34.635Z,82.01
2018-02-16T09:18:41.355Z,82.06
2018-02-16T09:19:48.403Z,82.11
2018-02-16T09:20:55.120Z,82.13
2018-02-16T09:22:01.817Z,82.17
2018-02-16T09:23:08.504Z,82.24
2018-02-16T09:24:15.296Z,82.23
2018-02-16T09:25:22.020Z,82.28
2018-02-16T09:26:28.713Z,82.32
2018-02-16T09:27:35.411Z,82.30
2018-02-16T09:28:42.095Z,82.28
2018-02-16T09:29:48.813Z,82.31
2018-02-16T09:30:55.884Z,82.34
2018-02-16T09:32:02.598Z,82.44
2018-02-16T09:33:09.303Z,82.50
2018-02-16T09:34:15.980Z,82.58
2018-02-16T09:35:22.754Z,82.62
2018-02-16T09:36:29.528Z,82.73
2018-02-16T09:37:36.527Z,82.76
2018-02-16T09:38:43.327Z,82.84
2018-02-16T09:39:50.231Z,82.99
2018-02-16T09:40:57.123Z,83.16
2018-02-16T09:42:03.900Z,83.28
2018-02-16T09:43:10.609Z,83.40
2018-02-16T09:44:17.344Z,83.52
2018-02-16T09:45:24.512Z,83.62
2018-02-16T09:46:31.190Z,83.70
2018-02-16T09:47:37.924Z,83.78
2018-02-16T09:48:44.607Z,83.83
2018-02-16T09:49:51.309Z,83.90
2018-02-16T09:50:57.991Z,83.95
2018-02-16T09:52:04.719Z,83.96
2018-02-16T09:53:11.421Z,83.98
2018-02-16T09:54:18.150Z,83.98
2018-02-16T09:55:24.939Z,83.99
2018-02-16T09:56:31.611Z,84.02
2018-02-16T09:57:38.334Z,84.06
2018-02-16T09:58:45.060Z,84.08
2018-02-16T09:59:51.772Z,84.13
2018-02-16T10:00:58.485Z,84.18
2018-02-16T10:02:05.199Z,84.22
2018-02-16T10:03:12.015Z,84.26
2018-02-16T10:04:18.723Z,84.32
2018-02-16T10:05:25.447Z,84.38
2018-02-16T10:06:32.156Z,84.39
2018-02-16T10:07:38.880Z,84.47
2018-02-16T10:08:45.605Z,84.52
2018-02-16T10:09:52.407Z,84.53
2018-02-16T10:10:59.116Z,84.61
2018-02-16T10:12:05.801Z,84.68
2018-02-16T10:13:12.531Z,84.69
2018-02-16T10:14:19.335Z,84.75
2018-02-16T10:15:26.056Z,84.82
2018-02-16T10:16:32.841Z,84.84
2018-02-16T10:17:39.511Z,84.90
2018-02-16T10:18:46.212Z,84.93
2018-02-16T10:19:52.996Z,85.01
2018-02-16T10:20:59.703Z,85.07
2018-02-16T10:22:06.457Z,85.13
2018-02-16T10:23:13.247Z,85.16
2018-02-16T10:24:19.962Z,85.21
2018-02-16T10:25:26.639Z,85.28
2018-02-16T10:26:33.337Z,85.38
2018-02-16T10:27:40.020Z,85.42
2018-02-16T10:28:46.732Z,85.51
2018-02-16T10:29:53.432Z,85.54
2018-02-16T10:31:00.128Z,85.62
2018-02-16T10:32:06.831Z,85.73
2018-02-16T10:33:13.616Z,85.82
2018-02-16T10:34:20.343Z,85.85
2018-02-16T10:35:27.062Z,85.95
2018-02-16T10:36:33.860Z,86.01
2018-02-16T10:37:40.676Z,86.15
2018-02-16T10:38:47.366Z,86.22
2018-02-16T10:39:54.167Z,86.32
2018-02-16T10:41:00.868Z,86.38
2018-02-16T10:42:07.568Z,86.45
2018-02-16T10:43:14.279Z,86.49
2018-02-16T10:44:21.164Z,86.57
2018-02-16T10:45:27.890Z,86.64
2018-02-16T10:46:34.599Z,86.69
2018-02-16T10:47:41.315Z,86.81
2018-02-16T10:48:48.004Z,86.86
2018-02-16T10:49:54.695Z,86.96
2018-02-16T10:51:01.495Z,87.05
2018-02-16T10:52:08.209Z,87.15
2018-02-16T10:53:14.936Z,87.25
2018-02-16T10:54:21.619Z,87.35
2018-02-16T10:55:28.359Z,87.43
2018-02-16T10:56:35.069Z,87.54
2018-02-16T10:57:41.744Z,87.64
2018-02-16T10:58:48.629Z,87.76
2018-02-16T10:59:55.672Z,87.83
2018-02-16T11:01:02.395Z,87.96
2018-02-16T11:02:09.253Z,88.01
2018-02-16T11:03:16.006Z,88.08
2018-02-16T11:04:22.701Z,88.18
2018-02-16T11:05:29.459Z,88.29
2018-02-16T11:06:36.232Z,88.38
2018-02-16T11:07:42.995Z,88.43
2018-02-16T11:08:49.761Z,88.52
2018-02-16T11:09:56.600Z,88.61
2018-02-16T11:11:03.376Z,88.70
2018-02-16T11:12:10.147Z,88.77
2018-02-16T11:13:16.995Z,88.85
2018-02-16T11:14:23.812Z,88.98
2018-02-16T11:15:30.543Z,89.07
2018-02-16T11:16:37.291Z,89.16
2018-02-16T11:17:44.376Z,89.23
2018-02-16T11:18:51.111Z,89.34
2018-02-16T11:19:57.891Z,89.41
2018-02-16T11:21:04.628Z,89.49
2018-02-16T11:22:11.385Z,89.57
2018-02-16T11:23:18.134Z,89.67
2018-02-16T11:24:24.987Z,89.72
2018-02-16T11:25:31.695Z,89.79
2018-02-16T11:26:38.459Z,89.85
2018-02-16T11:27:45.218Z,89.91
2018-02-16T11:28:51.939Z,89.96
2018-02-16T11:29:58.736Z,90.05
2018-02-16T11:31:05.476Z,90.08
2018-02-16T11:32:12.243Z,90.14
2018-02-16T11:33:19.067Z,90.21
2018-02-16T11:34:25.856Z,90.31
2018-02-16T11:35:32.825Z,90.33
2018-02-16T11:36:39.640Z,90.43
2018-02-16T11:37:46.510Z,90.50
2018-02-16T11:38:53.383Z,90.57
2018-02-16T11:40:00.272Z,90.65
2018-02-16T11:41:07.171Z,90.70
2018-02-16T11:42:13.929Z,90.75
2018-02-16T11:43:21.096Z,90.74
2018-02-16T11:44:27.847Z,90.79
2018-02-16T11:45:34.560Z,90.76
2018-02-16T11:46:41.405Z,90.82
2018-02-16T11:47:48.193Z,90.85
2018-02-16T11:48:54.968Z,90.84
2018-02-16T11:50:01.809Z,90.88
2018-02-16T11:51:08.571Z,90.92
2018-02-16T11:52:15.412Z,90.95
2018-02-16T11:53:22.269Z,90.96
2018-02-16T11:54:29.077Z,91.01
2018-02-16T11:55:35.851Z,91.07
2018-02-16T11:56:42.708Z,91.11
2018-02-16T11:57:49.466Z,91.13
2018-02-16T11:58:56.233Z,91.10
2018-02-16T12:00:02.983Z,91.10
2018-02-16T12:01:09.821Z,91.06
2018-02-16T12:02:16.663Z,91.06
2018-02-16T12:03:23.447Z,91.08
2018-02-16T12:04:30.333Z,91.13
2018-02-16T12:05:37.096Z,91.17
2018-02-16T12:06:43.844Z,91.25
2018-02-16T12:07:50.768Z,91.31
2018-02-16T12:08:57.497Z,91.29
2018-02-16T12:10:04.270Z,91.32
2018-02-16T12:11:11.292Z,91.37
2018-02-16T12:12:18.301Z,91.31
2018-02-16T12:13:25.004Z,91.21
2018-02-16T12:14:31.796Z,91.25
2018-02-16T12:15:38.606Z,91.30
2018-02-16T12:16:45.415Z,91.28
2018-02-16T12:17:52.172Z,91.20
2018-02-16T12:18:58.980Z,91.17
2018-02-16T12:20:05.864Z,91.11
2018-02-16T12:21:12.645Z,91.14
2018-02-16T12:22:19.368Z,91.13
2018-02-16T12:23:26.133Z,91.07
2018-02-16T12:24:32.948Z,90.91
2018-02-16T12:25:39.746Z,90.94
2018-02-16T12:26:46.479Z,90.90
2018-02-16T12:27:53.350Z,90.89
2018-02-16T12:29:00.096Z,90.79
2018-02-16T12:30:06.877Z,90.78
2018-02-16T12:31:13.611Z,90.68
2018-02-16T12:32:20.375Z,90.57
2018-02-16T12:33:27.219Z,90.47
2018-02-16T12:34:33.962Z,90.45
2018-02-16T12:35:40.827Z,90.43
2018-02-16T12:36:47.644Z,90.26
2018-02-16T12:37:54.464Z,89.86
2018-02-16T12:39:01.224Z,89.66
2018-02-16T12:40:07.991Z,89.61
2018-02-16T12:41:14.839Z,89.60
2018-02-16T12:42:21.652Z,89.46
2018-02-16T12:43:28.428Z,89.08
2018-02-16T12:44:35.187Z,88.89
2018-02-16T12:45:42.081Z,88.58
2018-02-16T12:46:48.804Z,88.47
2018-02-16T12:47:55.535Z,88.16
2018-02-16T12:49:02.328Z,88.06
2018-02-16T12:50:09.468Z,87.92
2018-02-16T12:51:16.304Z,87.74
2018-02-16T12:52:23.060Z,87.52
2018-02-16T12:53:29.819Z,87.10
2018-02-16T12:54:36.569Z,87.19
2018-02-16T12:55:43.379Z,87.09
2018-02-16T12:56:50.120Z,86.76
2018-02-16T12:57:56.848Z,86.62
2018-02-16T12:59:03.657Z,86.16
2018-02-16T13:00:10.434Z,86.03
2018-02-16T13:01:17.227Z,86.16
2018-02-16T13:02:24.070Z,85.93
2018-02-16T13:03:31.097Z,85.69
2018-02-16T13:04:38.019Z,85.54
2018-02-16T13:05:44.924Z,85.43
2018-02-16T13:06:51.924Z,85.27
2018-02-16T13:07:58.694Z,85.03
2018-02-16T13:09:05.415Z,84.98
2018-02-16T13:10:12.227Z,84.51
2018-02-16T13:11:19.113Z,84.16
2018-02-16T13:12:25.835Z,84.13
2018-02-16T13:13:32.936Z,84.07
2018-02-16T13:14:39.675Z,83.82
2018-02-16T13:15:46.452Z,83.39
2018-02-16T13:16:53.235Z,83.07
2018-02-16T13:17:59.972Z,82.74
2018-02-16T13:19:06.727Z,82.50
2018-02-16T13:20:13.549Z,82.06
2018-02-16T13:21:20.300Z,82.01
2018-02-16T13:22:27.045Z,82.04
2018-02-16T13:23:33.773Z,81.69
2018-02-16T13:24:40.725Z,81.61
2018-02-16T13:25:47.476Z,81.62
2018-02-16T13:26:54.248Z,81.41
2018-02-16T13:28:01.028Z,81.12
2018-02-16T13:29:07.790Z,80.92
2018-02-16T13:30:14.564Z,80.82
2018-02-16T13:31:21.325Z,80.46
2018-02-16T13:32:28.099Z,79.82
2018-02-16T13:33:34.837Z,79.48
2018-02-16T13:34:41.601Z,79.02
2018-02-16T13:35:48.360Z,78.83
2018-02-16T13:36:55.129Z,78.48
2018-02-16T13:38:01.894Z,78.38
2018-02-16T13:39:09.028Z,78.35
2018-02-16T13:40:15.779Z,78.28
2018-02-16T13:41:22.525Z,77.68
2018-02-16T13:42:29.392Z,77.59
2018-02-16T13:43:36.148Z,77.43
2018-02-16T13:44:42.863Z,77.33
2018-02-16T13:45:49.583Z,76.85
2018-02-16T13:46:56.422Z,76.78
2018-02-16T13:48:03.141Z,76.39
2018-02-16T13:49:09.917Z,75.87
2018-02-16T13:50:16.780Z,75.99
2018-02-16T13:51:23.573Z,75.50
2018-02-16T13:52:30.423Z,75.29
2018-02-16T13:53:37.600Z,74.94
2018-02-16T13:54:44.387Z,74.97
2018-02-16T13:55:51.751Z,74.87
2018-02-16T13:56:58.143Z,74.48
2018-02-16T13:58:04.852Z,74.41
2018-02-16T13:59:11.622Z,74.00
2018-02-16T14:00:18.419Z,73.86
2018-02-16T14:01:25.227Z,73.59
2018-02-16T14:02:31.934Z,73.32
2018-02-16T14:03:38.680Z,73.01
2018-02-16T14:04:45.420Z,72.73
2018-02-16T14:05:52.157Z,72.59
2018-02-16T14:06:58.966Z,72.22
2018-02-16T14:08:05.738Z,72.25
2018-02-16T14:09:12.604Z,71.88
2018-02-16T14:10:19.481Z,71.86
2018-02-16T14:11:26.214Z,71.50
2018-02-16T14:12:32.964Z,71.39
2018-02-16T14:13:39.819Z,71.03
2018-02-16T14:14:46.527Z,70.65
2018-02-16T14:15:53.319Z,70.47
2018-02-16T14:17:00.139Z,70.27
2018-02-16T14:18:06.884Z,69.90
2018-02-16T14:19:13.772Z,69.70