createdAt,value
2019-02-27T00:01:23.594Z,92.40
2019-02-27T00:03:53.065Z,91.30
2019-02-27T00:06:22.455Z,90.80
2019-02-27T00:08:51.851Z,92.00
2019-02-27T00:11:21.223Z,91.80
2019-02-27T00:13:51.811Z,90.70
2019-02-27T00:16:21.159Z,90.50
2019-02-27T00:18:50.646Z,91.80
2019-02-27T00:21:20.261Z,90.90
2019-02-27T00:23:49.615Z,91.00
2019-02-27T00:26:19.533Z,91.60
2019-02-27T00:28:49.005Z,91.60
2019-02-27T00:31:18.469Z,91.80
2019-02-27T00:33:48.387Z,92.10
2019-02-27T00:36:17.741Z,91.80
2019-02-27T00:38:47.205Z,90.60
2019-02-27T00:41:16.633Z,89.80
2019-02-27T00:43:45.992Z,89.50
2019-02-27T00:46:15.637Z,88.80
2019-02-27T00:48:44.983Z,88.50
2019-02-27T00:51:14.473Z,90.40
2019-02-27T00:53:43.826Z,90.20
2019-02-27T00:56:13.238Z,89.00
2019-02-27T00:58:42.617Z,90.20
2019-02-27T01:01:12.609Z,89.60
2019-02-27T01:03:42.789Z,88.80
2019-02-27T01:06:14.697Z,88.80
2019-02-27T01:08:43.704Z,88.30
2019-02-27T01:11:13.084Z,88.30
2019-02-27T01:13:42.951Z,87.60
2019-02-27T01:16:12.239Z,87.70
2019-02-27T01:18:41.770Z,87.60
2019-02-27T01:21:11.065Z,87.30
2019-02-27T01:23:43.832Z,87.00
2019-02-27T01:26:12.525Z,86.90
2019-02-27T01:28:44.630Z,86.90
2019-02-27T01:31:12.982Z,86.90
2019-02-27T01:33:42.405Z,87.00
2019-02-27T01:36:11.967Z,86.60
2019-02-27T01:38:41.299Z,86.60
2019-02-27T01:41:10.877Z,86.60
2019-02-27T01:43:40.681Z,86.80
2019-02-27T01:46:10.500Z,86.90
2019-02-27T01:48:42.999Z,87.90
2019-02-27T01:51:11.029Z,90.40
2019-02-27T01:53:40.669Z,90.50
2019-02-27T01:56:10.738Z,90.50
2019-02-27T01:58:43.448Z,90.60
2019-02-27T02:01:11.272Z,90.20
2019-02-27T02:03:40.926Z,89.40
2019-02-27T02:06:10.430Z,88.80
2019-02-27T02:08:39.819Z,88.50
2019-02-27T02:11:09.346Z,88.20
2019-02-27T02:13:53.394Z,87.80
2019-02-27T02:16:34.084Z,87.70
2019-02-27T02:19:34.082Z,87.80
2019-02-27T02:22:17.098Z,87.90
2019-02-27T02:25:10.201Z,88.00
2019-02-27T02:28:17.325Z,88.30
2019-02-27T02:31:40.800Z,88.30
2019-02-27T02:34:44.007Z,88.20
2019-02-27T02:37:55.910Z,87.90
2019-02-27T02:41:00.524Z,87.60
2019-02-27T02:43:57.533Z,87.80
2019-02-27T02:46:58.575Z,87.90
2019-02-27T02:50:03.146Z,87.70
2019-02-27T02:53:02.711Z,87.90
2019-02-27T02:56:24.843Z,87.70
2019-02-27T02:59:31.173Z,87.50
2019-02-27T03:02:15.399Z,87.10
2019-02-27T03:05:14.947Z,87.70
2019-02-27T03:07:55.131Z,87.70
2019-02-27T03:10:45.049Z,87.70
2019-02-27T03:14:00.459Z,88.10
2019-02-27T03:17:17.959Z,88.00
2019-02-27T03:20:19.351Z,88.80
2019-02-27T03:23:41.670Z,88.10
2019-02-27T03:26:23.181Z,88.50
2019-02-27T03:29:34.348Z,88.00
2019-02-27T03:32:40.869Z,88.30
2019-02-27T03:35:50.768Z,89.20
2019-02-27T03:38:46.547Z,88.00
2019-02-27T03:41:33.130Z,88.20
2019-02-27T03:44:55.818Z,88.30
2019-02-27T03:48:13.484Z,88.20
2019-02-27T03:50:49.935Z,88.10
2019-02-27T03:53:43.216Z,88.00
2019-02-27T03:56:55.355Z,88.20
2019-02-27T03:59:57.671Z,88.50
2019-02-27T04:02:48.352Z,88.30
2019-02-27T04:05:59.455Z,88.50
2019-02-27T04:08:57.430Z,88.80
2019-02-27T04:11:27.183Z,88.20
2019-02-27T04:14:03.284Z,88.30
2019-02-27T04:16:30.719Z,88.30
2019-02-27T04:19:04.644Z,88.00
2019-02-27T04:21:31.804Z,88.00
2019-02-27T04:24:01.097Z,88.60
2019-02-27T04:26:30.922Z,88.60
2019-02-27T04:29:04.025Z,89.00
2019-02-27T04:31:31.352Z,88.70
2019-02-27T04:34:01.282Z,88.40
2019-02-27T04:36:31.025Z,88.50
2019-02-27T04:39:02.459Z,88.50
2019-02-27T04:41:31.466Z,88.90
2019-02-27T04:44:05.322Z,89.00
2019-02-27T04:46:32.190Z,88.90
2019-02-27T04:49:04.870Z,89.20
2019-02-27T04:51:33.305Z,89.10
2019-02-27T04:54:06.287Z,88.80
2019-02-27T04:56:34.659Z,88.80
2019-02-27T04:59:04.073Z,89.10
2019-02-27T05:01:36.425Z,89.10
2019-02-27T05:04:04.456Z,89.00
2019-02-27T05:06:33.986Z,89.00
2019-02-27T05:09:04.379Z,89.10
2019-02-27T05:11:34.071Z,88.90
2019-02-27T05:14:03.400Z,88.80
2019-02-27T05:16:32.812Z,89.00
2019-02-27T05:19:04.003Z,89.30
2019-02-27T05:21:33.271Z,89.50
2019-02-27T05:24:05.286Z,89.60
2019-02-27T05:26:34.263Z,89.50
2019-02-27T05:29:03.632Z,89.50
2019-02-27T05:31:33.403Z,89.60
2019-02-27T05:34:02.736Z,89.80
2019-02-27T05:36:32.377Z,89.60
2019-02-27T05:39:01.918Z,90.10
2019-02-27T05:41:33.149Z,89.80
2019-02-27T05:44:02.731Z,89.40
2019-02-27T05:46:32.089Z,89.00
2019-02-27T05:49:01.527Z,89.00
2019-02-27T05:51:31.277Z,89.00
2019-02-27T05:54:00.727Z,89.30
2019-02-27T05:56:30.125Z,89.50
2019-02-27T05:58:59.443Z,89.60
2019-02-27T06:01:29.163Z,89.90
2019-02-27T06:03:58.813Z,89.90
2019-02-27T06:06:28.389Z,90.00
2019-02-27T06:08:57.816Z,90.00
2019-02-27T06:11:29.540Z,89.90
2019-02-27T06:13:58.321Z,89.90
2019-02-27T06:16:27.748Z,89.90
2019-02-27T06:18:57.112Z,90.10
2019-02-27T06:21:26.576Z,90.00
2019-02-27T06:23:56.181Z,90.10
2019-02-27T06:26:25.649Z,90.10
2019-02-27T06:28:55.055Z,90.10
2019-02-27T06:31:24.437Z,90.10
2019-02-27T06:33:53.874Z,90.10
2019-02-27T06:36:23.232Z,90.00
2019-02-27T06:38:52.678Z,90.10
2019-02-27T06:41:22.099Z,90.20
2019-02-27T06:43:51.510Z,90.20
2019-02-27T06:46:20.930Z,90.30
2019-02-27T06:48:50.290Z,90.10
2019-02-27T06:51:20.093Z,89.90
2019-02-27T06:53:49.455Z,90.00
2019-02-27T06:56:18.818Z,90.00
2019-02-27T06:58:50.790Z,89.50
2019-02-27T07:01:21.695Z,89.30
2019-02-27T07:03:51.634Z,89.20
2019-02-27T07:06:21.713Z,89.10
2019-02-27T07:08:51.956Z,89.50
2019-02-27T07:11:21.299Z,89.60
2019-02-27T07:13:50.675Z,89.40
2019-02-27T07:16:22.928Z,89.40
2019-02-27T07:18:52.640Z,89.60
2019-02-27T07:21:22.027Z,89.30
2019-02-27T07:23:51.370Z,89.40
2019-02-27T07:26:20.715Z,89.40
2019-02-27T07:28:50.175Z,89.50
2019-02-27T07:31:19.720Z,89.40
2019-02-27T07:33:49.274Z,89.40
2019-02-27T07:36:18.839Z,89.30
2019-02-27T07:38:48.326Z,89.10
2019-02-27T07:41:20.903Z,88.90
2019-02-27T07:43:48.811Z,89.30
2019-02-27T07:46:22.218Z,88.50
2019-02-27T07:48:49.404Z,88.70
2019-02-27T07:51:20.865Z,88.30
2019-02-27T07:53:51.367Z,88.20
2019-02-27T07:56:21.888Z,88.00
2019-02-27T07:58:51.289Z,87.40
2019-02-27T08:01:20.991Z,87.40
2019-02-27T08:03:51.817Z,87.60
2019-02-27T08:06:23.451Z,87.00
2019-02-27T08:08:56.895Z,86.60
2019-02-27T08:11:23.541Z,86.50
2019-02-27T08:13:52.905Z,86.20
2019-02-27T08:16:22.705Z,86.10
2019-02-27T08:18:52.129Z,86.00
2019-02-27T08:21:21.434Z,85.70
2019-02-27T08:23:50.919Z,85.30
2019-02-27T08:26:20.322Z,84.90
2019-02-27T08:28:49.747Z,84.80
2019-02-27T08:31:19.142Z,84.70
2019-02-27T08:33:48.536Z,84.30
2019-02-27T08:36:17.925Z,84.20
2019-02-27T08:38:47.483Z,84.00
2019-02-27T08:41:17.430Z,84.30
2019-02-27T08:43:46.781Z,83.80
2019-02-27T08:46:16.616Z,83.70
2019-02-27T08:48:49.918Z,82.90
2019-02-27T08:51:17.745Z,82.90
2019-02-27T08:53:47.797Z,82.50
2019-02-27T08:56:19.211Z,82.10
2019-02-27T08:58:48.610Z,82.00
2019-02-27T09:01:19.069Z,81.40
2019-02-27T09:03:49.063Z,81.00
2019-02-27T09:06:20.332Z,80.30
2019-02-27T09:08:50.645Z,80.20
2019-02-27T09:11:20.567Z,79.90
2019-02-27T09:13:49.925Z,79.90
2019-02-27T09:16:23.026Z,79.60
2019-02-27T09:18:51.501Z,79.40
2019-02-27T09:21:20.901Z,79.10
2019-02-27T09:23:50.270Z,78.70
2019-02-27T09:26:19.669Z,78.20
2019-02-27T09:28:49.022Z,78.20
2019-02-27T09:31:18.404Z,77.50
2019-02-27T09:33:47.876Z,76.80
2019-02-27T09:36:18.301Z,76.60
2019-02-27T09:38:47.737Z,76.40
2019-02-27T09:41:17.528Z,75.80
2019-02-27T09:43:46.910Z,75.30
2019-02-27T09:46:19.269Z,74.50
2019-02-27T09:48:47.421Z,74.60
2019-02-27T09:51:19.154Z,74.30
2019-02-27T09:53:47.996Z,73.10
2019-02-27T09:56:17.362Z,73.20
2019-02-27T09:58:46.735Z,72.60
2019-02-27T10:01:17.961Z,72.20
2019-02-27T10:03:47.380Z,72.10
2019-02-27T10:06:16.884Z,71.70
2019-02-27T10:08:46.298Z,71.60
2019-02-27T10:11:18.565Z,71.10
2019-02-27T10:13:47.044Z,71.20
2019-02-27T10:16:16.460Z,71.00
2019-02-27T10:18:45.837Z,70.30
2019-02-27T10:21:15.247Z,70.40
2019-02-27T10:23:44.684Z,69.60
2019-02-27T10:26:16.545Z,68.60
2019-02-27T10:28:45.164Z,66.90
2019-02-27T10:31:14.618Z,67.40
2019-02-27T10:33:44.041Z,67.80
2019-02-27T10:36:13.413Z,67.30
2019-02-27T10:38:42.781Z,66.90
2019-02-27T10:41:12.268Z,65.80
2019-02-27T10:43:41.543Z,64.70
2019-02-27T10:46:13.185Z,64.50
2019-02-27T10:48:42.559Z,65.30
2019-02-27T10:51:11.935Z,64.90
2019-02-27T10:53:41.326Z,63.00
2019-02-27T10:56:10.710Z,62.70
2019-02-27T10:58:40.784Z,63.90
2019-02-27T11:01:10.886Z,62.50
2019-02-27T11:03:40.413Z,61.60
2019-02-27T11:06:09.927Z,61.10
2019-02-27T11:08:39.293Z,59.90
2019-02-27T11:11:08.864Z,60.10
2019-02-27T11:13:38.495Z,59.90
2019-02-27T11:16:07.951Z,59.90
2019-02-27T11:18:37.439Z,59.30
2019-02-27T11:21:06.910Z,58.60
2019-02-27T11:23:40.941Z,58.20
2019-02-27T11:26:07.375Z,57.80
2019-02-27T11:28:36.743Z,57.40
2019-02-27T11:31:08.422Z,56.70
2019-02-27T11:33:37.354Z,56.30
2019-02-27T11:36:06.905Z,56.80
2019-02-27T11:38:36.347Z,56.90
2019-02-27T11:41:05.797Z,55.90
2019-02-27T11:43:35.162Z,56.00
2019-02-27T11:46:05.734Z,56.00
2019-02-27T11:48:35.257Z,56.30
2019-02-27T11:51:04.810Z,56.00
2019-02-27T11:53:35.947Z,53.80
2019-02-27T11:56:05.409Z,53.10
2019-02-27T11:58:35.241Z,53.30
2019-02-27T12:01:06.617Z,52.90
2019-02-27T12:03:36.218Z,52.60
2019-02-27T12:06:07.784Z,50.10
2019-02-27T12:08:36.857Z,49.20
2019-02-27T12:11:06.642Z,48.20
2019-02-27T12:13:36.002Z,48.70
2019-02-27T12:16:06.277Z,46.40
2019-02-27T12:18:35.889Z,45.10
2019-02-27T12:21:05.339Z,45.10
2019-02-27T12:23:34.779Z,44.30
2019-02-27T12:26:05.564Z,44.90
2019-02-27T12:28:34.951Z,44.30
2019-02-27T12:31:04.377Z,44.00
2019-02-27T12:33:34.451Z,43.60
2019-02-27T12:36:05.575Z,43.20
2019-02-27T12:38:35.289Z,43.00
2019-02-27T12:41:04.712Z,42.30
2019-02-27T12:43:34.166Z,42.20
2019-02-27T12:46:03.623Z,42.70
2019-02-27T12:48:33.034Z,42.30
2019-02-27T12:51:03.636Z,43.10
2019-02-27T12:53:33.518Z,42.50
2019-02-27T12:56:02.933Z,43.50
2019-02-27T12:58:32.318Z,42.40
2019-02-27T13:01:01.733Z,42.30
2019-02-27T13:03:31.159Z,41.50
2019-02-27T13:06:01.631Z,41.20
2019-02-27T13:08:31.297Z,41.10
2019-02-27T13:11:00.905Z,41.30
2019-02-27T13:13:30.439Z,41.50
2019-02-27T13:15:59.910Z,40.80
2019-02-27T13:18:32.063Z,41.20
2019-02-27T13:21:00.543Z,41.00
2019-02-27T13:23:29.969Z,41.40
2019-02-27T13:26:00.438Z,41.60
2019-02-27T13:28:30.503Z,41.50
2019-02-27T13:30:59.925Z,40.80
2019-02-27T13:33:29.777Z,40.90
2019-02-27T13:35:59.686Z,40.60
2019-02-27T13:38:30.019Z,40.70
2019-02-27T13:40:59.397Z,40.80
2019-02-27T13:43:28.892Z,40.80
2019-02-27T13:45:58.341Z,40.50
2019-02-27T13:48:28.751Z,40.30
2019-02-27T13:50:59.647Z,39.90
2019-02-27T13:53:29.472Z,40.10
2019-02-27T13:55:58.987Z,40.30
2019-02-27T13:58:28.682Z,39.30
2019-02-27T14:00:58.108Z,39.10
2019-02-27T14:03:27.591Z,40.10
2019-02-27T14:05:57.103Z,40.50
2019-02-27T14:08:31.704Z,38.50
2019-02-27T14:10:58.213Z,37.80
2019-02-27T14:13:27.602Z,39.00
2019-02-27T14:16:00.821Z,39.30
2019-02-27T14:18:30.195Z,37.70
2019-02-27T14:21:01.705Z,37.70
2019-02-27T14:23:30.791Z,38.10
2019-02-27T14:26:00.181Z,38.60
2019-02-27T14:28:29.551Z,39.00
2019-02-27T14:30:58.974Z,39.20
2019-02-27T14:33:28.425Z,36.40
2019-02-27T14:35:58.034Z,36.60
2019-02-27T14:38:30.231Z,36.60
2019-02-27T14:40:59.725Z,36.20
2019-02-27T14:43:29.502Z,36.20
2019-02-27T14:45:59.888Z,35.90
2019-02-27T14:48:31.282Z,36.80
2019-02-27T14:51:00.736Z,36.40
2019-02-27T14:53:30.242Z,37.30
2019-02-27T14:55:59.701Z,39.40
2019-02-27T14:58:29.072Z,40.10
2019-02-27T15:00:58.537Z,44.40
2019-02-27T15:03:30.001Z,45.20
2019-02-27T15:05:59.754Z,46.50
2019-02-27T15:08:29.152Z,47.00
2019-02-27T15:10:58.580Z,47.40
2019-02-27T15:13:28.923Z,47.70
2019-02-27T15:15:58.566Z,48.20
2019-02-27T15:18:30.470Z,49.50
2019-02-27T15:21:00.151Z,49.70
2019-02-27T15:23:30.008Z,48.60
2019-02-27T15:25:59.714Z,48.40
2019-02-27T15:28:33.074Z,48.40
2019-02-27T15:31:00.972Z,48.60
2019-02-27T15:33:30.452Z,48.90
2019-02-27T15:36:00.028Z,48.40
2019-02-27T15:38:29.485Z,47.90
2019-02-27T15:41:02.428Z,47.80
2019-02-27T15:43:30.043Z,49.30
2019-02-27T15:45:59.512Z,48.60
2019-02-27T15:48:29.024Z,48.20
2019-02-27T15:50:58.940Z,48.20
2019-02-27T15:53:28.475Z,48.90
2019-02-27T15:55:58.131Z,48.20
2019-02-27T15:58:28.095Z,48.40
2019-02-27T16:00:58.190Z,49.60
2019-02-27T16:03:27.660Z,48.80
2019-02-27T16:05:57.247Z,49.10
2019-02-27T16:08:27.184Z,49.30
2019-02-27T16:10:56.631Z,50.00
2019-02-27T16:13:26.999Z,50.00
2019-02-27T16:15:57.074Z,50.00
2019-02-27T16:18:26.906Z,50.50
2019-02-27T16:20:56.511Z,50.70
2019-02-27T16:23:26.009Z,50.90
2019-02-27T16:25:56.563Z,51.40
2019-02-27T16:28:26.183Z,51.30
2019-02-27T16:30:56.627Z,51.60
2019-02-27T16:33:28.480Z,51.80
2019-02-27T16:35:57.578Z,52.20
2019-02-27T16:38:28.337Z,53.30
2019-02-27T16:40:58.195Z,52.90
2019-02-27T16:43:30.902Z,53.60
2019-02-27T16:46:00.515Z,53.40
2019-02-27T16:48:31.086Z,53.70
2019-02-27T16:51:01.361Z,54.60
2019-02-27T16:53:32.943Z,55.80
2019-02-27T16:56:02.453Z,56.20
2019-02-27T16:58:33.000Z,56.40
2019-02-27T17:01:03.819Z,56.90
2019-02-27T17:03:33.317Z,58.60
2019-02-27T17:06:02.885Z,59.40
2019-02-27T17:08:33.024Z,59.90
2019-02-27T17:11:03.997Z,61.40
2019-02-27T17:13:33.447Z,62.70
2019-02-27T17:16:03.402Z,64.60
2019-02-27T17:18:34.430Z,67.30
2019-02-27T17:21:03.864Z,67.00
2019-02-27T17:23:33.641Z,66.80
2019-02-27T17:26:04.380Z,67.40
2019-02-27T17:28:34.043Z,68.50
2019-02-27T17:31:03.627Z,69.40
2019-02-27T17:33:35.187Z,69.70
2019-02-27T17:36:05.003Z,69.80
2019-02-27T17:38:34.841Z,70.80
2019-02-27T17:41:04.319Z,74.00
2019-02-27T17:43:34.070Z,74.30
2019-02-27T17:46:03.657Z,74.90
2019-02-27T17:48:33.381Z,75.00
2019-02-27T17:51:05.724Z,75.80
2019-02-27T17:53:34.200Z,76.30
2019-02-27T17:56:03.696Z,77.70
2019-02-27T17:58:34.992Z,78.90
2019-02-27T18:01:06.360Z,78.90
2019-02-27T18:03:36.656Z,79.10
2019-02-27T18:06:07.278Z,79.00
2019-02-27T18:08:36.854Z,79.60
2019-02-27T18:11:06.378Z,80.10
2019-02-27T18:13:36.356Z,80.40
2019-02-27T18:16:06.882Z,82.50
2019-02-27T18:18:37.343Z,82.70
2019-02-27T18:21:06.940Z,83.30
2019-02-27T18:23:36.855Z,83.70
2019-02-27T18:26:06.755Z,83.50
2019-02-27T18:28:36.816Z,83.80
2019-02-27T18:31:06.788Z,84.30
2019-02-27T18:33:37.126Z,84.60
2019-02-27T18:36:07.178Z,84.80
2019-02-27T18:38:36.675Z,86.10
2019-02-27T18:41:06.619Z,85.80
2019-02-27T18:43:37.214Z,85.50
2019-02-27T18:46:07.345Z,86.90
2019-02-27T18:48:37.058Z,87.10
2019-02-27T18:51:06.756Z,87.80
2019-02-27T18:53:36.771Z,89.50
2019-02-27T18:56:06.487Z,89.60
2019-02-27T18:58:37.090Z,89.80
2019-02-27T19:01:09.987Z,89.70
2019-02-27T19:03:38.806Z,90.00
2019-02-27T19:06:12.093Z,90.00
2019-02-27T19:08:41.295Z,90.30
2019-02-27T19:11:12.911Z,90.20
2019-02-27T19:13:42.249Z,90.20
2019-02-27T19:16:12.241Z,90.50
2019-02-27T19:18:41.969Z,91.00
2019-02-27T19:21:11.765Z,91.00
2019-02-27T19:23:42.267Z,91.00
2019-02-27T19:26:13.179Z,91.50
2019-02-27T19:28:43.066Z,91.00
2019-02-27T19:31:16.379Z,91.30
2019-02-27T19:33:44.214Z,91.60
2019-02-27T19:36:19.168Z,91.70
2019-02-27T19:38:47.562Z,91.40
2019-02-27T19:41:16.900Z,91.40
2019-02-27T19:43:47.007Z,91.40
2019-02-27T19:46:16.657Z,91.40
2019-02-27T19:48:46.572Z,91.40
2019-02-27T19:51:17.097Z,91.30
2019-02-27T19:53:47.479Z,91.20
2019-02-27T19:56:17.361Z,91.30
2019-02-27T19:58:51.154Z,91.30
2019-02-27T20:01:20.420Z,91.50
2019-02-27T20:03:50.318Z,91.80
2019-02-27T20:06:20.172Z,91.80
2019-02-27T20:08:52.061Z,92.40
2019-02-27T20:11:21.821Z,92.60
2019-02-27T20:13:51.417Z,92.80
2019-02-27T20:16:21.727Z,92.60
2019-02-27T20:18:54.745Z,92.50
2019-02-27T20:21:25.082Z,92.50
2019-02-27T20:24:01.022Z,92.40
2019-02-27T20:26:26.854Z,92.70
2019-02-27T20:28:56.854Z,92.50
2019-02-27T20:31:27.207Z,92.60
2019-02-27T20:33:57.867Z,93.30
2019-02-27T20:36:29.887Z,93.00
2019-02-27T20:38:59.234Z,92.90
2019-02-27T20:41:29.427Z,93.10
2019-02-27T20:44:00.343Z,93.10
2019-02-27T20:46:31.142Z,93.10
2019-02-27T20:49:00.823Z,93.10
2019-02-27T20:51:30.597Z,93.00
2019-02-27T20:54:00.207Z,93.00
2019-02-27T20:56:32.204Z,92.90
2019-02-27T20:59:04.715Z,93.00
2019-02-27T21:01:34.239Z,92.90
2019-02-27T21:04:04.210Z,92.90
2019-02-27T21:06:33.941Z,93.00
2019-02-27T21:09:10.946Z,93.20
2019-02-27T21:11:36.815Z,93.40
2019-02-27T21:14:06.529Z,93.60
2019-02-27T21:16:37.148Z,93.80
2019-02-27T21:19:07.457Z,93.80
2019-02-27T21:21:37.150Z,94.00
2019-02-27T21:26:30.344Z,94.20
2019-02-27T21:28:59.993Z,94.30
2019-02-27T21:31:29.511Z,94.40
2019-02-27T21:33:59.572Z,94.40
2019-02-27T21:36:30.665Z,94.50
2019-02-27T21:39:00.234Z,94.50
2019-02-27T21:41:29.717Z,94.60
2019-02-27T21:43:59.984Z,94.70
2019-02-27T21:46:31.020Z,94.60
2019-02-27T21:49:00.660Z,94.70
2019-02-27T21:51:30.111Z,94.70
2019-02-27T21:54:00.334Z,94.60
2019-02-27T21:56:31.177Z,94.50
2019-02-27T21:59:04.840Z,94.50
2019-02-27T22:01:32.197Z,94.60
2019-02-27T22:04:02.286Z,94.80
2019-02-27T22:06:32.107Z,94.80
2019-02-27T22:09:01.586Z,94.90
2019-02-27T22:11:31.060Z,94.90
2019-02-27T22:14:01.854Z,94.90
2019-02-27T22:16:33.061Z,95.10
2019-02-27T22:19:02.948Z,95.40
2019-02-27T22:21:34.247Z,95.60
2019-02-27T22:24:04.305Z,95.40
2019-02-27T22:26:37.568Z,95.40
2019-02-27T22:29:09.297Z,95.40
2019-02-27T22:31:43.616Z,95.40
2019-02-27T22:34:13.145Z,95.50
2019-02-27T22:36:44.030Z,95.40
2019-02-27T22:39:13.885Z,95.40
2019-02-27T22:41:43.606Z,95.40
2019-02-27T22:44:13.944Z,95.40
2019-02-27T22:46:47.861Z,95.50
2019-02-27T22:49:17.322Z,95.60
2019-02-27T22:51:48.302Z,95.60
2019-02-27T22:54:18.689Z,95.60
2019-02-27T22:56:51.552Z,95.80
2019-02-27T22:59:19.438Z,95.70
2019-02-27T23:01:54.647Z,95.90
2019-02-27T23:04:24.690Z,96.00
2019-02-27T23:06:54.470Z,96.10
2019-02-27T23:09:26.493Z,96.10
2019-02-27T23:11:55.924Z,96.30
2019-02-27T23:14:25.494Z,96.30
2019-02-27T23:16:55.028Z,96.20
2019-02-27T23:19:24.773Z,96.10
2019-02-27T23:21:54.185Z,96.00
2019-02-27T23:24:23.741Z,96.00
2019-02-27T23:26:54.758Z,95.90
2019-02-27T23:29:24.982Z,95.80
2019-02-27T23:31:55.084Z,95.90
2019-02-27T23:34:25.573Z,96.00
2019-02-27T23:36:55.807Z,96.10
2019-02-27T23:39:25.902Z,96.10
2019-02-27T23:41:56.538Z,96.10
2019-02-27T23:44:26.585Z,96.20
2019-02-27T23:46:57.468Z,96.20
2019-02-27T23:49:27.474Z,96.20
2019-02-27T23:51:56.866Z,96.20
2019-02-27T23:54:26.270Z,96.30
2019-02-27T23:56:56.775Z,96.30
2019-02-27T23:59:26.283Z,96.40
