createdAt,value
2017-06-12T00:00:38.524Z,2.80
2017-06-12T00:03:06.075Z,2.80
2017-06-12T00:05:39.193Z,2.93
2017-06-12T00:08:06.711Z,2.77
2017-06-12T00:10:34.251Z,3.00
2017-06-12T00:13:01.865Z,2.63
2017-06-12T00:15:29.434Z,2.70
2017-06-12T00:17:57.003Z,2.17
2017-06-12T00:20:24.558Z,2.43
2017-06-12T00:22:52.097Z,2.50
2017-06-12T00:25:19.635Z,2.83
2017-06-12T00:27:47.239Z,2.70
2017-06-12T00:30:14.759Z,2.70
2017-06-12T00:32:42.268Z,2.90
2017-06-12T00:35:09.851Z,2.87
2017-06-12T00:37:37.359Z,2.57
2017-06-12T00:40:05.008Z,3.17
2017-06-12T00:42:32.569Z,2.30
2017-06-12T00:45:00.095Z,2.80
2017-06-12T00:47:27.627Z,3.50
2017-06-12T00:49:55.184Z,2.90
2017-06-12T00:52:22.691Z,2.60
2017-06-12T00:54:50.246Z,3.27
2017-06-12T00:57:17.996Z,2.63
2017-06-12T00:59:45.547Z,2.67
2017-06-12T01:02:13.063Z,3.07
2017-06-12T01:04:40.624Z,2.83
2017-06-12T01:07:08.148Z,2.60
2017-06-12T01:09:35.696Z,2.67
2017-06-12T01:12:03.334Z,3.00
2017-06-12T01:14:30.887Z,2.90
2017-06-12T01:16:58.403Z,3.33
2017-06-12T01:19:25.967Z,2.43
2017-06-12T01:22:05.215Z,2.90
2017-06-12T01:24:32.778Z,2.70
2017-06-12T01:27:00.324Z,2.63
2017-06-12T01:29:27.847Z,2.60
2017-06-12T01:31:55.439Z,2.60
2017-06-12T01:34:22.971Z,2.47
2017-06-12T01:36:50.487Z,2.70
2017-06-12T01:39:18.035Z,2.93
2017-06-12T01:41:45.576Z,2.57
2017-06-12T01:44:13.089Z,2.47
2017-06-12T01:46:40.653Z,2.50
2017-06-12T01:49:08.168Z,2.77
2017-06-12T01:51:35.732Z,2.97
2017-06-12T01:54:03.295Z,3.10
2017-06-12T01:56:30.857Z,2.60
2017-06-12T01:58:58.379Z,2.43
2017-06-12T02:01:25.998Z,2.43
2017-06-12T02:03:53.571Z,2.87
2017-06-12T02:06:21.100Z,2.43
2017-06-12T02:08:48.655Z,2.73
2017-06-12T02:11:16.179Z,2.73
2017-06-12T02:13:43.723Z,3.00
2017-06-12T02:16:11.277Z,2.50
2017-06-12T02:18:38.796Z,2.80
2017-06-12T02:21:06.344Z,2.20
2017-06-12T02:23:33.945Z,2.50
2017-06-12T02:26:01.481Z,2.60
2017-06-12T02:28:29.994Z,2.80
2017-06-12T02:30:57.588Z,2.70
2017-06-12T02:33:25.104Z,2.27
2017-06-12T02:35:52.647Z,2.33
2017-06-12T02:38:20.238Z,2.47
2017-06-12T02:40:47.764Z,2.40
2017-06-12T02:43:15.273Z,2.13
2017-06-12T02:45:42.843Z,2.67
2017-06-12T02:48:10.356Z,2.50
2017-06-12T02:50:37.872Z,2.33
2017-06-12T02:53:05.439Z,2.53
2017-06-12T02:55:33.711Z,2.50
2017-06-12T02:58:01.291Z,2.60
2017-06-12T03:00:29.624Z,2.30
2017-06-12T03:02:57.152Z,2.77
2017-06-12T03:05:24.672Z,2.47
2017-06-12T03:07:52.225Z,2.40
2017-06-12T03:10:34.660Z,2.63
2017-06-12T03:13:03.100Z,2.50
2017-06-12T03:15:30.628Z,2.70
2017-06-12T03:17:58.139Z,2.60
2017-06-12T03:20:25.691Z,2.97
2017-06-12T03:22:53.217Z,2.40
2017-06-12T03:25:20.733Z,3.10
2017-06-12T03:27:48.288Z,3.10
2017-06-12T03:30:15.819Z,2.73
2017-06-12T03:32:43.367Z,2.70
2017-06-12T03:35:10.935Z,2.33
2017-06-12T03:37:38.451Z,2.47
2017-06-12T03:40:05.974Z,2.80
2017-06-12T03:42:33.563Z,2.40
2017-06-12T03:45:01.067Z,2.90
2017-06-12T03:47:28.588Z,2.50
2017-06-12T03:49:56.152Z,2.43
2017-06-12T03:52:24.468Z,2.73
2017-06-12T03:54:52.059Z,2.53
2017-06-12T03:57:19.644Z,2.80
2017-06-12T03:59:47.168Z,2.60
2017-06-12T04:02:14.686Z,2.70
2017-06-12T04:04:42.251Z,2.70
2017-06-12T04:07:09.760Z,2.73
2017-06-12T04:09:37.338Z,2.70
2017-06-12T04:12:04.855Z,3.10
2017-06-12T04:14:32.700Z,2.60
2017-06-12T04:17:00.272Z,2.60
2017-06-12T04:19:27.797Z,2.83
2017-06-12T04:21:55.343Z,2.50
2017-06-12T04:24:22.904Z,2.90
2017-06-12T04:26:50.415Z,2.80
2017-06-12T04:29:17.940Z,2.93
2017-06-12T04:31:45.545Z,2.90
2017-06-12T04:34:13.056Z,2.70
2017-06-12T04:36:40.567Z,2.93
2017-06-12T04:39:08.172Z,2.53
2017-06-12T04:41:35.747Z,2.80
2017-06-12T04:44:03.279Z,2.50
2017-06-12T04:46:30.860Z,2.97
2017-06-12T04:48:58.416Z,3.07
2017-06-12T04:51:25.974Z,2.97
2017-06-12T04:53:53.568Z,2.83
2017-06-12T04:56:21.111Z,2.70
2017-06-12T04:58:48.619Z,3.07
2017-06-12T05:01:16.220Z,3.10
2017-06-12T05:03:43.781Z,2.90
2017-06-12T05:06:11.307Z,3.00
2017-06-12T05:08:38.884Z,3.00
2017-06-12T05:11:06.424Z,3.00
2017-06-12T05:13:33.964Z,3.20
2017-06-12T05:16:01.527Z,3.20
2017-06-12T05:18:29.040Z,3.10
2017-06-12T05:20:56.562Z,3.30
2017-06-12T05:23:24.126Z,3.80
2017-06-12T05:25:51.647Z,3.20
2017-06-12T05:28:19.162Z,3.20
2017-06-12T05:30:46.747Z,3.13
2017-06-12T05:33:14.969Z,3.33
2017-06-12T05:35:42.482Z,3.60
2017-06-12T05:38:10.072Z,3.60
2017-06-12T05:40:37.640Z,3.30
2017-06-12T05:43:05.159Z,3.20
2017-06-12T05:45:32.757Z,3.50
2017-06-12T05:48:02.183Z,3.30
2017-06-12T05:50:29.759Z,2.80
2017-06-12T05:52:57.343Z,3.70
2017-06-12T05:55:24.872Z,3.30
2017-06-12T05:57:52.465Z,4.03
2017-06-12T06:00:20.036Z,3.33
2017-06-12T06:02:47.597Z,3.50
2017-06-12T06:05:15.141Z,3.27
2017-06-12T06:07:42.753Z,3.30
2017-06-12T06:10:10.309Z,3.60
2017-06-12T06:12:37.843Z,3.40
2017-06-12T06:15:05.428Z,3.97
2017-06-12T06:17:32.931Z,3.60
2017-06-12T06:20:00.440Z,3.50
2017-06-12T06:22:28.029Z,3.87
2017-06-12T06:24:55.553Z,3.50
2017-06-12T06:27:23.068Z,4.20
2017-06-12T06:29:50.657Z,4.00
2017-06-12T06:32:18.172Z,3.10
2017-06-12T06:34:45.741Z,3.40
2017-06-12T06:37:13.309Z,3.23
2017-06-12T06:39:40.839Z,3.40
2017-06-12T06:42:08.377Z,3.57
2017-06-12T06:44:35.948Z,3.30
2017-06-12T06:47:03.455Z,3.30
2017-06-12T06:49:30.962Z,3.03
2017-06-12T06:51:58.524Z,3.33
2017-06-12T06:54:26.032Z,3.00
2017-06-12T06:56:53.571Z,2.70
2017-06-12T06:59:21.196Z,2.97
2017-06-12T07:01:48.711Z,2.70
2017-06-12T07:04:16.262Z,2.87
2017-06-12T07:06:44.471Z,3.40
2017-06-12T07:09:11.993Z,3.17
2017-06-12T07:11:39.500Z,2.60
2017-06-12T07:14:07.079Z,2.80
2017-06-12T07:16:34.647Z,3.10
2017-06-12T07:19:02.237Z,2.90
2017-06-12T07:21:29.803Z,3.23
2017-06-12T07:23:57.367Z,3.37
2017-06-12T07:26:24.880Z,3.10
2017-06-12T07:28:52.427Z,2.63
2017-06-12T07:31:20.770Z,3.17
2017-06-12T07:33:48.324Z,3.10
2017-06-12T07:36:16.504Z,2.80
2017-06-12T07:38:44.083Z,2.67
2017-06-12T07:41:11.730Z,3.27
2017-06-12T07:43:39.323Z,3.33
2017-06-12T07:46:06.839Z,2.80
2017-06-12T07:48:34.380Z,3.30
2017-06-12T07:51:01.944Z,3.30
2017-06-12T07:53:29.451Z,3.40
2017-06-12T07:55:57.047Z,3.30
2017-06-12T07:58:24.864Z,3.10
2017-06-12T08:00:52.384Z,3.60
2017-06-12T08:03:19.897Z,3.23
2017-06-12T08:05:47.595Z,3.30
2017-06-12T08:08:15.156Z,3.50
2017-06-12T08:10:42.776Z,3.03
2017-06-12T08:13:10.336Z,3.17
2017-06-12T08:15:37.912Z,3.40
2017-06-12T08:18:05.423Z,3.53
2017-06-12T08:20:32.987Z,3.33
2017-06-12T08:23:00.537Z,3.10
2017-06-12T08:25:28.077Z,3.30
2017-06-12T08:27:55.635Z,3.60
2017-06-12T08:30:23.149Z,3.20
2017-06-12T08:32:50.676Z,3.00
2017-06-12T08:35:18.248Z,3.60
2017-06-12T08:37:45.775Z,3.93
2017-06-12T08:40:13.302Z,3.37
2017-06-12T08:42:40.859Z,3.23
2017-06-12T08:45:08.415Z,3.10
2017-06-12T08:47:35.997Z,3.60
2017-06-12T08:50:03.567Z,3.17
2017-06-12T08:52:31.135Z,3.77
2017-06-12T08:54:58.702Z,3.93
2017-06-12T08:57:26.279Z,3.77
2017-06-12T08:59:53.804Z,3.40
2017-06-12T09:02:21.319Z,3.67
2017-06-12T09:04:48.923Z,3.80
2017-06-12T09:07:16.440Z,3.87
2017-06-12T09:09:43.948Z,3.90
2017-06-12T09:12:11.491Z,4.00
2017-06-12T09:14:39.043Z,3.50
2017-06-12T09:17:06.612Z,4.00
2017-06-12T09:19:34.159Z,3.50
2017-06-12T09:22:01.706Z,3.93
2017-06-12T09:24:29.219Z,4.10
2017-06-12T09:26:56.786Z,3.83
2017-06-12T09:29:24.299Z,3.87
2017-06-12T09:31:51.803Z,3.50
2017-06-12T09:34:19.361Z,3.30
2017-06-12T09:36:46.917Z,3.83
2017-06-12T09:39:14.440Z,4.10
2017-06-12T09:41:42.004Z,4.37
2017-06-12T09:44:09.508Z,3.70
2017-06-12T09:46:37.019Z,3.50
2017-06-12T09:49:04.605Z,3.70
2017-06-12T09:51:32.149Z,3.63
2017-06-12T09:53:59.657Z,3.70
2017-06-12T09:56:27.227Z,3.80
2017-06-12T09:58:54.739Z,3.60
2017-06-12T10:01:23.200Z,3.37
2017-06-12T10:03:50.788Z,4.00
2017-06-12T10:06:18.299Z,4.43
2017-06-12T10:08:45.824Z,3.80
2017-06-12T10:11:13.454Z,3.63
2017-06-12T10:13:40.984Z,3.87
2017-06-12T10:16:08.508Z,3.20
2017-06-12T10:18:36.178Z,3.50
2017-06-12T10:21:03.736Z,3.77
2017-06-12T10:23:31.239Z,3.63
2017-06-12T10:25:58.800Z,3.80
2017-06-12T10:28:26.307Z,3.97
2017-06-12T10:30:53.823Z,3.83
2017-06-12T10:33:21.423Z,3.57
2017-06-12T10:35:48.944Z,3.80
2017-06-12T10:38:16.464Z,4.13
2017-06-12T10:40:44.015Z,3.93
2017-06-12T10:43:11.545Z,4.03
2017-06-12T10:45:39.060Z,3.53
2017-06-12T10:48:06.701Z,3.77
2017-06-12T10:50:34.248Z,3.63
2017-06-12T10:53:01.757Z,3.57
2017-06-12T10:55:29.308Z,3.67
2017-06-12T10:57:56.815Z,3.70
2017-06-12T11:00:24.328Z,4.80
2017-06-12T11:02:51.927Z,3.63
2017-06-12T11:05:19.448Z,3.70
2017-06-12T11:07:46.962Z,3.80
2017-06-12T11:10:14.528Z,4.07
2017-06-12T11:12:42.028Z,3.20
2017-06-12T11:15:09.551Z,4.17
2017-06-12T11:17:37.137Z,3.67
2017-06-12T11:20:04.675Z,3.70
2017-06-12T11:22:37.786Z,3.27
2017-06-12T11:25:05.291Z,3.40
2017-06-12T11:27:32.816Z,4.40
2017-06-12T11:30:00.386Z,3.50
2017-06-12T11:32:27.900Z,3.30
2017-06-12T11:34:55.416Z,3.83
2017-06-12T11:37:22.977Z,3.40
2017-06-12T11:39:50.491Z,3.57
2017-06-12T11:42:17.998Z,4.10
2017-06-12T11:44:45.569Z,3.47
2017-06-12T11:47:13.070Z,3.23
2017-06-12T11:49:40.642Z,3.40
2017-06-12T11:52:08.200Z,3.40
2017-06-12T11:54:35.716Z,3.17
2017-06-12T11:57:03.288Z,3.60
2017-06-12T11:59:30.867Z,3.30
2017-06-12T12:01:58.380Z,3.53
2017-06-12T12:04:25.888Z,3.00
2017-06-12T12:06:53.444Z,3.10
2017-06-12T12:09:20.976Z,3.40
2017-06-12T12:11:48.492Z,3.60
2017-06-12T12:14:16.048Z,4.30
2017-06-12T12:16:43.559Z,3.30
2017-06-12T12:19:11.116Z,3.53
2017-06-12T12:21:38.663Z,3.63
2017-06-12T12:24:06.190Z,3.83
2017-06-12T12:26:33.715Z,4.10
2017-06-12T12:29:01.820Z,3.50
2017-06-12T12:31:29.360Z,3.73
2017-06-12T12:33:56.875Z,4.00
2017-06-12T12:36:24.431Z,3.80
2017-06-12T12:38:51.943Z,4.20
2017-06-12T12:41:19.448Z,3.80
2017-06-12T12:43:46.993Z,4.00
2017-06-12T12:46:14.523Z,4.10
2017-06-12T12:48:42.084Z,4.00
2017-06-12T12:51:09.588Z,4.87
2017-06-12T12:53:37.140Z,4.40
2017-06-12T12:56:04.744Z,4.70
2017-06-12T12:58:32.248Z,4.40
2017-06-12T13:00:59.764Z,4.57
2017-06-12T13:03:27.322Z,4.90
2017-06-12T13:05:54.831Z,6.17
2017-06-12T13:08:22.336Z,5.60
2017-06-12T13:10:49.906Z,6.17
2017-06-12T13:13:17.431Z,6.90
2017-06-12T13:15:44.938Z,6.50
2017-06-12T13:18:12.497Z,7.17
2017-06-12T13:20:40.032Z,6.43
2017-06-12T13:23:07.555Z,5.97
2017-06-12T13:25:35.104Z,6.33
2017-06-12T13:28:02.607Z,5.47
2017-06-12T13:30:30.139Z,5.63
2017-06-12T13:32:57.695Z,5.77
2017-06-12T13:35:25.199Z,5.73
2017-06-12T13:37:52.704Z,5.50
2017-06-12T13:40:20.329Z,5.37
2017-06-12T13:42:47.839Z,5.37
2017-06-12T13:45:15.343Z,4.60
2017-06-12T13:47:42.936Z,5.43
2017-06-12T13:50:10.452Z,4.83
2017-06-12T13:52:37.975Z,5.00
2017-06-12T13:55:05.527Z,5.90
2017-06-12T13:57:33.036Z,5.50
2017-06-12T14:00:00.547Z,5.27
2017-06-12T14:02:28.113Z,5.50
2017-06-12T14:04:55.619Z,6.23
2017-06-12T14:07:23.123Z,5.77
2017-06-12T14:09:50.677Z,6.53
2017-06-12T14:12:18.221Z,6.23
2017-06-12T14:14:46.352Z,6.47
2017-06-12T14:17:13.927Z,5.83
2017-06-12T14:19:41.436Z,6.30
2017-06-12T14:22:09.011Z,5.60
2017-06-12T14:24:36.588Z,6.00
2017-06-12T14:27:04.104Z,5.60
2017-06-12T14:29:31.612Z,6.20
2017-06-12T14:31:59.214Z,6.60
2017-06-12T14:34:26.728Z,6.20
2017-06-12T14:36:54.250Z,6.27
2017-06-12T14:39:21.831Z,6.10
2017-06-12T14:41:49.335Z,6.80
2017-06-12T14:44:16.851Z,6.47
2017-06-12T14:46:44.400Z,6.10
2017-06-12T14:49:11.907Z,5.83
2017-06-12T14:51:39.416Z,6.10
2017-06-12T14:54:07.011Z,6.47
2017-06-12T14:56:34.528Z,6.03
2017-06-12T14:59:02.041Z,6.30
2017-06-12T15:01:29.659Z,5.80
2017-06-12T15:03:57.163Z,6.30
2017-06-12T15:06:24.675Z,7.00
2017-06-12T15:08:52.224Z,6.97
2017-06-12T15:11:19.736Z,6.43
2017-06-12T15:13:47.240Z,6.10
2017-06-12T15:16:14.822Z,5.80
2017-06-12T15:18:42.330Z,6.60
2017-06-12T15:21:09.840Z,6.20
2017-06-12T15:23:37.448Z,6.53
2017-06-12T15:26:05.019Z,6.40
2017-06-12T15:28:32.536Z,6.20
2017-06-12T15:31:00.166Z,6.87
2017-06-12T15:33:27.691Z,6.57
2017-06-12T15:35:55.212Z,6.53
2017-06-12T15:38:22.775Z,6.17
2017-06-12T15:40:50.339Z,7.13
2017-06-12T15:43:17.849Z,7.00
2017-06-12T15:45:45.436Z,6.97
2017-06-12T15:48:12.955Z,6.70
2017-06-12T15:50:40.463Z,7.13
2017-06-12T15:53:08.047Z,6.30
2017-06-12T15:55:35.556Z,6.27
2017-06-12T15:58:03.066Z,6.07
2017-06-12T16:00:30.619Z,7.37
2017-06-12T16:02:58.155Z,7.47
2017-06-12T16:05:25.684Z,6.47
2017-06-12T16:07:53.236Z,6.90
2017-06-12T16:10:21.075Z,6.80
2017-06-12T16:12:48.652Z,6.17
2017-06-12T16:15:16.224Z,7.77
2017-06-12T16:17:43.840Z,7.40
2017-06-12T16:20:11.347Z,6.83
2017-06-12T16:22:38.892Z,7.70
2017-06-12T16:25:06.447Z,7.27
2017-06-12T16:27:33.977Z,6.57
2017-06-12T16:30:01.536Z,6.33
2017-06-12T16:32:29.066Z,6.50
2017-06-12T16:34:56.592Z,7.63
2017-06-12T16:37:24.147Z,7.47
2017-06-12T16:39:51.663Z,8.07
2017-06-12T16:42:19.175Z,7.67
2017-06-12T16:44:46.731Z,7.90
2017-06-12T16:47:14.251Z,6.90
2017-06-12T16:49:41.755Z,7.10
2017-06-12T16:52:09.364Z,7.90
2017-06-12T16:54:36.876Z,7.20
2017-06-12T16:57:04.383Z,7.43
2017-06-12T16:59:31.961Z,7.63
2017-06-12T17:01:59.523Z,8.03
2017-06-12T17:04:27.058Z,7.63
2017-06-12T17:06:54.621Z,7.43
2017-06-12T17:09:22.136Z,7.97
2017-06-12T17:11:49.659Z,8.10
2017-06-12T17:14:17.293Z,7.37
2017-06-12T17:16:44.804Z,7.27
2017-06-12T17:19:12.375Z,7.90
2017-06-12T17:21:39.983Z,7.73
2017-06-12T17:24:07.503Z,8.00
2017-06-12T17:26:35.042Z,8.37
2017-06-12T17:29:03.381Z,8.17
2017-06-12T17:31:30.896Z,8.73
2017-06-12T17:33:58.407Z,8.07
2017-06-12T17:36:26.027Z,7.53
2017-06-12T17:38:53.552Z,9.10
2017-06-12T17:41:21.079Z,8.17
2017-06-12T17:43:48.632Z,8.30
2017-06-12T17:46:16.152Z,8.20
2017-06-12T17:48:43.696Z,7.90
2017-06-12T17:51:12.072Z,9.57
2017-06-12T17:53:39.579Z,8.90
2017-06-12T17:56:07.091Z,9.00
2017-06-12T17:58:34.651Z,8.10
2017-06-12T18:01:02.156Z,8.37
2017-06-12T18:03:29.709Z,8.63
2017-06-12T18:05:57.279Z,9.33
2017-06-12T18:08:24.787Z,8.40
2017-06-12T18:10:52.292Z,7.20
2017-06-12T18:13:19.862Z,8.40
2017-06-12T18:15:47.428Z,8.20
2017-06-12T18:18:14.944Z,7.70
2017-06-12T18:20:42.527Z,8.40
2017-06-12T18:23:10.087Z,8.10
2017-06-12T18:25:37.592Z,7.47
2017-06-12T18:28:05.175Z,7.70
2017-06-12T18:30:32.716Z,8.10
2017-06-12T18:33:00.232Z,7.67
2017-06-12T18:35:27.790Z,8.20
2017-06-12T18:37:55.349Z,6.63
2017-06-12T18:40:22.861Z,6.80
2017-06-12T18:42:50.423Z,7.53
2017-06-12T18:45:17.935Z,7.20
2017-06-12T18:47:45.440Z,7.00
2017-06-12T18:50:13.000Z,7.70
2017-06-12T18:52:40.499Z,7.37
2017-06-12T18:55:08.016Z,8.00
2017-06-12T18:57:35.605Z,7.57
2017-06-12T19:00:03.112Z,7.77
2017-06-12T19:02:30.616Z,6.63
2017-06-12T19:04:58.208Z,6.63
2017-06-12T19:07:25.711Z,6.97
2017-06-12T19:09:53.243Z,7.07
2017-06-12T19:12:20.820Z,6.90
2017-06-12T19:14:48.347Z,6.70
2017-06-12T19:17:15.920Z,6.70
2017-06-12T19:19:43.475Z,7.40
2017-06-12T19:22:10.999Z,7.40
2017-06-12T19:24:38.530Z,6.90
2017-06-12T19:27:06.093Z,7.20
2017-06-12T19:29:33.603Z,7.13
2017-06-12T19:32:01.135Z,7.10
2017-06-12T19:34:28.699Z,7.40
2017-06-12T19:36:56.223Z,7.40
2017-06-12T19:39:23.752Z,6.40
2017-06-12T19:41:51.315Z,6.60
2017-06-12T19:44:18.842Z,7.23
2017-06-12T19:46:46.355Z,6.83
2017-06-12T19:49:13.896Z,7.13
2017-06-12T19:51:41.416Z,6.20
2017-06-12T19:54:08.989Z,7.00
2017-06-12T19:56:36.500Z,7.43
2017-06-12T19:59:04.027Z,6.30
2017-06-12T20:01:31.590Z,6.00
2017-06-12T20:03:59.104Z,4.73
2017-06-12T20:06:26.653Z,4.97
2017-06-12T20:08:54.207Z,4.60
2017-06-12T20:11:21.720Z,4.90
2017-06-12T20:13:49.227Z,4.17
2017-06-12T20:16:16.849Z,4.87
2017-06-12T20:18:44.363Z,5.00
2017-06-12T20:21:11.869Z,4.10
2017-06-12T20:23:39.438Z,4.40
2017-06-12T20:26:06.964Z,3.97
2017-06-12T20:28:34.492Z,4.33
2017-06-12T20:31:02.051Z,4.10
2017-06-12T20:33:29.609Z,3.33
2017-06-12T20:35:57.996Z,3.20
2017-06-12T20:38:25.584Z,3.47
2017-06-12T20:40:53.100Z,3.40
2017-06-12T20:43:20.867Z,3.23
2017-06-12T20:45:48.436Z,3.10
2017-06-12T20:48:15.987Z,3.20
2017-06-12T20:50:43.500Z,2.90
2017-06-12T20:53:11.054Z,2.37
2017-06-12T20:55:38.563Z,2.63
2017-06-12T20:58:06.092Z,3.40
2017-06-12T21:00:33.672Z,2.70
2017-06-12T21:03:01.211Z,2.83
2017-06-12T21:05:28.721Z,2.60
2017-06-12T21:07:56.288Z,2.23
2017-06-12T21:10:23.795Z,3.23
2017-06-12T21:12:51.304Z,2.70
2017-06-12T21:15:18.872Z,2.50
2017-06-12T21:17:46.426Z,2.80
2017-06-12T21:20:13.931Z,3.10
2017-06-12T21:22:41.484Z,3.17
2017-06-12T21:25:08.992Z,3.17
2017-06-12T21:27:36.516Z,2.40
2017-06-12T21:30:04.114Z,2.40
2017-06-12T21:32:31.624Z,2.57
2017-06-12T21:34:59.146Z,2.60
2017-06-12T21:37:26.731Z,3.00
2017-06-12T21:39:54.235Z,2.70
2017-06-12T21:42:21.742Z,3.10
2017-06-12T21:44:49.315Z,1.83
2017-06-12T21:47:16.832Z,1.80
2017-06-12T21:49:44.340Z,2.00
2017-06-12T21:52:11.903Z,2.20
2017-06-12T21:54:39.414Z,1.67
2017-06-12T21:57:06.948Z,1.70
2017-06-12T21:59:34.508Z,1.70
2017-06-12T22:02:02.011Z,2.03
2017-06-12T22:04:29.524Z,2.17
2017-06-12T22:06:57.120Z,1.80
2017-06-12T22:09:24.628Z,2.00
2017-06-12T22:11:52.280Z,2.40
2017-06-12T22:14:19.843Z,1.70
2017-06-12T22:16:47.386Z,2.00
2017-06-12T22:19:14.887Z,1.90
2017-06-12T22:21:42.431Z,1.60
2017-06-12T22:24:09.937Z,2.17
2017-06-12T22:26:37.455Z,1.97
2017-06-12T22:29:05.616Z,1.83
2017-06-12T22:31:33.136Z,2.10
2017-06-12T22:34:00.644Z,1.70
2017-06-12T22:36:28.214Z,1.77
2017-06-12T22:38:55.723Z,1.93
2017-06-12T22:41:23.232Z,1.80
2017-06-12T22:43:50.830Z,2.33
2017-06-12T22:46:18.364Z,2.00
2017-06-12T22:48:45.879Z,2.33
2017-06-12T22:51:13.477Z,2.10
2017-06-12T22:53:40.984Z,2.10
2017-06-12T22:56:08.502Z,1.87
2017-06-12T22:58:36.051Z,1.90
2017-06-12T23:01:03.551Z,1.60
2017-06-12T23:03:31.076Z,2.13
2017-06-12T23:05:58.635Z,1.80
2017-06-12T23:08:26.148Z,2.40
2017-06-12T23:10:53.652Z,1.80
2017-06-12T23:13:21.213Z,1.70
2017-06-12T23:15:48.724Z,1.50
2017-06-12T23:18:16.228Z,1.90
2017-06-12T23:20:43.808Z,1.67
2017-06-12T23:23:11.315Z,1.93
2017-06-12T23:25:44.495Z,1.93
2017-06-12T23:28:12.006Z,1.60
2017-06-12T23:30:39.512Z,1.77
2017-06-12T23:33:07.107Z,1.90
2017-06-12T23:35:34.616Z,2.77
2017-06-12T23:38:02.132Z,1.60
2017-06-12T23:40:30.539Z,1.60
2017-06-12T23:42:58.047Z,1.50
2017-06-12T23:45:25.567Z,1.97
2017-06-12T23:47:53.123Z,1.93
2017-06-12T23:50:20.685Z,2.03
2017-06-12T23:52:48.251Z,1.70
2017-06-12T23:55:15.774Z,2.03
2017-06-12T23:57:43.284Z,2.10
