createdAt,value
2023-04-17T00:01:11.004Z,42.50
2023-04-17T00:06:17.584Z,37.25
2023-04-17T00:11:22.655Z,33.75
2023-04-17T00:16:28.538Z,38.50
2023-04-17T00:21:34.487Z,43.25
2023-04-17T00:26:39.456Z,40.25
2023-04-17T00:31:44.824Z,34.75
2023-04-17T00:36:49.805Z,41.00
2023-04-17T00:41:54.761Z,41.75
2023-04-17T00:46:59.697Z,40.75
2023-04-17T00:52:05.683Z,44.00
2023-04-17T00:57:10.608Z,43.75
2023-04-17T01:02:15.743Z,42.75
2023-04-17T01:07:20.677Z,42.50
2023-04-17T01:12:26.773Z,28.00
2023-04-17T01:17:31.828Z,38.75
2023-04-17T01:22:36.872Z,33.25
2023-04-17T01:27:42.026Z,39.00
2023-04-17T01:32:47.656Z,41.00
2023-04-17T01:37:52.557Z,39.25
2023-04-17T01:42:57.687Z,41.25
2023-04-17T01:48:02.662Z,27.75
2023-04-17T01:53:07.687Z,45.50
2023-04-17T01:58:12.788Z,43.75
2023-04-17T02:03:18.328Z,37.75
2023-04-17T02:08:23.428Z,31.75
2023-04-17T02:13:29.110Z,37.00
2023-04-17T02:18:34.144Z,29.75
2023-04-17T02:23:39.232Z,26.75
2023-04-17T02:28:47.142Z,32.75
2023-04-17T02:33:52.326Z,39.25
2023-04-17T02:38:57.289Z,31.25
2023-04-17T02:44:03.317Z,38.75
2023-04-17T02:49:09.686Z,33.75
2023-04-17T02:54:16.155Z,26.50
2023-04-17T02:59:21.744Z,32.00
2023-04-17T03:04:26.917Z,31.75
2023-04-17T03:09:32.491Z,33.75
2023-04-17T03:14:37.761Z,28.25
2023-04-17T03:19:42.667Z,26.25
2023-04-17T03:24:47.454Z,30.00
2023-04-17T03:29:53.099Z,31.00
2023-04-17T03:34:58.113Z,43.50
2023-04-17T03:40:03.209Z,30.00
2023-04-17T03:45:08.736Z,30.50
2023-04-17T03:50:14.027Z,32.75
2023-04-17T03:55:25.993Z,26.25
2023-04-17T04:00:33.094Z,31.75
2023-04-17T04:05:44.438Z,29.75
2023-04-17T04:10:49.707Z,27.50
2023-04-17T04:16:00.060Z,30.75
2023-04-17T04:21:07.642Z,24.50
2023-04-17T04:26:18.230Z,24.50
2023-04-17T04:31:32.363Z,23.50
2023-04-17T04:36:43.393Z,30.75
2023-04-17T04:41:57.066Z,28.00
2023-04-17T04:47:06.115Z,25.50
2023-04-17T04:52:11.995Z,25.25
2023-04-17T04:57:17.024Z,30.75
2023-04-17T05:02:24.825Z,31.75
2023-04-17T05:07:30.913Z,32.00
2023-04-17T05:12:36.777Z,24.75
2023-04-17T05:17:45.017Z,25.75
2023-04-17T05:22:51.735Z,24.25
2023-04-17T05:27:58.956Z,25.75
2023-04-17T05:33:04.525Z,27.50
2023-04-17T05:38:24.371Z,24.25
2023-04-17T05:43:29.540Z,24.25
2023-04-17T05:48:34.865Z,30.00
2023-04-17T05:53:42.449Z,29.50
2023-04-17T05:58:47.455Z,27.25
2023-04-17T06:03:52.564Z,24.75
2023-04-17T06:09:03.064Z,23.50
2023-04-17T06:14:08.059Z,25.00
2023-04-17T06:19:14.344Z,27.50
2023-04-17T06:24:22.040Z,30.00
2023-04-17T06:29:27.274Z,24.00
2023-04-17T06:34:32.716Z,27.00
2023-04-17T06:39:38.267Z,26.25
2023-04-17T06:44:43.437Z,28.25
2023-04-17T06:49:50.732Z,25.25
2023-04-17T06:55:01.134Z,27.00
2023-04-17T07:00:06.417Z,24.75
2023-04-17T07:05:12.934Z,26.75
2023-04-17T07:10:17.777Z,24.50
2023-04-17T07:15:23.069Z,23.25
2023-04-17T07:20:29.211Z,33.50
2023-04-17T07:25:34.228Z,28.50
2023-04-17T07:30:39.215Z,29.50
2023-04-17T07:35:45.049Z,22.75
2023-04-17T07:40:49.834Z,28.00
2023-04-17T07:45:55.052Z,27.00
2023-04-17T07:51:05.526Z,29.50
2023-04-17T07:56:11.666Z,28.25
2023-04-17T08:01:17.757Z,24.50
2023-04-17T08:06:22.800Z,27.00
2023-04-17T08:11:27.822Z,27.25
2023-04-17T08:16:33.449Z,21.25
2023-04-17T08:21:38.507Z,24.25
2023-04-17T08:26:43.741Z,23.00
2023-04-17T08:31:53.344Z,25.00
2023-04-17T08:37:02.459Z,27.25
2023-04-17T08:42:16.784Z,34.00
2023-04-17T08:47:23.837Z,43.75
2023-04-17T08:52:28.829Z,51.00
2023-04-17T08:57:33.750Z,51.25
2023-04-17T09:02:54.037Z,56.00
2023-04-17T09:08:09.084Z,60.50
2023-04-17T09:13:17.576Z,54.75
2023-04-17T09:18:32.573Z,53.75
2023-04-17T09:23:51.423Z,56.50
2023-04-17T09:29:03.559Z,52.25
2023-04-17T09:34:09.486Z,57.25
2023-04-17T09:39:27.008Z,57.75
2023-04-17T09:44:32.854Z,57.75
2023-04-17T09:49:58.293Z,55.75
2023-04-17T09:55:08.334Z,50.00
2023-04-17T10:00:16.499Z,55.50
2023-04-17T10:05:22.062Z,53.75
2023-04-17T10:10:28.132Z,62.25
2023-04-17T10:15:34.335Z,52.75
2023-04-17T10:20:40.062Z,49.00
2023-04-17T10:25:44.806Z,49.25
2023-04-17T10:30:55.562Z,50.00
2023-04-17T10:36:00.585Z,44.50
2023-04-17T10:41:07.019Z,48.75
2023-04-17T10:46:16.130Z,48.00
2023-04-17T10:51:30.399Z,43.50
2023-04-17T10:56:40.011Z,44.75
2023-04-17T11:01:52.130Z,43.50
2023-04-17T11:06:57.278Z,45.25
2023-04-17T11:12:05.349Z,51.75
2023-04-17T11:17:11.149Z,47.75
2023-04-17T11:22:18.513Z,59.50
2023-04-17T11:27:24.497Z,50.50
2023-04-17T11:32:30.194Z,50.00
2023-04-17T11:37:35.157Z,51.50
2023-04-17T11:42:46.136Z,57.25
2023-04-17T11:47:51.490Z,50.50
2023-04-17T11:53:00.413Z,52.00
2023-04-17T11:58:09.208Z,49.25
2023-04-17T12:03:37.406Z,51.25
2023-04-17T12:08:48.979Z,48.75
2023-04-17T12:13:54.354Z,45.50
2023-04-17T12:19:00.172Z,51.25
2023-04-17T12:24:05.911Z,48.50
2023-04-17T12:29:10.754Z,45.25
2023-04-17T12:34:16.108Z,47.75
2023-04-17T12:39:21.636Z,52.50
2023-04-17T12:44:26.484Z,49.00
2023-04-17T12:49:31.539Z,54.00
2023-04-17T12:54:36.849Z,49.75
2023-04-17T12:59:41.898Z,50.50
2023-04-17T13:04:47.356Z,45.50
2023-04-17T13:09:53.157Z,48.75
2023-04-17T13:14:58.995Z,54.75
2023-04-17T13:20:03.906Z,48.25
2023-04-17T13:25:09.318Z,36.50
2023-04-17T13:30:14.359Z,42.00
2023-04-17T13:35:19.659Z,44.25
2023-04-17T13:40:25.060Z,44.00
2023-04-17T13:45:30.660Z,39.00
2023-04-17T13:50:35.939Z,46.75
2023-04-17T13:55:40.868Z,48.50
2023-04-17T14:00:46.252Z,45.50
2023-04-17T14:05:52.369Z,47.25
2023-04-17T14:10:58.194Z,43.50
2023-04-17T14:16:03.413Z,43.50
2023-04-17T14:21:08.720Z,45.00
2023-04-17T14:26:15.108Z,46.00
2023-04-17T14:31:20.241Z,51.25
2023-04-17T14:36:26.024Z,42.50
2023-04-17T14:41:35.432Z,47.00
2023-04-17T14:46:40.963Z,46.50
2023-04-17T14:51:46.312Z,37.50
2023-04-17T14:56:51.757Z,50.75
2023-04-17T15:01:57.403Z,44.75
2023-04-17T15:07:02.629Z,48.25
2023-04-17T15:12:07.847Z,45.25
2023-04-17T15:17:12.881Z,41.50
2023-04-17T15:22:17.996Z,44.00
2023-04-17T15:27:22.807Z,44.75
2023-04-17T15:32:28.166Z,48.50
2023-04-17T15:37:33.346Z,34.25
2023-04-17T15:42:38.548Z,38.00
2023-04-17T15:47:43.717Z,39.00
2023-04-17T15:52:49.022Z,42.25
2023-04-17T15:57:53.610Z,39.50
2023-04-17T16:02:58.771Z,43.50
2023-04-17T16:08:03.878Z,46.00
2023-04-17T16:13:08.912Z,39.50
2023-04-17T16:18:14.453Z,38.00
2023-04-17T16:23:19.457Z,39.25
2023-04-17T16:28:26.334Z,43.00
2023-04-17T16:33:31.244Z,36.75
2023-04-17T16:38:37.919Z,42.00
2023-04-17T16:43:43.916Z,44.00
2023-04-17T16:48:48.479Z,37.50
2023-04-17T16:53:53.271Z,38.50
2023-04-17T16:58:57.991Z,40.50
2023-04-17T17:04:02.288Z,41.75
2023-04-17T17:09:06.899Z,35.50
2023-04-17T17:14:11.713Z,37.50
2023-04-17T17:19:16.407Z,41.25
2023-04-17T17:24:20.868Z,32.75
2023-04-17T17:29:25.439Z,45.50
2023-04-17T17:34:30.495Z,44.25
2023-04-17T17:39:35.223Z,40.25
2023-04-17T17:44:39.918Z,35.75
2023-04-17T17:49:44.544Z,39.25
2023-04-17T17:54:48.957Z,38.25
2023-04-17T17:59:53.418Z,40.75
2023-04-17T18:04:57.858Z,40.00
2023-04-17T18:10:02.139Z,38.00
2023-04-17T18:15:06.841Z,38.25
2023-04-17T18:20:11.509Z,37.75
2023-04-17T18:25:15.796Z,34.75
2023-04-17T18:30:20.465Z,35.25
2023-04-17T18:35:24.665Z,38.75
2023-04-17T18:40:29.061Z,31.00
2023-04-17T18:45:33.478Z,43.25
2023-04-17T18:50:39.756Z,34.25
2023-04-17T18:55:44.300Z,40.00
2023-04-17T19:00:48.645Z,38.75
2023-04-17T19:05:53.035Z,36.75
2023-04-17T19:10:57.517Z,32.00
2023-04-17T19:16:01.988Z,42.50
2023-04-17T19:21:06.685Z,39.25
2023-04-17T19:26:11.132Z,39.25
2023-04-17T19:31:15.517Z,37.25
2023-04-17T19:36:20.009Z,39.75
2023-04-17T19:41:24.536Z,43.25
2023-04-17T19:46:30.216Z,44.25
2023-04-17T19:51:35.639Z,40.00
2023-04-17T19:56:40.785Z,41.50
2023-04-17T20:01:46.738Z,36.25
2023-04-17T20:06:51.152Z,41.75
2023-04-17T20:11:55.604Z,34.75
2023-04-17T20:17:01.570Z,42.75
2023-04-17T20:22:06.070Z,35.00
2023-04-17T20:27:10.466Z,38.25
2023-04-17T20:32:14.816Z,33.00
2023-04-17T20:37:19.933Z,39.25
2023-04-17T20:42:25.194Z,33.75
2023-04-17T20:47:29.897Z,36.75
2023-04-17T20:52:34.746Z,41.75
2023-04-17T20:57:39.522Z,42.50
2023-04-17T21:02:44.885Z,37.00
2023-04-17T21:07:51.405Z,38.50
2023-04-17T21:12:56.970Z,37.25
2023-04-17T21:18:01.296Z,42.75
2023-04-17T21:23:05.629Z,39.50
2023-04-17T21:28:10.005Z,35.25
2023-04-17T21:33:14.268Z,42.00
2023-04-17T21:38:18.817Z,42.00
2023-04-17T21:43:23.196Z,36.75
2023-04-17T21:48:27.599Z,46.50
2023-04-17T21:53:32.372Z,41.00
2023-04-17T21:58:36.984Z,33.50
2023-04-17T22:03:41.229Z,40.25
2023-04-17T22:08:46.825Z,42.00
2023-04-17T22:13:51.331Z,40.00
2023-04-17T22:18:55.655Z,34.75
2023-04-17T22:24:18.481Z,35.75
2023-04-17T22:29:58.894Z,37.50
2023-04-17T22:35:21.218Z,52.75
2023-04-17T22:40:25.689Z,49.25
2023-04-17T22:45:31.486Z,52.25
2023-04-17T22:50:36.408Z,51.00
2023-04-17T22:55:41.380Z,48.25
2023-04-17T23:00:46.608Z,50.75
2023-04-17T23:05:51.967Z,53.75
2023-04-17T23:11:00.990Z,52.00
2023-04-17T23:16:06.013Z,55.75
2023-04-17T23:21:11.144Z,55.00
2023-04-17T23:26:16.132Z,62.25
2023-04-17T23:31:21.078Z,60.25
2023-04-17T23:36:26.498Z,68.00
2023-04-17T23:41:31.599Z,70.25
2023-04-17T23:46:36.734Z,63.50
2023-04-17T23:51:41.716Z,68.00
2023-04-17T23:56:46.765Z,72.00
