createdAt,value
2019-01-04T00:00:30.879Z,4.8
2019-01-04T00:03:30.777Z,4.5
2019-01-04T00:06:30.558Z,5.1
2019-01-04T00:09:30.334Z,5
2019-01-04T00:12:30.467Z,5.3
2019-01-04T00:15:30.645Z,5
2019-01-04T00:18:30.681Z,4.5
2019-01-04T00:21:31.086Z,4.6
2019-01-04T00:24:30.256Z,4.4
2019-01-04T00:27:30.325Z,4.5
2019-01-04T00:30:30.356Z,4.5
2019-01-04T00:33:30.600Z,4.4
2019-01-04T00:36:30.885Z,4.4
2019-01-04T00:39:30.879Z,4.5
2019-01-04T00:42:30.622Z,4.8
2019-01-04T00:45:31.137Z,4.7
2019-01-04T00:48:30.676Z,4.5
2019-01-04T00:51:30.456Z,4.5
2019-01-04T00:54:30.416Z,4.4
2019-01-04T00:57:30.270Z,4.5
2019-01-04T01:00:30.859Z,4.6
2019-01-04T01:03:30.878Z,4.3
2019-01-04T01:06:31.387Z,4.3
2019-01-04T01:09:30.817Z,4.4
2019-01-04T01:12:30.275Z,4.5
2019-01-04T01:15:30.579Z,4.4
2019-01-04T01:18:30.353Z,4.4
2019-01-04T01:21:30.693Z,4.3
2019-01-04T01:24:30.805Z,4.3
2019-01-04T01:27:30.431Z,4.2
2019-01-04T01:30:30.754Z,4.2
2019-01-04T01:33:30.234Z,4.2
2019-01-04T01:36:30.360Z,4.4
2019-01-04T01:39:30.599Z,4.7
2019-01-04T01:42:30.700Z,4.4
2019-01-04T01:45:30.190Z,4.4
2019-01-04T01:48:30.353Z,4.5
2019-01-04T01:51:30.335Z,4.5
2019-01-04T01:54:30.738Z,4.5
2019-01-04T01:57:30.845Z,4.5
2019-01-04T02:00:30.436Z,4.4
2019-01-04T02:03:30.285Z,4.4
2019-01-04T02:06:30.483Z,4.4
2019-01-04T02:09:30.413Z,4.3
2019-01-04T02:12:30.286Z,4.3
2019-01-04T02:15:30.349Z,4.4
2019-01-04T02:18:30.284Z,4.4
2019-01-04T02:21:30.526Z,4.5
2019-01-04T02:24:30.618Z,4.3
2019-01-04T02:27:30.321Z,4.3
2019-01-04T02:30:30.897Z,4.4
2019-01-04T02:33:30.610Z,4.2
2019-01-04T02:36:30.480Z,4.8
2019-01-04T02:39:30.465Z,4.7
2019-01-04T02:42:30.337Z,4.6
2019-01-04T02:45:31.349Z,4.6
2019-01-04T02:48:30.166Z,4.5
2019-01-04T02:51:30.222Z,5
2019-01-04T02:54:30.514Z,4.7
2019-01-04T02:57:31.274Z,4.9
2019-01-04T03:00:30.750Z,4.8
2019-01-04T03:03:30.362Z,4.4
2019-01-04T03:06:30.462Z,4.5
2019-01-04T03:09:30.392Z,4.4
2019-01-04T03:12:30.552Z,4.4
2019-01-04T03:15:30.189Z,4.4
2019-01-04T03:18:30.305Z,4.5
2019-01-04T03:21:30.468Z,4.4
2019-01-04T03:24:30.873Z,4.2
2019-01-04T03:27:30.390Z,4.3
2019-01-04T03:30:30.698Z,4.2
2019-01-04T03:33:30.759Z,4.1
2019-01-04T03:36:30.341Z,4.2
2019-01-04T03:39:30.400Z,4.2
2019-01-04T03:42:30.706Z,4.1
2019-01-04T03:45:30.180Z,4.6
2019-01-04T03:48:30.383Z,4.6
2019-01-04T03:51:30.412Z,4.4
2019-01-04T03:54:30.456Z,4.4
2019-01-04T03:57:30.183Z,4.2
2019-01-04T04:00:30.162Z,4.3
2019-01-04T04:03:30.504Z,4.3
2019-01-04T04:06:30.444Z,4.1
2019-01-04T04:09:30.378Z,4.3
2019-01-04T04:12:30.251Z,4.4
2019-01-04T04:15:30.167Z,4.6
2019-01-04T04:18:30.394Z,4.4
2019-01-04T04:21:30.495Z,4.2
2019-01-04T04:24:30.068Z,4.2
2019-01-04T04:27:30.444Z,4.1
2019-01-04T04:30:30.615Z,4.5
2019-01-04T04:33:30.385Z,4.3
2019-01-04T04:36:30.381Z,4.2
2019-01-04T04:39:30.038Z,4.6
2019-01-04T04:42:30.100Z,4.2
2019-01-04T04:45:30.147Z,4
2019-01-04T04:48:30.560Z,4.2
2019-01-04T04:51:30.241Z,4
2019-01-04T04:54:30.425Z,4
2019-01-04T04:57:30.114Z,3.9
2019-01-04T05:00:30.339Z,3.9
2019-01-04T05:03:30.264Z,3.9
2019-01-04T05:06:30.622Z,4.3
2019-01-04T05:09:30.440Z,4.5
2019-01-04T05:12:29.939Z,4.1
2019-01-04T05:15:30.551Z,4
2019-01-04T05:18:30.381Z,3.9
2019-01-04T05:21:30.370Z,3.8
2019-01-04T05:24:30.235Z,3.9
2019-01-04T05:27:30.494Z,3.9
2019-01-04T05:30:30.128Z,3.9
2019-01-04T05:33:30.184Z,3.9
2019-01-04T05:36:30.306Z,3.9
2019-01-04T05:39:30.372Z,3.9
2019-01-04T05:42:30.036Z,3.9
2019-01-04T05:45:30.236Z,3.8
2019-01-04T05:48:30.120Z,3.8
2019-01-04T05:51:30.388Z,4.1
2019-01-04T05:54:30.331Z,4
2019-01-04T05:57:30.017Z,4
2019-01-04T06:00:30.565Z,4
2019-01-04T06:03:30.208Z,4
2019-01-04T06:06:30.490Z,4.1
2019-01-04T06:09:30.241Z,4.1
2019-01-04T06:12:30.404Z,4.1
2019-01-04T06:15:30.358Z,4
2019-01-04T06:18:30.140Z,4.1
2019-01-04T06:21:30.153Z,4
2019-01-04T06:24:30.093Z,4
2019-01-04T06:27:31.074Z,4.1
2019-01-04T06:30:30.276Z,5.7
2019-01-04T06:33:30.472Z,6.5
2019-01-04T06:36:30.938Z,5.9
2019-01-04T06:39:30.534Z,5.8
2019-01-04T06:42:31.085Z,5
2019-01-04T06:45:30.898Z,5.5
2019-01-04T06:48:30.361Z,5.7
2019-01-04T06:51:30.189Z,5
2019-01-04T06:54:30.408Z,4.7
2019-01-04T06:57:30.083Z,5
2019-01-04T07:00:30.007Z,4.7
2019-01-04T07:03:30.362Z,4.9
2019-01-04T07:06:30.338Z,5.5
2019-01-04T07:09:30.604Z,4.8
2019-01-04T07:12:30.758Z,4.3
2019-01-04T07:15:30.069Z,4.2
2019-01-04T07:18:30.110Z,4.2
2019-01-04T07:21:30.144Z,4.1
2019-01-04T07:24:30.090Z,4.5
2019-01-04T07:27:30.517Z,5.1
2019-01-04T07:30:30.779Z,4.5
2019-01-04T07:33:30.492Z,5
2019-01-04T07:36:30.361Z,4.4
2019-01-04T07:39:30.933Z,4.8
2019-01-04T07:42:30.427Z,4.4
2019-01-04T07:45:30.218Z,4
2019-01-04T07:48:30.516Z,4
2019-01-04T07:51:30.268Z,4.2
2019-01-04T07:54:31.652Z,4.1
2019-01-04T07:57:30.048Z,4
2019-01-04T08:00:30.480Z,4.1
2019-01-04T08:03:30.615Z,4.1
2019-01-04T08:06:30.203Z,4.4
2019-01-04T08:09:30.617Z,4.4
2019-01-04T08:12:30.172Z,4.1
2019-01-04T08:15:30.374Z,4.2
2019-01-04T08:18:30.128Z,3.9
2019-01-04T08:21:30.243Z,4
2019-01-04T08:24:30.350Z,4.3
2019-01-04T08:27:30.220Z,4
2019-01-04T08:30:30.375Z,4
2019-01-04T08:33:30.006Z,4.3
2019-01-04T08:36:30.073Z,4.2
2019-01-04T08:39:30.113Z,4.1
2019-01-04T08:42:30.501Z,4.4
2019-01-04T08:45:31.276Z,4.4
2019-01-04T08:48:30.406Z,4.1
2019-01-04T08:51:30.918Z,4.2
2019-01-04T08:54:30.301Z,4.1
2019-01-04T08:57:30.048Z,4.2
2019-01-04T09:00:30.524Z,4.1
2019-01-04T09:03:30.093Z,4.5
2019-01-04T09:06:30.285Z,4.7
2019-01-04T09:09:29.995Z,4.4
2019-01-04T09:12:30.177Z,4.2
2019-01-04T09:15:30.037Z,4
2019-01-04T09:18:30.047Z,3.9
2019-01-04T09:21:30.472Z,4
2019-01-04T09:24:30.474Z,3.9
2019-01-04T09:27:30.252Z,4.3
2019-01-04T09:30:30.683Z,4.1
2019-01-04T09:33:30.435Z,4
2019-01-04T09:36:30.197Z,3.8
2019-01-04T09:39:30.521Z,3.9
2019-01-04T09:42:30.219Z,3.8
2019-01-04T09:45:30.438Z,3.9
2019-01-04T09:48:30.441Z,4
2019-01-04T09:51:31.006Z,4
2019-01-04T09:54:30.651Z,4.3
2019-01-04T09:57:30.627Z,4.1
2019-01-04T10:00:30.533Z,4.3
2019-01-04T10:03:30.083Z,4.1
2019-01-04T10:06:30.379Z,4
2019-01-04T10:09:30.040Z,4
2019-01-04T10:12:30.344Z,4.1
2019-01-04T10:15:30.262Z,4
2019-01-04T10:18:29.970Z,4
2019-01-04T10:21:30.990Z,4
2019-01-04T10:24:30.234Z,4.1
2019-01-04T10:27:30.400Z,4.1
2019-01-04T10:30:30.451Z,4.2
2019-01-04T10:33:30.468Z,4.3
2019-01-04T10:36:30.108Z,4.1
2019-01-04T10:39:30.213Z,4.1
2019-01-04T10:42:30.051Z,4
2019-01-04T10:45:30.052Z,4
2019-01-04T10:48:30.321Z,3.9
2019-01-04T10:51:30.010Z,3.9
2019-01-04T10:54:30.180Z,3.9
2019-01-04T10:57:30.252Z,4
2019-01-04T11:00:30.126Z,4.1
2019-01-04T11:03:30.387Z,4
2019-01-04T11:06:30.197Z,4
2019-01-04T11:09:30.021Z,4
2019-01-04T11:12:30.428Z,4
2019-01-04T11:15:30.054Z,4.1
2019-01-04T11:18:30.305Z,3.8
2019-01-04T11:21:30.116Z,4
2019-01-04T11:24:30.731Z,4
2019-01-04T11:27:30.144Z,4
2019-01-04T11:30:30.025Z,4
2019-01-04T11:33:30.224Z,4.1
2019-01-04T11:36:30.179Z,4.1
2019-01-04T11:39:30.160Z,4.1
2019-01-04T11:42:30.546Z,3.9
2019-01-04T11:45:29.985Z,3.9
2019-01-04T11:48:29.969Z,4
2019-01-04T11:51:30.913Z,3.9
2019-01-04T11:54:30.201Z,4
2019-01-04T11:57:30.235Z,4.1
2019-01-04T12:00:30.527Z,4.1
2019-01-04T12:03:29.972Z,3.9
2019-01-04T12:06:30.371Z,3.8
2019-01-04T12:09:30.313Z,3.7
2019-01-04T12:12:30.263Z,4
2019-01-04T12:15:30.342Z,3.8
2019-01-04T12:18:31.067Z,3.9
2019-01-04T12:21:30.541Z,3.8
2019-01-04T12:24:30.058Z,3.8
2019-01-04T12:27:30.088Z,3.8
2019-01-04T12:30:30.161Z,3.8
2019-01-04T12:33:30.312Z,3.8
2019-01-04T12:36:30.468Z,3.8
2019-01-04T12:39:29.898Z,3.7
2019-01-04T12:42:29.989Z,3.7
2019-01-04T12:45:30.474Z,3.7
2019-01-04T12:48:30.127Z,3.8
2019-01-04T12:51:30.371Z,3.7
2019-01-04T12:54:30.347Z,3.8
2019-01-04T12:57:29.966Z,3.7
2019-01-04T13:00:30.032Z,3.6
2019-01-04T13:03:30.301Z,3.5
2019-01-04T13:06:30.857Z,3.6
2019-01-04T13:09:30.499Z,3.6
2019-01-04T13:12:30.442Z,3.6
2019-01-04T13:15:30.506Z,3.6
2019-01-04T13:18:30.001Z,3.6
2019-01-04T13:21:30.522Z,3.5
2019-01-04T13:24:30.458Z,3.5
2019-01-04T13:27:30.332Z,3.5
2019-01-04T13:30:29.860Z,3.5
2019-01-04T13:33:30.073Z,3.5
2019-01-04T13:36:30.616Z,3.5
2019-01-04T13:39:30.929Z,3.5
2019-01-04T13:42:30.169Z,3.6
2019-01-04T13:45:30.501Z,3.7
2019-01-04T13:48:30.849Z,3.4
2019-01-04T13:51:30.376Z,3.3
2019-01-04T13:54:30.542Z,3.4
2019-01-04T13:57:30.209Z,3.5
2019-01-04T14:00:30.228Z,3.5
2019-01-04T14:03:30.478Z,3.5
2019-01-04T14:06:29.806Z,3.5
2019-01-04T14:09:29.938Z,3.4
2019-01-04T14:12:30.275Z,3.5
2019-01-04T14:15:30.931Z,3.4
2019-01-04T14:18:30.193Z,3.5
2019-01-04T14:21:30.107Z,3.4
2019-01-04T14:24:30.041Z,3.4
2019-01-04T14:27:30.465Z,3.4
2019-01-04T14:30:30.078Z,3.3
2019-01-04T14:33:29.989Z,3.3
2019-01-04T14:36:30.014Z,3.4
2019-01-04T14:39:29.933Z,3.4
2019-01-04T14:42:29.813Z,3.3
2019-01-04T14:45:30.500Z,3.4
2019-01-04T14:48:30.049Z,3.4
2019-01-04T14:51:30.330Z,3.4
2019-01-04T14:54:30.134Z,3.3
2019-01-04T14:57:30.050Z,3.3
2019-01-04T15:00:29.837Z,3.1
2019-01-04T15:03:29.936Z,3.1
2019-01-04T15:06:30.281Z,3.1
2019-01-04T15:09:30.367Z,3.1
2019-01-04T15:12:30.201Z,3.1
2019-01-04T15:15:29.933Z,3.1
2019-01-04T15:18:29.819Z,3.1
2019-01-04T15:21:30.287Z,3.2
2019-01-04T15:24:30.324Z,3
2019-01-04T15:27:30.425Z,3.1
2019-01-04T15:30:30.622Z,3.1
2019-01-04T15:33:29.895Z,3.3
2019-01-04T15:36:29.877Z,3.2
2019-01-04T15:39:30.446Z,3.2
2019-01-04T15:42:30.032Z,3.1
2019-01-04T15:45:30.170Z,3.1
2019-01-04T15:48:30.902Z,3.2
2019-01-04T15:51:30.401Z,3.2
2019-01-04T15:54:30.152Z,3.3
2019-01-04T15:57:30.203Z,3.2
2019-01-04T16:00:29.936Z,3.2
2019-01-04T16:03:30.168Z,3.1
2019-01-04T16:06:30.336Z,3
2019-01-04T16:09:30.210Z,3
2019-01-04T16:12:29.873Z,3.1
2019-01-04T16:15:29.853Z,3
2019-01-04T16:18:29.962Z,3.1
2019-01-04T16:21:30.058Z,3.1
2019-01-04T16:24:30.091Z,3
2019-01-04T16:27:29.792Z,3.1
2019-01-04T16:30:29.960Z,3.1
2019-01-04T16:33:30.190Z,3.2
2019-01-04T16:36:30.181Z,3.2
2019-01-04T16:39:30.601Z,3.1
2019-01-04T16:42:30.222Z,3.2
2019-01-04T16:45:29.752Z,3.1
2019-01-04T16:48:29.904Z,3.1
2019-01-04T16:51:30.130Z,3.2
2019-01-04T16:54:30.165Z,3.2
2019-01-04T16:57:30.332Z,3.1
2019-01-04T17:00:29.908Z,3.1
2019-01-04T17:03:31.098Z,3.2
2019-01-04T17:06:30.415Z,3.2
2019-01-04T17:09:30.161Z,3.2
2019-01-04T17:12:30.111Z,3.6
2019-01-04T17:15:30.544Z,3.5
2019-01-04T17:18:30.164Z,3.3
2019-01-04T17:21:29.905Z,3.2
2019-01-04T17:24:29.886Z,3.2
2019-01-04T17:27:30.170Z,3.4
2019-01-04T17:30:30.701Z,3.5
2019-01-04T17:33:30.073Z,3.3
2019-01-04T17:36:30.088Z,3.2
2019-01-04T17:39:30.109Z,3.2
2019-01-04T17:42:30.272Z,3.2
2019-01-04T17:45:30.784Z,3.7
2019-01-04T17:48:30.009Z,5.6
2019-01-04T17:51:30.462Z,4.6
2019-01-04T17:54:29.984Z,5.2
2019-01-04T17:57:30.259Z,4.7
2019-01-04T18:00:29.950Z,4
2019-01-04T18:03:29.942Z,3.7
2019-01-04T18:06:30.236Z,3.9
2019-01-04T18:09:29.860Z,3.5
2019-01-04T18:12:29.824Z,4
2019-01-04T18:15:29.871Z,3.8
2019-01-04T18:18:30.965Z,3.3
2019-01-04T18:21:30.187Z,3.3
2019-01-04T18:24:30.021Z,3.7
2019-01-04T18:27:30.060Z,4.6
2019-01-04T18:30:30.542Z,4.3
2019-01-04T18:33:30.119Z,3.7
2019-01-04T18:36:30.360Z,3.4
2019-01-04T18:39:30.036Z,3.3
2019-01-04T18:42:29.721Z,3.1
2019-01-04T18:45:29.924Z,3.1
2019-01-04T18:48:29.871Z,3.1
2019-01-04T18:51:30.152Z,3.1
2019-01-04T18:54:29.777Z,2.9
2019-01-04T18:57:29.729Z,3
2019-01-04T19:00:30.768Z,3.2
2019-01-04T19:03:29.790Z,3.2
2019-01-04T19:06:31.660Z,3.1
2019-01-04T19:09:30.876Z,3.1
2019-01-04T19:12:29.898Z,3.1
2019-01-04T19:15:30.065Z,2.9
2019-01-04T19:18:30.218Z,3.2
2019-01-04T19:21:30.977Z,3.1
2019-01-04T19:24:30.390Z,3.4
2019-01-04T19:27:29.972Z,3.1
2019-01-04T19:30:30.325Z,3.6
2019-01-04T19:33:30.212Z,3.9
2019-01-04T19:36:29.812Z,3.4
2019-01-04T19:39:29.838Z,3.2
2019-01-04T19:42:30.232Z,3.2
2019-01-04T19:45:30.240Z,3.2
2019-01-04T19:48:29.789Z,3.2
2019-01-04T19:51:29.734Z,3.1
2019-01-04T19:54:29.824Z,3.4
2019-01-04T19:57:29.800Z,3.3
2019-01-04T20:00:29.776Z,3.3
2019-01-04T20:03:29.819Z,3.4
2019-01-04T20:06:29.800Z,3.2
2019-01-04T20:09:29.805Z,3
2019-01-04T20:12:29.983Z,3
2019-01-04T20:25:03.147Z,3.2
2019-01-04T20:28:02.934Z,3.2
2019-01-04T20:31:02.879Z,3.2
2019-01-04T20:34:03.293Z,3.2
2019-01-04T20:37:02.816Z,3.2
2019-01-04T20:40:03.442Z,3.6
2019-01-04T20:43:04.121Z,3.7
2019-01-04T20:46:02.977Z,3.7
2019-01-04T20:49:03.646Z,3.8
2019-01-04T20:52:02.994Z,3.8
2019-01-04T20:55:03.953Z,3.7
2019-01-04T20:58:03.036Z,3.8
2019-01-04T21:01:02.935Z,3.7
2019-01-04T21:04:03.605Z,3.7
2019-01-04T21:07:03.227Z,3.7
2019-01-04T21:12:07.172Z,3.6
2019-01-04T21:17:43.908Z,3.4
2019-01-04T21:20:44.041Z,3.6
2019-01-04T21:23:43.187Z,3.6
2019-01-04T21:26:43.713Z,3.5
2019-01-04T21:29:43.807Z,3.4
2019-01-04T21:32:43.402Z,3.5
2019-01-04T21:35:43.339Z,3.7
2019-01-04T21:38:43.403Z,4
2019-01-04T21:41:43.930Z,4.1
2019-01-04T21:44:43.855Z,3.8
2019-01-04T21:47:43.703Z,3.9
2019-01-04T21:50:43.727Z,3.7
2019-01-04T21:53:43.327Z,3.5
2019-01-04T21:56:43.425Z,3.9
2019-01-04T21:59:43.410Z,3.8
2019-01-04T22:02:44.394Z,4.3
2019-01-04T22:05:43.442Z,4.1
2019-01-04T22:08:43.294Z,4
2019-01-04T22:11:43.336Z,3.8
2019-01-04T22:14:44.107Z,4
2019-01-04T22:17:43.788Z,3.8
2019-01-04T22:20:43.701Z,3.8
2019-01-04T22:23:43.741Z,3.7
2019-01-04T22:26:44.256Z,3.8
2019-01-04T22:29:43.448Z,3.9
2019-01-04T22:32:43.537Z,3.9
2019-01-04T22:35:43.574Z,3.8
2019-01-04T22:38:43.277Z,3.8
2019-01-04T22:41:43.640Z,3.8
2019-01-04T22:44:43.395Z,3.8
2019-01-04T22:47:43.530Z,3.8
2019-01-04T22:50:43.636Z,3.7
2019-01-04T22:53:43.620Z,3.7
2019-01-04T22:56:43.504Z,3.7
2019-01-04T22:59:43.873Z,3.8
2019-01-04T23:02:43.549Z,3.8
2019-01-04T23:05:44.221Z,4
2019-01-04T23:08:43.296Z,3.9
2019-01-04T23:11:43.543Z,3.9
2019-01-04T23:14:43.424Z,3.8
2019-01-04T23:17:43.587Z,3.8
2019-01-04T23:20:43.455Z,3.8
2019-01-04T23:23:43.478Z,3.9
2019-01-04T23:26:43.239Z,3.9
2019-01-04T23:29:43.447Z,3.8
2019-01-04T23:32:43.497Z,3.9
2019-01-04T23:35:43.809Z,3.9
2019-01-04T23:38:43.883Z,3.9
2019-01-04T23:41:43.316Z,4
2019-01-04T23:44:43.405Z,3.8
2019-01-04T23:47:43.466Z,3.8
2019-01-04T23:50:43.611Z,3.7
2019-01-04T23:53:43.923Z,3.9
2019-01-04T23:56:43.666Z,3.7
2019-01-04T23:59:43.285Z,3.7
