createdAt,value
2023-01-03T00:01:12.637Z,1.77
2023-01-03T00:03:39.414Z,1.80
2023-01-03T00:06:14.190Z,2.30
2023-01-03T00:08:40.742Z,1.77
2023-01-03T00:11:15.057Z,2.63
2023-01-03T00:13:41.878Z,1.20
2023-01-03T00:16:19.224Z,2.37
2023-01-03T00:18:46.762Z,1.50
2023-01-03T00:21:13.604Z,2.20
2023-01-03T00:23:40.162Z,2.40
2023-01-03T00:26:15.535Z,1.50
2023-01-03T00:28:42.971Z,2.17
2023-01-03T00:31:11.602Z,2.37
2023-01-03T00:33:40.560Z,1.87
2023-01-03T00:36:09.556Z,1.80
2023-01-03T00:38:37.195Z,1.90
2023-01-03T00:41:09.495Z,1.37
2023-01-03T00:43:36.856Z,1.63
2023-01-03T00:46:04.811Z,1.33
2023-01-03T00:48:32.124Z,1.77
2023-01-03T00:51:06.115Z,2.53
2023-01-03T00:53:33.018Z,1.27
2023-01-03T00:56:08.212Z,1.90
2023-01-03T00:58:35.567Z,1.87
2023-01-03T01:01:07.280Z,1.70
2023-01-03T01:03:34.872Z,1.97
2023-01-03T01:06:09.875Z,1.50
2023-01-03T01:08:36.471Z,1.63
2023-01-03T01:11:03.876Z,1.87
2023-01-03T01:13:32.246Z,2.00
2023-01-03T01:16:13.908Z,1.30
2023-01-03T01:18:42.418Z,1.53
2023-01-03T01:21:11.411Z,1.90
2023-01-03T01:23:39.521Z,2.13
2023-01-03T01:26:07.614Z,1.93
2023-01-03T01:28:34.900Z,1.60
2023-01-03T01:31:02.967Z,2.47
2023-01-03T01:33:32.443Z,2.53
2023-01-03T01:36:05.236Z,1.63
2023-01-03T01:38:31.840Z,2.07
2023-01-03T01:40:58.398Z,2.03
2023-01-03T01:43:51.181Z,2.50
2023-01-03T01:46:31.422Z,1.13
2023-01-03T01:49:04.913Z,1.53
2023-01-03T01:51:34.805Z,2.10
2023-01-03T01:54:04.279Z,2.07
2023-01-03T01:56:39.975Z,2.33
2023-01-03T01:59:08.938Z,2.10
2023-01-03T02:01:36.089Z,1.90
2023-01-03T02:04:25.540Z,1.80
2023-01-03T02:06:52.937Z,2.10
2023-01-03T02:09:19.518Z,2.20
2023-01-03T02:12:21.308Z,2.03
2023-01-03T02:15:00.367Z,2.23
2023-01-03T02:17:57.128Z,2.10
2023-01-03T02:20:48.373Z,1.50
2023-01-03T02:23:45.714Z,1.47
2023-01-03T02:27:02.958Z,1.93
2023-01-03T02:30:11.535Z,1.90
2023-01-03T02:32:52.909Z,1.80
2023-01-03T02:35:22.285Z,2.00
2023-01-03T02:38:07.009Z,2.33
2023-01-03T02:40:49.537Z,2.10
2023-01-03T02:43:32.715Z,1.83
2023-01-03T02:46:26.750Z,1.83
2023-01-03T02:49:06.083Z,1.57
2023-01-03T02:51:41.117Z,1.73
2023-01-03T02:54:12.870Z,2.37
2023-01-03T02:56:55.898Z,2.03
2023-01-03T02:59:37.171Z,1.83
2023-01-03T03:02:05.312Z,2.10
2023-01-03T03:04:35.989Z,2.47
2023-01-03T03:07:23.749Z,1.70
2023-01-03T03:10:08.983Z,2.20
2023-01-03T03:12:57.920Z,1.73
2023-01-03T03:15:32.161Z,1.53
2023-01-03T03:18:22.973Z,2.37
2023-01-03T03:21:07.966Z,2.73
2023-01-03T03:23:56.420Z,2.67
2023-01-03T03:26:32.746Z,2.13
2023-01-03T03:29:05.295Z,2.53
2023-01-03T03:31:34.573Z,2.00
2023-01-03T03:34:23.731Z,1.87
2023-01-03T03:37:09.928Z,2.93
2023-01-03T03:39:55.891Z,2.30
2023-01-03T03:42:54.993Z,2.20
2023-01-03T03:45:33.596Z,2.10
2023-01-03T03:48:22.298Z,2.50
2023-01-03T03:50:59.809Z,2.17
2023-01-03T03:53:31.835Z,2.97
2023-01-03T03:56:19.183Z,2.30
2023-01-03T03:58:51.237Z,2.90
2023-01-03T04:01:22.193Z,1.83
2023-01-03T04:03:51.947Z,2.70
2023-01-03T04:06:30.551Z,2.50
2023-01-03T04:08:57.707Z,2.37
2023-01-03T04:11:24.334Z,2.40
2023-01-03T04:13:50.938Z,2.70
2023-01-03T04:16:17.553Z,1.80
2023-01-03T04:18:44.141Z,2.47
2023-01-03T04:21:13.233Z,1.57
2023-01-03T04:23:43.671Z,2.77
2023-01-03T04:26:10.433Z,2.70
2023-01-03T04:28:37.027Z,2.43
2023-01-03T04:31:03.809Z,2.73
2023-01-03T04:33:30.395Z,2.07
2023-01-03T04:35:56.961Z,3.57
2023-01-03T04:38:23.559Z,2.23
2023-01-03T04:40:50.293Z,3.03
2023-01-03T04:43:35.582Z,3.10
2023-01-03T04:46:02.167Z,3.00
2023-01-03T04:48:28.782Z,1.90
2023-01-03T04:50:59.582Z,2.53
2023-01-03T04:53:27.518Z,2.97
2023-01-03T04:55:58.960Z,2.63
2023-01-03T04:58:25.972Z,3.00
2023-01-03T05:00:58.645Z,3.33
2023-01-03T05:03:27.935Z,2.73
2023-01-03T05:05:59.670Z,2.63
2023-01-03T05:08:26.622Z,2.63
2023-01-03T05:10:53.604Z,3.23
2023-01-03T05:13:20.296Z,2.23
2023-01-03T05:15:46.905Z,1.93
2023-01-03T05:18:13.534Z,2.90
2023-01-03T05:20:58.727Z,3.47
2023-01-03T05:23:44.084Z,2.33
2023-01-03T05:26:14.627Z,2.30
2023-01-03T05:28:43.599Z,2.73
2023-01-03T05:31:10.343Z,2.40
2023-01-03T05:33:41.226Z,2.73
2023-01-03T05:36:09.246Z,2.63
2023-01-03T05:38:36.942Z,3.37
2023-01-03T05:41:03.817Z,3.53
2023-01-03T05:43:30.402Z,2.73
2023-01-03T05:45:57.067Z,2.63
2023-01-03T05:48:23.644Z,2.80
2023-01-03T05:50:50.904Z,2.70
2023-01-03T05:53:17.991Z,2.03
2023-01-03T05:55:44.593Z,2.73
2023-01-03T05:58:12.570Z,3.20
2023-01-03T06:00:39.237Z,3.17
2023-01-03T06:03:06.072Z,2.77
2023-01-03T06:05:32.722Z,2.67
2023-01-03T06:08:02.565Z,3.40
2023-01-03T06:10:29.478Z,2.63
2023-01-03T06:12:56.849Z,2.67
2023-01-03T06:15:23.438Z,3.23
2023-01-03T06:17:57.962Z,3.20
2023-01-03T06:20:26.351Z,3.13
2023-01-03T06:22:54.335Z,2.83
2023-01-03T06:25:22.256Z,4.00
2023-01-03T06:27:48.967Z,3.23
2023-01-03T06:30:16.101Z,2.60
2023-01-03T06:32:44.926Z,3.83
2023-01-03T06:35:12.137Z,3.80
2023-01-03T06:37:38.807Z,2.33
2023-01-03T06:40:06.085Z,3.07
2023-01-03T06:42:39.569Z,4.50
2023-01-03T06:45:25.576Z,4.13
2023-01-03T06:48:10.818Z,3.47
2023-01-03T06:51:01.296Z,3.03
2023-01-03T06:53:34.568Z,4.30
2023-01-03T06:56:01.273Z,3.57
2023-01-03T06:58:27.921Z,3.90
2023-01-03T07:00:55.813Z,4.00
2023-01-03T07:03:22.999Z,4.17
2023-01-03T07:05:49.731Z,4.40
2023-01-03T07:08:16.483Z,4.60
2023-01-03T07:10:43.082Z,4.73
2023-01-03T07:13:28.602Z,3.70
2023-01-03T07:15:55.299Z,4.13
2023-01-03T07:18:22.031Z,3.80
2023-01-03T07:20:48.607Z,3.67
2023-01-03T07:23:15.174Z,4.37
2023-01-03T07:25:42.308Z,4.63
2023-01-03T07:28:11.275Z,4.80
2023-01-03T07:30:45.323Z,4.70
2023-01-03T07:33:13.984Z,4.83
2023-01-03T07:35:40.612Z,5.33
2023-01-03T07:38:08.351Z,4.67
2023-01-03T07:40:34.920Z,5.27
2023-01-03T07:43:20.329Z,4.33
2023-01-03T07:45:47.660Z,5.30
2023-01-03T07:48:14.830Z,5.03
2023-01-03T07:50:42.020Z,5.70
2023-01-03T07:53:09.327Z,5.83
2023-01-03T07:55:37.276Z,4.43
2023-01-03T07:58:04.387Z,4.77
2023-01-03T08:00:31.276Z,5.43
2023-01-03T08:02:57.993Z,5.20
2023-01-03T08:05:25.603Z,6.17
2023-01-03T08:07:53.279Z,6.70
2023-01-03T08:10:39.013Z,5.03
2023-01-03T08:13:18.354Z,5.30
2023-01-03T08:15:50.371Z,5.77
2023-01-03T08:18:20.406Z,6.13
2023-01-03T08:20:47.739Z,6.30
2023-01-03T08:23:14.595Z,5.53
2023-01-03T08:25:41.194Z,5.37
2023-01-03T08:28:09.223Z,4.63
2023-01-03T08:30:41.377Z,5.57
2023-01-03T08:33:11.532Z,5.70
2023-01-03T08:35:40.646Z,5.63
2023-01-03T08:38:11.653Z,5.97
2023-01-03T08:40:42.352Z,5.50
2023-01-03T08:43:11.028Z,6.20
2023-01-03T08:45:38.648Z,5.97
2023-01-03T08:48:06.921Z,6.53
2023-01-03T08:50:34.561Z,6.27
2023-01-03T08:53:01.277Z,5.23
2023-01-03T08:55:27.884Z,5.97
2023-01-03T08:57:54.549Z,6.10
2023-01-03T09:00:21.222Z,4.53
2023-01-03T09:02:48.054Z,5.50
2023-01-03T09:05:15.589Z,6.23
2023-01-03T09:07:42.487Z,5.47
2023-01-03T09:10:09.552Z,7.20
2023-01-03T09:12:36.446Z,6.37
2023-01-03T09:15:03.308Z,6.50
2023-01-03T09:17:30.065Z,6.40
2023-01-03T09:19:56.689Z,4.97
2023-01-03T09:22:23.294Z,5.57
2023-01-03T09:24:49.884Z,5.87
2023-01-03T09:27:16.471Z,5.83
2023-01-03T09:29:43.031Z,6.63
2023-01-03T09:32:10.454Z,7.57
2023-01-03T09:34:37.093Z,6.23
2023-01-03T09:37:04.412Z,5.30
2023-01-03T09:39:31.002Z,6.97
2023-01-03T09:42:18.565Z,6.27
2023-01-03T09:44:45.940Z,5.87
2023-01-03T09:47:21.086Z,7.23
2023-01-03T09:50:18.910Z,6.63
2023-01-03T09:52:54.551Z,5.93
2023-01-03T09:55:51.255Z,5.77
2023-01-03T09:58:36.222Z,6.30
2023-01-03T10:01:58.960Z,5.90
2023-01-03T10:04:50.295Z,6.07
2023-01-03T10:07:41.740Z,6.70
2023-01-03T10:10:48.803Z,5.93
2023-01-03T10:13:27.492Z,5.53
2023-01-03T10:15:59.986Z,6.97
2023-01-03T10:18:39.440Z,5.83
2023-01-03T10:21:30.792Z,6.80
2023-01-03T10:23:57.771Z,6.97
2023-01-03T10:26:32.423Z,4.97
2023-01-03T10:29:00.713Z,7.67
2023-01-03T10:31:50.165Z,8.37
2023-01-03T10:34:16.790Z,9.27
2023-01-03T10:36:43.521Z,10.07
2023-01-03T10:39:11.125Z,8.73
2023-01-03T10:41:44.629Z,9.73
2023-01-03T10:44:31.454Z,8.27
2023-01-03T10:47:07.944Z,6.23
2023-01-03T10:49:34.622Z,7.37
2023-01-03T10:52:11.733Z,7.57
2023-01-03T10:54:41.008Z,7.00
2023-01-03T10:57:07.695Z,5.93
2023-01-03T10:59:35.548Z,6.97
2023-01-03T11:02:08.462Z,6.40
2023-01-03T11:04:36.022Z,6.20
2023-01-03T11:07:08.710Z,7.63
2023-01-03T11:09:54.180Z,7.03
2023-01-03T11:12:28.646Z,7.70
2023-01-03T11:14:57.097Z,6.00
2023-01-03T11:17:25.877Z,6.37
2023-01-03T11:19:53.927Z,7.40
2023-01-03T11:22:46.079Z,6.63
2023-01-03T11:25:39.965Z,6.27
2023-01-03T11:28:46.514Z,7.53
2023-01-03T11:31:27.244Z,6.80
2023-01-03T11:34:22.666Z,9.77
2023-01-03T11:37:18.126Z,10.30
2023-01-03T11:39:47.711Z,7.20
2023-01-03T11:42:50.718Z,7.03
2023-01-03T11:45:44.874Z,6.93
2023-01-03T11:48:46.938Z,7.10
2023-01-03T11:51:24.126Z,5.77
2023-01-03T11:54:04.047Z,7.40
2023-01-03T11:56:40.885Z,11.85
2023-01-03T11:59:25.689Z,11.13
2023-01-03T12:02:07.255Z,8.40
2023-01-03T12:05:00.700Z,7.70
2023-01-03T12:07:54.533Z,7.67
2023-01-03T12:10:27.126Z,6.87
2023-01-03T12:13:28.853Z,7.30
2023-01-03T12:16:08.527Z,6.93
2023-01-03T12:18:43.460Z,7.23
2023-01-03T12:21:29.898Z,6.20
2023-01-03T12:24:11.194Z,7.20
2023-01-03T12:26:42.237Z,5.83
2023-01-03T12:29:18.766Z,6.37
2023-01-03T12:31:53.347Z,6.87
2023-01-03T12:34:58.445Z,6.57
2023-01-03T12:37:30.809Z,5.97
2023-01-03T12:40:01.768Z,6.00
2023-01-03T12:42:49.854Z,7.53
2023-01-03T12:45:28.396Z,7.03
2023-01-03T12:48:03.079Z,7.30
2023-01-03T12:50:49.011Z,8.30
2023-01-03T12:53:32.547Z,7.40
2023-01-03T12:56:29.210Z,6.40
2023-01-03T12:59:40.595Z,7.37
2023-01-03T13:02:24.627Z,5.93
2023-01-03T13:04:56.882Z,7.17
2023-01-03T13:07:28.687Z,6.77
2023-01-03T13:10:01.501Z,6.33
2023-01-03T13:12:31.552Z,6.47
2023-01-03T13:15:23.065Z,7.27
2023-01-03T13:17:50.254Z,5.87
2023-01-03T13:20:32.228Z,6.53
2023-01-03T13:23:00.882Z,6.97
2023-01-03T13:25:42.223Z,7.40
2023-01-03T13:28:20.681Z,6.13
2023-01-03T13:30:47.551Z,8.30
2023-01-03T13:33:16.524Z,7.00
2023-01-03T13:35:43.051Z,6.50
2023-01-03T13:38:29.845Z,6.63
2023-01-03T13:41:17.776Z,6.93
2023-01-03T13:43:50.155Z,7.27
2023-01-03T13:46:26.340Z,7.20
2023-01-03T13:48:58.932Z,7.17
2023-01-03T13:51:34.326Z,7.67
2023-01-03T13:54:00.942Z,8.97
2023-01-03T13:56:44.113Z,7.87
2023-01-03T13:59:15.665Z,8.07
2023-01-03T14:02:07.134Z,7.13
2023-01-03T14:04:56.966Z,7.80
2023-01-03T14:07:26.600Z,6.83
2023-01-03T14:10:05.032Z,7.37
2023-01-03T14:12:34.812Z,8.97
2023-01-03T14:15:23.054Z,7.60
2023-01-03T14:18:02.824Z,7.57
2023-01-03T14:20:34.194Z,9.40
2023-01-03T14:23:23.881Z,8.07
2023-01-03T14:25:52.957Z,7.20
2023-01-03T14:28:30.602Z,8.27
2023-01-03T14:31:08.080Z,7.63
2023-01-03T14:33:39.774Z,11.68
2023-01-03T14:36:08.886Z,8.20
2023-01-03T14:38:36.228Z,6.97
2023-01-03T14:41:03.566Z,6.60
2023-01-03T14:43:33.185Z,11.48
2023-01-03T14:46:04.192Z,7.37
2023-01-03T14:48:30.783Z,6.77
2023-01-03T14:51:02.508Z,6.37
2023-01-03T14:53:31.234Z,6.30
2023-01-03T14:55:58.632Z,6.47
2023-01-03T14:58:40.508Z,6.23
2023-01-03T15:01:10.263Z,5.80
2023-01-03T15:03:40.668Z,6.17
2023-01-03T15:06:26.876Z,4.87
2023-01-03T15:08:56.547Z,5.23
2023-01-03T15:11:56.780Z,5.70
2023-01-03T15:14:28.828Z,5.60
2023-01-03T15:17:25.391Z,5.87
2023-01-03T15:19:55.686Z,5.23
2023-01-03T15:22:26.103Z,5.23
2023-01-03T15:25:15.004Z,4.80
2023-01-03T15:27:44.860Z,5.03
2023-01-03T15:30:15.544Z,4.37
2023-01-03T15:33:03.673Z,5.03
2023-01-03T15:35:38.617Z,5.30
2023-01-03T15:38:23.254Z,5.77
2023-01-03T15:40:50.462Z,4.73
2023-01-03T15:43:24.739Z,6.20
2023-01-03T15:46:03.120Z,6.97
2023-01-03T15:48:37.312Z,5.40
2023-01-03T15:51:05.230Z,5.77
2023-01-03T15:53:44.383Z,5.70
2023-01-03T15:56:23.051Z,5.57
2023-01-03T15:58:53.090Z,6.13
2023-01-03T16:01:20.948Z,5.07
2023-01-03T16:03:49.187Z,5.27
2023-01-03T16:06:16.587Z,5.00
2023-01-03T16:08:44.053Z,5.47
2023-01-03T16:11:20.106Z,5.53
2023-01-03T16:13:55.428Z,5.70
2023-01-03T16:16:28.938Z,5.20
2023-01-03T16:18:56.818Z,4.93
2023-01-03T16:21:24.016Z,5.20
2023-01-03T16:23:51.270Z,4.50
2023-01-03T16:26:18.348Z,4.33
2023-01-03T16:28:45.281Z,5.00
2023-01-03T16:31:23.925Z,5.07
2023-01-03T16:33:51.396Z,4.50
2023-01-03T16:36:38.072Z,5.27
2023-01-03T16:39:09.973Z,4.90
2023-01-03T16:41:36.580Z,5.23
2023-01-03T16:44:03.255Z,3.87
2023-01-03T16:46:30.057Z,4.90
2023-01-03T16:48:58.742Z,4.20
2023-01-03T16:51:31.347Z,5.00
2023-01-03T16:53:59.062Z,5.03
2023-01-03T16:56:26.454Z,3.90
2023-01-03T16:58:53.178Z,4.40
2023-01-03T17:01:20.329Z,3.77
2023-01-03T17:03:47.165Z,4.40
2023-01-03T17:06:25.368Z,3.60
2023-01-03T17:08:52.124Z,4.20
2023-01-03T17:11:19.038Z,3.90
2023-01-03T17:13:48.027Z,4.13
2023-01-03T17:16:19.817Z,3.07
2023-01-03T17:18:46.928Z,3.70
2023-01-03T17:21:25.390Z,4.47
2023-01-03T17:23:55.510Z,5.23
2023-01-03T17:26:23.722Z,4.53
2023-01-03T17:28:52.728Z,4.63
2023-01-03T17:31:22.150Z,4.43
2023-01-03T17:33:49.702Z,3.97
2023-01-03T17:36:24.525Z,4.70
2023-01-03T17:38:51.967Z,3.60
2023-01-03T17:41:24.313Z,3.70
2023-01-03T17:43:50.992Z,4.63
2023-01-03T17:46:37.350Z,5.03
2023-01-03T17:49:23.911Z,4.30
2023-01-03T17:51:55.282Z,3.83
2023-01-03T17:54:26.427Z,3.60
2023-01-03T17:56:53.055Z,4.03
2023-01-03T17:59:19.637Z,4.30
2023-01-03T18:01:46.387Z,3.43
2023-01-03T18:04:13.050Z,4.87
2023-01-03T18:06:39.933Z,4.40
2023-01-03T18:09:15.146Z,4.03
2023-01-03T18:11:41.825Z,4.27
2023-01-03T18:14:15.344Z,4.57
2023-01-03T18:16:43.027Z,4.67
2023-01-03T18:19:10.285Z,5.00
2023-01-03T18:21:37.248Z,4.83
2023-01-03T18:24:16.683Z,4.47
2023-01-03T18:26:47.880Z,4.37
2023-01-03T18:29:16.394Z,4.50
2023-01-03T18:31:44.696Z,4.27
2023-01-03T18:34:12.385Z,4.60
2023-01-03T18:36:44.938Z,4.60
2023-01-03T18:39:27.130Z,4.30
2023-01-03T18:42:14.357Z,4.57
2023-01-03T18:44:41.452Z,3.93
2023-01-03T18:47:13.403Z,4.73
2023-01-03T18:49:40.294Z,4.53
2023-01-03T18:52:07.231Z,4.83
2023-01-03T18:54:38.275Z,4.77
2023-01-03T18:57:04.983Z,4.53
2023-01-03T18:59:32.145Z,5.63
2023-01-03T19:01:58.915Z,5.47
2023-01-03T19:04:25.765Z,4.73
2023-01-03T19:06:52.656Z,4.60
2023-01-03T19:09:25.468Z,4.70
2023-01-03T19:11:54.160Z,5.27
2023-01-03T19:14:21.040Z,5.13
2023-01-03T19:16:47.693Z,5.17
2023-01-03T19:19:14.308Z,5.43
2023-01-03T19:21:44.020Z,4.20
2023-01-03T19:24:38.529Z,4.77
2023-01-03T19:27:15.000Z,5.30
2023-01-03T19:29:42.352Z,4.87
2023-01-03T19:32:28.894Z,4.33
2023-01-03T19:34:55.557Z,4.80
2023-01-03T19:37:23.357Z,5.47
2023-01-03T19:39:50.037Z,4.77
2023-01-03T19:42:38.713Z,4.00
2023-01-03T19:45:17.161Z,3.87
2023-01-03T19:47:43.738Z,3.60
2023-01-03T19:50:20.815Z,3.33
2023-01-03T19:52:48.053Z,4.17
2023-01-03T19:55:15.125Z,3.57
2023-01-03T19:57:44.837Z,3.43
2023-01-03T20:00:26.140Z,4.63
2023-01-03T20:02:56.635Z,3.40
2023-01-03T20:05:26.613Z,3.17
2023-01-03T20:07:53.482Z,3.53
2023-01-03T20:10:23.841Z,3.07
2023-01-03T20:12:54.243Z,3.10
2023-01-03T20:15:28.210Z,4.40
2023-01-03T20:17:55.418Z,3.47
2023-01-03T20:20:23.970Z,3.43
2023-01-03T20:23:07.374Z,3.27
2023-01-03T20:25:36.853Z,3.23
2023-01-03T20:28:03.915Z,3.03
2023-01-03T20:30:32.635Z,2.70
2023-01-03T20:32:59.648Z,2.80
2023-01-03T20:38:17.069Z,2.53
2023-01-03T20:40:43.666Z,2.17
2023-01-03T20:43:13.595Z,2.70
2023-01-03T20:45:40.569Z,2.40
2023-01-03T20:48:15.799Z,2.70
2023-01-03T20:50:46.031Z,2.40
2023-01-03T20:53:21.086Z,3.20
2023-01-03T20:55:48.719Z,2.67
2023-01-03T20:58:20.081Z,2.73
2023-01-03T21:00:47.330Z,2.03
2023-01-03T21:03:14.052Z,2.57
2023-01-03T21:05:41.282Z,2.60
2023-01-03T21:08:33.161Z,2.23
2023-01-03T21:10:59.866Z,2.70
2023-01-03T21:13:26.566Z,2.70
2023-01-03T21:15:53.417Z,2.00
2023-01-03T21:18:20.033Z,2.50
2023-01-03T21:20:46.590Z,2.33
2023-01-03T21:23:21.322Z,2.23
2023-01-03T21:25:49.495Z,2.10
2023-01-03T21:28:16.100Z,2.00
2023-01-03T21:30:43.052Z,2.40
2023-01-03T21:33:19.218Z,2.23
2023-01-03T21:35:46.195Z,2.23
2023-01-03T21:38:13.175Z,1.93
2023-01-03T21:40:39.804Z,2.17
2023-01-03T21:43:06.637Z,1.80
2023-01-03T21:45:34.731Z,2.20
2023-01-03T21:48:03.850Z,1.67
2023-01-03T21:50:31.761Z,1.73
2023-01-03T21:52:59.168Z,1.83
2023-01-03T21:55:26.129Z,2.43
2023-01-03T21:57:52.762Z,1.90
2023-01-03T22:00:19.445Z,1.43
2023-01-03T22:03:05.011Z,1.57
2023-01-03T22:05:32.096Z,1.30
2023-01-03T22:08:00.105Z,1.63
2023-01-03T22:10:27.185Z,1.80
2023-01-03T22:13:06.523Z,1.53
2023-01-03T22:15:36.740Z,1.00
2023-01-03T22:18:03.643Z,1.40
2023-01-03T22:20:36.373Z,1.03
2023-01-03T22:23:06.438Z,1.30
2023-01-03T22:25:33.008Z,1.13
2023-01-03T22:27:59.594Z,1.10
2023-01-03T22:30:26.828Z,1.07
2023-01-03T22:32:57.005Z,1.40
2023-01-03T22:35:23.925Z,1.10
2023-01-03T22:37:50.583Z,1.17
2023-01-03T22:40:17.715Z,1.50
2023-01-03T22:42:44.339Z,1.20
2023-01-03T22:45:11.260Z,1.13
2023-01-03T22:47:38.491Z,1.27
2023-01-03T22:50:07.076Z,0.80
2023-01-03T22:52:34.781Z,1.27
2023-01-03T22:55:01.454Z,1.27
2023-01-03T22:57:28.183Z,0.80
2023-01-03T22:59:55.071Z,1.00
2023-01-03T23:02:27.928Z,1.13
2023-01-03T23:04:55.278Z,1.40
2023-01-03T23:07:21.842Z,1.10
2023-01-03T23:09:48.438Z,1.00
2023-01-03T23:12:33.512Z,1.20
2023-01-03T23:15:00.132Z,1.03
2023-01-03T23:17:45.310Z,1.10
2023-01-03T23:20:12.039Z,1.60
2023-01-03T23:22:38.598Z,1.33
2023-01-03T23:25:05.910Z,1.53
2023-01-03T23:27:32.652Z,1.27
2023-01-03T23:29:59.203Z,2.13
2023-01-03T23:32:25.972Z,1.27
2023-01-03T23:34:52.611Z,1.10
2023-01-03T23:37:19.183Z,1.10
2023-01-03T23:39:45.808Z,0.90
2023-01-03T23:42:12.427Z,1.03
2023-01-03T23:44:38.999Z,1.10
2023-01-03T23:47:11.275Z,1.20
2023-01-03T23:49:38.640Z,1.00
2023-01-03T23:52:05.449Z,1.33
2023-01-03T23:54:32.009Z,1.30
2023-01-03T23:56:58.590Z,1.07
2023-01-03T23:59:25.139Z,1.20
