createdAt,value
2018-12-01T00:00:29.926Z,100106.58
2018-12-01T00:02:59.248Z,100103.37
2018-12-01T00:05:27.914Z,100105.63
2018-12-01T00:07:56.980Z,100100.25
2018-12-01T00:10:25.976Z,100096.33
2018-12-01T00:12:54.603Z,100098.73
2018-12-01T00:15:26.205Z,100102.30
2018-12-01T00:17:55.318Z,100102.66
2018-12-01T00:20:25.311Z,100109.75
2018-12-01T00:22:53.957Z,100103.34
2018-12-01T00:25:22.612Z,100104.25
2018-12-01T00:27:51.266Z,100109.70
2018-12-01T00:30:23.281Z,100109.11
2018-12-01T00:32:52.040Z,100105.44
2018-12-01T00:35:20.652Z,100097.69
2018-12-01T00:37:49.381Z,100100.81
2018-12-01T00:40:19.969Z,100098.08
2018-12-01T00:42:48.630Z,100089.86
2018-12-01T00:45:19.080Z,100093.89
2018-12-01T00:47:50.778Z,100097.80
2018-12-01T00:50:20.941Z,100102.39
2018-12-01T00:52:50.274Z,100103.66
2018-12-01T00:55:19.623Z,100101.20
2018-12-01T00:57:48.293Z,100096.70
2018-12-01T01:00:20.333Z,100101.68
2018-12-01T01:02:54.266Z,100086.38
2018-12-01T01:05:24.277Z,100086.70
2018-12-01T01:07:53.309Z,100089.06
2018-12-01T01:10:22.994Z,100086.69
2018-12-01T01:12:51.689Z,100097.25
2018-12-01T01:15:20.277Z,100093.56
2018-12-01T01:17:48.919Z,100092.58
2018-12-01T01:20:21.134Z,100086.29
2018-12-01T01:22:50.037Z,100080.72
2018-12-01T01:25:18.626Z,100084.04
2018-12-01T01:27:47.263Z,100082.61
2018-12-01T01:30:19.725Z,100083.09
2018-12-01T01:32:48.652Z,100084.86
2018-12-01T01:35:17.351Z,100079.88
2018-12-01T01:37:46.619Z,100080.72
2018-12-01T01:40:16.378Z,100080.59
2018-12-01T01:42:45.366Z,100076.16
2018-12-01T01:45:16.759Z,100077.98
2018-12-01T01:47:45.775Z,100066.92
2018-12-01T01:50:17.503Z,100066.67
2018-12-01T01:52:46.138Z,100067.15
2018-12-01T01:55:15.268Z,100065.14
2018-12-01T01:57:43.907Z,100050.80
2018-12-01T02:00:15.805Z,100047.87
2018-12-01T02:02:46.731Z,100047.98
2018-12-01T02:05:16.121Z,100044.51
2018-12-01T02:07:44.746Z,100042.14
2018-12-01T02:10:14.468Z,100044.07
2018-12-01T02:12:43.090Z,100040.04
2018-12-01T02:15:12.498Z,100038.38
2018-12-01T02:17:41.167Z,100032.09
2018-12-01T02:20:13.530Z,100024.63
2018-12-01T02:22:42.228Z,100024.16
2018-12-01T02:25:17.028Z,100023.33
2018-12-01T02:27:45.886Z,100021.78
2018-12-01T02:30:15.951Z,100018.94
2018-12-01T02:32:44.580Z,100015.14
2018-12-01T02:35:16.304Z,100020.84
2018-12-01T02:37:44.942Z,100014.66
2018-12-01T02:42:49.226Z,100016.09
2018-12-01T02:45:29.075Z,100012.97
2018-12-01T02:47:57.759Z,100010.95
2018-12-01T02:50:27.197Z,100009.41
2018-12-01T02:53:00.669Z,100014.03
2018-12-01T02:55:29.633Z,100016.02
2018-12-01T02:57:58.261Z,100008.78
2018-12-01T03:00:26.994Z,100011.55
2018-12-01T03:02:55.686Z,100012.14
2018-12-01T03:05:24.758Z,100008.70
2018-12-01T03:07:53.692Z,100010.72
2018-12-01T03:10:22.764Z,100007.88
2018-12-01T03:12:52.605Z,100009.41
2018-12-01T03:15:21.392Z,100014.63
2018-12-01T03:17:51.234Z,100011.67
2018-12-01T03:20:19.985Z,100014.51
2018-12-01T03:22:48.625Z,100008.94
2018-12-01T03:25:17.749Z,100009.50
2018-12-01T03:27:46.706Z,100005.38
2018-12-01T03:30:18.787Z,100004.20
2018-12-01T03:32:47.883Z,100002.22
2018-12-01T03:35:16.959Z,100000.32
2018-12-01T03:37:47.556Z,99999.61
2018-12-01T03:40:17.333Z,100000.36
2018-12-01T03:42:46.029Z,99998.45
2018-12-01T03:45:16.749Z,99992.02
2018-12-01T03:47:45.365Z,99996.05
2018-12-01T03:50:18.981Z,99999.76
2018-12-01T03:52:47.736Z,99995.02
2018-12-01T03:55:32.339Z,99991.45
2018-12-01T03:58:01.116Z,99993.00
2018-12-01T04:00:32.342Z,99991.10
2018-12-01T04:03:01.789Z,99994.89
2018-12-01T04:05:31.034Z,99991.94
2018-12-01T04:07:59.655Z,99986.36
2018-12-01T04:10:28.334Z,99991.66
2018-12-01T04:12:57.547Z,99989.05
2018-12-01T04:15:26.531Z,99994.39
2018-12-01T04:17:55.170Z,99995.45
2018-12-01T04:20:23.794Z,99996.64
2018-12-01T04:22:52.417Z,99992.46
2018-12-01T04:25:21.413Z,99991.52
2018-12-01T04:27:50.030Z,99995.81
2018-12-01T04:30:21.002Z,100001.47
2018-12-01T04:32:49.720Z,99998.86
2018-12-01T04:35:21.274Z,100001.79
2018-12-01T04:37:51.802Z,99993.41
2018-12-01T04:40:20.497Z,99996.02
2018-12-01T04:42:49.536Z,99997.28
2018-12-01T04:45:25.345Z,99996.21
2018-12-01T04:47:53.958Z,99996.69
2018-12-01T04:50:22.573Z,99995.63
2018-12-01T04:52:51.226Z,100002.61
2018-12-01T04:55:20.696Z,100000.52
2018-12-01T04:57:49.373Z,100001.95
2018-12-01T05:00:19.952Z,100001.94
2018-12-01T05:02:48.907Z,99999.34
2018-12-01T05:05:19.458Z,100000.13
2018-12-01T05:07:48.132Z,100005.70
2018-12-01T05:10:17.440Z,100006.89
2018-12-01T05:12:46.081Z,100002.06
2018-12-01T05:15:15.696Z,100000.72
2018-12-01T05:17:44.534Z,99998.47
2018-12-01T05:20:18.102Z,99997.60
2018-12-01T05:22:46.734Z,100004.13
2018-12-01T05:25:15.382Z,100006.64
2018-12-01T05:27:44.025Z,100003.56
2018-12-01T05:30:12.612Z,99994.31
2018-12-01T05:32:41.322Z,99996.88
2018-12-01T05:35:17.950Z,100005.89
2018-12-01T05:37:46.569Z,99996.64
2018-12-01T05:40:15.188Z,99998.35
2018-12-01T05:42:43.830Z,100000.13
2018-12-01T05:45:16.621Z,99997.32
2018-12-01T05:47:45.474Z,99998.30
2018-12-01T05:50:15.173Z,99997.40
2018-12-01T05:52:43.745Z,99989.89
2018-12-01T05:55:12.941Z,99989.54
2018-12-01T05:57:41.578Z,99989.30
2018-12-01T06:00:14.913Z,99988.39
2018-12-01T06:02:43.525Z,99985.11
2018-12-01T06:05:12.749Z,99986.89
2018-12-01T06:07:42.518Z,99989.41
2018-12-01T06:10:12.471Z,99989.64
2018-12-01T06:12:41.070Z,99992.25
2018-12-01T06:15:12.049Z,99991.90
2018-12-01T06:17:40.666Z,99996.17
2018-12-01T06:20:10.600Z,99996.88
2018-12-01T06:22:39.235Z,99998.34
2018-12-01T06:25:11.149Z,100003.91
2018-12-01T06:27:39.756Z,99997.62
2018-12-01T06:30:11.965Z,100004.98
2018-12-01T06:32:40.634Z,100004.47
2018-12-01T06:35:09.296Z,100001.39
2018-12-01T06:37:37.955Z,100006.56
2018-12-01T06:40:12.139Z,100003.37
2018-12-01T06:42:40.657Z,100008.62
2018-12-01T06:45:10.866Z,100009.48
2018-12-01T06:47:39.592Z,100005.52
2018-12-01T06:50:10.077Z,100009.57
2018-12-01T06:52:38.706Z,100016.09
2018-12-01T06:55:08.732Z,100016.00
2018-12-01T06:57:37.372Z,100022.55
2018-12-01T07:00:09.417Z,100021.75
2018-12-01T07:02:38.069Z,100021.17
2018-12-01T07:05:08.517Z,100024.02
2018-12-01T07:07:37.226Z,100021.91
2018-12-01T07:10:09.194Z,100020.36
2018-12-01T07:12:37.789Z,100027.22
2018-12-01T07:15:08.800Z,100026.05
2018-12-01T07:17:37.500Z,100023.31
2018-12-01T07:20:07.689Z,100026.15
2018-12-01T07:22:36.291Z,100020.79
2018-12-01T07:25:05.365Z,100023.76
2018-12-01T07:27:34.052Z,100020.22
2018-12-01T07:30:02.642Z,100015.94
2018-12-01T07:32:32.285Z,100016.89
2018-12-01T07:35:01.169Z,100017.60
2018-12-01T07:37:30.053Z,100019.14
2018-12-01T07:39:58.913Z,100014.86
2018-12-01T07:42:28.905Z,100018.66
2018-12-01T07:44:57.577Z,100015.92
2018-12-01T07:47:26.241Z,100013.87
2018-12-01T07:49:54.856Z,100014.94
2018-12-01T07:52:23.778Z,100018.03
2018-12-01T07:54:52.471Z,100015.02
2018-12-01T07:57:21.250Z,100020.13
2018-12-01T07:59:49.985Z,100016.98
2018-12-01T08:02:18.837Z,100014.14
2018-12-01T08:04:47.441Z,100016.63
2018-12-01T08:07:16.053Z,100019.81
2018-12-01T08:09:44.738Z,100015.41
2018-12-01T08:12:13.428Z,100020.50
2018-12-01T08:14:42.090Z,100021.28
2018-12-01T08:17:10.706Z,100024.64
2018-12-01T08:19:39.297Z,100023.80
2018-12-01T08:22:07.896Z,100014.98
2018-12-01T08:24:36.606Z,100019.61
2018-12-01T08:27:05.598Z,100010.53
2018-12-01T08:29:34.201Z,100016.45
2018-12-01T08:32:02.891Z,100019.31
2018-12-01T08:34:31.585Z,100027.32
2018-12-01T08:37:00.245Z,100032.00
2018-12-01T08:39:28.869Z,100031.19
2018-12-01T08:41:57.652Z,100033.33
2018-12-01T08:44:26.450Z,100033.80
2018-12-01T08:46:55.401Z,100030.06
2018-12-01T08:49:24.024Z,100031.72
2018-12-01T08:51:52.606Z,100036.07
2018-12-01T08:54:21.430Z,100033.55
2018-12-01T08:56:50.037Z,100031.62
2018-12-01T08:59:18.695Z,100034.66
2018-12-01T09:01:47.363Z,100029.17
2018-12-01T09:04:15.980Z,100024.27
2018-12-01T09:06:44.564Z,100021.48
2018-12-01T09:09:13.197Z,100027.02
2018-12-01T09:11:41.792Z,100028.36
2018-12-01T09:14:10.407Z,100025.32
2018-12-01T09:16:39.077Z,100026.15
2018-12-01T09:19:07.733Z,100025.14
2018-12-01T09:21:36.426Z,100029.77
2018-12-01T09:24:05.077Z,100026.00
2018-12-01T09:26:33.660Z,100027.91
2018-12-01T09:29:02.284Z,100027.84
2018-12-01T09:31:30.948Z,100024.63
2018-12-01T09:33:59.622Z,100020.27
2018-12-01T09:36:28.258Z,100022.70
2018-12-01T09:38:56.973Z,100015.16
2018-12-01T09:41:25.582Z,100017.66
2018-12-01T09:43:54.184Z,100020.43
2018-12-01T09:46:22.860Z,100016.35
2018-12-01T09:48:51.444Z,100017.55
2018-12-01T09:51:20.085Z,100009.73
2018-12-01T09:53:48.957Z,100007.19
2018-12-01T09:56:17.697Z,100003.92
2018-12-01T09:58:46.285Z,100001.08
2018-12-01T10:01:14.925Z,100004.80
2018-12-01T10:03:43.529Z,100010.91
2018-12-01T10:06:12.410Z,100007.08
2018-12-01T10:08:41.079Z,100003.48
2018-12-01T10:11:09.389Z,100004.30
2018-12-01T10:13:38.029Z,100005.91
2018-12-01T10:16:06.653Z,100010.76
2018-12-01T10:18:35.364Z,100001.85
2018-12-01T10:21:03.960Z,100002.05
2018-12-01T10:23:32.576Z,99999.08
2018-12-01T10:26:01.186Z,99994.64
2018-12-01T10:28:29.824Z,99998.66
2018-12-01T10:30:58.510Z,99993.94
2018-12-01T10:33:27.125Z,99989.70
2018-12-01T10:35:55.716Z,99983.56
2018-12-01T10:38:24.340Z,99985.30
2018-12-01T10:40:52.965Z,99984.28
2018-12-01T10:43:21.573Z,99973.56
2018-12-01T10:45:50.228Z,99974.39
2018-12-01T10:48:18.823Z,99972.74
2018-12-01T10:50:47.417Z,99981.98
2018-12-01T10:53:16.065Z,99986.27
2018-12-01T10:55:44.644Z,99984.02
2018-12-01T10:58:16.433Z,99983.80
2018-12-01T11:00:52.121Z,99979.84
2018-12-01T11:03:26.520Z,99974.10
2018-12-01T11:05:55.973Z,99974.59
2018-12-01T11:08:24.580Z,99979.73
2018-12-01T11:10:55.376Z,99983.01
2018-12-01T11:13:21.857Z,99981.50
2018-12-01T11:15:50.493Z,99978.58
2018-12-01T11:18:19.059Z,99970.00
2018-12-01T11:20:48.042Z,99975.30
2018-12-01T11:23:16.650Z,99974.81
2018-12-01T11:25:45.226Z,99980.12
2018-12-01T11:28:13.845Z,99977.11
2018-12-01T11:30:43.258Z,99975.16
2018-12-01T11:33:11.887Z,99976.06
2018-12-01T11:35:40.985Z,99976.99
2018-12-01T11:38:09.819Z,99972.60
2018-12-01T11:40:38.515Z,99976.70
2018-12-01T11:43:08.350Z,99980.94
2018-12-01T11:45:36.985Z,99970.27
2018-12-01T11:48:06.150Z,99972.11
2018-12-01T11:50:35.235Z,99965.35
2018-12-01T11:53:03.857Z,99969.26
2018-12-01T11:55:32.488Z,99969.18
2018-12-01T11:58:01.197Z,99963.54
2018-12-01T12:00:29.894Z,99963.39
2018-12-01T12:02:58.505Z,99966.09
2018-12-01T12:05:27.489Z,99958.52
2018-12-01T12:08:22.700Z,99959.48
2018-12-01T12:10:51.556Z,99955.87
2018-12-01T12:13:20.969Z,99959.56
2018-12-01T12:15:49.860Z,99954.12
2018-12-01T12:18:18.538Z,99952.27
2018-12-01T12:20:47.156Z,99944.77
2018-12-01T12:23:16.845Z,99949.05
2018-12-01T12:25:44.489Z,99957.46
2018-12-01T12:28:13.468Z,99960.05
2018-12-01T12:30:42.070Z,99964.48
2018-12-01T12:33:10.769Z,99968.17
2018-12-01T12:35:39.355Z,99962.19
2018-12-01T12:38:07.977Z,99958.09
2018-12-01T12:40:36.630Z,99967.00
2018-12-01T12:43:05.308Z,99966.93
2018-12-01T12:45:33.908Z,99966.48
2018-12-01T12:48:02.617Z,99966.06
2018-12-01T12:50:31.197Z,99970.31
2018-12-01T12:52:59.780Z,99968.69
2018-12-01T12:55:28.696Z,99967.23
2018-12-01T12:57:57.323Z,99965.72
2018-12-01T13:00:26.932Z,99960.16
2018-12-01T13:03:05.314Z,99963.24
2018-12-01T13:05:36.485Z,99961.03
2018-12-01T13:08:05.601Z,99964.23
2018-12-01T13:10:34.214Z,99961.22
2018-12-01T13:13:02.857Z,99964.41
2018-12-01T13:15:31.486Z,99961.25
2018-12-01T13:18:00.101Z,99961.81
2018-12-01T13:20:28.684Z,99964.37
2018-12-01T13:22:58.593Z,99958.81
2018-12-01T13:25:27.206Z,99958.06
2018-12-01T13:28:01.492Z,99958.77
2018-12-01T13:30:32.185Z,99957.30
2018-12-01T13:33:01.156Z,99970.34
2018-12-01T13:35:29.791Z,99973.39
2018-12-01T13:37:58.399Z,99979.66
2018-12-01T13:40:26.997Z,99978.65
2018-12-01T13:42:55.689Z,99982.06
2018-12-01T13:45:24.282Z,99981.98
2018-12-01T13:47:53.237Z,99981.94
2018-12-01T13:50:22.251Z,99978.00
2018-12-01T13:52:58.821Z,99984.16
2018-12-01T13:55:27.485Z,99979.91
2018-12-01T13:57:56.145Z,99985.44
2018-12-01T14:00:25.899Z,99988.63
2018-12-01T14:02:55.016Z,99990.48
2018-12-01T14:05:23.713Z,99989.80
2018-12-01T14:07:52.316Z,99991.27
2018-12-01T14:10:22.953Z,99997.05
2018-12-01T14:12:53.030Z,100004.94
2018-12-01T14:15:22.752Z,99995.92
2018-12-01T14:17:51.413Z,100005.84
2018-12-01T14:20:20.427Z,100007.20
2018-12-01T14:22:50.184Z,100002.92
2018-12-01T14:25:20.388Z,100010.51
2018-12-01T14:27:51.189Z,100010.17
2018-12-01T14:30:19.789Z,100004.87
2018-12-01T14:32:49.422Z,100003.89
2018-12-01T14:35:20.481Z,100011.30
2018-12-01T14:37:50.729Z,100002.92
2018-12-01T14:40:19.399Z,100008.10
2018-12-01T14:42:48.049Z,100009.12
2018-12-01T14:45:17.857Z,100007.70
2018-12-01T14:47:46.880Z,100015.06
2018-12-01T14:50:16.381Z,100014.76
2018-12-01T14:52:45.917Z,100016.91
2018-12-01T14:55:15.690Z,100019.68
2018-12-01T14:57:44.562Z,100018.22
2018-12-01T15:00:17.481Z,100021.14
2018-12-01T15:02:46.314Z,100024.11
2018-12-01T15:05:15.320Z,100022.16
2018-12-01T15:07:44.445Z,100026.97
2018-12-01T15:10:16.274Z,100024.04
2018-12-01T15:12:44.901Z,100026.03
2018-12-01T15:15:14.767Z,100023.59
2018-12-01T15:17:43.529Z,100031.25
2018-12-01T15:20:13.317Z,100036.09
2018-12-01T15:22:42.458Z,100039.26
2018-12-01T15:25:15.385Z,100040.87
2018-12-01T15:27:44.633Z,100034.72
2018-12-01T15:30:23.068Z,100045.31
2018-12-01T15:32:57.077Z,100037.34
2018-12-01T15:35:25.861Z,100035.12
2018-12-01T15:37:54.602Z,100040.16
2018-12-01T15:40:23.378Z,100038.28
2018-12-01T15:42:52.137Z,100040.01
2018-12-01T15:45:21.846Z,100036.92
2018-12-01T15:47:50.577Z,100042.52
2018-12-01T15:50:21.196Z,100038.54
2018-12-01T15:52:57.529Z,100042.83
2018-12-01T15:55:26.485Z,100036.06
2018-12-01T15:57:55.744Z,100035.72
2018-12-01T16:00:29.484Z,100036.89
2018-12-01T16:02:58.219Z,100034.89
2018-12-01T16:05:26.884Z,100031.55
2018-12-01T16:07:57.802Z,100029.59
2018-12-01T16:10:27.057Z,100023.83
2018-12-01T16:13:01.436Z,100033.57
2018-12-01T16:15:32.649Z,100034.73
2018-12-01T16:18:01.373Z,100029.42
2018-12-01T16:20:30.734Z,100033.18
2018-12-01T16:22:59.797Z,100031.44
2018-12-01T16:25:28.597Z,100037.41
2018-12-01T16:27:58.117Z,100036.84
2018-12-01T16:30:30.293Z,100034.30
2018-12-01T16:33:03.229Z,100022.38
2018-12-01T16:35:31.956Z,100029.95
2018-12-01T16:38:00.635Z,100033.64
2018-12-01T16:40:33.281Z,100027.91
2018-12-01T16:43:03.313Z,100020.89
2018-12-01T16:45:32.697Z,100011.62
2018-12-01T16:48:01.771Z,100012.34
2018-12-01T16:50:30.951Z,100007.72
2018-12-01T16:52:59.913Z,100001.00
2018-12-01T16:55:29.136Z,100001.98
2018-12-01T16:57:57.898Z,99996.53
2018-12-01T17:00:28.037Z,99994.47
2018-12-01T17:02:58.053Z,100004.59
2018-12-01T17:05:32.408Z,100005.09
2018-12-01T17:08:01.564Z,100005.09
2018-12-01T17:10:30.564Z,99995.89
2018-12-01T17:12:59.514Z,99994.80
2018-12-01T17:15:28.207Z,99979.89
2018-12-01T17:17:57.565Z,99976.25
2018-12-01T17:20:26.740Z,99974.62
2018-12-01T17:22:57.739Z,99981.68
2018-12-01T17:25:26.602Z,99980.88
2018-12-01T17:27:56.894Z,99983.83
2018-12-01T17:30:27.600Z,99985.42
2018-12-01T17:32:58.080Z,99988.79
2018-12-01T17:35:27.724Z,99985.84
2018-12-01T17:37:58.779Z,99991.78
2018-12-01T17:40:33.212Z,99989.53
2018-12-01T17:43:01.917Z,99996.61
2018-12-01T17:45:30.574Z,99992.56
2018-12-01T17:47:59.216Z,99991.44
2018-12-01T17:50:27.842Z,99989.68
2018-12-01T17:52:58.205Z,99995.55
2018-12-01T17:55:29.061Z,99989.19
2018-12-01T17:57:58.840Z,99989.36
2018-12-01T18:00:28.801Z,99982.00
2018-12-01T18:03:00.117Z,99983.00
2018-12-01T18:05:45.505Z,99980.80
2018-12-01T18:08:19.392Z,99981.79
2018-12-01T18:10:50.550Z,99982.51
2018-12-01T18:13:19.587Z,99975.81
2018-12-01T18:15:48.577Z,99984.54
2018-12-01T18:18:17.370Z,99984.27
2018-12-01T18:20:47.284Z,99979.72
2018-12-01T18:23:17.615Z,99969.78
2018-12-01T18:25:49.897Z,99974.67
2018-12-01T18:28:38.946Z,99973.99
2018-12-01T18:31:11.775Z,99976.41
2018-12-01T18:33:42.384Z,99973.61
2018-12-01T18:36:12.922Z,99963.46
2018-12-01T18:38:42.891Z,99956.36
2018-12-01T18:41:12.140Z,99958.62
2018-12-01T18:43:41.088Z,99954.81
2018-12-01T18:46:12.372Z,99948.06
2018-12-01T18:48:41.772Z,99950.97
2018-12-01T18:51:10.941Z,99951.28
2018-12-01T18:53:39.786Z,99953.22
2018-12-01T18:56:09.580Z,99949.69
2018-12-01T18:58:38.545Z,99944.41
2018-12-01T19:01:08.652Z,99943.45
2018-12-01T19:03:38.109Z,99955.03
2018-12-01T19:07:38.201Z,99955.78
2018-12-01T19:10:11.439Z,99961.28
2018-12-01T19:12:40.217Z,99956.50
2018-12-01T19:15:12.412Z,99959.81
2018-12-01T19:17:42.468Z,99954.67
2018-12-01T19:20:12.639Z,99967.70
2018-12-01T19:22:41.673Z,99958.49
2018-12-01T19:25:18.379Z,99961.67
2018-12-01T19:27:47.749Z,99960.94
2018-12-01T19:30:17.856Z,99954.69
2018-12-01T19:32:53.009Z,99957.95
2018-12-01T19:35:22.027Z,99960.30
2018-12-01T19:37:57.437Z,99969.02
2018-12-01T19:40:28.776Z,99962.25
2018-12-01T19:42:57.792Z,99956.41
2018-12-01T19:45:26.530Z,99958.66
2018-12-01T19:47:55.174Z,99962.34
2018-12-01T19:50:27.782Z,99960.95
2018-12-01T19:52:56.449Z,99964.59
2018-12-01T19:55:26.269Z,99962.59
2018-12-01T19:57:54.985Z,99957.13
2018-12-01T20:00:26.913Z,99951.66
2018-12-01T20:02:56.660Z,99947.64
2018-12-01T20:05:26.068Z,99932.72
2018-12-01T20:07:54.647Z,99937.83
2018-12-01T20:10:29.409Z,99938.89
2018-12-01T20:13:00.093Z,99940.98
2018-12-01T20:15:30.667Z,99942.69
2018-12-01T20:18:00.932Z,99937.92
2018-12-01T20:20:29.625Z,99939.58
2018-12-01T20:22:58.285Z,99940.70
2018-12-01T20:25:26.866Z,99939.05
2018-12-01T20:27:56.092Z,99938.72
2018-12-01T20:30:25.343Z,99938.39
2018-12-01T20:32:54.771Z,99938.05
2018-12-01T20:35:29.108Z,99945.19
2018-12-01T20:38:01.310Z,99946.30
2018-12-01T20:40:29.969Z,99941.70
2018-12-01T20:42:58.749Z,99950.91
2018-12-01T20:45:27.984Z,99948.09
2018-12-01T20:47:56.639Z,99951.91
2018-12-01T20:50:25.315Z,99951.36
2018-12-01T20:52:53.917Z,99944.33
2018-12-01T20:55:24.270Z,99953.19
2018-12-01T20:57:54.581Z,99947.58
2018-12-01T21:00:23.267Z,99952.03
2018-12-01T21:02:52.466Z,99940.50
2018-12-01T21:05:22.705Z,99947.78
2018-12-01T21:07:51.602Z,99945.81
2018-12-01T21:10:24.797Z,99936.48
2018-12-01T21:12:54.205Z,99932.37
2018-12-01T21:15:22.883Z,99938.30
2018-12-01T21:17:52.188Z,99931.31
2018-12-01T21:20:20.842Z,99929.33
2018-12-01T21:22:51.272Z,99922.26
2018-12-01T21:25:23.678Z,99928.53
2018-12-01T21:27:52.313Z,99915.83
2018-12-01T21:30:22.654Z,99925.88
2018-12-01T21:32:54.009Z,99927.21
2018-12-01T21:35:23.153Z,99923.25
2018-12-01T21:37:51.797Z,99921.45
2018-12-01T21:40:20.811Z,99923.09
2018-12-01T21:42:49.581Z,99931.86
2018-12-01T21:45:19.150Z,99923.46
2018-12-01T21:47:47.926Z,99925.11
2018-12-01T21:50:18.845Z,99932.84
2018-12-01T21:52:49.169Z,99925.11
2018-12-01T21:55:18.125Z,99919.52
2018-12-01T21:57:47.761Z,99920.67
2018-12-01T22:00:23.882Z,99915.56
2018-12-01T22:02:55.911Z,99915.61
2018-12-01T22:05:27.537Z,99905.22
2018-12-01T22:07:56.369Z,99909.02
2018-12-01T22:10:24.926Z,99906.50
2018-12-01T22:12:53.768Z,99907.65
2018-12-01T22:15:23.245Z,99916.87
2018-12-01T22:17:52.089Z,99908.13
2018-12-01T22:20:21.997Z,99907.65
2018-12-01T22:22:51.507Z,99909.58
2018-12-01T22:25:20.722Z,99909.91
2018-12-01T22:27:50.027Z,99912.22
2018-12-01T22:30:21.188Z,99902.20
2018-12-01T22:32:55.384Z,99906.00
2018-12-01T22:35:26.187Z,99905.00
2018-12-01T22:37:55.589Z,99910.56
2018-12-01T22:40:26.990Z,99904.02
2018-12-01T22:43:05.810Z,99905.67
2018-12-01T22:45:34.997Z,99903.86
2018-12-01T22:48:05.888Z,99906.00
2018-12-01T22:50:34.494Z,99910.62
2018-12-01T22:53:03.141Z,99903.40
2018-12-01T22:55:33.036Z,99906.94
2018-12-01T22:58:06.762Z,99898.91
2018-12-01T23:00:59.810Z,99905.72
2018-12-01T23:03:38.199Z,99898.74
2018-12-01T23:06:06.876Z,99898.37
2018-12-01T23:08:55.233Z,99903.86
2018-12-01T23:11:24.017Z,99906.05
2018-12-01T23:13:52.673Z,99915.55
2018-12-01T23:16:21.408Z,99910.28
2018-12-01T23:18:50.265Z,99917.20
2018-12-01T23:21:20.709Z,99920.93
2018-12-01T23:23:47.617Z,99915.48
2018-12-01T23:26:16.209Z,99912.31
2018-12-01T23:28:44.820Z,99915.59
2018-12-01T23:31:13.524Z,99903.08
2018-12-01T23:33:42.776Z,99899.33
2018-12-01T23:36:12.094Z,99900.65
2018-12-01T23:38:40.856Z,99899.70
2018-12-01T23:41:09.926Z,99895.91
2018-12-01T23:43:38.604Z,99886.14
2018-12-01T23:46:07.293Z,99891.22
2018-12-01T23:48:35.894Z,99882.67
2018-12-01T23:51:05.161Z,99877.90
2018-12-01T23:53:33.892Z,99880.70
2018-12-01T23:56:02.688Z,99872.50
2018-12-01T23:58:31.384Z,99870.31
