createdAt,value
2017-08-26T00:00:35.177Z,983.63
2017-08-26T00:01:45.127Z,983.6
2017-08-26T00:02:55.404Z,983.58
2017-08-26T00:04:05.035Z,983.59
2017-08-26T00:05:15.306Z,983.57
2017-08-26T00:06:25.574Z,983.59
2017-08-26T00:07:35.846Z,983.62
2017-08-26T00:08:45.793Z,983.59
2017-08-26T00:09:55.421Z,983.6
2017-08-26T00:11:05.689Z,983.6
2017-08-26T00:12:15.965Z,983.57
2017-08-26T00:13:26.236Z,983.6
2017-08-26T00:14:36.503Z,983.57
2017-08-26T00:15:46.772Z,983.58
2017-08-26T00:16:56.723Z,983.63
2017-08-26T00:18:06.350Z,983.71
2017-08-26T00:19:16.298Z,983.75
2017-08-26T00:20:26.566Z,983.76
2017-08-26T00:21:36.839Z,983.79
2017-08-26T00:22:46.790Z,983.75
2017-08-26T00:23:56.737Z,983.78
2017-08-26T00:25:07.004Z,983.71
2017-08-26T00:26:16.633Z,983.68
2017-08-26T00:27:26.920Z,983.7
2017-08-26T00:28:37.191Z,983.71
2017-08-26T00:29:47.469Z,983.72
2017-08-26T00:30:57.414Z,983.74
2017-08-26T00:32:07.680Z,983.77
2017-08-26T00:33:17.952Z,983.75
2017-08-26T00:34:27.907Z,983.77
2017-08-26T00:35:38.182Z,983.78
2017-08-26T00:36:47.806Z,983.81
2017-08-26T00:37:57.751Z,983.84
2017-08-26T00:39:08.022Z,983.9
2017-08-26T00:40:17.645Z,983.84
2017-08-26T00:41:27.593Z,983.87
2017-08-26T00:42:37.547Z,983.89
2017-08-26T00:43:47.820Z,983.87
2017-08-26T00:44:57.767Z,983.89
2017-08-26T00:46:07.719Z,983.89
2017-08-26T00:47:17.987Z,983.87
2017-08-26T00:48:27.611Z,983.88
2017-08-26T00:49:37.884Z,983.89
2017-08-26T00:50:48.151Z,983.93
2017-08-26T00:51:58.424Z,983.94
2017-08-26T00:53:08.370Z,983.9
2017-08-26T00:54:18.645Z,983.94
2017-08-26T00:55:28.913Z,983.9
2017-08-26T00:56:38.536Z,983.94
2017-08-26T00:57:48.161Z,983.95
2017-08-26T00:58:58.108Z,983.97
2017-08-26T01:00:08.375Z,983.99
2017-08-26T01:01:18.643Z,983.94
2017-08-26T01:02:28.591Z,983.98
2017-08-26T01:03:38.217Z,983.98
2017-08-26T01:04:48.166Z,983.97
2017-08-26T01:05:58.432Z,984
2017-08-26T01:07:08.380Z,984.01
2017-08-26T01:08:18.647Z,983.98
2017-08-26T01:09:28.914Z,984.01
2017-08-26T01:10:39.186Z,984.01
2017-08-26T01:11:48.812Z,983.99
2017-08-26T01:12:59.085Z,984.01
2017-08-26T01:14:09.358Z,983.99
2017-08-26T01:15:19.306Z,983.97
2017-08-26T01:16:29.590Z,983.98
2017-08-26T01:17:39.868Z,984.03
2017-08-26T01:18:50.146Z,984.02
2017-08-26T01:20:00.416Z,984.07
2017-08-26T01:21:10.368Z,984.07
2017-08-26T01:22:20.637Z,984.04
2017-08-26T01:23:30.904Z,984.07
2017-08-26T01:24:41.170Z,984.05
2017-08-26T01:25:51.450Z,984.02
2017-08-26T01:27:01.075Z,984.05
2017-08-26T01:28:10.703Z,984.02
2017-08-26T01:29:20.972Z,984.04
2017-08-26T01:30:31.249Z,984.02
2017-08-26T01:31:41.195Z,984.05
2017-08-26T01:32:51.461Z,984.02
2017-08-26T01:34:01.765Z,984.03
2017-08-26T01:35:11.712Z,984.04
2017-08-26T01:36:21.981Z,984.02
2017-08-26T01:37:32.252Z,984.04
2017-08-26T01:38:42.206Z,984.04
2017-08-26T01:39:52.152Z,984.05
2017-08-26T01:41:02.426Z,984.04
2017-08-26T01:42:12.736Z,984.03
2017-08-26T01:43:22.361Z,984.05
2017-08-26T01:44:32.629Z,984.06
2017-08-26T01:45:42.895Z,984.04
2017-08-26T01:46:52.843Z,984.03
2017-08-26T01:48:03.117Z,984.05
2017-08-26T01:49:13.392Z,984.05
2017-08-26T01:50:23.660Z,984.06
2017-08-26T01:51:33.927Z,984.03
2017-08-26T01:52:44.202Z,984.07
2017-08-26T01:53:54.477Z,984.1
2017-08-26T01:55:04.424Z,984.09
2017-08-26T01:56:14.696Z,984.06
2017-08-26T01:57:24.643Z,984.11
2017-08-26T01:58:34.914Z,984.1
2017-08-26T01:59:45.281Z,984.12
2017-08-26T02:00:55.553Z,984.11
2017-08-26T02:02:05.830Z,984.08
2017-08-26T02:03:16.104Z,984.13
2017-08-26T02:04:25.728Z,984.13
2017-08-26T02:05:35.681Z,984.12
2017-08-26T02:06:45.629Z,984.13
2017-08-26T02:07:55.907Z,984.14
2017-08-26T02:09:05.534Z,984.15
2017-08-26T02:10:15.803Z,984.15
2017-08-26T02:11:26.072Z,984.15
2017-08-26T02:12:35.694Z,984.15
2017-08-26T02:13:45.320Z,984.11
2017-08-26T02:14:55.600Z,984.1
2017-08-26T02:16:05.226Z,984.12
2017-08-26T02:17:15.491Z,984.16
2017-08-26T02:18:25.759Z,984.18
2017-08-26T02:19:36.029Z,984.18
2017-08-26T02:20:46.295Z,984.19
2017-08-26T02:21:56.245Z,984.18
2017-08-26T02:23:06.512Z,984.24
2017-08-26T02:24:16.136Z,984.2
2017-08-26T02:25:26.096Z,984.22
2017-08-26T02:26:36.050Z,984.19
2017-08-26T02:27:46.317Z,984.2
2017-08-26T02:28:56.586Z,984.2
2017-08-26T02:30:06.208Z,984.18
2017-08-26T02:31:16.488Z,984.19
2017-08-26T02:32:26.436Z,984.25
2017-08-26T02:33:36.704Z,984.25
2017-08-26T02:34:46.978Z,984.28
2017-08-26T02:35:56.622Z,984.27
2017-08-26T02:37:06.571Z,984.26
2017-08-26T02:38:16.847Z,984.32
2017-08-26T02:39:27.114Z,984.31
2017-08-26T02:40:39.393Z,984.33
2017-08-26T02:41:49.664Z,984.32
2017-08-26T02:42:59.931Z,984.32
2017-08-26T02:44:10.195Z,984.28
2017-08-26T02:45:20.467Z,984.31
2017-08-26T02:46:30.737Z,984.35
2017-08-26T02:47:41.007Z,984.36
2017-08-26T02:48:51.280Z,984.39
2017-08-26T02:50:00.592Z,984.43
2017-08-26T02:51:10.231Z,984.43
2017-08-26T02:52:20.499Z,984.42
2017-08-26T02:53:30.768Z,984.45
2017-08-26T02:54:41.038Z,984.4
2017-08-26T02:55:51.317Z,984.43
2017-08-26T02:57:01.586Z,984.42
2017-08-26T02:58:11.852Z,984.47
2017-08-26T02:59:21.818Z,984.41
2017-08-26T03:00:32.104Z,984.41
2017-08-26T03:01:42.372Z,984.42
2017-08-26T03:02:52.637Z,984.4
2017-08-26T03:04:02.262Z,984.42
2017-08-26T03:05:12.536Z,984.38
2017-08-26T03:06:22.812Z,984.42
2017-08-26T03:07:33.081Z,984.44
2017-08-26T03:08:43.346Z,984.41
2017-08-26T03:09:53.616Z,984.42
2017-08-26T03:11:03.560Z,984.45
2017-08-26T03:12:13.829Z,984.39
2017-08-26T03:13:24.099Z,984.36
2017-08-26T03:14:34.043Z,984.35
2017-08-26T03:15:44.308Z,984.35
2017-08-26T03:16:53.932Z,984.38
2017-08-26T03:18:04.198Z,984.4
2017-08-26T03:19:14.469Z,984.39
2017-08-26T03:20:24.743Z,984.41
2017-08-26T03:21:34.687Z,984.44
2017-08-26T03:22:44.632Z,984.46
2017-08-26T03:23:54.903Z,984.46
2017-08-26T03:25:05.169Z,984.5
2017-08-26T03:26:15.433Z,984.47
2017-08-26T03:27:25.384Z,984.45
2017-08-26T03:28:35.013Z,984.45
2017-08-26T03:29:45.281Z,984.5
2017-08-26T03:30:55.231Z,984.49
2017-08-26T03:32:04.867Z,984.49
2017-08-26T03:33:15.133Z,984.51
2017-08-26T03:34:25.425Z,984.52
2017-08-26T03:35:35.694Z,984.51
2017-08-26T03:36:45.965Z,984.56
2017-08-26T03:37:55.915Z,984.54
2017-08-26T03:39:06.190Z,984.55
2017-08-26T03:40:16.136Z,984.54
2017-08-26T03:41:26.399Z,984.55
2017-08-26T03:42:36.662Z,984.53
2017-08-26T03:43:46.929Z,984.57
2017-08-26T03:44:57.193Z,984.55
2017-08-26T03:46:07.464Z,984.61
2017-08-26T03:47:17.724Z,984.57
2017-08-26T03:48:27.994Z,984.57
2017-08-26T03:49:37.938Z,984.58
2017-08-26T03:50:47.901Z,984.59
2017-08-26T03:51:57.852Z,984.59
2017-08-26T03:53:08.121Z,984.56
2017-08-26T03:54:18.065Z,984.54
2017-08-26T03:55:28.334Z,984.55
2017-08-26T03:56:38.604Z,984.58
2017-08-26T03:57:48.869Z,984.57
2017-08-26T03:58:59.135Z,984.61
2017-08-26T04:00:08.760Z,984.63
2017-08-26T04:01:19.028Z,984.61
2017-08-26T04:02:29.294Z,984.59
2017-08-26T04:03:39.571Z,984.63
2017-08-26T04:04:49.835Z,984.63
2017-08-26T04:06:00.108Z,984.68
2017-08-26T04:07:10.059Z,984.66
2017-08-26T04:08:19.362Z,984.74
2017-08-26T04:09:29.626Z,984.73
2017-08-26T04:10:39.894Z,984.72
2017-08-26T04:11:49.838Z,984.77
2017-08-26T04:13:00.105Z,984.76
2017-08-26T04:14:10.051Z,984.77
2017-08-26T04:15:19.673Z,984.78
2017-08-26T04:16:29.948Z,984.82
2017-08-26T04:17:40.217Z,984.82
2017-08-26T04:18:50.159Z,984.83
2017-08-26T04:20:00.429Z,984.81
2017-08-26T04:21:10.694Z,984.85
2017-08-26T04:22:20.964Z,984.83
2017-08-26T04:23:30.957Z,984.87
2017-08-26T04:24:41.225Z,984.86
2017-08-26T04:25:51.491Z,984.89
2017-08-26T04:27:01.434Z,984.92
2017-08-26T04:28:11.724Z,984.92
2017-08-26T04:29:21.669Z,984.94
2017-08-26T04:30:31.625Z,984.94
2017-08-26T04:31:41.568Z,984.96
2017-08-26T04:32:51.861Z,984.97
2017-08-26T04:34:01.490Z,984.96
2017-08-26T04:35:11.765Z,984.99
2017-08-26T04:36:22.034Z,984.99
2017-08-26T04:37:32.324Z,985.03
2017-08-26T04:38:42.597Z,984.98
2017-08-26T04:39:52.867Z,985.02
2017-08-26T04:41:02.811Z,985.04
2017-08-26T04:42:13.076Z,985.01
2017-08-26T04:43:23.028Z,985.05
2017-08-26T04:44:33.302Z,984.99
2017-08-26T04:45:43.244Z,985.02
2017-08-26T04:46:53.190Z,985
2017-08-26T04:48:03.137Z,985.02
2017-08-26T04:49:12.761Z,985.03
2017-08-26T04:50:22.707Z,985.05
2017-08-26T04:51:32.978Z,985.04
2017-08-26T04:52:43.246Z,985
2017-08-26T04:53:52.552Z,985.03
2017-08-26T04:55:02.509Z,985.02
2017-08-26T04:56:12.776Z,985.04
2017-08-26T04:57:23.059Z,985.04
2017-08-26T04:58:33.330Z,985.03
2017-08-26T04:59:43.600Z,985.07
2017-08-26T05:00:53.570Z,985.03
2017-08-26T05:02:03.836Z,985.07
2017-08-26T05:03:14.133Z,985.1
2017-08-26T05:04:24.397Z,985.1
2017-08-26T05:05:34.672Z,985.11
2017-08-26T05:06:44.941Z,985.15
2017-08-26T05:07:54.900Z,985.16
2017-08-26T05:09:04.528Z,985.17
2017-08-26T05:10:14.804Z,985.16
2017-08-26T05:11:24.761Z,985.15
2017-08-26T05:12:34.705Z,985.17
2017-08-26T05:13:44.974Z,985.2
2017-08-26T05:14:54.920Z,985.21
2017-08-26T05:16:04.549Z,985.24
2017-08-26T05:17:14.171Z,985.24
2017-08-26T05:18:24.441Z,985.22
2017-08-26T05:19:34.773Z,985.28
2017-08-26T05:20:44.724Z,985.29
2017-08-26T05:21:55.004Z,985.28
2017-08-26T05:23:04.630Z,985.34
2017-08-26T05:24:14.276Z,985.31
2017-08-26T05:25:24.541Z,985.32
2017-08-26T05:26:34.805Z,985.33
2017-08-26T05:27:45.078Z,985.31
2017-08-26T05:28:55.346Z,985.34
2017-08-26T05:30:05.293Z,985.32
2017-08-26T05:31:15.563Z,985.31
2017-08-26T05:32:25.831Z,985.3
2017-08-26T05:33:36.097Z,985.33
2017-08-26T05:34:46.365Z,985.34
2017-08-26T05:35:56.311Z,985.33
2017-08-26T05:37:06.267Z,985.33
2017-08-26T05:38:16.218Z,985.31
2017-08-26T05:39:26.492Z,985.33
2017-08-26T05:40:36.439Z,985.33
2017-08-26T05:41:46.959Z,985.33
2017-08-26T05:42:56.912Z,985.37
2017-08-26T05:44:07.187Z,985.39
2017-08-26T05:45:17.461Z,985.41
2017-08-26T05:46:27.731Z,985.33
2017-08-26T05:47:38.004Z,985.34
2017-08-26T05:48:48.271Z,985.35
2017-08-26T05:49:58.540Z,985.36
2017-08-26T05:51:08.168Z,985.35
2017-08-26T05:52:18.439Z,985.31
2017-08-26T05:53:28.712Z,985.33
2017-08-26T05:54:38.019Z,985.34
2017-08-26T05:55:48.286Z,985.35
2017-08-26T05:56:58.241Z,985.3
2017-08-26T05:58:07.870Z,985.31
2017-08-26T05:59:18.138Z,985.34
2017-08-26T06:00:28.409Z,985.41
2017-08-26T06:01:38.682Z,985.39
2017-08-26T06:02:48.306Z,985.36
2017-08-26T06:03:58.577Z,985.43
2017-08-26T06:05:08.850Z,985.42
2017-08-26T06:06:19.116Z,985.35
2017-08-26T06:07:29.384Z,985.42
2017-08-26T06:08:39.653Z,985.39
2017-08-26T06:09:49.280Z,985.39
2017-08-26T06:10:59.225Z,985.41
2017-08-26T06:12:09.492Z,985.41
2017-08-26T06:13:19.441Z,985.43
2017-08-26T06:14:29.712Z,985.44
2017-08-26T06:15:39.667Z,985.43
2017-08-26T06:16:49.615Z,985.4
2017-08-26T06:17:59.898Z,985.39
2017-08-26T06:19:10.177Z,985.4
2017-08-26T06:20:20.443Z,985.35
2017-08-26T06:21:30.713Z,985.39
2017-08-26T06:22:40.983Z,985.42
2017-08-26T06:23:51.252Z,985.41
2017-08-26T06:25:01.520Z,985.42
2017-08-26T06:26:11.147Z,985.4
2017-08-26T06:27:21.098Z,985.44
2017-08-26T06:28:31.369Z,985.48
2017-08-26T06:29:41.641Z,985.46
2017-08-26T06:30:51.909Z,985.45
2017-08-26T06:32:02.179Z,985.47
2017-08-26T06:33:12.127Z,985.48
2017-08-26T06:34:22.073Z,985.45
2017-08-26T06:35:32.343Z,985.49
2017-08-26T06:36:42.609Z,985.46
2017-08-26T06:37:52.895Z,985.47
2017-08-26T06:39:03.160Z,985.48
2017-08-26T06:40:13.135Z,985.49
2017-08-26T06:41:23.417Z,985.47
2017-08-26T06:42:33.688Z,985.46
2017-08-26T06:43:43.959Z,985.48
2017-08-26T06:44:54.242Z,985.48
2017-08-26T06:46:04.511Z,985.52
2017-08-26T06:47:14.474Z,985.52
2017-08-26T06:48:24.097Z,985.51
2017-08-26T06:49:34.370Z,985.52
2017-08-26T06:50:44.637Z,985.49
2017-08-26T06:51:54.910Z,985.51
2017-08-26T06:53:04.856Z,985.54
2017-08-26T06:54:14.804Z,985.54
2017-08-26T06:55:25.079Z,985.52
2017-08-26T06:56:35.026Z,985.55
2017-08-26T06:57:45.307Z,985.56
2017-08-26T06:58:55.255Z,985.53
2017-08-26T07:00:05.200Z,985.57
2017-08-26T07:01:15.471Z,985.54
2017-08-26T07:02:25.097Z,985.52
2017-08-26T07:03:35.050Z,985.52
2017-08-26T07:04:45.329Z,985.45
2017-08-26T07:05:55.594Z,985.48
2017-08-26T07:07:05.540Z,985.41
2017-08-26T07:08:15.808Z,985.44
2017-08-26T07:09:26.077Z,985.43
2017-08-26T07:10:36.039Z,985.44
2017-08-26T07:11:45.994Z,985.5
2017-08-26T07:12:55.986Z,985.51
2017-08-26T07:14:06.255Z,985.47
2017-08-26T07:15:16.546Z,985.5
2017-08-26T07:16:26.822Z,985.49
2017-08-26T07:17:37.094Z,985.51
2017-08-26T07:18:46.722Z,985.5
2017-08-26T07:19:56.990Z,985.48
2017-08-26T07:21:07.259Z,985.49
2017-08-26T07:22:17.213Z,985.42
2017-08-26T07:23:27.480Z,985.43
2017-08-26T07:24:37.425Z,985.45
2017-08-26T07:25:47.702Z,985.46
2017-08-26T07:26:57.970Z,985.49
2017-08-26T07:28:07.918Z,985.44
2017-08-26T07:29:18.192Z,985.42
2017-08-26T07:30:28.142Z,985.41
2017-08-26T07:31:38.409Z,985.44
2017-08-26T07:32:47.715Z,985.45
2017-08-26T07:33:57.342Z,985.44
2017-08-26T07:35:07.608Z,985.45
2017-08-26T07:36:17.882Z,985.46
2017-08-26T07:37:28.151Z,985.44
2017-08-26T07:38:38.101Z,985.43
2017-08-26T07:39:48.369Z,985.46
2017-08-26T07:40:58.668Z,985.47
2017-08-26T07:42:08.621Z,985.44
2017-08-26T07:43:18.591Z,985.46
2017-08-26T07:44:28.862Z,985.46
2017-08-26T07:45:39.141Z,985.42
2017-08-26T07:46:49.409Z,985.43
2017-08-26T07:47:59.041Z,985.48
2017-08-26T07:49:08.344Z,985.46
2017-08-26T07:50:18.613Z,985.45
2017-08-26T07:51:28.566Z,985.46
2017-08-26T07:52:38.835Z,985.5
2017-08-26T07:53:49.103Z,985.46
2017-08-26T07:54:59.374Z,985.43
2017-08-26T07:56:09.321Z,985.48
2017-08-26T07:57:19.590Z,985.44
2017-08-26T07:58:29.869Z,985.46
2017-08-26T07:59:40.144Z,985.46
2017-08-26T08:00:50.413Z,985.45
2017-08-26T08:02:00.360Z,985.45
2017-08-26T08:03:09.663Z,985.47
2017-08-26T08:04:19.617Z,985.45
2017-08-26T08:05:29.889Z,985.44
2017-08-26T08:06:39.836Z,985.45
2017-08-26T08:07:50.103Z,985.44
2017-08-26T08:09:00.372Z,985.39
2017-08-26T08:10:10.646Z,985.37
2017-08-26T08:11:20.274Z,985.39
2017-08-26T08:12:30.543Z,985.39
2017-08-26T08:13:40.809Z,985.31
2017-08-26T08:14:51.081Z,985.35
2017-08-26T08:16:01.351Z,985.35
2017-08-26T08:17:11.320Z,985.39
2017-08-26T08:18:20.963Z,985.39
2017-08-26T08:19:30.590Z,985.4
2017-08-26T08:20:40.542Z,985.38
2017-08-26T08:21:50.813Z,985.36
2017-08-26T08:23:01.089Z,985.32
2017-08-26T08:24:11.036Z,985.35
2017-08-26T08:25:21.317Z,985.34
2017-08-26T08:26:31.604Z,985.35
2017-08-26T08:27:41.554Z,985.34
2017-08-26T08:28:51.538Z,985.33
2017-08-26T08:30:01.815Z,985.32
2017-08-26T08:31:14.088Z,985.34
2017-08-26T08:32:23.714Z,985.33
2017-08-26T08:33:33.983Z,985.34
2017-08-26T08:34:43.939Z,985.35
2017-08-26T08:35:53.564Z,985.36
2017-08-26T08:37:03.512Z,985.31
2017-08-26T08:38:13.780Z,985.31
2017-08-26T08:39:23.730Z,985.32
2017-08-26T08:40:34.018Z,985.29
2017-08-26T08:41:43.644Z,985.27
2017-08-26T08:42:53.944Z,985.29
2017-08-26T08:44:03.249Z,985.27
2017-08-26T08:45:13.519Z,985.3
2017-08-26T08:46:23.805Z,985.27
2017-08-26T08:47:34.086Z,985.31
2017-08-26T08:48:44.356Z,985.26
2017-08-26T08:49:53.341Z,985.22
2017-08-26T08:51:03.299Z,985.25
2017-08-26T08:52:13.250Z,985.23
2017-08-26T08:53:23.203Z,985.24
2017-08-26T08:54:33.475Z,985.27
2017-08-26T08:55:43.425Z,985.24
2017-08-26T08:56:53.382Z,985.22
2017-08-26T08:58:03.009Z,985.21
2017-08-26T08:59:12.962Z,985.21
2017-08-26T09:00:23.235Z,985.18
2017-08-26T09:01:33.189Z,985.18
2017-08-26T09:02:43.154Z,985.16
2017-08-26T09:03:53.104Z,985.19
2017-08-26T09:05:02.730Z,985.18
2017-08-26T09:06:13.043Z,985.17
2017-08-26T09:07:23.312Z,985.17
2017-08-26T09:08:33.582Z,985.15
2017-08-26T09:09:44.576Z,985.16
2017-08-26T09:10:54.535Z,985.1
2017-08-26T09:12:04.488Z,985.14
2017-08-26T09:13:14.440Z,985.1
2017-08-26T09:14:24.389Z,985.11
2017-08-26T09:15:34.662Z,985.12
2017-08-26T09:16:44.937Z,985.12
2017-08-26T09:17:55.212Z,985.13
2017-08-26T09:19:05.162Z,985.14
2017-08-26T09:20:15.112Z,985.15
2017-08-26T09:21:25.383Z,985.12
2017-08-26T09:22:35.330Z,985.11
2017-08-26T09:23:45.598Z,985.13
2017-08-26T09:24:55.548Z,985.1
2017-08-26T09:26:05.176Z,985.1
2017-08-26T09:27:15.127Z,985.06
2017-08-26T09:28:25.080Z,985.04
2017-08-26T09:29:35.034Z,985.03
2017-08-26T09:30:45.302Z,985.06
2017-08-26T09:31:55.251Z,985.05
2017-08-26T09:33:05.198Z,985.02
2017-08-26T09:34:15.479Z,985.02
2017-08-26T09:35:25.107Z,985.01
2017-08-26T09:36:35.379Z,985
2017-08-26T09:37:45.647Z,984.97
2017-08-26T09:38:55.917Z,984.98
2017-08-26T09:40:06.197Z,984.98
2017-08-26T09:41:16.493Z,984.96
2017-08-26T09:42:26.117Z,984.97
2017-08-26T09:43:36.400Z,984.97
2017-08-26T09:44:46.027Z,984.96
2017-08-26T09:45:55.655Z,984.97
2017-08-26T09:47:05.611Z,984.92
2017-08-26T09:48:15.882Z,984.92
2017-08-26T09:49:25.517Z,984.97
2017-08-26T09:50:35.487Z,984.96
2017-08-26T09:51:45.437Z,984.99
2017-08-26T09:52:55.391Z,984.97
2017-08-26T09:54:05.662Z,984.96
2017-08-26T09:55:15.935Z,984.98
2017-08-26T09:56:25.883Z,984.93
2017-08-26T09:57:35.518Z,984.94
2017-08-26T09:58:45.795Z,984.91
2017-08-26T09:59:55.745Z,984.9
2017-08-26T10:01:05.693Z,984.89
2017-08-26T10:02:15.323Z,984.91
2017-08-26T10:03:25.593Z,984.87
2017-08-26T10:04:35.907Z,984.87
2017-08-26T10:05:45.536Z,984.9
2017-08-26T10:06:55.818Z,984.86
2017-08-26T10:08:06.089Z,984.87
2017-08-26T10:09:16.366Z,984.86
2017-08-26T10:10:26.635Z,984.86
2017-08-26T10:11:36.913Z,984.83
2017-08-26T10:12:46.541Z,984.86
2017-08-26T10:13:56.812Z,984.79
2017-08-26T10:15:06.119Z,984.85
2017-08-26T10:16:16.388Z,984.87
2017-08-26T10:17:26.662Z,984.85
2017-08-26T10:18:36.936Z,984.85
2017-08-26T10:19:47.211Z,984.83
2017-08-26T10:20:56.848Z,984.82
2017-08-26T10:22:07.117Z,984.85
2017-08-26T10:23:17.398Z,984.8
2017-08-26T10:24:27.670Z,984.79
2017-08-26T10:25:37.941Z,984.8
2017-08-26T10:26:48.218Z,984.81
2017-08-26T10:27:58.170Z,984.79
2017-08-26T10:29:08.446Z,984.79
2017-08-26T10:30:18.075Z,984.75
2017-08-26T10:31:28.358Z,984.8
2017-08-26T10:32:38.314Z,984.79
2017-08-26T10:33:48.586Z,984.76
2017-08-26T10:34:58.861Z,984.75
2017-08-26T10:36:09.135Z,984.76
2017-08-26T10:37:19.405Z,984.75
2017-08-26T10:38:29.365Z,984.74
2017-08-26T10:39:39.315Z,984.75
2017-08-26T10:40:49.270Z,984.77
2017-08-26T10:41:59.555Z,984.75
2017-08-26T10:43:09.827Z,984.72
2017-08-26T10:44:19.777Z,984.76
2017-08-26T10:45:29.830Z,984.76
2017-08-26T10:46:40.119Z,984.77
2017-08-26T10:47:50.076Z,984.71
2017-08-26T10:49:00.026Z,984.69
2017-08-26T10:50:09.975Z,984.68
2017-08-26T10:51:19.927Z,984.65
2017-08-26T10:52:30.197Z,984.65
2017-08-26T10:53:40.148Z,984.64
2017-08-26T10:54:50.097Z,984.66
2017-08-26T10:56:00.062Z,984.62
2017-08-26T10:57:10.338Z,984.67
2017-08-26T10:58:20.290Z,984.62
2017-08-26T10:59:30.562Z,984.64
2017-08-26T11:00:40.513Z,984.63
2017-08-26T11:01:50.784Z,984.63
2017-08-26T11:03:00.093Z,984.61
2017-08-26T11:04:10.053Z,984.59
2017-08-26T11:05:20.005Z,984.57
2017-08-26T11:06:29.965Z,984.53
2017-08-26T11:07:40.247Z,984.54
2017-08-26T11:08:50.525Z,984.51
2017-08-26T11:10:00.154Z,984.51
2017-08-26T11:11:10.116Z,984.5
2017-08-26T11:12:20.068Z,984.47
2017-08-26T11:13:30.024Z,984.47
2017-08-26T11:14:39.979Z,984.44
2017-08-26T11:15:50.253Z,984.45
2017-08-26T11:17:00.201Z,984.42
2017-08-26T11:18:10.158Z,984.42
2017-08-26T11:19:20.112Z,984.48
2017-08-26T11:20:30.388Z,984.54
2017-08-26T11:21:40.660Z,984.54
2017-08-26T11:22:50.934Z,984.6
2017-08-26T11:24:00.562Z,984.67
2017-08-26T11:25:09.873Z,984.64
2017-08-26T11:26:20.151Z,984.66
2017-08-26T11:27:30.105Z,984.59
2017-08-26T11:28:39.749Z,984.59
2017-08-26T11:29:49.702Z,984.65
2017-08-26T11:30:59.661Z,984.63
2017-08-26T11:32:09.936Z,984.55
2017-08-26T11:33:20.221Z,984.57
2017-08-26T11:34:30.498Z,984.54
2017-08-26T11:35:40.462Z,984.57
2017-08-26T11:36:50.743Z,984.61
2017-08-26T11:38:00.700Z,984.55
2017-08-26T11:39:10.989Z,984.59
2017-08-26T11:40:20.948Z,984.54
2017-08-26T11:41:30.586Z,984.51
2017-08-26T11:42:40.546Z,984.5
2017-08-26T11:43:50.521Z,984.54
2017-08-26T11:45:00.802Z,984.53
2017-08-26T11:46:10.764Z,984.51
2017-08-26T11:47:21.050Z,984.51
2017-08-26T11:48:31.010Z,984.49
2017-08-26T11:49:41.302Z,984.49
2017-08-26T11:50:51.583Z,984.5
2017-08-26T11:52:01.223Z,984.52
2017-08-26T11:53:11.181Z,984.49
2017-08-26T11:54:21.471Z,984.43
2017-08-26T11:55:31.433Z,984.36
2017-08-26T11:56:41.716Z,984.43
2017-08-26T11:57:51.996Z,984.41
2017-08-26T11:59:01.638Z,984.4
2017-08-26T12:00:11.277Z,984.43
2017-08-26T12:01:21.584Z,984.39
2017-08-26T12:02:31.554Z,984.42
2017-08-26T12:03:41.518Z,984.37
2017-08-26T12:04:51.804Z,984.41
2017-08-26T12:06:01.773Z,984.42
2017-08-26T12:07:11.416Z,984.41
2017-08-26T12:08:21.384Z,984.37
2017-08-26T12:09:31.357Z,984.37
2017-08-26T12:10:41.643Z,984.4
2017-08-26T12:11:51.939Z,984.36
2017-08-26T12:13:02.224Z,984.34
2017-08-26T12:14:12.198Z,984.35
2017-08-26T12:15:22.487Z,984.3
2017-08-26T12:16:32.776Z,984.32
2017-08-26T12:17:43.063Z,984.34
2017-08-26T12:18:53.030Z,984.36
2017-08-26T12:20:03.321Z,984.36
2017-08-26T12:21:12.965Z,984.33
2017-08-26T12:22:22.936Z,984.36
2017-08-26T12:23:33.233Z,984.35
2017-08-26T12:24:43.522Z,984.39
2017-08-26T12:25:53.490Z,984.34
2017-08-26T12:27:03.777Z,984.27
2017-08-26T12:28:14.064Z,984.28
2017-08-26T12:29:24.029Z,984.3
2017-08-26T12:30:33.673Z,984.3
2017-08-26T12:31:43.641Z,984.29
2017-08-26T12:32:53.927Z,984.3
2017-08-26T12:34:04.215Z,984.3
2017-08-26T12:35:14.502Z,984.26
2017-08-26T12:36:24.468Z,984.33
2017-08-26T12:37:34.432Z,984.33
2017-08-26T12:38:44.395Z,984.29
2017-08-26T12:39:54.695Z,984.31
2017-08-26T12:41:04.660Z,984.27
2017-08-26T12:42:14.625Z,984.25
2017-08-26T12:43:24.914Z,984.24
2017-08-26T12:44:34.880Z,984.23
2017-08-26T12:45:44.874Z,984.3
2017-08-26T12:46:54.874Z,984.28
2017-08-26T12:48:04.843Z,984.24
2017-08-26T12:49:15.143Z,984.28
2017-08-26T12:50:25.111Z,984.26
2017-08-26T12:51:35.399Z,984.31
2017-08-26T12:52:45.686Z,984.21
2017-08-26T12:53:55.653Z,984.23
2017-08-26T12:55:05.623Z,984.25
2017-08-26T12:56:15.596Z,984.26
2017-08-26T12:57:25.567Z,984.16
2017-08-26T12:58:35.857Z,984.22
2017-08-26T12:59:45.504Z,984.25
2017-08-26T13:00:55.789Z,984.3
2017-08-26T13:02:05.758Z,984.22
2017-08-26T13:03:16.046Z,984.22
2017-08-26T13:04:26.335Z,984.21
2017-08-26T13:05:36.622Z,984.27
2017-08-26T13:06:46.917Z,984.19
2017-08-26T13:07:57.207Z,984.16
2017-08-26T13:09:06.863Z,984.2
2017-08-26T13:10:17.158Z,984.19
2017-08-26T13:11:27.131Z,984.15
2017-08-26T13:12:37.421Z,984.15
2017-08-26T13:13:47.389Z,984.09
2017-08-26T13:14:57.359Z,984.07
2017-08-26T13:16:07.350Z,984.05
2017-08-26T13:17:17.639Z,984.02
2017-08-26T13:18:27.928Z,984.02
2017-08-26T13:19:38.219Z,984.1
2017-08-26T13:20:48.189Z,984.08
2017-08-26T13:21:58.158Z,984.1
2017-08-26T13:23:07.813Z,984.15
2017-08-26T13:24:18.103Z,984.13
2017-08-26T13:25:27.750Z,984.11
2017-08-26T13:26:37.717Z,984.17
2017-08-26T13:27:48.026Z,984.17
2017-08-26T13:28:57.675Z,984.22
2017-08-26T13:30:07.969Z,984.19
2017-08-26T13:31:18.258Z,984.21
2017-08-26T13:32:28.227Z,984.1
2017-08-26T13:33:38.518Z,984.08
2017-08-26T13:34:48.487Z,984.05
2017-08-26T13:35:58.777Z,984.03
2017-08-26T13:37:09.124Z,984.03
2017-08-26T13:38:19.092Z,984.04
2017-08-26T13:39:28.737Z,984.03
2017-08-26T13:40:38.713Z,984.03
2017-08-26T13:41:48.680Z,984.01
2017-08-26T13:42:58.971Z,984.05
2017-08-26T13:44:09.261Z,984.07
2017-08-26T13:45:19.551Z,984.04
2017-08-26T13:46:29.523Z,984.05
2017-08-26T13:47:39.493Z,983.95
2017-08-26T13:48:49.785Z,984.03
2017-08-26T13:49:59.752Z,984.09
2017-08-26T13:51:09.774Z,984.02
2017-08-26T13:52:19.746Z,984.03
2017-08-26T13:53:29.735Z,984.12
2017-08-26T13:54:40.025Z,984.18
2017-08-26T13:55:49.998Z,984.14
2017-08-26T13:56:59.980Z,984.18
2017-08-26T13:58:09.950Z,984.21
2017-08-26T13:59:20.249Z,984.22
2017-08-26T14:00:30.539Z,984.2
2017-08-26T14:01:40.508Z,984.14
2017-08-26T14:02:50.480Z,984.16
2017-08-26T14:04:00.446Z,984.23
2017-08-26T14:05:10.106Z,984.16
2017-08-26T14:06:20.118Z,984.17
2017-08-26T14:07:30.428Z,984.29
2017-08-26T14:08:40.715Z,984.19
2017-08-26T14:09:50.685Z,984.18
2017-08-26T14:11:00.658Z,984.27
2017-08-26T14:12:10.626Z,984.19
2017-08-26T14:13:20.921Z,984.3
2017-08-26T14:14:31.211Z,984.26
2017-08-26T14:15:41.178Z,984.36
2017-08-26T14:16:51.146Z,984.32
2017-08-26T14:18:00.795Z,984.29
2017-08-26T14:19:10.764Z,984.34
2017-08-26T14:20:21.054Z,984.3
2017-08-26T14:21:31.342Z,984.39
2017-08-26T14:22:41.631Z,984.26
2017-08-26T14:23:51.600Z,984.29
2017-08-26T14:25:01.567Z,984.29
2017-08-26T14:26:11.863Z,984.29
2017-08-26T14:27:22.158Z,984.33
2017-08-26T14:28:32.125Z,984.43
2017-08-26T14:29:41.772Z,984.26
2017-08-26T14:30:52.062Z,984.36
2017-08-26T14:32:02.029Z,984.36
2017-08-26T14:33:12.328Z,984.38
2017-08-26T14:34:22.625Z,984.38
2017-08-26T14:35:32.594Z,984.39
2017-08-26T14:36:42.563Z,984.36