createdAt,value
2022-10-30T00:00:55.642Z,0.00
2022-10-30T00:01:55.785Z,0.00
2022-10-30T00:02:56.116Z,0.00
2022-10-30T00:03:55.631Z,0.00
2022-10-30T00:04:55.573Z,0.00
2022-10-30T00:05:55.578Z,0.00
2022-10-30T00:06:55.559Z,0.00
2022-10-30T00:07:55.908Z,0.00
2022-10-30T00:08:55.574Z,0.00
2022-10-30T00:09:55.546Z,0.00
2022-10-30T00:10:55.507Z,0.00
2022-10-30T00:11:55.497Z,0.00
2022-10-30T00:12:55.512Z,0.00
2022-10-30T00:13:55.473Z,0.00
2022-10-30T00:14:55.499Z,0.00
2022-10-30T00:15:55.458Z,0.00
2022-10-30T00:16:55.447Z,0.00
2022-10-30T00:17:55.953Z,0.00
2022-10-30T00:18:55.426Z,0.00
2022-10-30T00:19:55.432Z,0.00
2022-10-30T00:20:55.449Z,0.00
2022-10-30T00:22:25.997Z,0.00
2022-10-30T00:23:25.981Z,0.00
2022-10-30T00:24:25.952Z,0.00
2022-10-30T00:25:25.925Z,0.00
2022-10-30T00:26:25.913Z,0.00
2022-10-30T00:27:25.938Z,0.00
2022-10-30T00:28:25.908Z,0.00
2022-10-30T00:29:26.338Z,0.00
2022-10-30T00:30:25.869Z,0.00
2022-10-30T00:31:25.858Z,0.00
2022-10-30T00:32:25.861Z,0.00
2022-10-30T00:33:25.890Z,0.00
2022-10-30T00:34:25.850Z,0.00
2022-10-30T00:35:25.829Z,0.00
2022-10-30T00:36:25.800Z,0.00
2022-10-30T00:37:25.795Z,0.00
2022-10-30T00:38:25.844Z,0.00
2022-10-30T00:39:25.794Z,0.00
2022-10-30T00:40:25.757Z,0.00
2022-10-30T00:41:25.759Z,0.00
2022-10-30T00:42:25.731Z,0.00
2022-10-30T00:43:25.737Z,0.00
2022-10-30T00:44:25.748Z,0.00
2022-10-30T00:45:25.711Z,0.00
2022-10-30T00:46:25.686Z,0.00
2022-10-30T00:47:25.681Z,0.00
2022-10-30T00:48:25.701Z,0.00
2022-10-30T00:49:25.671Z,0.00
2022-10-30T00:51:25.661Z,0.00
2022-10-30T00:52:25.620Z,0.00
2022-10-30T00:53:25.634Z,0.00
2022-10-30T00:54:25.603Z,0.00
2022-10-30T00:55:25.620Z,0.00
2022-10-30T00:56:25.597Z,0.00
2022-10-30T00:57:25.564Z,0.00
2022-10-30T00:58:25.551Z,0.00
2022-10-30T00:59:25.541Z,0.00
2022-10-30T01:00:25.550Z,0.00
2022-10-30T01:01:25.675Z,0.00
2022-10-30T01:02:25.756Z,0.00
2022-10-30T01:03:25.498Z,0.00
2022-10-30T01:04:29.112Z,0.00
2022-10-30T01:05:25.534Z,0.00
2022-10-30T01:06:25.463Z,0.00
2022-10-30T01:07:25.467Z,0.00
2022-10-30T01:08:25.625Z,0.00
2022-10-30T01:09:25.486Z,0.00
2022-10-30T01:10:25.416Z,0.00
2022-10-30T01:11:25.433Z,0.00
2022-10-30T01:12:25.399Z,0.00
2022-10-30T01:13:25.393Z,0.00
2022-10-30T01:14:25.413Z,0.00
2022-10-30T01:15:25.361Z,0.00
2022-10-30T01:16:25.764Z,0.00
2022-10-30T01:17:25.355Z,0.00
2022-10-30T01:18:25.340Z,0.00
2022-10-30T01:19:25.332Z,0.00
2022-10-30T01:20:25.315Z,0.00
2022-10-30T01:21:25.322Z,0.00
2022-10-30T01:22:25.319Z,0.00
2022-10-30T01:23:25.302Z,0.00
2022-10-30T01:24:25.301Z,0.00
2022-10-30T01:25:25.279Z,0.00
2022-10-30T01:26:25.257Z,0.00
2022-10-30T01:27:25.263Z,0.00
2022-10-30T01:28:25.739Z,0.00
2022-10-30T01:29:25.210Z,0.00
2022-10-30T01:30:25.203Z,0.00
2022-10-30T01:31:25.211Z,0.00
2022-10-30T01:32:25.197Z,0.00
2022-10-30T01:33:25.167Z,0.00
2022-10-30T01:34:25.174Z,0.00
2022-10-30T01:35:25.149Z,0.00
2022-10-30T01:36:25.147Z,0.00
2022-10-30T01:37:25.136Z,0.00
2022-10-30T01:38:25.133Z,0.00
2022-10-30T01:39:25.132Z,0.00
2022-10-30T01:40:25.116Z,0.00
2022-10-30T01:41:25.090Z,0.00
2022-10-30T01:42:25.086Z,0.00
2022-10-30T01:43:25.046Z,0.00
2022-10-30T01:44:25.067Z,0.00
2022-10-30T01:45:25.036Z,0.00
2022-10-30T01:46:25.051Z,0.00
2022-10-30T01:47:25.016Z,0.00
2022-10-30T01:48:25.030Z,0.00
2022-10-30T01:49:24.983Z,0.00
2022-10-30T01:50:24.974Z,0.00
2022-10-30T01:51:24.957Z,0.00
2022-10-30T01:52:24.990Z,0.00
2022-10-30T01:53:24.949Z,0.00
2022-10-30T01:54:24.967Z,0.00
2022-10-30T01:55:24.909Z,0.00
2022-10-30T01:56:24.908Z,0.00
2022-10-30T01:57:24.889Z,0.00
2022-10-30T01:58:24.923Z,0.00
2022-10-30T01:59:24.866Z,0.00
2022-10-30T02:00:24.898Z,0.00
2022-10-30T02:01:25.055Z,0.00
2022-10-30T02:02:25.093Z,0.00
2022-10-30T02:03:24.830Z,0.00
2022-10-30T02:04:24.826Z,0.00
2022-10-30T02:05:24.804Z,0.00
2022-10-30T02:06:24.845Z,0.00
2022-10-30T02:07:24.783Z,0.00
2022-10-30T02:08:24.780Z,0.00
2022-10-30T02:09:24.812Z,0.00
2022-10-30T02:10:24.761Z,0.00
2022-10-30T02:11:24.746Z,0.00
2022-10-30T02:12:24.720Z,0.00
2022-10-30T02:13:24.719Z,0.00
2022-10-30T02:14:24.747Z,0.00
2022-10-30T02:15:24.698Z,0.00
2022-10-30T02:16:24.706Z,0.00
2022-10-30T02:17:24.671Z,0.00
2022-10-30T02:18:24.652Z,0.00
2022-10-30T02:19:24.664Z,0.00
2022-10-30T02:20:24.648Z,0.00
2022-10-30T02:21:24.645Z,0.00
2022-10-30T02:22:24.717Z,0.00
2022-10-30T02:23:24.594Z,0.00
2022-10-30T02:24:24.591Z,0.00
2022-10-30T02:25:24.620Z,0.00
2022-10-30T02:26:24.579Z,0.00
2022-10-30T02:27:24.573Z,0.00
2022-10-30T02:28:24.584Z,0.00
2022-10-30T02:29:24.526Z,0.00
2022-10-30T02:30:24.538Z,0.00
2022-10-30T02:31:24.511Z,0.00
2022-10-30T02:32:24.521Z,0.00
2022-10-30T02:33:24.504Z,0.00
2022-10-30T02:34:24.487Z,0.00
2022-10-30T02:35:24.461Z,0.00
2022-10-30T02:36:24.468Z,0.00
2022-10-30T02:37:24.485Z,0.00
2022-10-30T02:38:24.446Z,0.00
2022-10-30T02:39:24.454Z,0.00
2022-10-30T02:40:24.403Z,0.00
2022-10-30T02:41:24.418Z,0.00
2022-10-30T02:42:24.415Z,0.00
2022-10-30T02:43:24.386Z,0.00
2022-10-30T02:44:24.359Z,0.00
2022-10-30T02:45:24.352Z,0.00
2022-10-30T02:46:24.336Z,0.00
2022-10-30T02:47:24.366Z,0.00
2022-10-30T02:48:24.348Z,0.00
2022-10-30T02:49:24.316Z,0.00
2022-10-30T02:50:24.299Z,0.00
2022-10-30T02:51:24.279Z,0.00
2022-10-30T02:52:24.338Z,0.00
2022-10-30T02:53:24.306Z,0.00
2022-10-30T02:54:24.261Z,0.00
2022-10-30T02:55:24.233Z,0.00
2022-10-30T02:56:24.237Z,0.00
2022-10-30T02:57:24.231Z,0.00
2022-10-30T02:58:24.224Z,0.00
2022-10-30T02:59:24.194Z,0.00
2022-10-30T03:00:24.189Z,0.00
2022-10-30T03:01:24.255Z,0.00
2022-10-30T03:02:24.192Z,0.00
2022-10-30T03:03:24.365Z,0.00
2022-10-30T03:04:24.158Z,0.00
2022-10-30T03:05:24.131Z,0.00
2022-10-30T03:06:24.167Z,0.00
2022-10-30T03:07:24.109Z,0.00
2022-10-30T03:08:24.157Z,0.00
2022-10-30T03:09:24.126Z,0.00
2022-10-30T03:10:24.065Z,0.00
2022-10-30T03:11:24.073Z,0.00
2022-10-30T03:12:24.044Z,0.00
2022-10-30T03:13:24.076Z,0.00
2022-10-30T03:14:24.023Z,0.00
2022-10-30T03:15:24.029Z,0.00
2022-10-30T03:16:24.003Z,0.00
2022-10-30T03:17:24.023Z,0.00
2022-10-30T03:18:23.980Z,0.00
2022-10-30T03:19:23.992Z,0.00
2022-10-30T03:20:24.162Z,0.00
2022-10-30T03:21:23.962Z,0.00
2022-10-30T03:22:23.945Z,0.00
2022-10-30T03:23:23.943Z,0.00
2022-10-30T03:24:23.944Z,0.00
2022-10-30T03:25:24.229Z,0.00
2022-10-30T03:26:24.308Z,0.00
2022-10-30T03:27:23.874Z,0.00
2022-10-30T03:28:23.886Z,0.00
2022-10-30T03:29:23.904Z,0.00
2022-10-30T03:30:23.887Z,0.00
2022-10-30T03:31:23.857Z,0.00
2022-10-30T03:33:23.815Z,0.00
2022-10-30T03:34:23.809Z,0.00
2022-10-30T03:35:23.822Z,0.00
2022-10-30T03:36:23.826Z,0.00
2022-10-30T03:37:23.804Z,0.00
2022-10-30T03:38:23.759Z,0.00
2022-10-30T03:39:23.752Z,0.00
2022-10-30T03:40:23.749Z,0.00
2022-10-30T03:41:23.729Z,0.00
2022-10-30T03:42:23.763Z,0.00
2022-10-30T03:43:24.255Z,0.00
2022-10-30T03:44:23.687Z,0.00
2022-10-30T03:45:23.702Z,0.00
2022-10-30T03:46:23.698Z,0.00
2022-10-30T03:47:23.661Z,0.00
2022-10-30T03:48:23.644Z,0.00
2022-10-30T03:49:23.650Z,0.00
2022-10-30T03:50:23.623Z,0.00
2022-10-30T03:51:23.632Z,0.00
2022-10-30T03:52:23.601Z,0.00
2022-10-30T03:53:23.594Z,0.00
2022-10-30T03:54:23.614Z,0.00
2022-10-30T03:55:23.556Z,0.00
2022-10-30T03:56:23.570Z,0.00
2022-10-30T03:57:23.534Z,0.00
2022-10-30T03:58:23.563Z,0.00
2022-10-30T03:59:23.547Z,0.00
2022-10-30T04:00:23.517Z,0.00
2022-10-30T04:01:23.660Z,0.00
2022-10-30T04:02:23.511Z,0.00
2022-10-30T04:03:23.473Z,0.00
2022-10-30T04:04:23.479Z,0.00
2022-10-30T04:05:23.448Z,0.00
2022-10-30T04:06:23.455Z,0.00
2022-10-30T04:07:23.436Z,0.00
2022-10-30T04:08:23.438Z,0.00
2022-10-30T04:09:23.439Z,0.00
2022-10-30T04:10:24.061Z,0.00
2022-10-30T04:11:23.443Z,0.00
2022-10-30T04:12:23.367Z,0.00
2022-10-30T04:13:23.369Z,0.00
2022-10-30T04:14:23.386Z,0.00
2022-10-30T04:15:23.380Z,0.00
2022-10-30T04:16:23.332Z,0.00
2022-10-30T04:17:23.345Z,0.00
2022-10-30T04:18:23.305Z,0.00
2022-10-30T04:19:23.300Z,0.00
2022-10-30T04:20:23.328Z,0.00
2022-10-30T04:21:23.276Z,0.00
2022-10-30T04:22:23.262Z,0.00
2022-10-30T04:23:23.267Z,0.00
2022-10-30T04:24:23.282Z,0.00
2022-10-30T04:25:23.219Z,0.00
2022-10-30T04:26:23.246Z,0.00
2022-10-30T04:27:23.235Z,0.00
2022-10-30T04:28:23.198Z,0.00
2022-10-30T04:29:23.176Z,0.00
2022-10-30T04:30:23.171Z,0.00
2022-10-30T04:31:23.192Z,0.00
2022-10-30T04:32:23.171Z,0.00
2022-10-30T04:33:23.149Z,0.00
2022-10-30T04:34:23.136Z,0.00
2022-10-30T04:35:23.143Z,0.00
2022-10-30T04:36:23.113Z,0.00
2022-10-30T04:37:23.094Z,0.00
2022-10-30T04:38:23.131Z,0.00
2022-10-30T04:39:23.069Z,0.00
2022-10-30T04:40:23.055Z,0.00
2022-10-30T04:41:23.086Z,0.00
2022-10-30T04:42:23.052Z,0.00
2022-10-30T04:43:23.056Z,0.00
2022-10-30T04:44:23.033Z,0.00
2022-10-30T04:45:23.027Z,0.00
2022-10-30T04:46:22.986Z,0.00
2022-10-30T04:47:23.087Z,0.00
2022-10-30T04:48:22.989Z,0.00
2022-10-30T04:49:22.995Z,0.00
2022-10-30T04:50:22.942Z,0.00
2022-10-30T04:51:22.970Z,0.00
2022-10-30T04:52:22.962Z,0.00
2022-10-30T04:53:22.937Z,0.00
2022-10-30T04:54:22.908Z,0.00
2022-10-30T04:55:22.879Z,0.00
2022-10-30T04:56:22.891Z,0.00
2022-10-30T04:57:22.889Z,0.00
2022-10-30T04:58:22.880Z,0.00
2022-10-30T04:59:22.835Z,0.00
2022-10-30T05:00:22.827Z,0.00
2022-10-30T05:01:23.058Z,0.00
2022-10-30T05:02:23.009Z,0.00
2022-10-30T05:03:22.796Z,0.00
2022-10-30T05:04:22.810Z,0.00
2022-10-30T05:05:22.790Z,0.00
2022-10-30T05:06:22.783Z,0.00
2022-10-30T05:07:22.827Z,0.00
2022-10-30T05:08:22.752Z,0.00
2022-10-30T05:09:22.759Z,0.00
2022-10-30T05:10:22.743Z,0.00
2022-10-30T05:11:22.973Z,0.00
2022-10-30T05:12:22.698Z,0.00
2022-10-30T05:13:22.715Z,0.00
2022-10-30T05:14:22.669Z,0.00
2022-10-30T05:15:22.662Z,0.00
2022-10-30T05:16:22.662Z,0.00
2022-10-30T05:17:22.728Z,0.00
2022-10-30T05:18:22.625Z,0.00
2022-10-30T05:19:22.622Z,0.00
2022-10-30T05:20:22.640Z,0.00
2022-10-30T05:21:22.607Z,0.00
2022-10-30T05:22:22.581Z,0.00
2022-10-30T05:23:22.590Z,0.00
2022-10-30T05:24:22.560Z,0.00
2022-10-30T05:25:22.563Z,0.00
2022-10-30T05:26:22.547Z,0.00
2022-10-30T05:27:22.646Z,0.00
2022-10-30T05:28:22.513Z,0.00
2022-10-30T05:29:22.503Z,0.00
2022-10-30T05:30:22.493Z,0.00
2022-10-30T05:31:22.510Z,0.00
2022-10-30T05:32:22.477Z,0.00
2022-10-30T05:33:23.415Z,0.00
2022-10-30T05:34:22.640Z,0.00
2022-10-30T05:35:22.432Z,0.00
2022-10-30T05:36:22.435Z,0.00
2022-10-30T05:37:22.467Z,0.00
2022-10-30T05:38:22.410Z,0.00
2022-10-30T05:39:22.394Z,4.00
2022-10-30T05:40:22.387Z,4.00
2022-10-30T05:41:22.366Z,0.00
2022-10-30T05:42:22.361Z,4.00
2022-10-30T05:43:22.409Z,4.00
2022-10-30T05:44:40.526Z,8.00
2022-10-30T05:45:23.322Z,4.00
2022-10-30T05:46:22.343Z,8.00
2022-10-30T05:47:22.306Z,8.00
2022-10-30T05:48:22.328Z,8.00
2022-10-30T05:49:22.309Z,12.00
2022-10-30T05:50:22.264Z,12.00
2022-10-30T05:51:22.277Z,12.00
2022-10-30T05:52:22.273Z,16.00
2022-10-30T05:53:22.273Z,20.00
2022-10-30T05:54:22.227Z,20.00
2022-10-30T05:55:22.234Z,24.00
2022-10-30T05:56:22.204Z,24.00
2022-10-30T05:57:22.212Z,28.00
2022-10-30T05:58:22.244Z,28.00
2022-10-30T05:59:22.162Z,36.00
2022-10-30T06:00:22.166Z,36.00
2022-10-30T06:01:22.251Z,40.00
2022-10-30T06:02:22.212Z,44.00
2022-10-30T06:03:22.156Z,48.00
2022-10-30T06:04:22.127Z,52.00
2022-10-30T06:05:22.099Z,56.00
2022-10-30T06:06:22.109Z,60.00
2022-10-30T06:07:22.079Z,64.00
2022-10-30T06:08:22.083Z,68.00
2022-10-30T06:09:22.075Z,76.00
2022-10-30T06:10:22.086Z,80.00
2022-10-30T06:11:22.041Z,84.00
2022-10-30T06:12:22.036Z,92.00
2022-10-30T06:13:22.015Z,96.00
2022-10-30T06:14:22.016Z,96.00
2022-10-30T06:15:21.988Z,104.00
2022-10-30T06:16:22.046Z,112.00
2022-10-30T06:17:21.982Z,112.00
2022-10-30T06:18:21.947Z,120.00
2022-10-30T06:19:21.938Z,124.00
2022-10-30T06:20:21.926Z,128.00
2022-10-30T06:21:21.926Z,136.00
2022-10-30T06:22:21.941Z,140.00
2022-10-30T06:23:21.906Z,148.00
2022-10-30T06:24:21.886Z,156.00
2022-10-30T06:25:21.887Z,160.00
2022-10-30T06:26:21.901Z,164.00
2022-10-30T06:27:21.851Z,172.00
2022-10-30T06:28:21.847Z,180.00
2022-10-30T06:29:21.852Z,180.00
2022-10-30T06:30:21.865Z,188.00
2022-10-30T06:31:21.859Z,192.00
2022-10-30T06:32:21.797Z,200.00
2022-10-30T06:33:21.780Z,204.00
2022-10-30T06:34:21.786Z,204.00
2022-10-30T06:35:21.757Z,208.00
2022-10-30T06:36:21.790Z,208.00
2022-10-30T06:37:21.811Z,208.00
2022-10-30T06:38:21.738Z,212.00
2022-10-30T06:39:21.719Z,216.00
2022-10-30T06:40:21.720Z,216.00
2022-10-30T06:41:26.169Z,220.00
2022-10-30T06:42:22.810Z,224.00
2022-10-30T06:43:21.703Z,228.00
2022-10-30T06:44:21.655Z,232.00
2022-10-30T06:45:21.658Z,236.00
2022-10-30T06:46:22.675Z,236.00
2022-10-30T06:47:21.624Z,240.00
2022-10-30T06:48:21.627Z,244.00
2022-10-30T06:49:21.645Z,248.00
2022-10-30T06:50:21.590Z,252.00
2022-10-30T06:51:21.585Z,260.00
2022-10-30T06:52:21.567Z,264.00
2022-10-30T06:53:21.554Z,272.00
2022-10-30T06:54:21.564Z,272.00
2022-10-30T06:55:21.557Z,280.00
2022-10-30T06:56:21.528Z,288.00
2022-10-30T06:57:21.553Z,292.00
2022-10-30T06:58:21.498Z,292.00
2022-10-30T06:59:21.496Z,300.00
2022-10-30T07:00:21.830Z,304.00
2022-10-30T07:01:21.523Z,304.00
2022-10-30T07:02:21.617Z,308.00
2022-10-30T07:03:21.442Z,304.00
2022-10-30T07:04:21.489Z,304.00
2022-10-30T07:05:21.584Z,308.00
2022-10-30T07:06:21.427Z,312.00
2022-10-30T07:07:21.400Z,316.00
2022-10-30T07:08:21.426Z,320.00
2022-10-30T07:09:21.386Z,320.00
2022-10-30T07:10:21.386Z,324.00
2022-10-30T07:11:21.353Z,328.00
2022-10-30T07:12:21.363Z,336.00
2022-10-30T07:13:21.395Z,348.00
2022-10-30T07:14:21.348Z,348.00
2022-10-30T07:15:21.369Z,344.00
2022-10-30T07:16:21.318Z,344.00
2022-10-30T07:17:37.503Z,344.00
2022-10-30T07:18:27.431Z,348.00
2022-10-30T07:19:25.303Z,352.00
2022-10-30T07:20:24.512Z,352.00
2022-10-30T07:21:28.254Z,360.00
2022-10-30T07:22:47.716Z,372.00
2022-10-30T07:23:30.318Z,376.00
2022-10-30T07:25:32.167Z,388.00
2022-10-30T07:26:32.165Z,384.00
2022-10-30T07:27:32.130Z,388.00
2022-10-30T07:28:32.162Z,388.00
2022-10-30T07:29:32.089Z,388.00
2022-10-30T07:30:32.103Z,388.00
2022-10-30T07:31:42.004Z,392.00
2022-10-30T07:32:33.089Z,392.00
2022-10-30T07:33:32.079Z,396.00
2022-10-30T07:34:32.025Z,400.00
2022-10-30T07:35:32.035Z,400.00
2022-10-30T07:36:32.407Z,400.00
2022-10-30T07:37:32.006Z,400.00
2022-10-30T07:38:32.020Z,400.00
2022-10-30T07:39:32.045Z,400.00
2022-10-30T07:40:31.962Z,404.00
2022-10-30T07:41:31.968Z,400.00
2022-10-30T07:42:32.395Z,404.00
2022-10-30T07:43:31.935Z,404.00
2022-10-30T07:44:31.942Z,404.00
2022-10-30T07:45:31.910Z,404.00
2022-10-30T07:46:31.909Z,400.00
2022-10-30T07:47:31.895Z,400.00
2022-10-30T07:48:31.914Z,400.00
2022-10-30T07:49:31.876Z,396.00
2022-10-30T07:50:31.933Z,396.00
2022-10-30T07:51:31.874Z,392.00
2022-10-30T07:52:32.825Z,384.00
2022-10-30T07:53:31.834Z,380.00
2022-10-30T07:54:31.805Z,380.00
2022-10-30T07:55:31.812Z,376.00
2022-10-30T07:56:31.830Z,380.00
2022-10-30T07:57:31.772Z,384.00
2022-10-30T07:58:31.764Z,384.00
2022-10-30T07:59:31.754Z,388.00
2022-10-30T08:00:31.769Z,392.00
2022-10-30T08:01:31.944Z,392.00
2022-10-30T08:02:31.910Z,400.00
2022-10-30T08:03:31.711Z,396.00
2022-10-30T08:04:31.721Z,396.00
2022-10-30T08:05:31.713Z,392.00
2022-10-30T08:06:31.694Z,388.00
2022-10-30T08:07:31.684Z,384.00
2022-10-30T08:08:31.685Z,380.00
2022-10-30T08:09:31.650Z,376.00
2022-10-30T08:10:31.670Z,368.00
2022-10-30T08:11:31.620Z,372.00
2022-10-30T08:12:31.622Z,368.00
2022-10-30T08:13:31.633Z,368.00
2022-10-30T08:14:31.583Z,360.00
2022-10-30T08:15:31.594Z,356.00
2022-10-30T08:16:31.578Z,360.00
2022-10-30T08:17:31.562Z,364.00
2022-10-30T08:18:31.610Z,364.00
2022-10-30T08:19:31.554Z,364.00
2022-10-30T08:20:31.531Z,372.00
2022-10-30T08:21:31.514Z,368.00
2022-10-30T08:22:31.490Z,368.00
2022-10-30T08:23:31.491Z,372.00
2022-10-30T08:24:31.498Z,368.00
2022-10-30T08:25:31.479Z,368.00
2022-10-30T08:26:31.449Z,372.00
2022-10-30T08:27:31.449Z,372.00
2022-10-30T08:28:32.817Z,380.00
2022-10-30T08:29:31.424Z,380.00
2022-10-30T08:30:31.435Z,376.00
2022-10-30T08:31:31.404Z,376.00
2022-10-30T08:32:31.397Z,376.00
2022-10-30T08:33:31.377Z,372.00
2022-10-30T08:34:31.361Z,368.00
2022-10-30T08:35:31.419Z,368.00
2022-10-30T08:36:31.374Z,364.00
2022-10-30T08:37:31.335Z,360.00
2022-10-30T08:38:31.308Z,356.00
2022-10-30T08:39:31.342Z,352.00
2022-10-30T08:40:31.337Z,348.00
2022-10-30T08:41:31.299Z,344.00
2022-10-30T08:42:31.266Z,340.00
2022-10-30T08:43:31.276Z,324.00
2022-10-30T08:44:31.265Z,316.00
2022-10-30T08:45:31.599Z,320.00
2022-10-30T08:46:31.238Z,320.00
2022-10-30T08:47:31.210Z,320.00
2022-10-30T08:48:31.225Z,320.00
2022-10-30T08:49:31.262Z,320.00
2022-10-30T08:50:31.216Z,328.00
2022-10-30T08:51:31.179Z,332.00
2022-10-30T08:52:31.180Z,336.00
2022-10-30T08:53:31.140Z,336.00
2022-10-30T08:54:31.143Z,340.00
2022-10-30T08:55:31.137Z,340.00
2022-10-30T08:56:31.159Z,340.00
2022-10-30T08:57:31.112Z,340.00
2022-10-30T08:58:31.176Z,336.00
2022-10-30T08:59:31.073Z,336.00
2022-10-30T09:00:31.069Z,336.00
2022-10-30T09:01:31.235Z,340.00
2022-10-30T09:02:31.242Z,340.00
2022-10-30T09:03:31.041Z,340.00
2022-10-30T09:04:31.075Z,332.00
2022-10-30T09:05:31.019Z,324.00
2022-10-30T09:06:31.003Z,320.00
2022-10-30T09:07:31.036Z,320.00
2022-10-30T09:08:30.990Z,316.00
2022-10-30T09:09:30.981Z,316.00
2022-10-30T09:10:30.974Z,312.00
2022-10-30T09:11:30.950Z,308.00
2022-10-30T09:12:30.934Z,312.00
2022-10-30T09:13:30.971Z,312.00
2022-10-30T09:14:30.924Z,316.00
2022-10-30T09:15:30.924Z,312.00
2022-10-30T09:16:30.889Z,312.00
2022-10-30T09:17:30.881Z,316.00
2022-10-30T09:18:30.903Z,312.00
2022-10-30T09:19:39.457Z,316.00
2022-10-30T09:20:30.853Z,312.00
2022-10-30T09:21:30.839Z,312.00
2022-10-30T09:22:30.832Z,312.00
2022-10-30T09:23:30.829Z,312.00
2022-10-30T09:24:30.832Z,308.00
2022-10-30T09:25:30.802Z,304.00
2022-10-30T09:26:30.798Z,304.00
2022-10-30T09:27:30.763Z,304.00
2022-10-30T09:28:30.762Z,296.00
2022-10-30T09:29:30.744Z,296.00
2022-10-30T09:30:30.752Z,300.00
2022-10-30T09:31:30.727Z,300.00
2022-10-30T09:32:30.733Z,296.00
2022-10-30T09:33:30.715Z,304.00
2022-10-30T09:34:30.716Z,308.00
2022-10-30T09:35:30.702Z,300.00
2022-10-30T09:36:30.665Z,300.00
2022-10-30T09:37:30.650Z,304.00
2022-10-30T09:38:30.672Z,308.00
2022-10-30T09:39:30.642Z,304.00
2022-10-30T09:40:30.640Z,304.00
2022-10-30T09:41:30.643Z,312.00
2022-10-30T09:42:30.599Z,312.00
2022-10-30T09:43:30.615Z,312.00
2022-10-30T09:44:30.573Z,308.00
2022-10-30T09:45:30.663Z,312.00
2022-10-30T09:46:30.552Z,316.00
2022-10-30T09:47:30.550Z,312.00
2022-10-30T09:48:30.549Z,312.00
2022-10-30T09:49:30.552Z,316.00
2022-10-30T09:50:32.192Z,320.00
2022-10-30T09:51:32.384Z,328.00
2022-10-30T09:52:30.493Z,332.00
2022-10-30T09:53:30.524Z,336.00
2022-10-30T09:54:30.475Z,348.00
2022-10-30T09:55:30.449Z,352.00
2022-10-30T09:56:30.452Z,356.00
2022-10-30T09:57:30.428Z,352.00
2022-10-30T09:58:30.431Z,348.00
2022-10-30T09:59:30.431Z,344.00
2022-10-30T10:00:30.410Z,340.00
2022-10-30T10:01:30.524Z,336.00
2022-10-30T10:02:30.497Z,328.00
2022-10-30T10:03:30.385Z,320.00
2022-10-30T10:04:30.349Z,316.00
2022-10-30T10:05:30.345Z,316.00
2022-10-30T10:06:30.356Z,312.00
2022-10-30T10:07:30.340Z,304.00
2022-10-30T10:08:30.323Z,312.00
2022-10-30T10:09:30.366Z,312.00
2022-10-30T10:10:30.282Z,316.00
2022-10-30T10:11:30.302Z,316.00
2022-10-30T10:12:30.263Z,328.00
2022-10-30T10:13:30.262Z,336.00
2022-10-30T10:14:30.259Z,340.00
2022-10-30T10:15:30.223Z,336.00
2022-10-30T10:16:30.229Z,340.00
2022-10-30T10:17:30.226Z,340.00
2022-10-30T10:18:30.196Z,336.00
2022-10-30T10:19:30.210Z,344.00
2022-10-30T10:20:30.194Z,348.00
2022-10-30T10:21:30.156Z,348.00
2022-10-30T10:22:30.155Z,348.00
2022-10-30T10:23:30.181Z,336.00
2022-10-30T10:24:30.134Z,336.00
2022-10-30T10:25:30.144Z,332.00
2022-10-30T10:26:30.154Z,332.00
2022-10-30T10:27:30.091Z,328.00
2022-10-30T10:28:34.234Z,324.00
2022-10-30T10:29:31.075Z,324.00
2022-10-30T10:30:30.064Z,320.00
2022-10-30T10:31:30.071Z,316.00
2022-10-30T10:32:30.072Z,316.00
2022-10-30T10:33:30.030Z,312.00
2022-10-30T10:34:30.040Z,316.00
2022-10-30T10:35:30.005Z,316.00
2022-10-30T10:36:30.011Z,320.00
2022-10-30T10:37:30.003Z,324.00
2022-10-30T10:38:30.017Z,328.00
2022-10-30T10:39:29.970Z,328.00
2022-10-30T10:40:29.945Z,328.00
2022-10-30T10:41:29.945Z,316.00
2022-10-30T10:42:29.943Z,300.00
2022-10-30T10:43:29.908Z,304.00
2022-10-30T10:44:29.912Z,308.00
2022-10-30T10:45:29.892Z,308.00
2022-10-30T10:46:29.885Z,304.00
2022-10-30T10:47:29.883Z,300.00
2022-10-30T10:48:29.880Z,300.00
2022-10-30T10:49:29.890Z,300.00
2022-10-30T10:50:29.839Z,308.00
2022-10-30T10:51:29.851Z,308.00
2022-10-30T10:52:29.818Z,312.00
2022-10-30T10:53:29.817Z,308.00
2022-10-30T10:54:29.824Z,308.00
2022-10-30T10:55:29.799Z,312.00
2022-10-30T10:56:29.765Z,316.00
2022-10-30T10:57:29.750Z,312.00
2022-10-30T10:58:29.756Z,312.00
2022-10-30T10:59:29.762Z,316.00
2022-10-30T11:00:29.720Z,316.00
2022-10-30T11:01:29.826Z,324.00
2022-10-30T11:02:29.858Z,328.00
2022-10-30T11:03:29.690Z,332.00
2022-10-30T11:04:29.735Z,324.00
2022-10-30T11:05:29.701Z,324.00
2022-10-30T11:06:29.653Z,324.00
2022-10-30T11:07:29.654Z,324.00
2022-10-30T11:08:29.653Z,328.00
2022-10-30T11:09:29.628Z,328.00
2022-10-30T11:10:29.636Z,328.00
2022-10-30T11:11:29.637Z,324.00
2022-10-30T11:12:32.342Z,324.00
2022-10-30T11:13:30.576Z,324.00
2022-10-30T11:14:29.561Z,324.00
2022-10-30T11:15:29.594Z,328.00
2022-10-30T11:16:29.564Z,328.00
2022-10-30T11:17:29.526Z,328.00
2022-10-30T11:18:29.532Z,332.00
2022-10-30T11:19:29.516Z,332.00
2022-10-30T11:20:29.540Z,328.00
2022-10-30T11:21:29.494Z,332.00
2022-10-30T11:22:29.501Z,332.00
2022-10-30T11:23:29.460Z,332.00
2022-10-30T11:24:29.463Z,332.00
2022-10-30T11:25:31.362Z,332.00
2022-10-30T11:26:29.452Z,332.00
2022-10-30T11:27:29.461Z,328.00
2022-10-30T11:28:29.421Z,328.00
2022-10-30T11:29:29.396Z,328.00
2022-10-30T11:30:29.421Z,324.00
2022-10-30T11:31:29.371Z,324.00
2022-10-30T11:32:29.399Z,320.00
2022-10-30T11:33:29.383Z,320.00
2022-10-30T11:34:29.378Z,320.00
2022-10-30T11:35:29.343Z,320.00
2022-10-30T11:36:29.342Z,316.00
2022-10-30T11:37:29.330Z,316.00
2022-10-30T11:38:29.356Z,316.00
2022-10-30T11:39:29.292Z,316.00
2022-10-30T11:40:29.290Z,316.00
2022-10-30T11:41:29.276Z,320.00
2022-10-30T11:42:29.281Z,320.00
2022-10-30T11:43:29.266Z,320.00
2022-10-30T11:44:29.264Z,320.00
2022-10-30T11:45:29.216Z,320.00
2022-10-30T11:46:29.221Z,320.00
2022-10-30T11:47:29.295Z,324.00
2022-10-30T11:48:29.188Z,336.00
2022-10-30T11:49:29.196Z,340.00
2022-10-30T11:50:29.196Z,336.00
2022-10-30T11:51:29.210Z,340.00
2022-10-30T11:52:29.147Z,348.00
2022-10-30T11:53:29.151Z,352.00
2022-10-30T11:54:29.122Z,356.00
2022-10-30T11:55:29.128Z,356.00
2022-10-30T11:56:29.123Z,348.00
2022-10-30T11:57:29.083Z,348.00
2022-10-30T11:58:29.087Z,348.00
2022-10-30T11:59:29.110Z,348.00
2022-10-30T12:00:29.099Z,348.00
2022-10-30T12:01:29.133Z,352.00
2022-10-30T12:02:29.143Z,352.00
2022-10-30T12:03:29.032Z,348.00
2022-10-30T12:04:29.026Z,352.00
2022-10-30T12:05:29.000Z,356.00
2022-10-30T12:06:29.039Z,360.00
2022-10-30T12:07:28.995Z,360.00
2022-10-30T12:08:29.013Z,360.00
2022-10-30T12:09:28.958Z,360.00
2022-10-30T12:10:28.966Z,364.00
2022-10-30T12:11:28.933Z,368.00
2022-10-30T12:12:28.927Z,368.00
2022-10-30T12:13:28.953Z,368.00
2022-10-30T12:14:28.897Z,364.00
2022-10-30T12:15:28.919Z,368.00
2022-10-30T12:16:28.906Z,368.00
2022-10-30T12:17:28.910Z,376.00
2022-10-30T12:19:28.840Z,388.00
2022-10-30T12:20:28.830Z,400.00
2022-10-30T12:21:28.835Z,404.00
2022-10-30T12:22:28.843Z,436.00
2022-10-30T12:23:28.812Z,460.00
2022-10-30T12:24:28.785Z,496.00
2022-10-30T12:25:28.821Z,508.00
2022-10-30T12:26:28.768Z,512.00
2022-10-30T12:27:28.776Z,536.00
2022-10-30T12:28:28.744Z,540.00
2022-10-30T12:29:41.802Z,528.00
2022-10-30T12:30:29.730Z,524.00
2022-10-30T12:31:28.735Z,520.00
2022-10-30T12:32:28.708Z,524.00
2022-10-30T12:33:28.714Z,520.00
2022-10-30T12:34:28.735Z,492.00
2022-10-30T12:35:28.690Z,476.00
2022-10-30T12:36:28.654Z,464.00
2022-10-30T12:37:28.661Z,460.00
2022-10-30T12:38:28.647Z,456.00
2022-10-30T12:39:28.657Z,456.00
2022-10-30T12:40:28.631Z,464.00
2022-10-30T12:41:28.623Z,464.00
2022-10-30T12:42:28.584Z,456.00
2022-10-30T12:43:28.573Z,444.00
2022-10-30T12:44:28.583Z,432.00
2022-10-30T12:45:28.553Z,416.00
2022-10-30T12:46:28.551Z,408.00
2022-10-30T12:47:28.546Z,400.00
2022-10-30T12:48:28.534Z,396.00
2022-10-30T12:49:28.507Z,392.00
2022-10-30T12:50:28.507Z,384.00
2022-10-30T12:51:28.517Z,380.00
2022-10-30T12:52:28.524Z,376.00
2022-10-30T12:53:28.463Z,368.00
2022-10-30T12:54:28.449Z,364.00
2022-10-30T12:55:28.454Z,348.00