createdAt,value
2022-10-14T00:02:07.412Z,71.07
2022-10-14T00:07:15.406Z,70.33
2022-10-14T00:12:23.972Z,74.43
2022-10-14T00:17:32.018Z,62.67
2022-10-14T00:22:39.930Z,68.07
2022-10-14T00:27:47.786Z,66.43
2022-10-14T00:32:55.976Z,69.80
2022-10-14T00:38:03.973Z,75.93
2022-10-14T00:43:15.886Z,74.67
2022-10-14T00:48:25.615Z,75.60
2022-10-14T00:53:33.636Z,70.17
2022-10-14T00:58:41.524Z,70.93
2022-10-14T01:03:49.790Z,68.60
2022-10-14T01:09:00.809Z,59.17
2022-10-14T01:19:26.875Z,58.40
2022-10-14T01:24:38.267Z,60.80
2022-10-14T01:29:51.610Z,50.50
2022-10-14T01:35:02.880Z,56.07
2022-10-14T01:40:13.595Z,54.77
2022-10-14T01:45:22.856Z,55.70
2022-10-14T01:50:30.685Z,62.53
2022-10-14T01:55:42.767Z,67.50
2022-10-14T02:00:50.952Z,61.60
2022-10-14T02:06:01.858Z,60.53
2022-10-14T02:11:14.333Z,58.83
2022-10-14T02:16:25.479Z,62.87
2022-10-14T02:21:36.537Z,66.53
2022-10-14T02:26:44.345Z,58.63
2022-10-14T02:31:53.275Z,59.27
2022-10-14T02:37:01.355Z,66.23
2022-10-14T02:42:09.220Z,59.17
2022-10-14T02:47:17.050Z,55.13
2022-10-14T02:52:26.018Z,57.20
2022-10-14T02:57:35.746Z,46.37
2022-10-14T03:02:43.791Z,52.83
2022-10-14T03:07:51.760Z,57.37
2022-10-14T03:13:00.177Z,50.10
2022-10-14T03:18:08.158Z,47.67
2022-10-14T03:23:16.030Z,48.03
2022-10-14T03:28:24.012Z,51.23
2022-10-14T03:33:33.869Z,46.03
2022-10-14T03:38:42.775Z,60.87
2022-10-14T03:43:50.590Z,66.83
2022-10-14T03:48:58.462Z,67.83
2022-10-14T03:54:07.509Z,65.03
2022-10-14T03:59:15.658Z,63.50
2022-10-14T04:04:23.468Z,55.27
2022-10-14T04:09:31.411Z,65.67
2022-10-14T04:14:39.494Z,60.13
2022-10-14T04:19:47.443Z,57.87
2022-10-14T04:24:55.263Z,62.77
2022-10-14T04:30:04.024Z,74.40
2022-10-14T04:35:12.203Z,68.47
2022-10-14T04:40:20.843Z,67.13
2022-10-14T04:45:30.539Z,55.77
2022-10-14T04:50:38.471Z,62.03
2022-10-14T04:55:47.592Z,60.60
2022-10-14T05:00:56.020Z,61.50
2022-10-14T05:06:04.023Z,55.47
2022-10-14T05:11:11.856Z,68.47
2022-10-14T05:16:19.863Z,67.97
2022-10-14T05:21:28.383Z,67.17
2022-10-14T05:26:36.257Z,58.40
2022-10-14T05:31:44.172Z,77.13
2022-10-14T05:36:52.152Z,69.27
2022-10-14T05:42:00.108Z,58.23
2022-10-14T05:47:10.876Z,54.87
2022-10-14T05:52:19.668Z,64.47
2022-10-14T05:57:37.825Z,68.10
2022-10-14T06:02:46.638Z,68.47
2022-10-14T06:07:54.660Z,73.83
2022-10-14T06:13:03.161Z,72.20
2022-10-14T06:18:11.493Z,63.30
2022-10-14T06:23:19.425Z,88.17
2022-10-14T06:28:27.779Z,71.80
2022-10-14T06:33:35.713Z,69.90
2022-10-14T06:38:43.605Z,76.70
2022-10-14T06:43:51.561Z,82.53
2022-10-14T06:49:00.538Z,67.40
2022-10-14T06:54:08.323Z,73.70
2022-10-14T06:59:16.169Z,63.57
2022-10-14T07:04:24.186Z,71.57
2022-10-14T07:09:32.632Z,70.40
2022-10-14T07:14:40.633Z,64.80
2022-10-14T07:19:49.216Z,67.87
2022-10-14T07:24:57.087Z,66.87
2022-10-14T07:30:06.716Z,65.70
2022-10-14T07:35:14.677Z,65.80
2022-10-14T07:40:23.959Z,73.20
2022-10-14T07:45:33.487Z,71.33
2022-10-14T07:50:42.052Z,57.73
2022-10-14T07:55:51.699Z,59.90
2022-10-14T08:00:59.931Z,53.23
2022-10-14T08:06:08.091Z,49.70
2022-10-14T08:11:19.385Z,53.57
2022-10-14T08:16:29.137Z,46.90
2022-10-14T08:21:37.077Z,45.93
2022-10-14T08:26:48.018Z,46.80
2022-10-14T08:31:56.635Z,44.40
2022-10-14T08:37:04.791Z,50.10
2022-10-14T08:42:16.526Z,41.17
2022-10-14T08:47:27.185Z,40.33
2022-10-14T08:52:38.288Z,40.97
2022-10-14T08:57:49.445Z,44.60
2022-10-14T09:02:58.359Z,37.73
2022-10-14T09:08:06.897Z,44.85
2022-10-14T09:13:19.499Z,45.63
2022-10-14T09:18:30.102Z,42.70
2022-10-14T09:23:38.179Z,40.07
2022-10-14T09:28:46.563Z,34.67
2022-10-14T09:33:54.531Z,39.33
2022-10-14T09:39:05.502Z,27.20
2022-10-14T09:44:17.086Z,30.53
2022-10-14T09:49:28.125Z,28.37
2022-10-14T09:54:36.048Z,28.80
2022-10-14T09:59:47.152Z,36.70
2022-10-14T10:04:57.205Z,32.23
2022-10-14T10:10:08.157Z,37.67
2022-10-14T10:15:19.455Z,40.73
2022-10-14T10:20:31.254Z,30.13
2022-10-14T10:30:57.293Z,34.60
2022-10-14T10:36:09.305Z,26.00
2022-10-14T10:41:22.178Z,28.90
2022-10-14T10:46:33.791Z,23.53
2022-10-14T10:51:45.890Z,23.73
2022-10-14T10:56:57.780Z,25.73
2022-10-14T11:02:14.105Z,24.80
2022-10-14T11:07:28.098Z,23.97
2022-10-14T11:12:42.488Z,25.67
2022-10-14T11:17:55.467Z,24.13
2022-10-14T11:23:06.799Z,26.27
2022-10-14T11:33:39.769Z,18.23
2022-10-14T11:39:09.893Z,24.03
2022-10-14T11:44:21.094Z,21.83
2022-10-14T11:49:32.834Z,26.83
2022-10-14T11:54:43.959Z,22.90
2022-10-14T11:59:55.057Z,17.83
2022-10-14T12:10:20.089Z,22.17
2022-10-14T12:15:28.351Z,20.83
2022-10-14T12:25:52.588Z,18.43
2022-10-14T12:31:04.058Z,19.17
2022-10-14T12:36:15.556Z,28.30
2022-10-14T12:41:29.045Z,16.80
2022-10-14T12:46:40.398Z,19.10
2022-10-14T12:51:51.409Z,21.57
2022-10-14T13:07:40.117Z,20.03
2022-10-14T13:12:46.895Z,14.83
2022-10-14T13:18:10.069Z,16.50
2022-10-14T13:23:21.393Z,20.27
2022-10-14T13:28:36.931Z,20.14
2022-10-14T13:33:48.237Z,18.53
2022-10-14T13:38:59.325Z,16.27
2022-10-14T13:44:08.402Z,16.33
2022-10-14T13:49:19.871Z,17.30
2022-10-14T13:54:29.032Z,15.13
2022-10-14T13:59:44.301Z,17.73
2022-10-14T14:04:51.907Z,15.70
2022-10-14T14:10:02.363Z,16.57
2022-10-14T14:15:14.473Z,13.17
2022-10-14T14:20:24.058Z,16.87
2022-10-14T15:37:57.591Z,20.50
2022-10-14T15:43:07.288Z,14.23
2022-10-14T15:48:18.684Z,25.60
2022-10-14T15:53:27.921Z,22.30
2022-10-14T15:58:35.728Z,18.73
2022-10-14T16:03:43.753Z,24.53
2022-10-14T16:08:53.998Z,24.63
2022-10-14T16:14:01.934Z,24.03
2022-10-14T16:19:10.903Z,27.80
2022-10-14T16:24:20.568Z,31.63
2022-10-14T16:29:29.445Z,32.67
2022-10-14T16:34:38.274Z,29.20
2022-10-14T16:39:46.568Z,50.13
2022-10-14T16:44:54.487Z,49.33
2022-10-14T16:50:02.873Z,53.83
2022-10-14T16:55:10.796Z,60.03
2022-10-14T17:05:28.348Z,51.67
2022-10-14T17:10:37.236Z,42.53
2022-10-14T17:15:45.189Z,39.53
2022-10-14T17:20:56.285Z,44.40
2022-10-14T17:26:05.390Z,39.30
2022-10-14T17:31:16.485Z,41.43
2022-10-14T17:36:28.118Z,39.40
2022-10-14T17:41:37.083Z,58.10
2022-10-14T17:46:45.923Z,53.93
2022-10-14T17:51:54.343Z,45.77
2022-10-14T17:57:02.256Z,50.17
2022-10-14T18:02:14.012Z,47.83
2022-10-14T18:07:23.589Z,48.80
2022-10-14T18:12:32.010Z,45.00
2022-10-14T18:17:44.580Z,55.23
2022-10-14T18:22:52.879Z,64.60
2022-10-14T18:28:01.246Z,57.00
2022-10-14T18:33:09.760Z,48.90
2022-10-14T18:38:18.424Z,55.13
2022-10-14T18:43:27.840Z,61.40
2022-10-14T18:48:35.806Z,59.40
2022-10-14T18:53:45.297Z,55.10
2022-10-14T18:58:55.825Z,51.50
2022-10-14T19:04:06.289Z,52.53
2022-10-14T19:09:15.664Z,50.80
2022-10-14T19:14:23.940Z,50.28
2022-10-14T19:19:31.801Z,51.47
2022-10-14T19:24:47.264Z,53.83
2022-10-14T19:29:55.926Z,50.93
2022-10-14T19:35:05.334Z,59.87
2022-10-14T19:40:13.790Z,44.80
2022-10-14T19:45:24.166Z,55.90
2022-10-14T19:50:34.170Z,66.07
2022-10-14T19:55:43.300Z,69.13
2022-10-14T20:00:52.062Z,52.40
2022-10-14T20:06:05.104Z,49.87
2022-10-14T20:11:15.373Z,56.60
2022-10-14T20:16:23.471Z,55.07
2022-10-14T20:21:32.083Z,55.33
2022-10-14T20:26:40.373Z,49.37
2022-10-14T20:31:49.397Z,42.93
2022-10-14T20:36:57.349Z,37.80
2022-10-14T20:42:10.345Z,37.30
2022-10-14T20:47:22.065Z,35.23
2022-10-14T20:52:30.744Z,32.60
2022-10-14T20:57:38.866Z,30.40
2022-10-14T21:02:46.846Z,37.53
2022-10-14T21:07:54.976Z,47.17
2022-10-14T21:13:09.942Z,43.47
2022-10-14T21:18:18.941Z,40.03
2022-10-14T21:23:26.897Z,38.90
2022-10-14T21:28:35.382Z,42.97
2022-10-14T21:33:43.306Z,44.43
2022-10-14T21:38:57.329Z,45.97
2022-10-14T21:44:05.547Z,42.87
2022-10-14T21:49:13.636Z,45.53
2022-10-14T21:54:23.744Z,43.80
2022-10-14T21:59:33.031Z,46.73
2022-10-14T22:04:43.310Z,40.13
2022-10-14T22:09:52.428Z,45.23
2022-10-14T22:20:10.417Z,42.03
2022-10-14T22:25:18.953Z,43.87
2022-10-14T22:30:28.828Z,39.07
2022-10-14T22:35:36.944Z,42.40
2022-10-14T22:40:44.866Z,44.37
2022-10-14T22:45:55.862Z,46.33
2022-10-14T22:51:07.948Z,44.50
2022-10-14T22:56:17.430Z,48.83
2022-10-14T23:01:27.137Z,45.47
2022-10-14T23:06:35.450Z,40.60
2022-10-14T23:11:43.386Z,47.03
2022-10-14T23:16:52.227Z,49.27
2022-10-14T23:22:00.050Z,45.30
2022-10-14T23:27:07.875Z,44.63
2022-10-14T23:32:15.813Z,51.87
2022-10-14T23:37:24.343Z,48.63
2022-10-14T23:42:32.749Z,53.93
2022-10-14T23:47:40.584Z,46.20
2022-10-14T23:52:48.539Z,49.67
2022-10-14T23:57:56.381Z,54.77
