createdAt,value
2019-02-25T00:00:33.894Z,17.27
2019-02-25T00:03:02.975Z,17.67
2019-02-25T00:05:31.258Z,17.83
2019-02-25T00:07:59.610Z,17.87
2019-02-25T00:10:28.006Z,18.50
2019-02-25T00:12:56.359Z,17.25
2019-02-25T00:15:24.764Z,16.45
2019-02-25T00:17:53.055Z,14.77
2019-02-25T00:20:22.112Z,13.88
2019-02-25T00:22:50.496Z,13.88
2019-02-25T00:25:18.783Z,10.40
2019-02-25T00:27:47.163Z,12.95
2019-02-25T00:30:15.525Z,13.70
2019-02-25T00:32:43.818Z,11.68
2019-02-25T00:35:12.111Z,11.38
2019-02-25T00:37:41.167Z,12.43
2019-02-25T00:40:09.460Z,12.13
2019-02-25T00:42:37.731Z,11.63
2019-02-25T00:45:06.014Z,12.32
2019-02-25T00:47:34.367Z,14.40
2019-02-25T00:50:02.651Z,13.65
2019-02-25T00:52:31.015Z,11.77
2019-02-25T00:54:59.283Z,12.13
2019-02-25T00:57:27.559Z,10.13
2019-02-25T00:59:55.939Z,11.43
2019-02-25T01:02:24.215Z,11.50
2019-02-25T01:04:52.494Z,13.25
2019-02-25T01:07:20.886Z,11.32
2019-02-25T01:09:49.355Z,12.50
2019-02-25T01:12:17.942Z,14.23
2019-02-25T01:14:46.223Z,12.50
2019-02-25T01:17:14.592Z,10.80
2019-02-25T01:19:43.026Z,11.65
2019-02-25T01:22:12.181Z,11.23
2019-02-25T01:24:40.487Z,10.43
2019-02-25T01:27:09.542Z,11.95
2019-02-25T01:29:37.862Z,10.82
2019-02-25T01:32:07.012Z,11.23
2019-02-25T01:34:35.298Z,12.27
2019-02-25T01:37:03.664Z,11.07
2019-02-25T01:39:31.957Z,11.55
2019-02-25T01:42:00.306Z,10.55
2019-02-25T01:44:28.584Z,10.20
2019-02-25T01:46:56.971Z,8.27
2019-02-25T01:49:25.238Z,9.45
2019-02-25T01:51:53.531Z,8.68
2019-02-25T01:54:21.809Z,8.38
2019-02-25T01:56:50.100Z,8.93
2019-02-25T01:59:18.360Z,7.90
2019-02-25T02:01:46.641Z,9.45
2019-02-25T02:04:14.915Z,9.27
2019-02-25T02:06:43.195Z,11.10
2019-02-25T02:09:11.484Z,8.75
2019-02-25T02:11:39.743Z,8.90
2019-02-25T02:14:07.998Z,9.30
2019-02-25T02:16:36.287Z,10.85
2019-02-25T02:19:04.567Z,9.27
2019-02-25T02:21:32.855Z,9.82
2019-02-25T02:24:01.169Z,9.57
2019-02-25T02:26:29.446Z,10.23
2019-02-25T02:28:58.314Z,11.50
2019-02-25T02:31:27.359Z,9.30
2019-02-25T02:33:55.630Z,10.15
2019-02-25T02:36:24.020Z,9.30
2019-02-25T02:38:52.387Z,8.75
2019-02-25T02:41:20.760Z,10.50
2019-02-25T02:43:49.143Z,12.60
2019-02-25T02:49:25.039Z,9.35
2019-02-25T02:51:53.324Z,11.48
2019-02-25T02:54:21.626Z,8.77
2019-02-25T02:56:49.850Z,12.47
2019-02-25T02:59:18.127Z,10.18
2019-02-25T03:01:46.503Z,9.80
2019-02-25T03:04:14.779Z,10.10
2019-02-25T03:06:43.059Z,10.27
2019-02-25T03:09:11.364Z,8.60
2019-02-25T03:11:40.414Z,11.85
2019-02-25T03:14:08.688Z,10.43
2019-02-25T03:16:37.062Z,8.27
2019-02-25T03:19:05.323Z,8.52
2019-02-25T03:21:33.613Z,9.70
2019-02-25T03:24:01.902Z,8.63
2019-02-25T03:26:30.142Z,9.00
2019-02-25T03:28:58.427Z,8.88
2019-02-25T03:31:26.737Z,7.90
2019-02-25T03:33:55.072Z,8.40
2019-02-25T03:36:24.089Z,9.95
2019-02-25T03:38:52.447Z,10.63
2019-02-25T03:41:20.723Z,12.23
2019-02-25T03:43:49.008Z,9.68
2019-02-25T03:46:17.343Z,10.63
2019-02-25T03:48:45.611Z,8.35
2019-02-25T03:51:13.944Z,11.68
2019-02-25T03:53:42.232Z,10.55
2019-02-25T03:56:10.525Z,8.48
2019-02-25T03:58:38.875Z,7.72
2019-02-25T04:01:07.242Z,9.98
2019-02-25T04:03:35.528Z,9.57
2019-02-25T04:06:03.799Z,10.70
2019-02-25T04:08:32.075Z,9.40
2019-02-25T04:11:00.323Z,10.20
2019-02-25T04:13:29.347Z,9.20
2019-02-25T04:15:57.622Z,11.63
2019-02-25T04:18:25.872Z,9.50
2019-02-25T04:20:54.982Z,10.10
2019-02-25T04:23:23.259Z,11.40
2019-02-25T04:25:51.560Z,9.30
2019-02-25T04:28:19.847Z,10.85
2019-02-25T04:30:48.118Z,9.90
2019-02-25T04:33:16.410Z,8.65
2019-02-25T04:35:45.463Z,10.10
2019-02-25T04:38:13.746Z,9.73
2019-02-25T04:40:42.011Z,9.13
2019-02-25T04:43:10.400Z,10.70
2019-02-25T04:45:38.683Z,10.48
2019-02-25T04:48:07.112Z,10.50
2019-02-25T04:50:35.392Z,9.88
2019-02-25T04:53:03.720Z,9.82
2019-02-25T04:55:31.978Z,11.15
2019-02-25T04:58:00.242Z,9.60
2019-02-25T05:00:28.622Z,9.60
2019-02-25T05:02:56.892Z,11.52
2019-02-25T05:05:25.174Z,11.27
2019-02-25T05:07:53.442Z,9.77
2019-02-25T05:10:21.830Z,10.82
2019-02-25T05:12:55.802Z,10.50
2019-02-25T05:15:24.091Z,10.13
2019-02-25T05:17:53.421Z,10.32
2019-02-25T05:20:21.787Z,11.55
2019-02-25T05:22:50.054Z,11.18
2019-02-25T05:25:18.335Z,10.55
2019-02-25T05:27:46.599Z,11.00
2019-02-25T05:30:14.871Z,10.00
2019-02-25T05:32:43.161Z,10.32
2019-02-25T05:35:11.450Z,12.30
2019-02-25T05:37:41.243Z,9.85
2019-02-25T05:40:14.064Z,9.90
2019-02-25T05:42:44.110Z,11.45
2019-02-25T05:45:12.419Z,12.63
2019-02-25T05:47:40.687Z,9.07
2019-02-25T05:50:13.639Z,9.97
2019-02-25T05:52:41.969Z,10.85
2019-02-25T05:55:10.236Z,12.67
2019-02-25T05:57:38.525Z,10.30
2019-02-25T06:00:09.249Z,12.77
2019-02-25T06:02:37.610Z,10.15
2019-02-25T06:05:06.012Z,9.55
2019-02-25T06:07:34.373Z,13.77
2019-02-25T06:10:02.675Z,11.93
2019-02-25T06:12:30.939Z,10.20
2019-02-25T06:14:59.228Z,11.52
2019-02-25T06:17:27.492Z,10.77
2019-02-25T06:19:55.760Z,10.73
2019-02-25T06:22:24.144Z,12.88
2019-02-25T06:24:52.507Z,12.07
2019-02-25T06:27:30.303Z,10.90
2019-02-25T06:29:49.174Z,13.10
2019-02-25T06:32:17.461Z,13.53
2019-02-25T06:34:45.825Z,13.02
2019-02-25T06:37:14.108Z,12.85
2019-02-25T06:39:42.379Z,10.70
2019-02-25T06:42:10.740Z,13.20
2019-02-25T06:44:39.015Z,10.70
2019-02-25T06:47:07.271Z,9.93
2019-02-25T06:49:35.543Z,13.38
2019-02-25T06:52:03.854Z,15.40
2019-02-25T06:54:32.290Z,11.35
2019-02-25T06:57:00.598Z,13.98
2019-02-25T06:59:28.898Z,11.80
2019-02-25T07:01:57.163Z,12.17
2019-02-25T07:04:26.243Z,15.13
2019-02-25T07:06:56.977Z,12.77
2019-02-25T07:09:42.009Z,14.05
2019-02-25T07:12:10.299Z,13.57
2019-02-25T07:14:53.456Z,10.43
2019-02-25T07:17:24.366Z,14.75
2019-02-25T07:19:55.619Z,11.75
2019-02-25T07:22:24.746Z,12.68
2019-02-25T07:24:54.707Z,12.70
2019-02-25T07:27:23.030Z,12.77
2019-02-25T07:29:52.894Z,12.20
2019-02-25T07:32:25.215Z,12.55
2019-02-25T07:34:57.444Z,11.85
2019-02-25T07:37:31.543Z,16.60
2019-02-25T07:40:05.595Z,11.70
2019-02-25T07:42:46.707Z,11.57
2019-02-25T07:48:22.382Z,14.82
2019-02-25T07:50:56.262Z,12.48
2019-02-25T07:53:25.515Z,13.07
2019-02-25T07:56:02.108Z,10.97
2019-02-25T07:58:24.582Z,11.75
2019-02-25T08:01:09.341Z,13.30
2019-02-25T08:03:44.960Z,12.85
2019-02-25T08:06:15.151Z,12.13
2019-02-25T08:08:59.843Z,11.73
2019-02-25T08:11:38.035Z,10.80
2019-02-25T08:14:09.150Z,13.88
2019-02-25T08:16:38.243Z,11.48
2019-02-25T08:19:21.402Z,10.98
2019-02-25T08:21:59.607Z,12.90
2019-02-25T08:24:32.894Z,11.12
2019-02-25T08:27:03.103Z,10.05
2019-02-25T08:29:31.451Z,14.25
2019-02-25T08:32:04.224Z,13.10
2019-02-25T08:34:38.995Z,10.40
2019-02-25T08:37:23.863Z,11.20
2019-02-25T08:39:53.624Z,10.57
2019-02-25T08:42:23.059Z,11.00
2019-02-25T08:47:52.487Z,12.40
2019-02-25T08:50:21.547Z,11.53
2019-02-25T08:52:49.823Z,11.05
2019-02-25T08:55:18.876Z,12.60
2019-02-25T08:57:47.147Z,9.73
2019-02-25T09:00:15.440Z,10.18
2019-02-25T09:02:43.726Z,10.50
2019-02-25T09:05:12.843Z,10.70
2019-02-25T09:07:42.761Z,10.32
2019-02-25T09:10:10.979Z,9.55
2019-02-25T09:12:39.347Z,10.90
2019-02-25T09:15:08.561Z,11.02
2019-02-25T09:17:42.327Z,13.25
2019-02-25T09:20:11.364Z,11.83
2019-02-25T09:22:39.650Z,13.38
2019-02-25T09:25:09.643Z,10.43
2019-02-25T09:27:38.781Z,12.15
2019-02-25T09:30:10.799Z,14.10
2019-02-25T09:32:39.071Z,9.60
2019-02-25T09:35:07.362Z,10.52
2019-02-25T09:37:37.266Z,10.75
2019-02-25T09:40:03.998Z,9.05
2019-02-25T09:42:32.267Z,8.90
2019-02-25T09:45:00.547Z,8.93
2019-02-25T09:47:28.828Z,9.90
2019-02-25T09:49:57.110Z,8.98
2019-02-25T09:52:25.364Z,10.87
2019-02-25T09:54:53.775Z,8.68
2019-02-25T09:57:22.039Z,10.65
2019-02-25T09:59:50.323Z,9.50
2019-02-25T10:02:18.590Z,9.02
2019-02-25T10:04:46.951Z,9.00
2019-02-25T10:07:15.344Z,8.60
2019-02-25T10:09:43.602Z,7.35
2019-02-25T10:12:11.915Z,8.57
2019-02-25T10:14:41.704Z,8.65
2019-02-25T10:17:09.991Z,7.28
2019-02-25T10:19:38.259Z,6.80
2019-02-25T10:22:06.551Z,8.90
2019-02-25T10:24:34.848Z,10.70
2019-02-25T10:27:03.179Z,8.57
2019-02-25T10:29:31.549Z,9.77
2019-02-25T10:32:00.523Z,8.82
2019-02-25T10:34:28.102Z,8.10
2019-02-25T10:36:56.484Z,8.32
2019-02-25T10:39:24.820Z,7.68
2019-02-25T10:41:54.031Z,8.05
2019-02-25T10:44:21.410Z,11.75
2019-02-25T10:46:49.803Z,10.45
2019-02-25T10:49:18.158Z,12.00
2019-02-25T10:51:46.419Z,9.27
2019-02-25T10:54:16.464Z,8.00
2019-02-25T10:56:43.004Z,11.80
2019-02-25T10:59:11.274Z,7.50
2019-02-25T11:01:41.274Z,8.25
2019-02-25T11:04:07.943Z,10.00
2019-02-25T11:06:37.694Z,10.23
2019-02-25T11:09:13.280Z,8.23
2019-02-25T11:11:39.340Z,8.90
2019-02-25T11:14:09.234Z,8.73
2019-02-25T11:16:36.154Z,8.85
2019-02-25T11:19:04.534Z,7.82
2019-02-25T11:21:34.938Z,8.85
2019-02-25T11:24:01.175Z,8.25
2019-02-25T11:26:30.612Z,6.22
2019-02-25T11:28:57.772Z,10.48
2019-02-25T11:31:28.544Z,8.97
2019-02-25T11:33:56.262Z,7.47
2019-02-25T11:36:22.719Z,9.10
2019-02-25T11:38:51.859Z,6.62
2019-02-25T11:41:20.152Z,6.93
2019-02-25T11:43:50.502Z,7.60
2019-02-25T11:46:16.718Z,7.80
2019-02-25T11:48:45.218Z,5.87
2019-02-25T11:51:13.475Z,7.85
2019-02-25T11:53:41.830Z,6.72
2019-02-25T11:56:10.119Z,7.32
2019-02-25T11:58:38.391Z,6.43
2019-02-25T12:01:08.279Z,8.32
2019-02-25T12:03:36.653Z,5.12
2019-02-25T12:06:05.036Z,5.00
2019-02-25T12:08:33.327Z,9.52
2019-02-25T12:11:01.609Z,8.10
2019-02-25T12:13:29.936Z,11.52
2019-02-25T12:15:58.216Z,6.78
2019-02-25T12:18:26.505Z,6.90
2019-02-25T12:20:54.774Z,6.10
2019-02-25T12:23:23.171Z,8.75
2019-02-25T12:25:51.783Z,7.25
2019-02-25T12:28:20.122Z,9.55
2019-02-25T12:30:48.404Z,6.35
2019-02-25T12:33:16.690Z,8.55
2019-02-25T12:35:44.943Z,6.90
2019-02-25T12:38:13.227Z,5.05
2019-02-25T12:40:41.611Z,9.07
2019-02-25T12:43:09.995Z,5.62
2019-02-25T12:45:38.263Z,3.97
2019-02-25T12:48:06.637Z,4.75
2019-02-25T12:50:35.011Z,5.95
2019-02-25T12:53:03.304Z,4.95
2019-02-25T12:55:31.571Z,8.23
2019-02-25T12:57:59.850Z,5.95
2019-02-25T13:00:28.137Z,4.65
2019-02-25T13:02:56.411Z,4.55
2019-02-25T13:05:24.717Z,3.47
2019-02-25T13:07:53.763Z,6.18
2019-02-25T13:10:22.035Z,6.10
2019-02-25T13:12:51.640Z,6.05
2019-02-25T13:15:18.593Z,5.70
2019-02-25T13:17:46.884Z,3.78
2019-02-25T13:20:15.243Z,4.15
2019-02-25T13:22:43.515Z,4.50
2019-02-25T13:25:15.265Z,4.40
2019-02-25T13:27:43.539Z,7.25
2019-02-25T13:30:13.570Z,4.72
2019-02-25T13:32:41.855Z,3.55
2019-02-25T13:35:10.224Z,4.20
2019-02-25T13:37:38.534Z,7.85
2019-02-25T13:40:07.694Z,4.07
2019-02-25T13:42:36.058Z,5.25
2019-02-25T13:45:04.455Z,6.10
2019-02-25T13:47:32.731Z,4.43
2019-02-25T13:50:01.012Z,4.50
2019-02-25T13:52:29.474Z,3.80
2019-02-25T13:54:57.766Z,3.17
2019-02-25T13:57:26.063Z,4.75
2019-02-25T13:59:54.354Z,2.72
2019-02-25T14:02:23.395Z,3.22
2019-02-25T14:04:51.677Z,8.30
2019-02-25T14:07:20.049Z,3.22
2019-02-25T14:09:48.439Z,4.68
2019-02-25T14:12:16.715Z,3.70
2019-02-25T14:14:45.295Z,3.05
2019-02-25T14:17:13.424Z,2.75
2019-02-25T14:19:41.782Z,4.68
2019-02-25T14:22:10.115Z,3.78
2019-02-25T14:24:40.408Z,2.90
2019-02-25T14:27:06.752Z,2.53
2019-02-25T14:29:35.049Z,4.97
2019-02-25T14:32:03.420Z,3.03
2019-02-25T14:34:31.702Z,3.00
2019-02-25T14:37:01.955Z,3.92
2019-02-25T14:39:30.208Z,3.30
2019-02-25T14:41:58.932Z,2.55
2019-02-25T14:44:29.799Z,3.42
2019-02-25T14:46:53.379Z,3.20
2019-02-25T14:49:21.655Z,3.35
2019-02-25T14:51:49.947Z,4.80
2019-02-25T14:54:18.253Z,3.60
2019-02-25T14:56:49.622Z,2.20
2019-02-25T14:59:17.330Z,5.67
2019-02-25T15:01:43.857Z,2.60
2019-02-25T15:04:14.023Z,2.45
2019-02-25T15:06:40.459Z,5.15
2019-02-25T15:09:11.913Z,2.20
2019-02-25T15:11:37.047Z,3.58
2019-02-25T15:14:05.913Z,6.30
2019-02-25T15:16:33.704Z,2.72
2019-02-25T15:19:01.998Z,4.57
2019-02-25T15:21:30.262Z,4.00
2019-02-25T15:24:00.407Z,3.95
2019-02-25T15:26:27.788Z,4.47
2019-02-25T15:28:56.655Z,3.17
2019-02-25T15:31:23.471Z,3.40
2019-02-25T15:33:51.739Z,2.90
2019-02-25T15:36:20.531Z,2.92
2019-02-25T15:38:48.307Z,3.80
2019-02-25T15:41:16.684Z,5.43
2019-02-25T15:43:44.965Z,2.60
2019-02-25T15:46:16.382Z,3.30
2019-02-25T15:48:43.391Z,3.20
2019-02-25T15:51:10.068Z,3.95
2019-02-25T15:53:38.455Z,3.25
2019-02-25T15:56:08.118Z,2.57
2019-02-25T15:58:35.003Z,3.78
2019-02-25T16:01:03.292Z,3.53
2019-02-25T16:03:32.237Z,4.53
2019-02-25T16:06:02.080Z,5.63
2019-02-25T16:08:28.840Z,2.67
2019-02-25T16:10:58.425Z,4.15
2019-02-25T16:13:24.868Z,2.45
2019-02-25T16:15:53.166Z,3.03
2019-02-25T16:18:21.510Z,4.53
2019-02-25T16:20:49.812Z,2.80
2019-02-25T16:23:20.150Z,3.00
2019-02-25T16:25:48.674Z,4.05
2019-02-25T16:28:17.320Z,4.53
2019-02-25T16:30:44.619Z,3.78
2019-02-25T16:33:14.334Z,4.20
2019-02-25T16:35:41.679Z,3.80
2019-02-25T16:38:09.447Z,4.93
2019-02-25T16:40:39.631Z,6.00
2019-02-25T16:43:07.746Z,4.07
2019-02-25T16:45:36.772Z,4.35
2019-02-25T16:48:02.804Z,6.85
2019-02-25T16:50:31.143Z,12.48
2019-02-25T16:53:03.701Z,9.40
2019-02-25T16:55:27.957Z,6.95
2019-02-25T16:57:55.981Z,6.87
2019-02-25T17:00:25.248Z,6.82
2019-02-25T17:02:52.629Z,5.28
2019-02-25T17:05:20.898Z,6.37
2019-02-25T17:07:49.159Z,5.07
2019-02-25T17:10:19.357Z,7.15
2019-02-25T17:12:47.937Z,5.60
2019-02-25T17:15:14.807Z,4.60
2019-02-25T17:17:43.183Z,4.50
2019-02-25T17:20:15.071Z,5.00
2019-02-25T17:22:43.346Z,6.10
2019-02-25T17:25:12.090Z,5.45
2019-02-25T17:27:39.891Z,4.22
2019-02-25T17:30:09.922Z,4.53
2019-02-25T17:32:39.809Z,5.57
2019-02-25T17:35:07.403Z,5.45
2019-02-25T17:37:36.070Z,7.37
2019-02-25T17:40:05.748Z,13.57
2019-02-25T17:42:33.585Z,9.88
2019-02-25T17:45:02.022Z,9.43
2019-02-25T17:47:30.596Z,7.20
2019-02-25T17:49:58.584Z,4.72
2019-02-25T17:52:24.673Z,7.40
2019-02-25T17:54:52.938Z,6.53
2019-02-25T17:57:21.225Z,5.95
2019-02-25T17:59:50.726Z,9.93
2019-02-25T18:02:17.750Z,9.50
2019-02-25T18:04:47.054Z,8.45
2019-02-25T18:07:14.335Z,10.80
2019-02-25T18:09:43.947Z,8.15
2019-02-25T18:12:10.891Z,10.18
2019-02-25T18:14:40.979Z,11.87
2019-02-25T18:17:08.350Z,10.82
2019-02-25T18:19:35.893Z,9.30
2019-02-25T18:22:04.168Z,12.63
2019-02-25T18:24:32.564Z,8.30
2019-02-25T18:27:00.716Z,9.18
2019-02-25T18:29:28.990Z,9.50
2019-02-25T18:31:57.272Z,12.80
2019-02-25T18:34:25.651Z,11.80
2019-02-25T18:36:55.483Z,12.27
2019-02-25T18:39:23.128Z,12.75
2019-02-25T18:41:52.754Z,15.85
2019-02-25T18:44:19.213Z,12.73
2019-02-25T18:46:48.285Z,12.52
2019-02-25T18:49:16.584Z,15.82
2019-02-25T18:51:44.830Z,13.20
2019-02-25T18:54:14.572Z,14.85
2019-02-25T18:56:42.485Z,17.87
2019-02-25T18:59:15.351Z,19.77
2019-02-25T19:01:38.834Z,16.85
2019-02-25T19:04:07.218Z,22.60
2019-02-25T19:06:36.866Z,20.12
2019-02-25T19:09:03.786Z,21.37
2019-02-25T19:11:32.147Z,18.17
2019-02-25T19:14:03.050Z,18.15
2019-02-25T19:16:28.807Z,18.45
2019-02-25T19:18:57.168Z,20.85
2019-02-25T19:21:27.199Z,19.70
2019-02-25T19:23:53.739Z,20.30
2019-02-25T19:26:23.552Z,19.25
2019-02-25T19:28:52.480Z,19.45
2019-02-25T19:31:20.208Z,17.30
2019-02-25T19:33:48.563Z,20.40
2019-02-25T19:36:18.996Z,16.52
2019-02-25T19:38:45.759Z,16.95
2019-02-25T19:41:15.358Z,16.00
2019-02-25T19:43:42.582Z,15.60
2019-02-25T19:46:11.053Z,14.60
2019-02-25T19:48:39.971Z,18.33
2019-02-25T19:51:08.342Z,17.45
2019-02-25T19:53:38.363Z,20.05
2019-02-25T19:56:04.915Z,16.30
2019-02-25T19:58:35.889Z,15.15
2019-02-25T20:01:04.294Z,17.80
2019-02-25T20:03:30.919Z,20.17
2019-02-25T20:05:59.219Z,22.58
2019-02-25T20:08:27.686Z,22.15
2019-02-25T20:10:56.018Z,16.08
2019-02-25T20:13:24.318Z,18.42
2019-02-25T20:15:53.268Z,14.98
2019-02-25T20:18:20.908Z,16.52
2019-02-25T20:20:49.204Z,18.45
2019-02-25T20:23:20.002Z,17.37
2019-02-25T20:25:48.789Z,18.30
2019-02-25T20:28:17.594Z,17.43
2019-02-25T20:30:44.751Z,16.77
2019-02-25T20:33:12.310Z,16.73
2019-02-25T20:35:40.663Z,19.30
2019-02-25T20:38:08.943Z,20.50
2019-02-25T20:40:37.320Z,15.40
2019-02-25T20:43:05.592Z,11.98
2019-02-25T20:45:35.337Z,15.48
2019-02-25T20:48:02.162Z,18.80
2019-02-25T20:50:30.454Z,12.90
2019-02-25T20:53:02.800Z,13.98
2019-02-25T20:55:28.865Z,15.40
2019-02-25T20:57:55.454Z,18.37
2019-02-25T21:00:23.738Z,13.38
2019-02-25T21:02:52.018Z,12.27
2019-02-25T21:05:22.805Z,14.75
2019-02-25T21:07:50.402Z,14.10
2019-02-25T21:10:17.778Z,13.73
2019-02-25T21:12:46.071Z,13.38
2019-02-25T21:15:15.105Z,11.77
2019-02-25T21:17:43.395Z,16.17
2019-02-25T21:20:11.768Z,14.07
2019-02-25T21:22:40.054Z,14.13
2019-02-25T21:25:11.192Z,12.43
2019-02-25T21:27:41.229Z,13.88
2019-02-25T21:30:14.289Z,16.55
2019-02-25T21:32:43.195Z,17.17
2019-02-25T21:35:11.740Z,18.07
2019-02-25T21:37:43.394Z,17.12
2019-02-25T21:40:10.059Z,15.52
2019-02-25T21:42:39.041Z,13.20
2019-02-25T21:45:06.741Z,12.55
2019-02-25T21:47:35.250Z,13.05
2019-02-25T21:50:06.837Z,13.70
2019-02-25T21:52:32.804Z,25.48
2019-02-25T21:55:02.549Z,21.08
2019-02-25T21:57:29.734Z,14.68
2019-02-25T21:59:58.373Z,16.45
2019-02-25T22:02:25.659Z,12.50
2019-02-25T22:04:54.088Z,11.93
2019-02-25T22:07:24.975Z,13.77
2019-02-25T22:09:50.478Z,13.23
2019-02-25T22:12:18.912Z,15.48
2019-02-25T22:14:47.784Z,12.30
2019-02-25T22:17:19.457Z,12.02
2019-02-25T22:19:45.901Z,13.10
2019-02-25T22:22:12.894Z,16.50
2019-02-25T22:24:41.277Z,12.60
2019-02-25T22:27:09.592Z,16.45
2019-02-25T22:29:40.842Z,14.20
2019-02-25T22:32:08.826Z,11.27
2019-02-25T22:34:35.399Z,11.80
2019-02-25T22:37:03.775Z,16.25
2019-02-25T22:39:32.126Z,15.45
2019-02-25T22:42:00.419Z,11.88
2019-02-25T22:44:30.752Z,15.40
2019-02-25T22:46:56.995Z,14.50
2019-02-25T22:49:26.657Z,15.07
2019-02-25T22:51:55.981Z,14.02
2019-02-25T22:54:22.654Z,13.80
2019-02-25T22:56:51.695Z,15.82
2019-02-25T22:59:20.748Z,19.92
2019-02-25T23:01:52.059Z,16.30
2019-02-25T23:04:17.422Z,14.57
2019-02-25T23:06:46.390Z,15.47
2019-02-25T23:09:14.386Z,17.97
2019-02-25T23:11:42.133Z,16.00
2019-02-25T23:14:11.418Z,16.73
2019-02-25T23:16:39.396Z,13.97
2019-02-25T23:19:07.020Z,15.07
2019-02-25T23:21:36.161Z,13.25
2019-02-25T23:24:05.582Z,13.15
2019-02-25T23:26:31.863Z,18.17
2019-02-25T23:29:00.202Z,21.35
2019-02-25T23:31:29.955Z,16.45
2019-02-25T23:33:56.853Z,17.00
2019-02-25T23:36:26.573Z,17.65
2019-02-25T23:38:54.954Z,15.83
2019-02-25T23:41:22.131Z,15.85
2019-02-25T23:43:50.524Z,18.45
2019-02-25T23:46:23.003Z,15.43
2019-02-25T23:48:47.157Z,14.82
2019-02-25T23:51:17.245Z,15.95
2019-02-25T23:53:43.791Z,15.55
2019-02-25T23:56:14.026Z,16.73
2019-02-25T23:58:42.407Z,14.13
