createdAt,value
2022-11-24T00:06:55.547Z,99.90
2022-11-24T00:16:59.222Z,99.90
2022-11-24T00:27:04.325Z,99.90
2022-11-24T00:37:07.995Z,99.90
2022-11-24T00:47:13.220Z,99.90
2022-11-24T00:57:16.969Z,99.90
2022-11-24T01:07:22.069Z,99.90
2022-11-24T01:17:26.786Z,99.90
2022-11-24T01:27:31.829Z,99.90
2022-11-24T01:37:35.575Z,99.90
2022-11-24T01:47:42.210Z,99.90
2022-11-24T01:57:49.684Z,99.90
2022-11-24T02:07:57.030Z,99.90
2022-11-24T02:18:00.740Z,99.90
2022-11-24T02:28:09.963Z,99.90
2022-11-24T02:38:14.958Z,99.90
2022-11-24T02:48:20.046Z,99.90
2022-11-24T02:58:23.870Z,99.90
2022-11-24T03:08:28.930Z,99.90
2022-11-24T03:18:32.582Z,99.90
2022-11-24T03:28:38.074Z,99.90
2022-11-24T03:38:41.732Z,99.90
2022-11-24T03:48:46.826Z,99.90
2022-11-24T03:58:50.965Z,99.90
2022-11-24T04:08:56.059Z,99.90
2022-11-24T04:18:59.766Z,99.90
2022-11-24T04:29:05.022Z,99.90
2022-11-24T04:39:25.670Z,99.90
2022-11-24T04:49:31.799Z,99.90
2022-11-24T04:59:35.512Z,99.90
2022-11-24T05:10:00.764Z,99.90
2022-11-24T05:20:07.230Z,99.90
2022-11-24T05:30:13.918Z,99.90
2022-11-24T05:40:18.280Z,99.90
2022-11-24T05:50:24.172Z,99.90
2022-11-24T06:00:28.728Z,99.90
2022-11-24T06:10:33.783Z,99.90
2022-11-24T06:20:37.542Z,99.90
2022-11-24T06:30:43.312Z,99.90
2022-11-24T06:40:47.115Z,99.90
2022-11-24T06:50:53.064Z,99.90
2022-11-24T07:00:57.093Z,99.90
2022-11-24T07:11:07.058Z,99.90
2022-11-24T07:21:11.663Z,99.90
2022-11-24T07:31:20.463Z,99.90
2022-11-24T07:41:24.292Z,99.90
2022-11-24T07:51:29.374Z,99.90
2022-11-24T08:01:33.604Z,99.90
2022-11-24T08:11:38.746Z,99.90
2022-11-24T08:21:42.414Z,99.90
2022-11-24T08:31:47.493Z,99.90
2022-11-24T08:41:51.210Z,99.90
2022-11-24T08:51:58.494Z,99.90
2022-11-24T09:02:02.375Z,99.90
2022-11-24T09:12:14.289Z,99.90
2022-11-24T09:22:19.181Z,99.90
2022-11-24T09:32:24.450Z,99.90
2022-11-24T09:42:41.112Z,99.90
2022-11-24T09:52:54.440Z,99.90
2022-11-24T10:02:59.385Z,99.90
2022-11-24T10:13:25.620Z,99.90
2022-11-24T10:23:47.242Z,99.90
2022-11-24T10:33:52.730Z,99.90
2022-11-24T10:43:59.848Z,99.90
2022-11-24T10:54:15.599Z,99.90
2022-11-24T11:04:23.948Z,99.90
2022-11-24T11:14:35.720Z,99.90
2022-11-24T11:24:41.162Z,99.90
2022-11-24T11:34:47.261Z,99.90
2022-11-24T11:44:56.456Z,99.90
2022-11-24T11:55:48.174Z,99.90
2022-11-24T12:06:09.204Z,99.90
2022-11-24T12:16:30.806Z,99.90
2022-11-24T12:26:43.965Z,99.90
2022-11-24T12:37:26.518Z,99.90
2022-11-24T12:47:46.353Z,99.90
2022-11-24T12:57:57.105Z,99.90
2022-11-24T13:08:04.632Z,99.90
2022-11-24T13:18:47.853Z,99.80
2022-11-24T13:29:13.025Z,99.90
2022-11-24T13:39:24.369Z,99.90
2022-11-24T13:49:39.267Z,99.30
2022-11-24T13:59:45.019Z,98.50
2022-11-24T14:09:51.545Z,98.80
2022-11-24T14:19:58.363Z,99.70
2022-11-24T14:30:05.275Z,99.60
2022-11-24T14:40:42.579Z,99.40
2022-11-24T14:50:46.551Z,98.70
2022-11-24T15:01:12.103Z,99.00
2022-11-24T15:11:16.547Z,99.90
2022-11-24T15:21:32.714Z,99.90
2022-11-24T15:31:36.633Z,99.90
2022-11-24T15:41:42.912Z,99.90
2022-11-24T15:51:47.855Z,99.90
2022-11-24T16:01:52.953Z,99.90
2022-11-24T16:11:56.715Z,99.90
2022-11-24T16:22:02.014Z,99.90
2022-11-24T16:32:07.542Z,99.90
2022-11-24T16:42:12.604Z,99.90
2022-11-24T16:52:16.821Z,99.90
2022-11-24T17:02:21.961Z,99.90
2022-11-24T17:12:25.936Z,99.90
2022-11-24T17:22:32.164Z,99.90
2022-11-24T17:32:36.265Z,99.90
2022-11-24T17:42:41.346Z,99.90
2022-11-24T17:52:45.230Z,99.90
2022-11-24T18:02:50.270Z,99.90
2022-11-24T18:12:54.210Z,99.90
2022-11-24T18:23:07.780Z,99.90
2022-11-24T18:33:11.491Z,99.90
2022-11-24T18:43:17.101Z,99.90
2022-11-24T18:53:22.447Z,99.90
2022-11-24T19:03:28.570Z,99.90
2022-11-24T19:13:32.317Z,99.90
2022-11-24T19:23:37.523Z,99.90
2022-11-24T19:33:42.220Z,99.90
2022-11-24T19:43:47.440Z,99.90
2022-11-24T19:53:51.236Z,99.90
2022-11-24T20:03:59.100Z,99.90
2022-11-24T20:14:03.134Z,99.90
2022-11-24T20:24:12.539Z,99.90
2022-11-24T20:34:16.868Z,99.90
2022-11-24T20:44:23.086Z,99.90
2022-11-24T20:54:26.852Z,99.90
2022-11-24T21:04:35.034Z,99.90
2022-11-24T21:14:38.990Z,99.90
2022-11-24T21:24:44.209Z,99.90
2022-11-24T21:34:47.892Z,99.90
2022-11-24T21:44:52.914Z,99.90
2022-11-24T21:54:56.572Z,99.90
2022-11-24T22:05:01.701Z,99.90
2022-11-24T22:15:07.266Z,99.90
2022-11-24T22:25:12.335Z,99.90
2022-11-24T22:35:16.613Z,99.90
2022-11-24T22:45:24.380Z,99.90
2022-11-24T22:55:28.068Z,99.90
2022-11-24T23:05:35.213Z,99.90
2022-11-24T23:15:38.878Z,99.90
2022-11-24T23:25:43.949Z,99.90
2022-11-24T23:35:47.587Z,99.90
2022-11-24T23:45:53.283Z,99.90
2022-11-24T23:55:57.089Z,99.90
