createdAt,value
2023-03-21T00:00:48.481Z,101047.09
2023-03-21T00:03:23.172Z,101040.94
2023-03-21T00:05:54.134Z,101044.88
2023-03-21T00:08:22.911Z,101030.16
2023-03-21T00:11:01.360Z,101034.16
2023-03-21T00:13:32.775Z,101030.72
2023-03-21T00:16:17.983Z,101022.69
2023-03-21T00:18:57.529Z,101025.03
2023-03-21T00:21:44.290Z,101020.44
2023-03-21T00:24:16.709Z,101011.78
2023-03-21T00:26:45.173Z,101015.09
2023-03-21T00:29:12.752Z,101009.09
2023-03-21T00:31:40.760Z,101007.38
2023-03-21T00:34:08.359Z,101008.91
2023-03-21T00:36:36.497Z,101004.88
2023-03-21T00:39:07.774Z,101009.13
2023-03-21T00:41:42.433Z,100988.75
2023-03-21T00:44:14.033Z,100992.09
2023-03-21T00:46:49.386Z,100987.97
2023-03-21T00:49:25.081Z,100990.97
2023-03-21T00:51:55.259Z,100976.94
2023-03-21T00:54:26.224Z,100979.78
2023-03-21T00:56:54.180Z,100971.41
2023-03-21T00:59:21.807Z,100971.75
2023-03-21T01:01:49.874Z,100969.25
2023-03-21T01:04:18.418Z,100959.59
2023-03-21T01:06:46.236Z,100965.75
2023-03-21T01:09:15.757Z,100960.72
2023-03-21T01:11:44.031Z,100956.47
2023-03-21T01:14:28.558Z,100956.31
2023-03-21T01:16:56.437Z,100950.47
2023-03-21T01:19:40.719Z,100948.72
2023-03-21T01:22:14.825Z,100951.25
2023-03-21T01:24:52.400Z,100953.47
2023-03-21T01:27:24.007Z,100942.25
2023-03-21T01:29:51.734Z,100947.00
2023-03-21T01:32:19.656Z,100949.84
2023-03-21T01:34:47.295Z,100943.72
2023-03-21T01:37:18.268Z,100932.34
2023-03-21T01:39:49.276Z,100940.53
2023-03-21T01:42:17.307Z,100939.91
2023-03-21T01:45:01.218Z,100938.66
2023-03-21T01:47:44.372Z,100943.72
2023-03-21T01:50:25.799Z,100938.97
2023-03-21T01:53:02.924Z,100936.47
2023-03-21T01:55:33.619Z,100925.41
2023-03-21T01:58:08.989Z,100925.56
2023-03-21T02:00:50.853Z,100924.63
2023-03-21T02:03:36.157Z,100923.97
2023-03-21T02:06:44.778Z,100913.91
2023-03-21T02:09:28.415Z,100916.28
2023-03-21T02:11:56.542Z,100915.66
2023-03-21T02:14:29.718Z,100906.69
2023-03-21T02:17:05.771Z,100904.78
2023-03-21T02:20:01.560Z,100902.88
2023-03-21T02:22:48.826Z,100903.66
2023-03-21T02:25:41.616Z,100905.56
2023-03-21T02:28:35.737Z,100906.66
2023-03-21T02:31:15.992Z,100905.38
2023-03-21T02:33:58.877Z,100902.75
2023-03-21T02:36:45.472Z,100898.13
2023-03-21T02:39:16.095Z,100893.22
2023-03-21T02:42:04.268Z,100901.91
2023-03-21T02:45:03.310Z,100902.91
2023-03-21T02:47:47.895Z,100904.72
2023-03-21T02:50:18.803Z,100906.56
2023-03-21T02:52:48.418Z,100892.03
2023-03-21T02:55:19.959Z,100891.97
2023-03-21T02:57:56.562Z,100880.56
2023-03-21T03:00:32.921Z,100882.16
2023-03-21T03:03:10.043Z,100876.03
2023-03-21T03:05:49.330Z,100876.94
2023-03-21T03:08:32.425Z,100880.38
2023-03-21T03:11:07.423Z,100876.00
2023-03-21T03:13:35.181Z,100872.84
2023-03-21T03:16:11.599Z,100880.56
2023-03-21T03:18:53.976Z,100874.25
2023-03-21T03:21:27.660Z,100882.09
2023-03-21T03:24:01.116Z,100882.41
2023-03-21T03:26:28.618Z,100874.69
2023-03-21T03:29:02.072Z,100877.22
2023-03-21T03:31:33.250Z,100879.78
2023-03-21T03:34:07.276Z,100874.19
2023-03-21T03:36:41.596Z,100867.63
2023-03-21T03:39:14.737Z,100869.16
2023-03-21T03:42:18.432Z,100873.56
2023-03-21T03:44:59.082Z,100879.94
2023-03-21T03:47:56.082Z,100879.59
2023-03-21T03:50:31.085Z,100883.25
2023-03-21T03:53:17.747Z,100879.81
2023-03-21T03:55:47.986Z,100886.59
2023-03-21T03:58:23.998Z,100884.22
2023-03-21T04:00:56.095Z,100881.28
2023-03-21T04:03:24.104Z,100882.41
2023-03-21T04:05:54.243Z,100883.81
2023-03-21T04:08:23.443Z,100884.94
2023-03-21T04:10:55.219Z,100879.53
2023-03-21T04:13:23.623Z,100877.16
2023-03-21T04:16:13.348Z,100878.16
2023-03-21T04:18:43.034Z,100880.97
2023-03-21T04:21:13.054Z,100876.94
2023-03-21T04:23:41.684Z,100874.53
2023-03-21T04:26:10.172Z,100868.06
2023-03-21T04:28:43.723Z,100868.34
2023-03-21T04:31:27.495Z,100864.75
2023-03-21T04:34:10.045Z,100867.22
2023-03-21T04:36:45.502Z,100864.84
2023-03-21T04:39:13.873Z,100870.44
2023-03-21T04:41:45.022Z,100872.69
2023-03-21T04:44:13.962Z,100866.75
2023-03-21T04:46:42.230Z,100877.03
2023-03-21T04:49:11.380Z,100880.50
2023-03-21T04:51:39.476Z,100882.13
2023-03-21T04:56:38.520Z,100874.06
2023-03-21T04:59:07.781Z,100866.75
2023-03-21T05:01:35.689Z,100863.75
2023-03-21T05:04:05.593Z,100868.91
2023-03-21T05:06:36.598Z,100872.38
2023-03-21T05:09:07.963Z,100875.03
2023-03-21T05:11:38.924Z,100873.81
2023-03-21T05:14:07.898Z,100873.00
2023-03-21T05:16:36.610Z,100869.94
2023-03-21T05:19:04.537Z,100869.50
2023-03-21T05:21:42.136Z,100875.03
2023-03-21T05:24:28.773Z,100875.69
2023-03-21T05:27:02.495Z,100869.94
2023-03-21T05:29:33.451Z,100879.41
2023-03-21T05:32:04.614Z,100870.72
2023-03-21T05:34:32.372Z,100871.97
2023-03-21T05:37:01.649Z,100874.31
2023-03-21T05:39:49.628Z,100879.38
2023-03-21T05:42:24.972Z,100880.03
2023-03-21T05:44:52.604Z,100878.34
2023-03-21T05:47:26.026Z,100883.25
2023-03-21T05:49:55.394Z,100884.97
2023-03-21T05:52:24.510Z,100880.38
2023-03-21T05:54:52.545Z,100888.13
2023-03-21T05:57:24.326Z,100879.16
2023-03-21T06:00:01.537Z,100883.81
2023-03-21T06:02:31.640Z,100887.38
2023-03-21T06:05:03.706Z,100881.47
2023-03-21T06:07:31.601Z,100890.03
2023-03-21T06:10:00.309Z,100893.31
2023-03-21T06:12:28.450Z,100894.06
2023-03-21T06:15:02.089Z,100890.72
2023-03-21T06:17:33.319Z,100887.75
2023-03-21T06:20:08.925Z,100884.03
2023-03-21T06:22:47.543Z,100890.22
2023-03-21T06:25:15.090Z,100892.63
2023-03-21T06:27:42.973Z,100899.44
2023-03-21T06:30:12.103Z,100896.13
2023-03-21T06:32:48.269Z,100906.00
2023-03-21T06:35:18.476Z,100898.13
2023-03-21T06:37:49.415Z,100902.63
2023-03-21T06:40:18.089Z,100896.34
2023-03-21T06:42:46.462Z,100901.63
2023-03-21T06:45:14.976Z,100898.56
2023-03-21T06:47:44.298Z,100898.59
2023-03-21T06:50:24.165Z,100904.44
2023-03-21T06:52:51.747Z,100900.38
2023-03-21T06:55:26.277Z,100904.59
2023-03-21T06:57:55.326Z,100897.94
2023-03-21T07:00:24.096Z,100907.84
2023-03-21T07:02:52.312Z,100906.91
2023-03-21T07:05:21.526Z,100901.53
2023-03-21T07:07:49.186Z,100900.75
2023-03-21T07:10:17.436Z,100904.09
2023-03-21T07:12:50.839Z,100899.44
2023-03-21T07:15:25.218Z,100904.75
2023-03-21T07:17:53.077Z,100900.75
2023-03-21T07:20:21.772Z,100905.16
2023-03-21T07:22:49.751Z,100898.19
2023-03-21T07:25:17.777Z,100909.28
2023-03-21T07:27:46.742Z,100908.81
2023-03-21T07:30:14.807Z,100910.31
2023-03-21T07:32:42.704Z,100906.59
2023-03-21T07:35:12.270Z,100922.03
2023-03-21T07:37:40.638Z,100920.75
2023-03-21T07:40:10.848Z,100921.28
2023-03-21T07:42:40.230Z,100911.50
2023-03-21T07:45:09.568Z,100909.59
2023-03-21T07:47:37.108Z,100905.19
2023-03-21T07:50:05.313Z,100921.34
2023-03-21T07:52:33.296Z,100916.50
2023-03-21T07:55:01.135Z,100918.16
2023-03-21T07:57:28.697Z,100922.88
2023-03-21T07:59:56.623Z,100928.88
2023-03-21T08:02:24.578Z,100929.69
2023-03-21T08:04:52.795Z,100930.50
2023-03-21T08:07:20.390Z,100934.59
2023-03-21T08:09:48.205Z,100934.50
2023-03-21T08:12:17.015Z,100930.47
2023-03-21T08:14:44.970Z,100933.50
2023-03-21T08:17:12.717Z,100922.75
2023-03-21T08:19:40.618Z,100929.69
2023-03-21T08:22:08.138Z,100921.94
2023-03-21T08:24:36.293Z,100929.69
2023-03-21T08:27:03.969Z,100922.69
2023-03-21T08:29:31.529Z,100932.03
2023-03-21T08:31:59.398Z,100928.53
2023-03-21T08:34:26.940Z,100931.91
2023-03-21T08:36:54.755Z,100937.88
2023-03-21T08:39:24.276Z,100930.16
2023-03-21T08:41:52.577Z,100923.97
2023-03-21T08:44:20.321Z,100935.31
2023-03-21T08:46:48.399Z,100934.94
2023-03-21T08:49:16.428Z,100932.59
2023-03-21T08:51:45.866Z,100932.28
2023-03-21T08:54:18.645Z,100934.13
2023-03-21T08:56:46.622Z,100921.44
2023-03-21T08:59:14.222Z,100922.34
2023-03-21T09:01:42.328Z,100926.25
2023-03-21T09:04:11.307Z,100928.44
2023-03-21T09:06:46.063Z,100938.00
2023-03-21T09:09:13.928Z,100922.84
2023-03-21T09:11:42.060Z,100920.13
2023-03-21T09:14:09.730Z,100917.69
2023-03-21T09:16:37.653Z,100918.63
2023-03-21T09:19:08.774Z,100914.59
2023-03-21T09:21:36.931Z,100921.03
2023-03-21T09:24:05.805Z,100923.09
2023-03-21T09:26:33.733Z,100924.19
2023-03-21T09:29:01.263Z,100927.47
2023-03-21T09:31:29.398Z,100929.66
2023-03-21T09:33:57.383Z,100927.81
2023-03-21T09:36:27.453Z,100921.91
2023-03-21T09:38:57.275Z,100923.63
2023-03-21T09:41:32.298Z,100924.75
2023-03-21T09:44:18.547Z,100925.22
2023-03-21T09:46:58.543Z,100929.31
2023-03-21T09:49:31.518Z,100929.16
2023-03-21T09:52:03.794Z,100925.56
2023-03-21T09:54:44.038Z,100913.91
2023-03-21T09:57:19.877Z,100919.41
2023-03-21T09:59:48.577Z,100917.84
2023-03-21T10:02:32.530Z,100918.94
2023-03-21T10:05:01.008Z,100917.16
2023-03-21T10:07:32.070Z,100913.78
2023-03-21T10:10:03.804Z,100923.81
2023-03-21T10:12:31.970Z,100911.47
2023-03-21T10:15:01.216Z,100909.28
2023-03-21T10:17:33.868Z,100904.78
2023-03-21T10:20:21.543Z,100906.50
2023-03-21T10:22:54.442Z,100908.13
2023-03-21T10:25:28.399Z,100913.41
2023-03-21T10:27:56.353Z,100908.78
2023-03-21T10:30:29.969Z,100912.66
2023-03-21T10:32:59.784Z,100900.78
2023-03-21T10:35:27.493Z,100908.00
2023-03-21T10:37:55.411Z,100898.78
2023-03-21T10:40:23.027Z,100896.84
2023-03-21T10:42:50.942Z,100891.81
2023-03-21T10:45:20.213Z,100888.38
2023-03-21T10:47:49.655Z,100879.69
2023-03-21T10:50:25.339Z,100884.25
2023-03-21T10:53:00.888Z,100883.56
2023-03-21T10:55:31.356Z,100886.09
2023-03-21T10:58:11.154Z,100878.63
2023-03-21T11:00:41.652Z,100883.75
2023-03-21T11:03:23.742Z,100892.81
2023-03-21T11:05:57.791Z,100892.28
2023-03-21T11:08:27.567Z,100886.41
2023-03-21T11:11:03.734Z,100884.09
2023-03-21T11:13:39.355Z,100883.75
2023-03-21T11:16:09.066Z,100879.28
2023-03-21T11:18:42.774Z,100877.13
2023-03-21T11:21:12.156Z,100880.59
2023-03-21T11:23:45.686Z,100879.81
2023-03-21T11:26:20.069Z,100877.03
2023-03-21T11:28:48.011Z,100880.66
2023-03-21T11:31:17.541Z,100861.56
2023-03-21T11:33:52.223Z,100866.03
2023-03-21T11:36:19.904Z,100848.75
2023-03-21T11:38:53.284Z,100857.63
2023-03-21T11:41:25.882Z,100847.72
2023-03-21T11:43:54.022Z,100845.84
2023-03-21T11:46:26.441Z,100846.25
2023-03-21T11:48:55.675Z,100841.84
2023-03-21T11:51:38.710Z,100830.78
2023-03-21T11:54:06.864Z,100826.91
2023-03-21T11:56:34.400Z,100820.22
2023-03-21T11:59:20.783Z,100814.81
2023-03-21T12:02:06.713Z,100810.13
2023-03-21T12:04:40.658Z,100812.28
2023-03-21T12:07:11.105Z,100810.19
2023-03-21T12:09:55.452Z,100809.31
2023-03-21T12:12:38.045Z,100817.66
2023-03-21T12:15:09.783Z,100826.81
2023-03-21T12:17:43.184Z,100808.28
2023-03-21T12:20:23.666Z,100809.13
2023-03-21T12:22:54.158Z,100801.72
2023-03-21T12:25:25.782Z,100790.72
2023-03-21T12:27:56.453Z,100787.34
2023-03-21T12:30:43.240Z,100788.09
2023-03-21T12:33:10.853Z,100783.75
2023-03-21T12:35:47.640Z,100779.13
2023-03-21T12:38:18.182Z,100785.19
2023-03-21T12:40:55.888Z,100774.94
2023-03-21T12:43:36.868Z,100775.81
2023-03-21T12:46:10.468Z,100764.81
2023-03-21T12:48:52.695Z,100761.06
2023-03-21T12:51:23.000Z,100750.91
2023-03-21T12:53:59.488Z,100756.47
2023-03-21T12:56:41.879Z,100759.63
2023-03-21T12:59:12.196Z,100763.06
2023-03-21T13:01:42.152Z,100756.44
2023-03-21T13:04:09.877Z,100755.28
2023-03-21T13:06:39.181Z,100756.25
2023-03-21T13:09:37.344Z,100745.00
2023-03-21T13:12:15.154Z,100743.50
2023-03-21T13:15:07.842Z,100741.66
2023-03-21T13:17:42.747Z,100735.41
2023-03-21T13:20:22.806Z,100737.97
2023-03-21T13:22:50.764Z,100725.84
2023-03-21T13:25:20.677Z,100726.94
2023-03-21T13:27:55.927Z,100726.06
2023-03-21T13:30:28.296Z,100725.47
2023-03-21T13:33:12.986Z,100723.66
2023-03-21T13:35:43.121Z,100712.06
2023-03-21T13:38:25.870Z,100721.44
2023-03-21T13:40:59.414Z,100704.81
2023-03-21T13:43:39.611Z,100701.19
2023-03-21T13:46:09.101Z,100701.19
2023-03-21T13:49:00.455Z,100696.81
2023-03-21T13:51:28.101Z,100691.09
2023-03-21T13:54:04.896Z,100678.72
2023-03-21T13:56:47.422Z,100680.63
2023-03-21T13:59:33.675Z,100675.22
2023-03-21T14:02:01.360Z,100667.72
2023-03-21T14:04:42.045Z,100662.16
2023-03-21T14:07:30.208Z,100663.06
2023-03-21T14:10:06.457Z,100663.91
2023-03-21T14:12:44.232Z,100665.84
2023-03-21T14:15:32.526Z,100662.25
2023-03-21T14:18:15.860Z,100643.91
2023-03-21T14:20:58.578Z,100654.91
2023-03-21T14:23:26.166Z,100645.91
2023-03-21T14:25:54.206Z,100652.34
2023-03-21T14:28:25.126Z,100635.19
2023-03-21T14:30:58.976Z,100647.75
2023-03-21T14:33:32.425Z,100640.56
2023-03-21T14:36:02.282Z,100631.53
2023-03-21T14:38:33.836Z,100622.03
2023-03-21T14:41:01.882Z,100626.88
2023-03-21T14:43:31.144Z,100624.25
2023-03-21T14:45:59.233Z,100613.66
2023-03-21T14:48:33.951Z,100617.88
2023-03-21T14:51:04.176Z,100619.06
2023-03-21T14:53:33.551Z,100606.09
2023-03-21T14:56:17.863Z,100618.31
2023-03-21T14:58:46.438Z,100612.22
2023-03-21T15:01:35.222Z,100616.31
2023-03-21T15:04:05.688Z,100607.28
2023-03-21T15:06:35.852Z,100624.16
2023-03-21T15:09:04.951Z,100625.84
2023-03-21T15:11:34.490Z,100615.03
2023-03-21T15:14:04.341Z,100601.59
2023-03-21T15:16:32.618Z,100596.31
2023-03-21T15:19:02.257Z,100606.06
2023-03-21T15:21:32.500Z,100606.03
2023-03-21T15:24:23.156Z,100600.50
2023-03-21T15:26:51.886Z,100604.19
2023-03-21T15:29:19.478Z,100608.25
2023-03-21T15:31:48.250Z,100606.44
2023-03-21T15:34:21.900Z,100604.88
2023-03-21T15:36:55.788Z,100598.75
2023-03-21T15:39:24.036Z,100600.31
2023-03-21T15:42:17.892Z,100598.69
2023-03-21T15:44:49.876Z,100598.69
2023-03-21T15:47:35.664Z,100602.59
2023-03-21T15:50:08.053Z,100604.94
2023-03-21T15:52:36.838Z,100600.28
2023-03-21T15:55:17.467Z,100594.06
2023-03-21T15:57:47.691Z,100598.94
2023-03-21T16:00:20.086Z,100597.06
2023-03-21T16:02:48.724Z,100595.41
2023-03-21T16:05:24.243Z,100586.19
2023-03-21T16:07:52.240Z,100591.50
2023-03-21T16:10:27.061Z,100585.88
2023-03-21T16:12:55.013Z,100588.13
2023-03-21T16:15:24.036Z,100594.72
2023-03-21T16:17:54.693Z,100602.41
2023-03-21T16:20:24.751Z,100591.69
2023-03-21T16:22:52.647Z,100582.75
2023-03-21T16:25:20.815Z,100590.84
2023-03-21T16:27:48.884Z,100588.50
2023-03-21T16:30:17.890Z,100589.56
2023-03-21T16:32:46.001Z,100589.31
2023-03-21T16:35:13.650Z,100590.13
2023-03-21T16:37:41.915Z,100585.75
2023-03-21T16:40:24.197Z,100591.34
2023-03-21T16:42:52.402Z,100588.84
2023-03-21T16:45:20.024Z,100592.47
2023-03-21T16:47:48.224Z,100595.94
2023-03-21T16:50:21.951Z,100597.06
2023-03-21T16:52:50.053Z,100597.63
2023-03-21T16:55:17.594Z,100596.06
2023-03-21T16:57:46.463Z,100604.63
2023-03-21T17:00:17.604Z,100599.22
2023-03-21T17:02:45.623Z,100602.09
2023-03-21T17:05:13.902Z,100597.91
2023-03-21T17:07:44.255Z,100597.34
2023-03-21T17:10:22.811Z,100599.09
2023-03-21T17:12:50.983Z,100593.16
2023-03-21T17:15:19.326Z,100600.28
2023-03-21T17:17:50.298Z,100604.81
2023-03-21T17:20:18.174Z,100594.84
2023-03-21T17:22:46.144Z,100600.59
2023-03-21T17:25:14.183Z,100607.16
2023-03-21T17:27:42.122Z,100599.03
2023-03-21T17:30:19.722Z,100600.03
2023-03-21T17:32:48.082Z,100603.53
2023-03-21T17:35:16.165Z,100602.38
2023-03-21T17:37:50.262Z,100604.47
2023-03-21T17:40:22.413Z,100599.25
2023-03-21T17:42:51.079Z,100600.00
2023-03-21T17:45:19.712Z,100600.28
2023-03-21T17:47:48.606Z,100598.31
2023-03-21T17:50:21.502Z,100596.50
2023-03-21T17:52:50.877Z,100595.28
2023-03-21T17:55:19.821Z,100601.25
2023-03-21T17:57:48.691Z,100597.41
2023-03-21T18:00:24.001Z,100597.78
2023-03-21T18:02:52.381Z,100606.03
2023-03-21T18:05:21.844Z,100600.31
2023-03-21T18:10:37.813Z,100610.66
2023-03-21T18:13:06.351Z,100605.03
2023-03-21T18:15:34.826Z,100605.59
2023-03-21T18:18:06.012Z,100609.06
2023-03-21T18:23:22.148Z,100615.06
2023-03-21T18:25:49.760Z,100617.47
2023-03-21T18:28:21.054Z,100618.25
2023-03-21T18:31:07.718Z,100616.16
2023-03-21T18:33:40.517Z,100617.78
2023-03-21T18:36:09.451Z,100613.34
2023-03-21T18:38:37.732Z,100610.16
2023-03-21T18:41:06.383Z,100609.53
2023-03-21T18:44:01.304Z,100610.78
2023-03-21T18:46:23.068Z,100617.31
2023-03-21T18:48:51.933Z,100617.81
2023-03-21T18:51:19.819Z,100625.78
2023-03-21T18:53:47.965Z,100623.09
2023-03-21T18:56:57.671Z,100629.03
2023-03-21T18:59:07.615Z,100626.66
2023-03-21T19:01:36.131Z,100623.97
2023-03-21T19:04:20.734Z,100629.78
2023-03-21T19:06:50.738Z,100628.91
2023-03-21T19:09:19.556Z,100635.34
2023-03-21T19:11:47.360Z,100641.50
2023-03-21T19:14:17.171Z,100645.03
2023-03-21T19:17:26.460Z,100641.84
2023-03-21T19:19:34.075Z,100644.81
2023-03-21T19:22:01.859Z,100652.03
2023-03-21T19:24:29.991Z,100654.38
2023-03-21T19:26:57.857Z,100648.81
2023-03-21T19:29:26.043Z,100659.91
2023-03-21T19:31:53.703Z,100666.25
2023-03-21T19:34:21.928Z,100654.78
2023-03-21T19:36:51.970Z,100666.09
2023-03-21T19:39:22.860Z,100657.50
2023-03-21T19:41:51.668Z,100659.84
2023-03-21T19:44:22.670Z,100661.81
2023-03-21T19:46:51.357Z,100667.13
2023-03-21T19:49:22.256Z,100658.97
2023-03-21T19:51:50.093Z,100662.44
2023-03-21T19:54:18.262Z,100656.13
2023-03-21T19:56:47.449Z,100661.78
2023-03-21T19:59:16.126Z,100665.53
2023-03-21T20:01:44.720Z,100659.69
2023-03-21T20:04:12.914Z,100665.81
2023-03-21T20:06:40.722Z,100656.78
2023-03-21T20:11:57.960Z,100655.56
2023-03-21T20:14:26.029Z,100665.03
2023-03-21T20:16:55.363Z,100675.97
2023-03-21T20:19:23.438Z,100665.78
2023-03-21T20:21:57.879Z,100674.59
2023-03-21T20:24:27.658Z,100666.78
2023-03-21T20:26:55.837Z,100671.19
2023-03-21T20:32:11.761Z,100675.50
2023-03-21T20:34:40.410Z,100673.78
2023-03-21T20:37:11.393Z,100678.03
2023-03-21T20:39:39.997Z,100678.66
2023-03-21T20:42:07.711Z,100677.97
2023-03-21T20:44:55.984Z,100678.09
2023-03-21T20:47:23.826Z,100688.09
2023-03-21T20:49:51.653Z,100681.97
2023-03-21T20:55:09.337Z,100697.44
2023-03-21T20:57:38.796Z,100698.16
2023-03-21T21:00:17.123Z,100700.06
2023-03-21T21:02:46.114Z,100702.69
2023-03-21T21:05:26.089Z,100703.78
2023-03-21T21:07:56.667Z,100695.38
2023-03-21T21:10:25.850Z,100700.28
2023-03-21T21:12:53.561Z,100699.16
2023-03-21T21:15:21.508Z,100701.91
2023-03-21T21:18:06.952Z,100706.00
2023-03-21T21:20:36.629Z,100697.56
2023-03-21T21:23:05.225Z,100698.56
2023-03-21T21:25:34.231Z,100705.81
2023-03-21T21:28:02.099Z,100704.69
2023-03-21T21:30:31.761Z,100708.22
2023-03-21T21:33:01.097Z,100702.25
2023-03-21T21:35:29.189Z,100709.00
2023-03-21T21:37:57.722Z,100704.56
2023-03-21T21:40:26.117Z,100708.84
2023-03-21T21:42:53.823Z,100712.25
2023-03-21T21:45:21.818Z,100705.09
2023-03-21T21:47:49.424Z,100709.50
2023-03-21T21:50:17.371Z,100709.66
2023-03-21T21:52:52.756Z,100710.56
2023-03-21T21:55:21.079Z,100716.41
2023-03-21T21:57:51.293Z,100714.25
2023-03-21T22:00:19.641Z,100708.75
2023-03-21T22:02:47.473Z,100712.06
2023-03-21T22:05:16.711Z,100715.44
2023-03-21T22:07:44.434Z,100715.38
2023-03-21T22:10:12.410Z,100715.13
2023-03-21T22:12:39.994Z,100707.91
2023-03-21T22:15:08.450Z,100712.44
2023-03-21T22:17:36.534Z,100702.50
2023-03-21T22:20:09.588Z,100696.66
2023-03-21T22:22:37.446Z,100699.03
2023-03-21T22:25:06.343Z,100706.25
2023-03-21T22:27:34.064Z,100706.88
2023-03-21T22:30:04.853Z,100706.44
2023-03-21T22:32:32.717Z,100700.19
2023-03-21T22:35:04.686Z,100708.97
2023-03-21T22:37:33.213Z,100706.56
2023-03-21T22:40:01.483Z,100712.38
2023-03-21T22:42:29.166Z,100713.25
2023-03-21T22:44:57.038Z,100708.38
2023-03-21T22:47:24.639Z,100709.16
2023-03-21T22:49:52.586Z,100713.56
2023-03-21T22:52:20.535Z,100712.97
2023-03-21T22:54:49.527Z,100715.75
2023-03-21T22:57:18.028Z,100713.06
2023-03-21T22:59:45.929Z,100708.47
2023-03-21T23:02:14.068Z,100709.41
2023-03-21T23:04:42.168Z,100703.84
2023-03-21T23:07:10.047Z,100702.91
2023-03-21T23:09:38.049Z,100699.31
2023-03-21T23:12:05.668Z,100701.16
2023-03-21T23:14:33.513Z,100700.56
2023-03-21T23:17:03.045Z,100700.63
2023-03-21T23:19:32.441Z,100698.19
2023-03-21T23:21:59.996Z,100708.38
2023-03-21T23:24:32.792Z,100695.97
2023-03-21T23:27:00.789Z,100702.31
2023-03-21T23:29:28.749Z,100698.66
2023-03-21T23:31:56.587Z,100695.75
2023-03-21T23:34:24.490Z,100699.41
2023-03-21T23:36:52.112Z,100701.81
2023-03-21T23:39:20.400Z,100697.66
2023-03-21T23:41:48.003Z,100699.56
2023-03-21T23:44:16.462Z,100696.56
2023-03-21T23:46:44.150Z,100700.41
2023-03-21T23:49:12.129Z,100695.22
2023-03-21T23:51:39.664Z,100690.78
2023-03-21T23:54:07.850Z,100697.25
2023-03-21T23:56:36.668Z,100693.38
2023-03-21T23:59:05.037Z,100698.16
