createdAt,value
2018-04-15T02:15:30.092Z,1015.67
2018-04-15T02:15:30.608Z,1015.63
2018-04-15T02:15:31.208Z,1015.63
2018-04-15T02:15:31.806Z,1015.66
2018-04-15T02:15:32.407Z,1015.65
2018-04-15T02:16:27.442Z,1015.65
2018-04-15T02:16:28.936Z,1015.65
2018-04-15T02:16:29.453Z,1015.64
2018-04-15T02:16:30.052Z,1015.63
2018-04-15T02:16:30.651Z,1015.63
2018-04-15T02:16:31.252Z,1015.66
2018-04-15T02:17:24.752Z,1015.67
2018-04-15T02:17:25.320Z,1015.65
2018-04-15T02:17:25.919Z,1015.69
2018-04-15T02:17:26.518Z,1015.62
2018-04-15T02:17:27.122Z,1015.65
2018-04-15T02:17:27.715Z,1015.66
2018-04-15T02:17:28.318Z,1015.67
2018-04-15T02:17:28.915Z,1015.62
2018-04-15T02:18:22.375Z,1015.62
2018-04-15T02:18:22.967Z,1015.66
2018-04-15T02:18:23.567Z,1015.66
2018-04-15T02:18:24.167Z,1015.65
2018-04-15T02:18:24.767Z,1015.65
2018-04-15T02:18:25.367Z,1015.68
2018-04-15T02:18:25.973Z,1015.67
2018-04-15T02:18:26.566Z,1015.68
2018-04-15T02:19:21.050Z,1015.71
2018-04-15T02:19:21.647Z,1015.66
2018-04-15T02:19:22.245Z,1015.70
2018-04-15T02:19:22.843Z,1015.67
2018-04-15T02:19:23.454Z,1015.63
2018-04-15T02:19:24.042Z,1015.68
2018-04-15T02:19:24.655Z,1015.70
2018-04-15T02:19:25.241Z,1015.65
2018-04-15T02:20:19.726Z,1015.67
2018-04-15T02:20:20.321Z,1015.68
2018-04-15T02:20:20.926Z,1015.66
2018-04-15T02:20:21.520Z,1015.68
2018-04-15T02:20:22.128Z,1015.66
2018-04-15T02:20:22.729Z,1015.67
2018-04-15T02:20:23.344Z,1015.67
2018-04-15T02:20:23.920Z,1015.71
2018-04-15T02:21:17.383Z,1015.71
2018-04-15T02:21:17.975Z,1015.68
2018-04-15T02:21:18.573Z,1015.71
2018-04-15T02:21:19.174Z,1015.67
2018-04-15T02:21:19.776Z,1015.67
2018-04-15T02:21:20.374Z,1015.70
2018-04-15T02:21:20.973Z,1015.65
2018-04-15T02:21:21.573Z,1015.66
2018-04-15T02:22:15.029Z,1015.66
2018-04-15T02:22:15.627Z,1015.65
2018-04-15T02:22:16.228Z,1015.66
2018-04-15T02:22:16.848Z,1015.68
2018-04-15T02:22:17.465Z,1015.64
2018-04-15T02:22:18.023Z,1015.68
2018-04-15T02:22:18.624Z,1015.69
2018-04-15T02:22:19.223Z,1015.66
2018-04-15T02:23:12.717Z,1015.63
2018-04-15T02:23:13.280Z,1015.62
2018-04-15T02:23:13.876Z,1015.62
2018-04-15T02:23:14.477Z,1015.62
2018-04-15T02:23:15.081Z,1015.63
2018-04-15T02:23:15.679Z,1015.68
2018-04-15T02:23:16.276Z,1015.65
2018-04-15T02:23:16.880Z,1015.64
2018-04-15T02:24:11.867Z,1015.63
2018-04-15T02:24:12.467Z,1015.60
2018-04-15T02:24:13.064Z,1015.60
2018-04-15T02:24:13.664Z,1015.58
2018-04-15T02:24:14.263Z,1015.64
2018-04-15T02:24:14.864Z,1015.59
2018-04-15T02:25:08.907Z,1015.59
2018-04-15T02:25:09.506Z,1015.58
2018-04-15T02:25:10.105Z,1015.57
2018-04-15T02:25:10.703Z,1015.59
2018-04-15T02:25:11.304Z,1015.59
2018-04-15T02:25:11.903Z,1015.60
2018-04-15T02:25:12.504Z,1015.58
2018-04-15T02:25:13.103Z,1015.57
2018-04-15T02:26:06.567Z,1015.57
2018-04-15T02:26:07.155Z,1015.55
2018-04-15T02:26:07.755Z,1015.58
2018-04-15T02:26:08.355Z,1015.58
2018-04-15T02:26:08.956Z,1015.57
2018-04-15T02:26:09.556Z,1015.55
2018-04-15T02:26:10.158Z,1015.56
2018-04-15T02:26:10.756Z,1015.56
2018-04-15T02:27:04.209Z,1015.53
2018-04-15T02:27:04.807Z,1015.52
2018-04-15T02:27:05.407Z,1015.54
2018-04-15T02:27:06.006Z,1015.53
2018-04-15T02:27:06.606Z,1015.52
2018-04-15T02:27:07.205Z,1015.50
2018-04-15T02:27:07.806Z,1015.53
2018-04-15T02:27:08.405Z,1015.51
2018-04-15T02:28:03.397Z,1015.49
2018-04-15T02:28:03.996Z,1015.47
2018-04-15T02:28:04.594Z,1015.50
2018-04-15T02:28:05.192Z,1015.50
2018-04-15T02:28:05.797Z,1015.47
2018-04-15T02:28:06.393Z,1015.49
2018-04-15T02:28:06.993Z,1015.49
2018-04-15T02:29:01.490Z,1015.47
2018-04-15T02:29:02.055Z,1015.49
2018-04-15T02:29:02.654Z,1015.47
2018-04-15T02:29:03.255Z,1015.47
2018-04-15T02:29:03.855Z,1015.51
2018-04-15T02:29:04.454Z,1015.45
2018-04-15T02:29:05.056Z,1015.47
2018-04-15T02:29:05.655Z,1015.50
2018-04-15T02:29:59.621Z,1015.49
2018-04-15T02:30:00.225Z,1015.47
2018-04-15T02:30:00.820Z,1015.45
2018-04-15T02:30:01.423Z,1015.44
2018-04-15T02:30:02.020Z,1015.47
2018-04-15T02:30:02.628Z,1015.46
2018-04-15T02:30:03.229Z,1015.50
2018-04-15T02:30:56.763Z,1015.46
2018-04-15T02:30:57.365Z,1015.50
2018-04-15T02:30:57.961Z,1015.51
2018-04-15T02:30:58.560Z,1015.48
2018-04-15T02:30:59.187Z,1015.46
2018-04-15T02:30:59.763Z,1015.44
2018-04-15T02:31:00.360Z,1015.46
2018-04-15T02:31:00.957Z,1015.48
2018-04-15T02:31:54.414Z,1015.49
2018-04-15T02:31:55.026Z,1015.44
2018-04-15T02:31:55.611Z,1015.47
2018-04-15T02:31:56.213Z,1015.46
2018-04-15T02:31:56.811Z,1015.46
2018-04-15T02:31:57.418Z,1015.48
2018-04-15T02:31:58.011Z,1015.48
2018-04-15T02:31:58.616Z,1015.48
2018-04-15T02:32:53.138Z,1015.45
2018-04-15T02:32:53.687Z,1015.49
2018-04-15T02:32:54.286Z,1015.52
2018-04-15T02:32:54.885Z,1015.47
2018-04-15T02:32:55.486Z,1015.46
2018-04-15T02:32:56.086Z,1015.49
2018-04-15T02:32:56.688Z,1015.48
2018-04-15T02:32:57.284Z,1015.47
2018-04-15T02:33:50.740Z,1015.48
2018-04-15T02:33:51.346Z,1015.50
2018-04-15T02:33:51.941Z,1015.48
2018-04-15T02:33:52.538Z,1015.46
2018-04-15T02:33:53.139Z,1015.50
2018-04-15T02:33:53.738Z,1015.51
2018-04-15T02:33:54.336Z,1015.48
2018-04-15T02:33:54.941Z,1015.47
2018-04-15T02:34:49.449Z,1015.45
2018-04-15T02:34:50.018Z,1015.44
2018-04-15T02:34:50.617Z,1015.44
2018-04-15T02:34:51.214Z,1015.45
2018-04-15T02:34:51.813Z,1015.45
2018-04-15T02:34:52.416Z,1015.45
2018-04-15T02:34:53.017Z,1015.44
2018-04-15T02:34:53.613Z,1015.45
2018-04-15T02:35:47.069Z,1015.45
2018-04-15T02:35:47.676Z,1015.45
2018-04-15T02:35:48.266Z,1015.46
2018-04-15T02:35:48.865Z,1015.44
2018-04-15T02:35:49.467Z,1015.44
2018-04-15T02:35:50.066Z,1015.46
2018-04-15T02:35:50.671Z,1015.46
2018-04-15T02:35:51.277Z,1015.42
2018-04-15T02:36:46.256Z,1015.40
2018-04-15T02:36:46.858Z,1015.35
2018-04-15T02:36:47.454Z,1015.39
2018-04-15T02:36:48.053Z,1015.39
2018-04-15T02:36:48.654Z,1015.40
2018-04-15T02:36:49.259Z,1015.40
2018-04-15T02:36:49.856Z,1015.40
2018-04-15T02:37:55.991Z,1015.43
2018-04-15T02:37:57.410Z,1015.41
2018-04-15T02:37:57.928Z,1015.39
2018-04-15T02:37:58.525Z,1015.41
2018-04-15T02:37:59.133Z,1015.41
2018-04-15T02:37:59.726Z,1015.40
2018-04-15T02:38:00.325Z,1015.41
2018-04-15T02:38:54.768Z,1015.40
2018-04-15T02:38:55.368Z,1015.38
2018-04-15T02:38:55.965Z,1015.36
2018-04-15T02:38:56.566Z,1015.39
2018-04-15T02:38:57.165Z,1015.39
2018-04-15T02:38:57.766Z,1015.38
2018-04-15T02:38:58.366Z,1015.36
2018-04-15T02:38:58.968Z,1015.36
2018-04-15T02:39:52.461Z,1015.38
2018-04-15T02:39:53.025Z,1015.37
2018-04-15T02:39:53.620Z,1015.37
2018-04-15T02:39:54.220Z,1015.37
2018-04-15T02:39:54.820Z,1015.34
2018-04-15T02:39:55.427Z,1015.37
2018-04-15T02:39:56.017Z,1015.35
2018-04-15T02:39:56.617Z,1015.35
2018-04-15T02:40:51.096Z,1015.34
2018-04-15T02:40:51.693Z,1015.36
2018-04-15T02:40:52.295Z,1015.38
2018-04-15T02:40:52.892Z,1015.36
2018-04-15T02:40:53.493Z,1015.39
2018-04-15T02:40:54.092Z,1015.38
2018-04-15T02:40:54.692Z,1015.38
2018-04-15T02:40:55.295Z,1015.38
2018-04-15T02:41:49.771Z,1015.30
2018-04-15T02:41:50.368Z,1015.35
2018-04-15T02:41:50.968Z,1015.34
2018-04-15T02:41:51.572Z,1015.35
2018-04-15T02:41:52.169Z,1015.32
2018-04-15T02:41:52.768Z,1015.33
2018-04-15T02:41:53.367Z,1015.36
2018-04-15T02:41:53.970Z,1015.31
2018-04-15T02:42:47.424Z,1015.33
2018-04-15T02:42:48.028Z,1015.34
2018-04-15T02:42:48.643Z,1015.34
2018-04-15T02:42:49.223Z,1015.32
2018-04-15T02:42:49.821Z,1015.34
2018-04-15T02:42:50.421Z,1015.34
2018-04-15T02:42:51.026Z,1015.34
2018-04-15T02:42:51.622Z,1015.32
2018-04-15T02:43:45.076Z,1015.31
2018-04-15T02:43:45.679Z,1015.31
2018-04-15T02:43:46.277Z,1015.33
2018-04-15T02:43:46.875Z,1015.32
2018-04-15T02:43:47.473Z,1015.33
2018-04-15T02:43:48.073Z,1015.28
2018-04-15T02:43:48.674Z,1015.32
2018-04-15T02:43:49.277Z,1015.33
2018-04-15T02:44:43.750Z,1015.28
2018-04-15T02:44:44.353Z,1015.30
2018-04-15T02:44:44.947Z,1015.29
2018-04-15T02:44:45.548Z,1015.29
2018-04-15T02:44:46.148Z,1015.30
2018-04-15T02:44:46.751Z,1015.29
2018-04-15T02:44:47.348Z,1015.31
2018-04-15T02:44:47.951Z,1015.30
2018-04-15T02:45:42.972Z,1015.27
2018-04-15T02:45:43.539Z,1015.25
2018-04-15T02:45:44.138Z,1015.26
2018-04-15T02:45:44.737Z,1015.30
2018-04-15T02:45:45.336Z,1015.25
2018-04-15T02:45:45.936Z,1015.31
2018-04-15T02:46:41.835Z,1015.26
2018-04-15T02:46:42.423Z,1015.28
2018-04-15T02:46:43.016Z,1015.25
2018-04-15T02:46:43.624Z,1015.27
2018-04-15T02:46:44.217Z,1015.26
2018-04-15T02:46:44.816Z,1015.23
2018-04-15T02:46:45.415Z,1015.25
2018-04-15T02:46:46.017Z,1015.23
2018-04-15T02:47:40.495Z,1015.27
2018-04-15T02:47:41.096Z,1015.27
2018-04-15T02:47:41.692Z,1015.29
2018-04-15T02:47:42.299Z,1015.28
2018-04-15T02:47:42.892Z,1015.27
2018-04-15T02:47:43.490Z,1015.27
2018-04-15T02:47:44.090Z,1015.27
2018-04-15T02:47:44.689Z,1015.26
2018-04-15T02:48:39.683Z,1015.24
2018-04-15T02:48:40.283Z,1015.30
2018-04-15T02:48:40.883Z,1015.26
2018-04-15T02:48:41.485Z,1015.22
2018-04-15T02:48:42.079Z,1015.27
2018-04-15T02:48:42.679Z,1015.28
2018-04-15T02:48:43.280Z,1015.28
2018-04-15T02:49:36.840Z,1015.23
2018-04-15T02:49:37.508Z,1015.21
2018-04-15T02:49:38.023Z,1015.21
2018-04-15T02:49:38.619Z,1015.19
2018-04-15T02:49:39.248Z,1015.25
2018-04-15T02:49:39.837Z,1015.23
2018-04-15T02:49:40.422Z,1015.25
2018-04-15T02:49:41.019Z,1015.24
2018-04-15T02:50:34.626Z,1015.24
2018-04-15T02:50:35.200Z,1015.21
2018-04-15T02:50:35.780Z,1015.21
2018-04-15T02:50:36.387Z,1015.24
2018-04-15T02:50:36.984Z,1015.22
2018-04-15T02:50:37.583Z,1015.23
2018-04-15T02:50:38.238Z,1015.22
2018-04-15T02:50:38.793Z,1015.22
2018-04-15T02:51:33.278Z,1015.23
2018-04-15T02:51:33.852Z,1015.15
2018-04-15T02:51:34.461Z,1015.19
2018-04-15T02:51:35.050Z,1015.18
2018-04-15T02:51:35.649Z,1015.18
2018-04-15T02:51:36.249Z,1015.17
2018-04-15T02:51:36.848Z,1015.20
2018-04-15T02:51:37.449Z,1015.19
2018-04-15T02:52:30.905Z,1015.19
2018-04-15T02:52:31.504Z,1015.16
2018-04-15T02:52:32.102Z,1015.19
2018-04-15T02:52:32.702Z,1015.23
2018-04-15T02:52:33.301Z,1015.23
2018-04-15T02:52:33.904Z,1015.18
2018-04-15T02:52:34.502Z,1015.17
2018-04-15T02:52:35.107Z,1015.21
2018-04-15T02:53:29.581Z,1015.18
2018-04-15T02:53:30.179Z,1015.18
2018-04-15T02:53:30.787Z,1015.18
2018-04-15T02:53:31.379Z,1015.17
2018-04-15T02:53:31.978Z,1015.20
2018-04-15T02:53:32.577Z,1015.18
2018-04-15T02:53:33.176Z,1015.22
2018-04-15T02:53:33.775Z,1015.20
2018-04-15T02:54:28.255Z,1015.16
2018-04-15T02:54:28.881Z,1015.19
2018-04-15T02:54:29.452Z,1015.20
2018-04-15T02:54:30.055Z,1015.20
2018-04-15T02:54:30.652Z,1015.18
2018-04-15T02:54:31.253Z,1015.19
2018-04-15T02:54:31.852Z,1015.20
2018-04-15T02:54:32.474Z,1015.20
2018-04-15T02:55:25.908Z,1015.20
2018-04-15T02:55:26.507Z,1015.20
2018-04-15T02:55:27.105Z,1015.16
2018-04-15T02:55:27.705Z,1015.20
2018-04-15T02:55:28.305Z,1015.15
2018-04-15T02:55:28.905Z,1015.18
2018-04-15T02:55:29.504Z,1015.18
2018-04-15T02:55:30.117Z,1015.17
2018-04-15T02:56:24.613Z,1015.16
2018-04-15T02:56:25.182Z,1015.17
2018-04-15T02:56:25.783Z,1015.19
2018-04-15T02:56:26.381Z,1015.16
2018-04-15T02:56:26.983Z,1015.19
2018-04-15T02:56:27.582Z,1015.17
2018-04-15T02:56:28.180Z,1015.16
2018-04-15T02:56:28.779Z,1015.15
2018-04-15T02:57:22.234Z,1015.18
2018-04-15T02:57:22.836Z,1015.18
2018-04-15T02:57:23.435Z,1015.18
2018-04-15T02:57:24.031Z,1015.16
2018-04-15T02:57:24.634Z,1015.17
2018-04-15T02:57:25.231Z,1015.17
2018-04-15T02:57:25.831Z,1015.18
2018-04-15T02:57:26.430Z,1015.18
2018-04-15T02:58:19.889Z,1015.14
2018-04-15T02:58:20.493Z,1015.16
2018-04-15T02:58:21.086Z,1015.17
2018-04-15T02:58:21.685Z,1015.15
2018-04-15T02:58:22.292Z,1015.10
2018-04-15T02:58:22.884Z,1015.14
2018-04-15T02:58:23.484Z,1015.12
2018-04-15T02:58:24.084Z,1015.15
2018-04-15T02:59:18.565Z,1015.14
2018-04-15T02:59:19.163Z,1015.13
2018-04-15T02:59:19.759Z,1015.12
2018-04-15T02:59:20.359Z,1015.11
2018-04-15T02:59:20.960Z,1015.09
2018-04-15T02:59:21.560Z,1015.15
2018-04-15T02:59:22.159Z,1015.12
2018-04-15T02:59:22.762Z,1015.13
2018-04-15T03:00:17.237Z,1015.15
2018-04-15T03:00:17.839Z,1015.16
2018-04-15T03:00:18.437Z,1015.16
2018-04-15T03:00:19.034Z,1015.14
2018-04-15T03:00:19.634Z,1015.14
2018-04-15T03:00:20.245Z,1015.14
2018-04-15T03:00:20.839Z,1015.11
2018-04-15T03:00:21.440Z,1015.13
2018-04-15T03:01:15.947Z,1015.11
2018-04-15T03:01:16.514Z,1015.09
2018-04-15T03:01:17.111Z,1015.13
2018-04-15T03:01:17.710Z,1015.10
2018-04-15T03:01:18.311Z,1015.12
2018-04-15T03:01:18.911Z,1015.11
2018-04-15T03:01:19.511Z,1015.14
2018-04-15T03:01:20.114Z,1015.12
2018-04-15T03:02:13.566Z,1015.12
2018-04-15T03:02:14.165Z,1015.13
2018-04-15T03:02:14.761Z,1015.09
2018-04-15T03:02:15.363Z,1015.10
2018-04-15T03:02:15.962Z,1015.10
2018-04-15T03:02:16.562Z,1015.11
2018-04-15T03:02:17.180Z,1015.08
2018-04-15T03:02:17.763Z,1015.11
2018-04-15T03:03:11.218Z,1015.10
2018-04-15T03:03:11.817Z,1015.09
2018-04-15T03:03:12.415Z,1015.11
2018-04-15T03:03:13.014Z,1015.09
2018-04-15T03:03:13.614Z,1015.08
2018-04-15T03:03:14.215Z,1015.09
2018-04-15T03:03:14.814Z,1015.10
2018-04-15T03:03:15.414Z,1015.07
2018-04-15T03:04:09.892Z,1015.06
2018-04-15T03:04:10.497Z,1015.09
2018-04-15T03:04:11.093Z,1015.11
2018-04-15T03:04:11.690Z,1015.14
2018-04-15T03:04:12.291Z,1015.11
2018-04-15T03:04:12.889Z,1015.10
2018-04-15T03:04:13.489Z,1015.11
2018-04-15T03:04:14.096Z,1015.09
2018-04-15T03:05:08.568Z,1015.10
2018-04-15T03:05:09.168Z,1015.11
2018-04-15T03:05:09.766Z,1015.11
2018-04-15T03:05:10.365Z,1015.11
2018-04-15T03:05:10.967Z,1015.13
2018-04-15T03:05:11.565Z,1015.12
2018-04-15T03:05:12.165Z,1015.10
2018-04-15T03:05:12.765Z,1015.09
2018-04-15T03:06:06.221Z,1015.10
2018-04-15T03:06:06.819Z,1015.09
2018-04-15T03:06:07.419Z,1015.09
2018-04-15T03:06:08.025Z,1015.09
2018-04-15T03:06:08.618Z,1015.08
2018-04-15T03:06:09.218Z,1015.11
2018-04-15T03:06:09.818Z,1015.11
2018-04-15T03:06:10.420Z,1015.13
2018-04-15T03:07:03.898Z,1015.11
2018-04-15T03:07:04.472Z,1015.11
2018-04-15T03:07:05.071Z,1015.12
2018-04-15T03:07:05.671Z,1015.12
2018-04-15T03:07:06.272Z,1015.06
2018-04-15T03:07:06.868Z,1015.13
2018-04-15T03:07:07.467Z,1015.13
2018-04-15T03:07:08.069Z,1015.14
2018-04-15T03:08:02.547Z,1015.09
2018-04-15T03:08:03.148Z,1015.10
2018-04-15T03:08:03.748Z,1015.11
2018-04-15T03:08:04.352Z,1015.07
2018-04-15T03:08:04.956Z,1015.11
2018-04-15T03:08:05.545Z,1015.07
2018-04-15T03:08:06.144Z,1015.12
2018-04-15T03:08:06.745Z,1015.10
2018-04-15T03:09:00.201Z,1015.08
2018-04-15T03:09:00.802Z,1015.11
2018-04-15T03:09:01.397Z,1015.08
2018-04-15T03:09:01.997Z,1015.07
2018-04-15T03:09:02.601Z,1015.05
2018-04-15T03:09:03.197Z,1015.10
2018-04-15T03:09:03.799Z,1015.08
2018-04-15T03:09:04.395Z,1015.07
2018-04-15T03:09:57.853Z,1015.05
2018-04-15T03:09:58.452Z,1015.07
2018-04-15T03:09:59.050Z,1015.02
2018-04-15T03:09:59.650Z,1015.04
2018-04-15T03:10:00.249Z,1015.07
2018-04-15T03:10:00.849Z,1015.03
2018-04-15T03:10:01.448Z,1015.07
2018-04-15T03:10:02.049Z,1015.06
2018-04-15T03:10:55.504Z,1015.05
2018-04-15T03:10:56.105Z,1015.01
2018-04-15T03:10:56.708Z,1015.06
2018-04-15T03:10:57.300Z,1015.08
2018-04-15T03:10:57.902Z,1015.05
2018-04-15T03:10:58.499Z,1015.01
2018-04-15T03:10:59.100Z,1015.04
2018-04-15T03:10:59.699Z,1015.04
2018-04-15T03:11:54.203Z,1014.99
2018-04-15T03:11:54.777Z,1015.01
2018-04-15T03:11:55.376Z,1014.97
2018-04-15T03:11:55.975Z,1015.01
2018-04-15T03:11:56.576Z,1014.99
2018-04-15T03:11:57.175Z,1014.98
2018-04-15T03:11:57.774Z,1015.04
2018-04-15T03:11:58.375Z,1015.02
2018-04-15T03:29:42.280Z,1014.89
2018-04-15T03:29:43.744Z,1014.89
2018-04-15T03:29:44.268Z,1014.88
2018-04-15T03:29:44.855Z,1014.86
2018-04-15T03:29:45.458Z,1014.85
2018-04-15T03:30:38.945Z,1014.84
2018-04-15T03:30:39.551Z,1014.83
2018-04-15T03:30:40.143Z,1014.86
2018-04-15T03:30:40.743Z,1014.82
2018-04-15T03:30:41.348Z,1014.81
2018-04-15T03:30:41.942Z,1014.86
2018-04-15T03:30:42.545Z,1014.85
2018-04-15T03:30:43.140Z,1014.86
2018-04-15T03:31:36.612Z,1014.84
2018-04-15T03:31:37.198Z,1014.80
2018-04-15T03:31:37.796Z,1014.80
2018-04-15T03:31:38.395Z,1014.83
2018-04-15T03:31:38.995Z,1014.82
2018-04-15T03:31:39.594Z,1014.82
2018-04-15T03:31:40.194Z,1014.85
2018-04-15T03:31:40.794Z,1014.81
2018-04-15T03:32:34.249Z,1014.77
2018-04-15T03:32:34.851Z,1014.77
2018-04-15T03:32:35.446Z,1014.78
2018-04-15T03:32:36.047Z,1014.80
2018-04-15T03:32:36.646Z,1014.79
2018-04-15T03:32:37.246Z,1014.80
2018-04-15T03:32:37.845Z,1014.75
2018-04-15T03:32:38.445Z,1014.79
2018-04-15T03:33:31.936Z,1014.82
2018-04-15T03:33:32.511Z,1014.82
2018-04-15T03:33:33.099Z,1014.82
2018-04-15T03:33:33.698Z,1014.80
2018-04-15T03:33:34.298Z,1014.79
2018-04-15T03:33:34.898Z,1014.79
2018-04-15T03:33:35.496Z,1014.80
2018-04-15T03:33:36.097Z,1014.81
2018-04-15T03:34:30.576Z,1014.76
2018-04-15T03:34:31.174Z,1014.78
2018-04-15T03:34:31.774Z,1014.75
2018-04-15T03:34:32.373Z,1014.76
2018-04-15T03:34:32.974Z,1014.78
2018-04-15T03:34:33.573Z,1014.81
2018-04-15T03:34:34.172Z,1014.79
2018-04-15T03:34:34.773Z,1014.77
2018-04-15T03:35:29.253Z,1014.72
2018-04-15T03:35:29.851Z,1014.74
2018-04-15T03:35:30.452Z,1014.76
2018-04-15T03:35:31.057Z,1014.76
2018-04-15T03:35:31.651Z,1014.77
2018-04-15T03:35:32.249Z,1014.75
2018-04-15T03:35:32.849Z,1014.76
2018-04-15T03:35:33.454Z,1014.74
2018-04-15T03:36:27.929Z,1014.73
2018-04-15T03:36:28.528Z,1014.75
2018-04-15T03:36:29.129Z,1014.75
2018-04-15T03:36:29.726Z,1014.76
2018-04-15T03:36:30.326Z,1014.74
2018-04-15T03:36:30.925Z,1014.77
2018-04-15T03:36:31.525Z,1014.73
2018-04-15T03:36:32.124Z,1014.72
2018-04-15T03:37:25.581Z,1014.73
2018-04-15T03:37:26.181Z,1014.70
2018-04-15T03:37:26.778Z,1014.71
2018-04-15T03:37:27.379Z,1014.74
2018-04-15T03:37:27.978Z,1014.71
2018-04-15T03:37:28.578Z,1014.72
2018-04-15T03:37:29.177Z,1014.71
2018-04-15T03:37:29.779Z,1014.71
2018-04-15T03:38:23.233Z,1014.69
2018-04-15T03:38:23.835Z,1014.72
2018-04-15T03:38:24.430Z,1014.72
2018-04-15T03:38:25.038Z,1014.69
2018-04-15T03:38:25.630Z,1014.72
2018-04-15T03:38:26.229Z,1014.72
2018-04-15T03:38:26.829Z,1014.72
2018-04-15T03:38:27.431Z,1014.70
2018-04-15T03:39:20.909Z,1014.68
2018-04-15T03:39:21.482Z,1014.69
2018-04-15T03:39:22.082Z,1014.73
2018-04-15T03:39:22.682Z,1014.71
2018-04-15T03:39:23.281Z,1014.70
2018-04-15T03:39:23.881Z,1014.69
2018-04-15T03:39:24.481Z,1014.71
2018-04-15T03:39:25.081Z,1014.70
2018-04-15T03:40:18.537Z,1014.69
2018-04-15T03:40:19.134Z,1014.71
2018-04-15T03:40:19.733Z,1014.73
2018-04-15T03:40:20.332Z,1014.70
2018-04-15T03:40:20.933Z,1014.70
2018-04-15T03:40:21.539Z,1014.70
2018-04-15T03:40:22.134Z,1014.69
2018-04-15T03:40:22.732Z,1014.67
2018-04-15T03:41:16.187Z,1014.70
2018-04-15T03:41:16.789Z,1014.67
2018-04-15T03:41:17.385Z,1014.69
2018-04-15T03:41:17.984Z,1014.68
2018-04-15T03:41:18.584Z,1014.68
2018-04-15T03:41:19.188Z,1014.69
2018-04-15T03:41:19.785Z,1014.68
2018-04-15T03:41:20.384Z,1014.70
2018-04-15T03:42:13.843Z,1014.66
2018-04-15T03:42:14.437Z,1014.68
2018-04-15T03:42:15.038Z,1014.67
2018-04-15T03:42:15.636Z,1014.66
2018-04-15T03:42:16.238Z,1014.67
2018-04-15T03:42:16.837Z,1014.70
2018-04-15T03:42:17.436Z,1014.70
2018-04-15T03:42:18.037Z,1014.71
2018-04-15T03:43:11.491Z,1014.68
2018-04-15T03:43:12.090Z,1014.66
2018-04-15T03:43:12.689Z,1014.65
2018-04-15T03:43:13.292Z,1014.69
2018-04-15T03:43:13.888Z,1014.66
2018-04-15T03:43:14.489Z,1014.68
2018-04-15T03:43:15.088Z,1014.72
2018-04-15T03:43:15.689Z,1014.64
2018-04-15T03:44:09.177Z,1014.71
2018-04-15T03:44:09.741Z,1014.68
2018-04-15T03:44:10.341Z,1014.69
2018-04-15T03:44:10.941Z,1014.66
2018-04-15T03:44:11.541Z,1014.66
2018-04-15T03:44:12.141Z,1014.69
2018-04-15T03:44:12.740Z,1014.69
2018-04-15T03:44:13.342Z,1014.68
2018-04-15T03:45:07.819Z,1014.69
2018-04-15T03:45:08.418Z,1014.70
2018-04-15T03:45:09.015Z,1014.67
2018-04-15T03:45:09.614Z,1014.69
2018-04-15T03:45:10.215Z,1014.66
2018-04-15T03:45:10.816Z,1014.67
2018-04-15T03:45:11.415Z,1014.67
2018-04-15T03:45:12.014Z,1014.65
2018-04-15T03:46:05.472Z,1014.69
2018-04-15T03:46:06.070Z,1014.71
2018-04-15T03:46:06.668Z,1014.66
2018-04-15T03:46:07.269Z,1014.68
2018-04-15T03:46:07.868Z,1014.71
2018-04-15T03:46:08.468Z,1014.68
2018-04-15T03:46:09.070Z,1014.69
2018-04-15T03:46:09.669Z,1014.71
2018-04-15T03:47:04.160Z,1014.69
2018-04-15T03:47:04.743Z,1014.67
2018-04-15T03:47:05.343Z,1014.67
2018-04-15T03:47:05.943Z,1014.70
2018-04-15T03:47:06.544Z,1014.69
2018-04-15T03:47:07.149Z,1014.68
2018-04-15T03:47:07.742Z,1014.68
2018-04-15T03:47:08.341Z,1014.70
2018-04-15T03:48:01.802Z,1014.65
2018-04-15T03:48:02.397Z,1014.62
2018-04-15T03:48:02.996Z,1014.64
2018-04-15T03:48:03.594Z,1014.65
2018-04-15T03:48:04.196Z,1014.65
2018-04-15T03:48:04.794Z,1014.65
2018-04-15T03:48:05.396Z,1014.63
2018-04-15T03:48:05.995Z,1014.67
2018-04-15T03:49:00.474Z,1014.65
2018-04-15T03:49:01.071Z,1014.67
2018-04-15T03:49:01.672Z,1014.65
2018-04-15T03:49:02.270Z,1014.66
2018-04-15T03:49:02.903Z,1014.66
2018-04-15T03:49:03.473Z,1014.66
2018-04-15T03:49:04.071Z,1014.66
2018-04-15T03:49:04.670Z,1014.66
2018-04-15T03:49:58.158Z,1014.67
2018-04-15T03:49:58.724Z,1014.67
2018-04-15T03:49:59.323Z,1014.66
2018-04-15T03:49:59.924Z,1014.66
2018-04-15T03:50:00.529Z,1014.65
2018-04-15T03:50:01.124Z,1014.66
2018-04-15T03:50:01.724Z,1014.68
2018-04-15T03:50:02.331Z,1014.67
2018-04-15T03:50:56.802Z,1014.70
2018-04-15T03:50:57.398Z,1014.66
2018-04-15T03:50:57.998Z,1014.70
2018-04-15T03:50:58.600Z,1014.72
2018-04-15T03:50:59.198Z,1014.65
2018-04-15T03:50:59.798Z,1014.65
2018-04-15T03:51:00.397Z,1014.69
2018-04-15T03:51:00.999Z,1014.70
2018-04-15T03:51:55.476Z,1014.74
2018-04-15T03:51:56.076Z,1014.70
2018-04-15T03:51:56.678Z,1014.72
2018-04-15T03:51:57.274Z,1014.72
2018-04-15T03:51:57.872Z,1014.71
2018-04-15T03:51:58.473Z,1014.72
2018-04-15T03:51:59.072Z,1014.73
2018-04-15T03:51:59.673Z,1014.71
2018-04-15T03:52:54.151Z,1014.74
2018-04-15T03:52:54.753Z,1014.70
2018-04-15T03:52:55.349Z,1014.74
2018-04-15T03:52:55.953Z,1014.73
2018-04-15T03:52:56.549Z,1014.76
2018-04-15T03:52:57.150Z,1014.74
2018-04-15T03:52:57.749Z,1014.74
2018-04-15T03:52:58.350Z,1014.73
2018-04-15T03:53:52.828Z,1014.73
2018-04-15T03:53:53.426Z,1014.72
2018-04-15T03:53:54.027Z,1014.73
2018-04-15T03:53:54.625Z,1014.76
2018-04-15T03:53:55.225Z,1014.70
2018-04-15T03:53:55.824Z,1014.74
2018-04-15T03:53:56.484Z,1014.68
2018-04-15T03:53:57.026Z,1014.69
2018-04-15T03:54:51.504Z,1014.71
2018-04-15T03:54:52.102Z,1014.74
2018-04-15T03:54:52.704Z,1014.74
2018-04-15T03:54:53.301Z,1014.74
2018-04-15T03:54:53.899Z,1014.73
2018-04-15T03:54:54.504Z,1014.74
2018-04-15T03:54:55.100Z,1014.74
2018-04-15T03:54:55.701Z,1014.70
2018-04-15T03:55:49.181Z,1014.74
2018-04-15T03:55:49.755Z,1014.75
2018-04-15T03:55:50.354Z,1014.75
2018-04-15T03:55:50.954Z,1014.71
2018-04-15T03:55:51.554Z,1014.78
2018-04-15T03:55:52.153Z,1014.72
2018-04-15T03:55:52.752Z,1014.72
2018-04-15T03:55:53.353Z,1014.76
2018-04-15T03:56:47.831Z,1014.73
2018-04-15T03:56:48.430Z,1014.72
2018-04-15T03:56:49.029Z,1014.76
2018-04-15T03:56:49.633Z,1014.73
2018-04-15T03:56:50.229Z,1014.73
2018-04-15T03:56:50.830Z,1014.72
2018-04-15T03:56:51.428Z,1014.74
2018-04-15T03:56:52.028Z,1014.74
2018-04-15T03:57:46.507Z,1014.74
2018-04-15T03:57:47.106Z,1014.70
2018-04-15T03:57:47.705Z,1014.74
2018-04-15T03:57:48.304Z,1014.71
2018-04-15T03:57:48.905Z,1014.72
2018-04-15T03:57:49.504Z,1014.75
2018-04-15T03:57:50.104Z,1014.75
2018-04-15T03:57:50.705Z,1014.75
2018-04-15T03:58:44.168Z,1014.74
2018-04-15T03:58:44.761Z,1014.77
2018-04-15T03:58:45.357Z,1014.72
2018-04-15T03:58:45.962Z,1014.75
2018-04-15T03:58:46.558Z,1014.75
2018-04-15T03:58:47.176Z,1014.74
2018-04-15T03:58:47.758Z,1014.73
2018-04-15T03:58:48.356Z,1014.73
2018-04-15T03:59:41.811Z,1014.72
2018-04-15T03:59:42.409Z,1014.71
2018-04-15T03:59:43.008Z,1014.76
2018-04-15T03:59:43.607Z,1014.73
2018-04-15T03:59:44.210Z,1014.75
2018-04-15T03:59:44.813Z,1014.74
2018-04-15T03:59:45.407Z,1014.73
2018-04-15T03:59:46.010Z,1014.75
2018-04-15T04:00:39.585Z,1014.70
2018-04-15T04:00:40.101Z,1014.73
2018-04-15T04:00:40.701Z,1014.75
2018-04-15T04:00:41.301Z,1014.75
2018-04-15T04:00:41.903Z,1014.70
2018-04-15T04:00:42.500Z,1014.74
2018-04-15T04:00:43.100Z,1014.72
2018-04-15T04:00:43.700Z,1014.76
2018-04-15T04:01:37.217Z,1014.68
2018-04-15T04:01:37.814Z,1014.71
2018-04-15T04:01:38.414Z,1014.71
2018-04-15T04:01:39.015Z,1014.69
2018-04-15T04:01:39.615Z,1014.72
2018-04-15T04:01:40.213Z,1014.68
2018-04-15T04:01:40.813Z,1014.72