createdAt,value
2022-12-31T00:01:15.414Z,11.12
2022-12-31T00:03:42.573Z,11.14
2022-12-31T00:06:17.754Z,11.14
2022-12-31T00:08:45.083Z,11.14
2022-12-31T00:11:11.627Z,11.16
2022-12-31T00:13:38.651Z,11.14
2022-12-31T00:16:12.408Z,11.15
2022-12-31T00:18:39.368Z,11.15
2022-12-31T00:21:09.723Z,11.15
2022-12-31T00:23:36.834Z,11.15
2022-12-31T00:26:05.468Z,11.13
2022-12-31T00:28:32.294Z,11.14
2022-12-31T00:31:05.584Z,11.15
2022-12-31T00:33:31.967Z,11.15
2022-12-31T00:36:06.871Z,11.15
2022-12-31T00:38:33.369Z,11.14
2022-12-31T00:40:59.777Z,11.13
2022-12-31T00:43:26.198Z,11.14
2022-12-31T00:45:52.612Z,11.13
2022-12-31T00:48:19.019Z,11.15
2022-12-31T00:50:45.977Z,11.12
2022-12-31T00:53:12.369Z,11.10
2022-12-31T00:55:38.687Z,11.12
2022-12-31T00:58:05.095Z,11.09
2022-12-31T01:00:31.452Z,11.10
2022-12-31T01:02:57.858Z,11.08
2022-12-31T01:05:24.407Z,11.07
2022-12-31T01:07:50.749Z,11.07
2022-12-31T01:10:37.110Z,11.04
2022-12-31T01:13:03.766Z,11.00
2022-12-31T01:15:35.324Z,10.96
2022-12-31T01:18:02.728Z,10.95
2022-12-31T01:20:29.637Z,10.93
2022-12-31T01:22:55.992Z,10.93
2022-12-31T01:25:22.430Z,10.92
2022-12-31T01:27:48.808Z,10.91
2022-12-31T01:30:15.208Z,10.87
2022-12-31T01:32:41.619Z,10.84
2022-12-31T01:35:08.391Z,10.85
2022-12-31T01:37:34.868Z,10.82
2022-12-31T01:40:01.217Z,10.82
2022-12-31T01:42:27.639Z,10.80
2022-12-31T01:44:55.525Z,10.80
2022-12-31T01:47:34.363Z,10.77
2022-12-31T01:50:08.733Z,10.75
2022-12-31T01:52:40.681Z,10.73
2022-12-31T01:55:20.042Z,10.69
2022-12-31T01:57:49.939Z,10.68
2022-12-31T02:00:16.962Z,10.69
2022-12-31T02:02:43.633Z,10.67
2022-12-31T02:05:26.036Z,10.67
2022-12-31T02:07:54.083Z,10.66
2022-12-31T02:10:20.653Z,10.65
2022-12-31T02:12:47.909Z,10.65
2022-12-31T02:15:14.575Z,10.65
2022-12-31T02:18:12.465Z,10.66
2022-12-31T02:21:00.007Z,10.66
2022-12-31T02:23:41.527Z,10.64
2022-12-31T02:26:37.133Z,10.63
2022-12-31T02:29:36.703Z,10.63
2022-12-31T02:32:07.771Z,10.64
2022-12-31T02:34:38.086Z,10.64
2022-12-31T02:37:08.572Z,10.61
2022-12-31T02:39:36.290Z,10.61
2022-12-31T02:42:03.485Z,10.61
2022-12-31T02:44:32.975Z,10.61
2022-12-31T02:47:02.473Z,10.57
2022-12-31T02:49:48.526Z,10.55
2022-12-31T02:52:24.609Z,10.55
2022-12-31T02:55:18.992Z,10.52
2022-12-31T02:57:56.561Z,10.49
2022-12-31T03:00:42.247Z,10.50
2022-12-31T03:03:10.164Z,10.46
2022-12-31T03:05:40.909Z,10.46
2022-12-31T03:08:07.735Z,10.43
2022-12-31T03:10:34.691Z,10.45
2022-12-31T03:13:01.399Z,10.42
2022-12-31T03:15:33.127Z,10.41
2022-12-31T03:18:14.979Z,10.39
2022-12-31T03:21:05.265Z,10.37
2022-12-31T03:23:41.554Z,10.36
2022-12-31T03:26:11.525Z,10.34
2022-12-31T03:28:47.568Z,10.33
2022-12-31T03:31:14.122Z,10.32
2022-12-31T03:33:41.644Z,10.31
2022-12-31T03:36:13.959Z,10.27
2022-12-31T03:38:41.166Z,10.26
2022-12-31T03:41:10.994Z,10.25
2022-12-31T03:43:37.803Z,10.24
2022-12-31T03:46:04.427Z,10.24
2022-12-31T03:48:30.808Z,10.22
2022-12-31T03:50:57.237Z,10.20
2022-12-31T03:53:23.658Z,10.19
2022-12-31T03:55:53.934Z,10.17
2022-12-31T03:58:21.687Z,10.16
2022-12-31T04:00:48.383Z,10.15
2022-12-31T04:03:14.851Z,10.12
2022-12-31T04:05:41.346Z,10.10
2022-12-31T04:08:07.763Z,10.07
2022-12-31T04:10:34.106Z,10.07
2022-12-31T04:13:02.356Z,10.06
2022-12-31T04:15:28.769Z,10.04
2022-12-31T04:17:55.137Z,10.03
2022-12-31T04:20:21.473Z,10.01
2022-12-31T04:22:47.848Z,9.99
2022-12-31T04:25:14.316Z,10.00
2022-12-31T04:27:43.415Z,9.97
2022-12-31T04:30:12.308Z,9.96
2022-12-31T04:32:38.858Z,9.95
2022-12-31T04:35:05.835Z,9.93
2022-12-31T04:37:32.352Z,9.92
2022-12-31T04:40:05.113Z,9.91
2022-12-31T04:42:32.437Z,9.90
2022-12-31T04:44:58.815Z,9.89
2022-12-31T04:47:25.186Z,9.89
2022-12-31T04:49:51.520Z,9.87
2022-12-31T04:52:18.039Z,9.87
2022-12-31T04:54:44.530Z,9.85
2022-12-31T04:57:10.866Z,9.86
2022-12-31T04:59:37.345Z,9.87
2022-12-31T05:02:04.017Z,9.86
2022-12-31T05:04:30.513Z,9.86
2022-12-31T05:06:56.998Z,9.88
2022-12-31T05:09:24.220Z,9.88
2022-12-31T05:11:50.961Z,9.89
2022-12-31T05:14:17.513Z,9.90
2022-12-31T05:16:43.977Z,9.89
2022-12-31T05:19:10.412Z,9.92
2022-12-31T05:21:36.989Z,9.91
2022-12-31T05:24:03.536Z,9.91
2022-12-31T05:26:30.309Z,9.91
2022-12-31T05:28:56.713Z,9.94
2022-12-31T05:31:23.301Z,9.95
2022-12-31T05:33:49.719Z,9.99
2022-12-31T05:36:16.122Z,10.02
2022-12-31T05:38:42.466Z,10.06
2022-12-31T05:41:10.407Z,10.10
2022-12-31T05:43:36.783Z,10.13
2022-12-31T05:46:04.641Z,10.17
2022-12-31T05:48:31.781Z,10.20
2022-12-31T05:50:58.169Z,10.26
2022-12-31T05:53:24.721Z,10.31
2022-12-31T05:55:51.110Z,10.34
2022-12-31T05:58:17.966Z,10.37
2022-12-31T06:00:44.460Z,10.44
2022-12-31T06:03:11.373Z,10.44
2022-12-31T06:05:42.753Z,10.47
2022-12-31T06:08:10.667Z,10.51
2022-12-31T06:10:37.766Z,10.52
2022-12-31T06:13:04.247Z,10.55
2022-12-31T06:15:30.717Z,10.55
2022-12-31T06:17:57.164Z,10.58
2022-12-31T06:20:23.632Z,10.59
2022-12-31T06:22:50.053Z,10.61
2022-12-31T06:25:16.481Z,10.64
2022-12-31T06:27:42.827Z,10.66
2022-12-31T06:30:10.176Z,10.66
2022-12-31T06:32:36.629Z,10.69
2022-12-31T06:35:03.241Z,10.71
2022-12-31T06:37:29.682Z,10.72
2022-12-31T06:39:56.073Z,10.73
2022-12-31T06:42:22.486Z,10.77
2022-12-31T06:44:48.992Z,10.81
2022-12-31T06:47:15.342Z,10.84
2022-12-31T06:49:41.715Z,10.89
2022-12-31T06:52:08.285Z,10.93
2022-12-31T06:54:34.878Z,10.99
2022-12-31T06:57:01.542Z,11.01
2022-12-31T06:59:29.617Z,11.06
2022-12-31T07:02:06.983Z,11.12
2022-12-31T07:04:45.250Z,11.18
2022-12-31T07:07:14.456Z,11.26
2022-12-31T07:10:00.378Z,11.30
2022-12-31T07:12:48.350Z,11.35
2022-12-31T07:15:39.949Z,11.42
2022-12-31T07:18:27.624Z,11.47
2022-12-31T07:20:54.297Z,11.53
2022-12-31T07:23:21.107Z,11.56
2022-12-31T07:25:55.854Z,11.61
2022-12-31T07:28:46.139Z,11.65
2022-12-31T07:31:40.366Z,11.73
2022-12-31T07:34:16.337Z,11.75
2022-12-31T07:36:58.987Z,11.77
2022-12-31T07:39:39.471Z,11.81
2022-12-31T07:42:21.211Z,11.83
2022-12-31T07:45:08.784Z,11.92
2022-12-31T07:47:35.367Z,12.00
2022-12-31T07:50:02.104Z,12.03
2022-12-31T07:52:28.657Z,12.05
2022-12-31T07:54:55.070Z,12.09
2022-12-31T07:57:29.971Z,12.13
2022-12-31T08:00:16.460Z,12.15
2022-12-31T08:02:57.736Z,12.16
2022-12-31T08:05:31.941Z,12.20
2022-12-31T08:08:23.697Z,12.16
2022-12-31T08:11:05.885Z,12.16
2022-12-31T08:13:32.530Z,12.16
2022-12-31T08:16:00.171Z,12.19
2022-12-31T08:18:26.795Z,12.22
2022-12-31T08:21:20.513Z,12.19
2022-12-31T08:24:30.115Z,12.17
2022-12-31T08:27:08.642Z,12.16
2022-12-31T08:30:03.192Z,12.16
2022-12-31T08:32:42.070Z,12.15
2022-12-31T08:35:16.571Z,12.16
2022-12-31T08:37:51.234Z,12.14
2022-12-31T08:40:54.648Z,12.14
2022-12-31T08:43:42.947Z,12.13
2022-12-31T08:46:19.860Z,12.13
2022-12-31T08:48:48.327Z,12.11
2022-12-31T08:51:19.717Z,12.10
2022-12-31T08:53:48.161Z,12.07
2022-12-31T08:56:29.216Z,12.09
2022-12-31T08:59:20.248Z,12.06
2022-12-31T09:02:02.078Z,12.05
2022-12-31T09:05:14.084Z,12.02
2022-12-31T09:07:50.890Z,12.01
2022-12-31T09:10:35.091Z,12.02
2022-12-31T09:13:32.473Z,12.02
2022-12-31T09:16:16.840Z,12.02
2022-12-31T09:18:43.689Z,12.05
2022-12-31T09:21:13.243Z,12.06
2022-12-31T09:23:40.465Z,12.09
2022-12-31T09:26:25.613Z,12.13
2022-12-31T09:29:10.217Z,12.18
2022-12-31T09:32:05.092Z,12.25
2022-12-31T09:34:37.214Z,12.29
2022-12-31T09:37:14.024Z,12.33
2022-12-31T09:39:46.515Z,12.32
2022-12-31T09:42:34.593Z,12.38
2022-12-31T09:45:30.122Z,12.44
2022-12-31T09:48:27.458Z,12.47
2022-12-31T09:51:24.891Z,12.51
2022-12-31T09:54:23.322Z,12.57
2022-12-31T09:57:01.958Z,12.61
2022-12-31T09:59:39.512Z,12.60
2022-12-31T10:02:28.199Z,12.60
2022-12-31T10:05:08.699Z,12.62
2022-12-31T10:07:57.266Z,12.66
2022-12-31T10:10:30.685Z,12.72
2022-12-31T10:13:24.511Z,12.81
2022-12-31T10:16:09.273Z,12.89
2022-12-31T10:18:59.516Z,12.97
2022-12-31T10:21:46.507Z,13.02
2022-12-31T10:24:12.842Z,13.09
2022-12-31T10:27:04.478Z,13.11
2022-12-31T10:30:01.767Z,13.14
2022-12-31T10:32:44.782Z,13.19
2022-12-31T10:35:29.978Z,13.25
2022-12-31T10:37:56.340Z,13.30
2022-12-31T10:40:44.462Z,13.33
2022-12-31T10:44:00.021Z,13.28
2022-12-31T10:46:50.487Z,13.32
2022-12-31T10:49:42.416Z,13.31
2022-12-31T10:53:00.186Z,13.31
2022-12-31T10:55:50.869Z,13.30
2022-12-31T10:58:29.446Z,13.30
2022-12-31T11:01:19.839Z,13.37
2022-12-31T11:04:34.522Z,13.34
2022-12-31T11:07:06.790Z,13.30
2022-12-31T11:10:00.569Z,13.26
2022-12-31T11:12:37.341Z,13.24
2022-12-31T11:15:06.475Z,13.23
2022-12-31T11:17:55.356Z,13.26
2022-12-31T11:20:28.232Z,13.27
2022-12-31T11:23:13.302Z,13.31
2022-12-31T11:26:08.955Z,13.31
2022-12-31T11:28:55.024Z,13.26
2022-12-31T11:31:36.593Z,13.23
2022-12-31T11:34:11.857Z,13.22
2022-12-31T11:37:23.076Z,13.24
2022-12-31T11:40:15.036Z,13.23
2022-12-31T11:42:58.628Z,13.22
2022-12-31T11:45:48.685Z,13.23
2022-12-31T11:48:32.909Z,13.24
2022-12-31T11:51:37.048Z,13.25
2022-12-31T11:54:40.646Z,13.29
2022-12-31T11:57:16.212Z,13.34
2022-12-31T11:59:42.743Z,13.40
2022-12-31T12:02:18.091Z,13.43
2022-12-31T12:04:48.290Z,13.48
2022-12-31T12:07:16.153Z,13.55
2022-12-31T12:09:44.791Z,13.58
2022-12-31T12:12:11.863Z,13.61
2022-12-31T12:14:43.759Z,13.67
2022-12-31T12:17:17.970Z,13.66
2022-12-31T12:19:47.574Z,13.64
2022-12-31T12:22:21.855Z,13.63
2022-12-31T12:24:57.349Z,13.59
2022-12-31T12:27:28.195Z,13.55
2022-12-31T12:29:54.545Z,13.56
2022-12-31T12:32:26.960Z,13.59
2022-12-31T12:34:54.007Z,13.63
2022-12-31T12:37:23.462Z,13.63
2022-12-31T12:39:59.377Z,13.65
2022-12-31T12:42:25.731Z,13.62
2022-12-31T12:45:15.640Z,13.61
2022-12-31T12:47:48.005Z,13.59
2022-12-31T12:50:38.896Z,13.57
2022-12-31T12:53:18.306Z,13.56
2022-12-31T12:56:12.164Z,13.56
2022-12-31T12:59:12.543Z,13.62
2022-12-31T13:02:02.195Z,13.65
2022-12-31T13:04:43.866Z,13.57
2022-12-31T13:07:13.302Z,13.59
2022-12-31T13:09:48.276Z,13.59
2022-12-31T13:12:26.759Z,13.59
2022-12-31T13:15:03.580Z,13.65
2022-12-31T13:17:55.046Z,13.67
2022-12-31T13:20:31.515Z,13.60
2022-12-31T13:23:18.333Z,13.57
2022-12-31T13:26:09.577Z,13.57
2022-12-31T13:28:40.406Z,13.57
2022-12-31T13:31:13.116Z,13.60
2022-12-31T13:33:45.019Z,13.58
2022-12-31T13:36:18.673Z,13.53
2022-12-31T13:38:51.985Z,13.53
2022-12-31T13:41:27.445Z,13.48
2022-12-31T13:44:11.269Z,13.45
2022-12-31T13:46:43.892Z,13.46
2022-12-31T13:49:26.923Z,13.44
2022-12-31T13:52:02.652Z,13.45
2022-12-31T13:54:34.985Z,13.47
2022-12-31T13:57:10.809Z,13.47
2022-12-31T13:59:47.301Z,13.45
2022-12-31T14:02:27.528Z,13.44
2022-12-31T14:05:02.561Z,13.45
2022-12-31T14:07:43.498Z,13.47
2022-12-31T14:10:13.838Z,13.49
2022-12-31T14:12:45.089Z,13.51
2022-12-31T14:15:29.817Z,13.50
2022-12-31T14:18:04.968Z,13.49
2022-12-31T14:20:56.323Z,13.46
2022-12-31T14:23:51.011Z,13.43
2022-12-31T14:26:25.837Z,13.44
2022-12-31T14:29:06.123Z,13.49
2022-12-31T14:31:53.706Z,13.49
2022-12-31T14:34:31.347Z,13.45
2022-12-31T14:37:15.687Z,13.40
2022-12-31T14:40:02.639Z,13.32
2022-12-31T14:42:50.089Z,13.24
2022-12-31T14:46:00.692Z,13.21
2022-12-31T14:48:38.888Z,13.19
2022-12-31T14:51:05.768Z,13.19
2022-12-31T14:53:32.238Z,13.17
2022-12-31T14:56:03.087Z,13.15
2022-12-31T14:58:31.592Z,13.16
2022-12-31T15:01:18.760Z,13.22
2022-12-31T15:03:46.467Z,13.22
2022-12-31T15:06:43.250Z,13.23
2022-12-31T15:09:21.433Z,13.17
2022-12-31T15:12:24.240Z,13.13
2022-12-31T15:15:08.436Z,13.19
2022-12-31T15:18:07.457Z,13.19
2022-12-31T15:20:56.945Z,13.17
2022-12-31T15:23:35.701Z,13.25
2022-12-31T15:26:03.649Z,13.24
2022-12-31T15:28:39.351Z,13.26
2022-12-31T15:31:18.947Z,13.22
2022-12-31T15:33:58.800Z,13.23
2022-12-31T15:36:31.358Z,13.28
2022-12-31T15:39:11.702Z,13.34
2022-12-31T15:42:10.154Z,13.40
2022-12-31T15:44:56.561Z,13.47
2022-12-31T15:47:31.365Z,13.48
2022-12-31T15:50:02.594Z,13.47
2022-12-31T15:52:47.925Z,13.49
2022-12-31T15:55:42.335Z,13.54
2022-12-31T15:58:15.813Z,13.53
2022-12-31T16:01:07.045Z,13.59
2022-12-31T16:03:33.747Z,13.63
2022-12-31T16:06:02.821Z,13.67
2022-12-31T16:08:33.375Z,13.67
2022-12-31T16:11:00.550Z,13.61
2022-12-31T16:13:28.231Z,13.59
2022-12-31T16:16:07.366Z,13.60
2022-12-31T16:18:41.798Z,13.67
2022-12-31T16:21:24.410Z,13.63
2022-12-31T16:24:02.072Z,13.70
2022-12-31T16:26:33.898Z,13.70
2022-12-31T16:29:00.672Z,13.75
2022-12-31T16:31:29.312Z,13.79
2022-12-31T16:34:21.927Z,13.70
2022-12-31T16:36:57.790Z,13.69
2022-12-31T16:39:31.630Z,13.69
2022-12-31T16:42:20.778Z,13.72
2022-12-31T16:44:48.596Z,13.71
2022-12-31T16:47:31.685Z,13.71
2022-12-31T16:50:00.812Z,13.72
2022-12-31T16:52:44.360Z,13.73
2022-12-31T16:55:18.516Z,13.77
2022-12-31T16:57:49.060Z,13.76
2022-12-31T17:00:18.222Z,13.83
2022-12-31T17:02:52.817Z,13.76
2022-12-31T17:05:24.844Z,13.72
2022-12-31T17:07:51.295Z,13.63
2022-12-31T17:10:34.730Z,13.57
2022-12-31T17:13:28.201Z,13.60
2022-12-31T17:15:57.181Z,13.61
2022-12-31T17:18:32.744Z,13.48
2022-12-31T17:21:08.092Z,13.52
2022-12-31T17:23:36.258Z,13.49
2022-12-31T17:26:11.259Z,13.44
2022-12-31T17:28:50.372Z,13.53
2022-12-31T17:31:37.172Z,13.53
2022-12-31T17:34:06.582Z,13.56
2022-12-31T17:36:33.025Z,13.56
2022-12-31T17:39:20.046Z,13.54
2022-12-31T17:41:47.751Z,13.52
2022-12-31T17:44:19.884Z,13.44
2022-12-31T17:46:47.798Z,13.48
2022-12-31T17:49:14.401Z,13.53
2022-12-31T17:51:47.194Z,13.56
2022-12-31T17:54:15.868Z,13.63
2022-12-31T17:56:42.694Z,13.66
2022-12-31T17:59:16.194Z,13.61
2022-12-31T18:01:42.791Z,13.64
2022-12-31T18:04:17.419Z,13.52
2022-12-31T18:06:44.619Z,13.61
2022-12-31T18:09:11.358Z,13.68
2022-12-31T18:11:40.111Z,13.66
2022-12-31T18:14:07.172Z,13.54
2022-12-31T18:16:33.846Z,13.54
2022-12-31T18:19:01.073Z,13.54
2022-12-31T18:21:34.042Z,13.59
2022-12-31T18:26:28.834Z,13.60
2022-12-31T18:29:10.680Z,13.51
2022-12-31T18:31:37.489Z,13.56
2022-12-31T18:34:03.912Z,13.55
2022-12-31T18:36:30.301Z,13.56
2022-12-31T18:38:59.745Z,13.64
2022-12-31T18:41:28.674Z,13.67
2022-12-31T18:43:55.496Z,13.61
2022-12-31T18:46:23.889Z,13.70
2022-12-31T18:48:50.244Z,13.71
2022-12-31T18:51:19.669Z,13.70
2022-12-31T18:53:46.183Z,13.73
2022-12-31T18:56:17.980Z,13.79
2022-12-31T18:58:45.304Z,13.77
2022-12-31T19:01:33.822Z,13.85
2022-12-31T19:04:16.282Z,13.84
2022-12-31T19:06:45.882Z,13.81
2022-12-31T19:09:43.519Z,13.74
2022-12-31T19:12:02.097Z,13.76
2022-12-31T19:14:28.799Z,13.82
2022-12-31T19:16:55.756Z,13.79
2022-12-31T19:19:22.183Z,13.83
2022-12-31T19:21:48.638Z,13.84
2022-12-31T19:24:23.507Z,13.77
2022-12-31T19:26:50.653Z,13.77
2022-12-31T19:29:22.901Z,13.77
2022-12-31T19:31:49.719Z,13.74
2022-12-31T19:34:16.509Z,13.71
2022-12-31T19:36:44.290Z,13.68
2022-12-31T19:39:19.663Z,13.72
2022-12-31T19:41:48.242Z,13.70
2022-12-31T19:44:18.603Z,13.78
2022-12-31T19:46:45.990Z,13.81
2022-12-31T19:49:13.788Z,13.73
2022-12-31T19:51:41.234Z,13.70
2022-12-31T19:54:07.945Z,13.65
2022-12-31T19:56:34.643Z,13.63
2022-12-31T19:59:08.559Z,13.66
2022-12-31T20:01:35.164Z,13.74
2022-12-31T20:04:01.950Z,13.74
2022-12-31T20:06:28.342Z,13.75
2022-12-31T20:08:54.762Z,13.78
2022-12-31T20:11:23.130Z,13.82
2022-12-31T20:13:52.586Z,13.75
2022-12-31T20:16:21.643Z,13.76
2022-12-31T20:18:48.639Z,13.82
2022-12-31T20:21:19.043Z,13.71
2022-12-31T20:23:45.926Z,13.78
2022-12-31T20:26:12.864Z,13.82
2022-12-31T20:28:39.919Z,13.82
2022-12-31T20:31:12.195Z,13.88
2022-12-31T20:33:39.013Z,13.91
2022-12-31T20:36:07.643Z,13.86
2022-12-31T20:38:34.356Z,13.81
2022-12-31T20:41:16.565Z,13.83
2022-12-31T20:43:43.547Z,13.87
2022-12-31T20:46:15.566Z,13.86
2022-12-31T20:48:43.337Z,13.86
2022-12-31T20:51:09.809Z,13.86
2022-12-31T20:53:36.183Z,13.87
2022-12-31T20:56:06.959Z,13.84
2022-12-31T20:58:34.103Z,13.88
2022-12-31T21:01:00.682Z,13.82
2022-12-31T21:06:14.371Z,13.90
2022-12-31T21:08:41.395Z,13.90
2022-12-31T21:11:28.054Z,13.95
2022-12-31T21:13:56.356Z,13.91
2022-12-31T21:16:22.895Z,13.98
2022-12-31T21:18:49.261Z,13.93
2022-12-31T21:21:16.002Z,13.94
2022-12-31T21:23:42.455Z,13.94
2022-12-31T21:26:08.907Z,13.95
2022-12-31T21:28:35.690Z,14.05
2022-12-31T21:31:04.815Z,14.03
2022-12-31T21:33:31.706Z,14.01
2022-12-31T21:36:04.112Z,14.05
2022-12-31T21:38:31.014Z,14.11
2022-12-31T21:41:05.164Z,14.14
2022-12-31T21:43:31.599Z,14.10
2022-12-31T21:46:03.120Z,14.04
2022-12-31T21:48:29.671Z,13.96
2022-12-31T21:51:08.394Z,13.87
2022-12-31T21:53:37.185Z,13.92
2022-12-31T21:56:15.940Z,13.89
2022-12-31T21:59:08.041Z,13.92
2022-12-31T22:01:53.216Z,13.92
2022-12-31T22:04:59.763Z,13.91
2022-12-31T22:07:06.127Z,13.90
2022-12-31T22:09:32.703Z,13.92
2022-12-31T22:11:59.112Z,13.89
2022-12-31T22:14:25.465Z,13.95
2022-12-31T22:16:51.845Z,13.98
2022-12-31T22:19:18.225Z,14.05
2022-12-31T22:21:44.615Z,14.02
2022-12-31T22:24:11.060Z,14.01
2022-12-31T22:26:41.691Z,14.01
2022-12-31T22:29:11.079Z,14.16
2022-12-31T22:31:37.480Z,14.15
2022-12-31T22:34:03.927Z,14.08
2022-12-31T22:36:30.366Z,14.05
2022-12-31T22:38:58.041Z,14.02
2022-12-31T22:41:26.489Z,14.07
2022-12-31T22:44:02.598Z,14.09
2022-12-31T22:46:30.238Z,14.12
2022-12-31T22:49:00.881Z,14.09
2022-12-31T22:51:57.074Z,14.09
2022-12-31T22:54:15.058Z,14.15
2022-12-31T22:56:41.743Z,14.06
2022-12-31T22:59:08.369Z,14.13
2022-12-31T23:01:34.834Z,14.14
2022-12-31T23:04:01.319Z,14.20
2022-12-31T23:06:28.778Z,14.15
2022-12-31T23:09:14.483Z,14.12
2022-12-31T23:11:43.209Z,14.11
2022-12-31T23:14:34.714Z,14.16
2022-12-31T23:17:29.790Z,14.15
2022-12-31T23:20:20.000Z,14.14
2022-12-31T23:23:05.897Z,14.12
2022-12-31T23:25:43.395Z,14.15
2022-12-31T23:28:12.995Z,14.10
2022-12-31T23:30:40.491Z,14.20
2022-12-31T23:33:07.685Z,14.16
2022-12-31T23:35:34.290Z,14.15
2022-12-31T23:38:00.694Z,14.13
2022-12-31T23:40:34.224Z,14.13
2022-12-31T23:43:06.018Z,14.19
2022-12-31T23:45:33.737Z,14.17
2022-12-31T23:48:00.735Z,14.19
2022-12-31T23:50:27.268Z,14.08
2022-12-31T23:52:54.203Z,14.08
2022-12-31T23:55:20.878Z,14.16
2022-12-31T23:57:47.217Z,14.15
