createdAt,value
2022-10-25T00:09:24.988Z,16.20
2022-10-25T00:14:29.507Z,16.20
2022-10-25T00:19:32.636Z,16.10
2022-10-25T00:24:35.715Z,16.00
2022-10-25T00:29:40.223Z,15.90
2022-10-25T00:34:43.403Z,15.90
2022-10-25T00:39:47.573Z,15.80
2022-10-25T00:44:54.995Z,15.80
2022-10-25T00:50:02.381Z,15.70
2022-10-25T00:55:07.571Z,15.70
2022-10-25T01:00:13.160Z,15.60
2022-10-25T01:05:17.879Z,15.60
2022-10-25T01:10:21.093Z,15.60
2022-10-25T01:15:34.672Z,15.70
2022-10-25T01:21:11.564Z,15.50
2022-10-25T01:26:45.332Z,15.60
2022-10-25T01:31:55.168Z,15.60
2022-10-25T01:37:09.012Z,15.60
2022-10-25T01:42:20.285Z,15.50
2022-10-25T01:47:28.025Z,15.50
2022-10-25T01:52:31.145Z,15.40
2022-10-25T01:57:55.404Z,15.40
2022-10-25T02:03:14.671Z,15.30
2022-10-25T02:08:29.836Z,15.30
2022-10-25T02:13:39.854Z,15.20
2022-10-25T02:18:49.601Z,15.20
2022-10-25T02:23:54.629Z,15.10
2022-10-25T02:28:58.786Z,15.10
2022-10-25T02:34:03.814Z,15.00
2022-10-25T02:39:08.957Z,15.00
2022-10-25T02:44:12.058Z,14.90
2022-10-25T02:49:16.552Z,14.90
2022-10-25T02:54:19.666Z,14.80
2022-10-25T02:59:22.897Z,14.80
2022-10-25T03:04:27.310Z,14.70
2022-10-25T03:09:30.409Z,14.70
2022-10-25T03:14:33.483Z,14.60
2022-10-25T03:19:37.974Z,14.60
2022-10-25T03:24:41.073Z,14.50
2022-10-25T03:29:44.228Z,14.50
2022-10-25T03:34:48.700Z,14.40
2022-10-25T03:39:51.746Z,14.40
2022-10-25T03:44:55.065Z,14.40
2022-10-25T03:49:59.532Z,14.30
2022-10-25T03:55:02.644Z,14.30
2022-10-25T04:00:06.564Z,14.20
2022-10-25T04:05:11.404Z,14.20
2022-10-25T04:10:14.505Z,14.10
2022-10-25T04:15:17.725Z,14.10
2022-10-25T04:20:23.089Z,14.10
2022-10-25T04:25:27.398Z,14.10
2022-10-25T04:30:33.882Z,14.10
2022-10-25T04:35:41.061Z,14.10
2022-10-25T04:40:44.132Z,14.10
2022-10-25T04:45:47.328Z,14.10
2022-10-25T04:50:51.833Z,14.20
2022-10-25T04:55:58.432Z,14.20
2022-10-25T05:01:03.416Z,14.20
2022-10-25T05:06:09.900Z,14.20
2022-10-25T05:11:14.775Z,14.20
2022-10-25T05:16:21.781Z,14.20
2022-10-25T05:21:30.231Z,14.20
2022-10-25T05:26:33.817Z,14.20
2022-10-25T05:31:38.604Z,14.20
2022-10-25T05:36:43.270Z,14.20
2022-10-25T05:41:46.604Z,14.20
2022-10-25T05:46:50.509Z,14.10
2022-10-25T05:51:54.970Z,14.10
2022-10-25T05:56:58.042Z,14.00
2022-10-25T06:02:01.300Z,14.00
2022-10-25T06:07:05.972Z,14.00
2022-10-25T06:12:09.688Z,14.00
2022-10-25T06:17:13.896Z,14.00
2022-10-25T06:22:18.371Z,14.00
2022-10-25T06:27:21.454Z,14.00
2022-10-25T06:32:24.528Z,14.00
2022-10-25T06:37:28.950Z,13.90
2022-10-25T06:42:32.010Z,14.00
2022-10-25T06:47:35.108Z,13.90
2022-10-25T06:52:39.557Z,13.90
2022-10-25T06:57:42.617Z,14.00
2022-10-25T07:02:45.876Z,14.00
2022-10-25T07:07:50.830Z,14.00
2022-10-25T07:12:53.893Z,14.00
2022-10-25T07:17:56.981Z,14.00
2022-10-25T07:23:03.355Z,14.10
2022-10-25T07:28:08.495Z,14.20
2022-10-25T07:33:11.549Z,14.20
2022-10-25T07:38:16.134Z,14.30
2022-10-25T07:43:19.182Z,14.50
2022-10-25T07:48:22.760Z,14.60
2022-10-25T07:53:27.609Z,14.80
2022-10-25T07:58:30.946Z,15.00
2022-10-25T08:03:34.299Z,15.30
2022-10-25T08:08:38.733Z,15.60
2022-10-25T08:13:41.864Z,15.90
2022-10-25T08:18:45.090Z,16.10
2022-10-25T08:23:49.528Z,16.30
2022-10-25T08:28:52.848Z,16.60
2022-10-25T08:33:55.916Z,16.80
2022-10-25T08:39:00.373Z,17.00
2022-10-25T08:44:15.768Z,17.20
2022-10-25T08:49:25.559Z,17.40
2022-10-25T08:54:34.006Z,17.60
2022-10-25T08:59:40.920Z,17.80
2022-10-25T09:04:44.159Z,17.90
2022-10-25T09:09:54.001Z,18.10
2022-10-25T09:15:03.350Z,18.30
2022-10-25T09:20:08.600Z,18.40
2022-10-25T09:25:21.996Z,18.60
2022-10-25T09:30:25.198Z,18.70
2022-10-25T09:35:32.566Z,18.90
2022-10-25T09:40:47.588Z,19.10
2022-10-25T09:45:54.715Z,19.20
2022-10-25T09:51:05.331Z,19.40
2022-10-25T09:56:10.080Z,19.50
2022-10-25T10:01:17.822Z,19.60
2022-10-25T10:06:25.061Z,19.70
2022-10-25T10:11:30.324Z,19.80
2022-10-25T10:16:36.481Z,19.90
2022-10-25T10:21:43.913Z,20.00
2022-10-25T10:26:51.678Z,20.10
2022-10-25T10:31:57.342Z,20.20
2022-10-25T10:37:13.865Z,20.30
2022-10-25T10:42:20.145Z,20.30
2022-10-25T10:47:23.501Z,20.30
2022-10-25T10:52:31.329Z,20.40
2022-10-25T10:57:37.108Z,20.40
2022-10-25T11:02:42.229Z,20.50
2022-10-25T11:07:46.287Z,20.60
2022-10-25T11:13:07.948Z,20.70
2022-10-25T11:18:14.106Z,20.70
2022-10-25T11:23:24.713Z,20.70
2022-10-25T11:28:44.420Z,20.80
2022-10-25T11:34:05.596Z,20.90
2022-10-25T11:39:31.494Z,20.90
2022-10-25T11:45:15.115Z,21.00
2022-10-25T11:50:27.945Z,21.10
2022-10-25T11:55:37.598Z,21.20
2022-10-25T12:00:51.605Z,21.20
2022-10-25T12:06:07.733Z,21.10
2022-10-25T12:11:18.058Z,21.10
2022-10-25T12:16:25.469Z,21.00
2022-10-25T12:21:33.516Z,21.00
2022-10-25T12:26:40.781Z,20.90
2022-10-25T12:31:50.181Z,21.00
2022-10-25T12:36:56.573Z,21.00
2022-10-25T12:42:03.625Z,21.10
2022-10-25T12:47:32.829Z,21.10
2022-10-25T12:52:37.831Z,21.10
2022-10-25T12:57:50.228Z,21.10
2022-10-25T13:03:37.080Z,21.10
2022-10-25T13:08:41.460Z,21.10
2022-10-25T13:13:50.636Z,21.10
2022-10-25T13:19:42.760Z,21.10
2022-10-25T13:24:50.905Z,21.10
2022-10-25T13:30:03.137Z,21.20
2022-10-25T13:35:51.839Z,21.20
2022-10-25T13:41:14.067Z,21.20
2022-10-25T13:46:17.168Z,21.30
2022-10-25T13:51:22.480Z,21.20
2022-10-25T13:56:37.671Z,21.30
2022-10-25T14:01:58.704Z,21.30
2022-10-25T14:07:35.405Z,21.30
2022-10-25T14:12:44.231Z,21.30
2022-10-25T14:17:48.285Z,21.30
2022-10-25T14:22:54.516Z,21.30
2022-10-25T14:28:14.691Z,21.30
2022-10-25T14:33:27.416Z,21.30
2022-10-25T14:38:30.554Z,21.30
2022-10-25T14:43:37.283Z,21.30
2022-10-25T14:48:40.688Z,21.40
2022-10-25T14:53:52.096Z,21.40
2022-10-25T14:58:57.270Z,21.30
2022-10-25T15:04:01.929Z,21.30
2022-10-25T15:14:31.983Z,21.30
2022-10-25T15:20:00.532Z,21.20
2022-10-25T15:25:17.155Z,21.20
2022-10-25T15:30:37.131Z,21.10
2022-10-25T15:35:48.920Z,21.10
2022-10-25T15:40:52.238Z,21.00
2022-10-25T15:45:55.598Z,21.00
2022-10-25T15:51:00.117Z,20.90
2022-10-25T15:56:04.146Z,20.80
2022-10-25T16:01:07.668Z,20.70
2022-10-25T16:06:14.198Z,20.60
2022-10-25T16:11:20.113Z,20.50
2022-10-25T16:16:41.590Z,20.40
2022-10-25T16:21:46.208Z,20.30
2022-10-25T16:26:51.223Z,20.20
2022-10-25T16:31:54.953Z,20.00
2022-10-25T16:36:59.786Z,20.00
2022-10-25T16:42:03.045Z,19.80
2022-10-25T16:47:06.246Z,19.70
2022-10-25T16:52:11.001Z,19.60
2022-10-25T16:57:14.581Z,19.40
2022-10-25T17:02:20.483Z,19.30
2022-10-25T17:07:24.973Z,19.20
2022-10-25T17:12:28.104Z,19.10
2022-10-25T17:17:31.218Z,19.00
2022-10-25T17:22:35.813Z,18.90
2022-10-25T17:27:41.775Z,18.70
2022-10-25T17:32:44.996Z,18.60
2022-10-25T17:37:49.754Z,18.50
2022-10-25T17:42:53.545Z,18.40
2022-10-25T17:48:01.938Z,18.20
2022-10-25T17:53:06.641Z,18.10
2022-10-25T17:58:09.821Z,18.10
2022-10-25T18:03:13.916Z,18.00
2022-10-25T18:08:18.602Z,17.90
2022-10-25T18:13:23.824Z,17.80
2022-10-25T18:18:27.137Z,17.70
2022-10-25T18:23:34.566Z,17.60
2022-10-25T18:28:38.473Z,17.50
2022-10-25T18:33:43.233Z,17.50
2022-10-25T18:38:48.352Z,17.40
2022-10-25T18:43:51.803Z,17.30
2022-10-25T18:48:55.480Z,17.20
2022-10-25T18:54:01.607Z,17.10
2022-10-25T18:59:05.257Z,16.90
2022-10-25T19:04:08.723Z,16.80
2022-10-25T19:09:14.396Z,16.80
2022-10-25T19:14:17.768Z,16.70
2022-10-25T19:19:20.983Z,16.70
2022-10-25T19:24:25.792Z,16.60
2022-10-25T19:29:29.272Z,16.50
2022-10-25T19:34:32.593Z,16.50
2022-10-25T19:39:37.954Z,16.40
2022-10-25T19:44:41.128Z,16.30
2022-10-25T19:49:44.720Z,16.30
2022-10-25T19:54:49.696Z,16.20
2022-10-25T19:59:53.067Z,16.20
2022-10-25T20:04:56.226Z,16.20
2022-10-25T20:10:00.712Z,16.10
2022-10-25T20:15:04.062Z,16.00
2022-10-25T20:20:08.519Z,15.90
2022-10-25T20:25:13.040Z,15.80
2022-10-25T20:30:16.553Z,15.70
2022-10-25T20:35:21.303Z,15.70
2022-10-25T20:40:28.192Z,15.70
2022-10-25T20:45:32.082Z,15.60
2022-10-25T20:50:35.156Z,15.50
2022-10-25T20:55:40.023Z,15.40
2022-10-25T21:00:43.156Z,15.30
2022-10-25T21:05:46.329Z,15.20
2022-10-25T21:10:54.381Z,15.10
2022-10-25T21:15:57.492Z,15.00
2022-10-25T21:21:02.542Z,15.00
2022-10-25T21:26:10.070Z,14.90
2022-10-25T21:31:15.214Z,14.90
2022-10-25T21:36:18.704Z,14.90
2022-10-25T21:41:27.152Z,14.80
2022-10-25T21:46:30.896Z,14.70
2022-10-25T21:51:33.955Z,14.60
2022-10-25T21:56:38.481Z,14.60
2022-10-25T22:01:41.774Z,14.60
2022-10-25T22:06:44.897Z,14.50
2022-10-25T22:11:51.955Z,14.50
2022-10-25T22:16:55.080Z,14.50
2022-10-25T22:21:58.180Z,14.50
2022-10-25T22:27:02.712Z,14.50
2022-10-25T22:32:06.035Z,14.40
2022-10-25T22:37:09.120Z,14.40
2022-10-25T22:42:14.060Z,14.40
2022-10-25T22:47:17.293Z,14.40
2022-10-25T22:52:20.461Z,14.40
2022-10-25T22:57:24.928Z,14.30
2022-10-25T23:02:27.988Z,14.30
2022-10-25T23:07:31.063Z,14.30
2022-10-25T23:12:35.629Z,14.30
2022-10-25T23:17:38.922Z,14.30
2022-10-25T23:22:42.053Z,14.30
2022-10-25T23:27:46.775Z,14.30
2022-10-25T23:32:50.048Z,14.30
2022-10-25T23:37:53.184Z,14.30
2022-10-25T23:42:57.656Z,14.30
2022-10-25T23:48:00.810Z,14.30
2022-10-25T23:53:04.063Z,14.30
2022-10-25T23:58:08.573Z,14.20
