createdAt,value
2018-11-04T00:00:24.852Z,9.23
2018-11-04T00:02:53.505Z,10.63
2018-11-04T00:05:22.004Z,10.10
2018-11-04T00:07:51.120Z,9.20
2018-11-04T00:10:19.627Z,10.53
2018-11-04T00:12:48.220Z,11.40
2018-11-04T00:15:16.730Z,10.27
2018-11-04T00:17:45.279Z,10.07
2018-11-04T00:20:14.712Z,10.60
2018-11-04T00:22:43.200Z,9.40
2018-11-04T00:25:12.959Z,9.45
2018-11-04T00:27:41.521Z,10.27
2018-11-04T00:30:12.012Z,10.67
2018-11-04T00:32:41.084Z,8.97
2018-11-04T00:35:09.611Z,9.23
2018-11-04T00:37:38.469Z,8.50
2018-11-04T00:40:07.364Z,9.10
2018-11-04T00:42:36.035Z,11.50
2018-11-04T00:45:05.385Z,9.00
2018-11-04T00:47:33.838Z,8.97
2018-11-04T00:50:02.338Z,9.27
2018-11-04T00:52:30.851Z,8.23
2018-11-04T00:54:59.333Z,10.77
2018-11-04T00:57:27.841Z,9.97
2018-11-04T00:59:56.348Z,9.63
2018-11-04T01:02:24.833Z,8.80
2018-11-04T01:04:53.328Z,7.70
2018-11-04T01:07:21.808Z,8.97
2018-11-04T01:09:50.320Z,9.07
2018-11-04T01:12:18.803Z,10.47
2018-11-04T01:14:47.295Z,9.00
2018-11-04T01:17:15.801Z,8.40
2018-11-04T01:19:44.320Z,8.50
2018-11-04T01:22:12.827Z,8.40
2018-11-04T01:24:41.335Z,9.13
2018-11-04T01:27:09.826Z,9.87
2018-11-04T01:29:38.348Z,8.20
2018-11-04T01:32:06.903Z,8.70
2018-11-04T01:34:35.425Z,8.47
2018-11-04T01:37:04.244Z,9.73
2018-11-04T01:39:32.716Z,8.47
2018-11-04T01:42:01.220Z,8.53
2018-11-04T01:44:29.750Z,8.93
2018-11-04T01:46:58.247Z,8.67
2018-11-04T01:49:26.767Z,8.20
2018-11-04T01:51:55.271Z,7.83
2018-11-04T01:54:23.780Z,8.97
2018-11-04T01:56:52.280Z,7.73
2018-11-04T01:59:20.773Z,7.90
2018-11-04T02:01:49.268Z,9.50
2018-11-04T02:04:17.765Z,7.40
2018-11-04T02:06:46.262Z,8.37
2018-11-04T02:09:14.763Z,7.87
2018-11-04T02:11:43.278Z,7.90
2018-11-04T02:14:11.768Z,8.63
2018-11-04T02:16:40.262Z,8.27
2018-11-04T02:19:08.748Z,7.60
2018-11-04T02:21:37.263Z,8.30
2018-11-04T02:24:05.806Z,8.73
2018-11-04T02:26:34.317Z,7.53
2018-11-04T02:29:02.802Z,7.70
2018-11-04T02:31:31.302Z,8.50
2018-11-04T02:33:59.804Z,7.93
2018-11-04T02:36:28.286Z,7.00
2018-11-04T02:38:56.807Z,7.67
2018-11-04T02:41:25.271Z,8.07
2018-11-04T02:43:53.770Z,7.20
2018-11-04T02:46:22.277Z,8.10
2018-11-04T02:48:50.771Z,7.70
2018-11-04T02:51:19.264Z,7.57
2018-11-04T02:53:47.804Z,7.50
2018-11-04T02:56:16.299Z,8.00
2018-11-04T02:58:44.837Z,8.10
2018-11-04T03:01:13.342Z,7.97
2018-11-04T03:03:41.841Z,7.73
2018-11-04T03:06:10.383Z,8.83
2018-11-04T03:08:38.890Z,8.60
2018-11-04T03:11:07.391Z,9.17
2018-11-04T03:13:35.872Z,7.87
2018-11-04T03:16:04.505Z,8.00
2018-11-04T03:18:32.994Z,10.93
2018-11-04T03:21:01.504Z,7.93
2018-11-04T03:23:30.012Z,8.00
2018-11-04T03:25:58.512Z,8.80
2018-11-04T03:28:27.036Z,9.33
2018-11-04T03:30:55.539Z,8.87
2018-11-04T03:33:24.056Z,9.57
2018-11-04T03:35:52.560Z,10.77
2018-11-04T03:38:21.060Z,10.23
2018-11-04T03:40:49.547Z,8.77
2018-11-04T03:43:18.035Z,8.83
2018-11-04T03:45:46.540Z,10.00
2018-11-04T03:48:15.077Z,8.77
2018-11-04T03:50:43.575Z,8.90
2018-11-04T03:53:12.090Z,8.60
2018-11-04T03:55:40.583Z,8.53
2018-11-04T03:58:09.068Z,8.37
2018-11-04T04:00:37.566Z,7.97
2018-11-04T04:03:06.041Z,11.70
2018-11-04T04:05:34.550Z,8.33
2018-11-04T04:08:03.784Z,11.47
2018-11-04T04:10:32.269Z,9.00
2018-11-04T04:13:00.753Z,8.40
2018-11-04T04:15:29.265Z,9.70
2018-11-04T04:17:57.749Z,9.53
2018-11-04T04:20:26.235Z,10.67
2018-11-04T04:22:54.743Z,8.47
2018-11-04T04:25:23.264Z,10.13
2018-11-04T04:27:51.758Z,8.37
2018-11-04T04:30:20.249Z,8.60
2018-11-04T04:32:48.734Z,8.00
2018-11-04T04:35:17.301Z,8.73
2018-11-04T04:37:45.809Z,9.30
2018-11-04T04:40:14.336Z,8.53
2018-11-04T04:42:42.854Z,9.03
2018-11-04T04:45:11.352Z,9.00
2018-11-04T04:47:39.855Z,8.07
2018-11-04T04:50:08.336Z,9.20
2018-11-04T04:52:36.870Z,8.93
2018-11-04T04:55:05.402Z,8.57
2018-11-04T04:57:33.870Z,8.33
2018-11-04T05:00:02.428Z,8.33
2018-11-04T05:02:30.936Z,8.80
2018-11-04T05:04:59.429Z,8.67
2018-11-04T05:07:27.902Z,8.17
2018-11-04T05:09:56.409Z,8.97
2018-11-04T05:12:24.909Z,8.50
2018-11-04T05:14:53.464Z,7.97
2018-11-04T05:17:21.982Z,9.18
2018-11-04T05:19:50.490Z,10.10
2018-11-04T05:22:19.012Z,11.20
2018-11-04T05:24:47.499Z,9.50
2018-11-04T05:27:16.005Z,8.30
2018-11-04T05:29:44.478Z,7.77
2018-11-04T05:32:13.052Z,9.20
2018-11-04T05:34:41.500Z,8.43
2018-11-04T05:37:10.017Z,8.95
2018-11-04T05:39:38.548Z,9.17
2018-11-04T05:42:07.047Z,9.00
2018-11-04T05:44:35.559Z,9.33
2018-11-04T05:47:04.377Z,8.50
2018-11-04T05:49:32.901Z,7.97
2018-11-04T05:52:01.400Z,7.72
2018-11-04T05:54:29.898Z,8.27
2018-11-04T05:56:58.384Z,9.40
2018-11-04T05:59:26.932Z,10.63
2018-11-04T06:01:55.420Z,9.40
2018-11-04T06:04:23.929Z,10.13
2018-11-04T06:06:52.413Z,7.93
2018-11-04T06:09:20.903Z,9.50
2018-11-04T06:11:49.431Z,8.80
2018-11-04T06:14:17.899Z,8.40
2018-11-04T06:16:46.405Z,10.60
2018-11-04T06:19:14.919Z,9.70
2018-11-04T06:21:43.412Z,9.73
2018-11-04T06:24:11.905Z,10.87
2018-11-04T06:26:40.403Z,11.83
2018-11-04T06:29:08.960Z,12.57
2018-11-04T06:31:37.437Z,9.90
2018-11-04T06:34:05.940Z,9.80
2018-11-04T06:36:34.420Z,9.37
2018-11-04T06:39:04.731Z,8.50
2018-11-04T06:41:33.226Z,8.57
2018-11-04T06:44:01.768Z,10.13
2018-11-04T06:46:30.320Z,10.87
2018-11-04T06:48:58.967Z,13.70
2018-11-04T06:51:27.563Z,11.97
2018-11-04T06:53:56.071Z,10.63
2018-11-04T06:56:24.554Z,12.00
2018-11-04T06:58:53.072Z,8.43
2018-11-04T07:01:21.629Z,10.27
2018-11-04T07:03:55.629Z,9.10
2018-11-04T07:06:24.144Z,9.97
2018-11-04T07:08:52.712Z,10.10
2018-11-04T07:11:21.152Z,10.53
2018-11-04T07:13:49.668Z,13.60
2018-11-04T07:16:18.176Z,11.40
2018-11-04T07:18:46.733Z,11.20
2018-11-04T07:21:15.230Z,13.00
2018-11-04T07:23:43.728Z,9.97
2018-11-04T07:26:12.300Z,10.43
2018-11-04T07:28:40.797Z,11.80
2018-11-04T07:31:09.322Z,9.97
2018-11-04T07:33:37.833Z,14.90
2018-11-04T07:36:06.407Z,9.83
2018-11-04T07:38:34.967Z,9.43
2018-11-04T07:41:04.209Z,11.17
2018-11-04T07:43:32.737Z,12.60
2018-11-04T07:46:01.275Z,9.63
2018-11-04T07:48:29.804Z,13.10
2018-11-04T07:50:58.322Z,11.87
2018-11-04T07:53:26.876Z,11.47
2018-11-04T07:55:55.412Z,14.57
2018-11-04T07:58:23.939Z,11.20
2018-11-04T08:00:52.472Z,12.20
2018-11-04T08:03:21.012Z,10.90
2018-11-04T08:05:49.458Z,15.27
2018-11-04T08:08:18.001Z,13.87
2018-11-04T08:10:46.526Z,14.17
2018-11-04T08:13:15.015Z,16.90
2018-11-04T08:15:43.527Z,12.37
2018-11-04T08:18:12.101Z,12.43
2018-11-04T08:20:40.599Z,14.93
2018-11-04T08:23:09.091Z,9.97
2018-11-04T08:25:37.636Z,16.57
2018-11-04T08:28:06.594Z,15.43
2018-11-04T08:30:35.035Z,13.13
2018-11-04T08:33:04.151Z,15.90
2018-11-04T08:35:32.775Z,12.30
2018-11-04T08:38:01.752Z,17.77
2018-11-04T08:40:30.452Z,18.73
2018-11-04T08:42:59.044Z,13.67
2018-11-04T08:45:27.588Z,13.10
2018-11-04T08:47:56.100Z,19.43
2018-11-04T08:50:24.603Z,15.47
2018-11-04T08:52:53.136Z,14.50
2018-11-04T08:55:21.647Z,14.15
2018-11-04T08:57:50.185Z,14.97
2018-11-04T09:00:18.701Z,14.47
2018-11-04T09:02:47.247Z,16.80
2018-11-04T09:05:15.739Z,14.40
2018-11-04T09:07:44.260Z,15.10
2018-11-04T09:10:14.199Z,18.03
2018-11-04T09:12:43.397Z,18.70
2018-11-04T09:15:12.277Z,18.10
2018-11-04T09:17:40.992Z,17.50
2018-11-04T09:20:11.520Z,16.83
2018-11-04T09:22:40.658Z,18.03
2018-11-04T09:25:10.648Z,19.83
2018-11-04T09:27:39.157Z,18.53
2018-11-04T09:30:08.659Z,18.33
2018-11-04T09:32:37.326Z,15.07
2018-11-04T09:35:06.364Z,17.23
2018-11-04T09:37:34.818Z,19.70
2018-11-04T09:40:04.501Z,22.27
2018-11-04T09:42:33.044Z,17.87
2018-11-04T09:45:01.571Z,22.83
2018-11-04T09:47:30.072Z,19.83
2018-11-04T09:49:58.649Z,21.23
2018-11-04T09:52:27.124Z,20.87
2018-11-04T09:54:55.705Z,18.43
2018-11-04T09:57:24.198Z,19.97
2018-11-04T09:59:53.458Z,23.03
2018-11-04T10:02:21.980Z,20.43
2018-11-04T10:04:50.497Z,18.80
2018-11-04T10:07:19.166Z,18.80
2018-11-04T10:09:48.381Z,22.93
2018-11-04T10:12:17.010Z,18.97
2018-11-04T10:14:45.540Z,22.77
2018-11-04T10:17:14.131Z,22.80
2018-11-04T10:19:42.747Z,20.57
2018-11-04T10:22:11.293Z,22.90
2018-11-04T10:24:39.814Z,21.30
2018-11-04T10:27:08.331Z,20.17
2018-11-04T10:29:36.894Z,21.33
2018-11-04T10:32:05.423Z,23.83
2018-11-04T10:34:33.962Z,22.90
2018-11-04T10:37:02.503Z,23.30
2018-11-04T10:39:30.992Z,20.33
2018-11-04T10:41:59.549Z,23.27
2018-11-04T10:44:28.080Z,24.23
2018-11-04T10:46:56.648Z,22.50
2018-11-04T10:49:25.186Z,24.00
2018-11-04T10:51:53.687Z,22.27
2018-11-04T10:54:22.169Z,25.10
2018-11-04T10:56:50.691Z,25.10
2018-11-04T10:59:19.195Z,25.33
2018-11-04T11:01:47.709Z,23.40
2018-11-04T11:04:16.232Z,21.60
2018-11-04T11:06:44.807Z,24.00
2018-11-04T11:09:13.400Z,25.77
2018-11-04T11:11:42.339Z,23.23
2018-11-04T11:14:10.927Z,25.20
2018-11-04T11:16:39.449Z,24.30
2018-11-04T11:19:07.978Z,25.23
2018-11-04T11:21:36.486Z,25.50
2018-11-04T11:24:05.768Z,25.75
2018-11-04T11:26:35.254Z,26.13
2018-11-04T11:29:03.769Z,24.77
2018-11-04T11:31:32.316Z,25.73
2018-11-04T11:34:00.849Z,24.20
2018-11-04T11:36:29.379Z,23.33
2018-11-04T11:38:57.884Z,24.37
2018-11-04T11:41:26.440Z,23.83
2018-11-04T11:43:54.964Z,17.63
2018-11-04T11:46:23.489Z,18.37
2018-11-04T11:48:52.205Z,22.10
2018-11-04T11:51:20.693Z,18.33
2018-11-04T11:53:49.256Z,20.37
2018-11-04T11:56:17.757Z,23.47
2018-11-04T11:58:46.300Z,20.30
2018-11-04T12:01:14.863Z,19.37
2018-11-04T12:03:43.397Z,18.50
2018-11-04T12:06:11.908Z,24.40
2018-11-04T12:08:40.430Z,23.30
2018-11-04T12:11:08.942Z,24.07
2018-11-04T12:13:37.459Z,21.90
2018-11-04T12:16:05.977Z,21.10
2018-11-04T12:18:34.518Z,21.63
2018-11-04T12:21:03.086Z,22.07
2018-11-04T12:23:31.633Z,20.63
2018-11-04T12:26:00.104Z,21.55
2018-11-04T12:28:28.668Z,24.03
2018-11-04T12:30:57.193Z,22.13
2018-11-04T12:33:25.726Z,22.13
2018-11-04T12:35:54.249Z,21.27
2018-11-04T12:38:22.839Z,23.63
2018-11-04T12:40:51.328Z,21.67
2018-11-04T12:43:19.882Z,21.17
2018-11-04T12:45:48.556Z,22.97
2018-11-04T12:48:17.005Z,19.87
2018-11-04T12:50:45.563Z,21.90
2018-11-04T12:53:14.060Z,20.67
2018-11-04T12:55:42.576Z,22.67
2018-11-04T12:58:11.136Z,19.37
2018-11-04T13:00:39.725Z,20.47
2018-11-04T13:03:08.296Z,21.43
2018-11-04T13:05:36.848Z,21.37
2018-11-04T13:08:05.394Z,18.80
2018-11-04T13:10:33.915Z,21.40
2018-11-04T13:13:02.431Z,22.53
2018-11-04T13:15:30.944Z,21.97
2018-11-04T13:17:59.485Z,19.77
2018-11-04T13:20:28.001Z,19.73
2018-11-04T13:22:56.507Z,20.97
2018-11-04T13:25:25.034Z,23.13
2018-11-04T13:27:53.521Z,20.87
2018-11-04T13:30:22.200Z,22.63
2018-11-04T13:32:50.732Z,23.73
2018-11-04T13:35:19.249Z,23.53
2018-11-04T13:37:47.783Z,22.60
2018-11-04T13:40:16.361Z,23.50
2018-11-04T13:42:44.889Z,22.80
2018-11-04T13:45:13.431Z,24.20
2018-11-04T13:47:41.942Z,22.77
2018-11-04T13:50:11.704Z,23.83
2018-11-04T13:52:40.227Z,21.10
2018-11-04T13:55:08.777Z,21.50
2018-11-04T13:57:37.647Z,23.27
2018-11-04T14:00:07.467Z,22.43
2018-11-04T14:02:35.982Z,23.10
2018-11-04T14:05:05.188Z,22.83
2018-11-04T14:07:33.688Z,22.27
2018-11-04T14:10:02.188Z,23.53
2018-11-04T14:12:30.729Z,22.23
2018-11-04T14:14:59.245Z,21.80
2018-11-04T14:17:27.839Z,23.73
2018-11-04T14:19:56.360Z,22.77
2018-11-04T14:22:24.911Z,18.73
2018-11-04T14:24:53.381Z,21.83
2018-11-04T14:27:21.901Z,22.15
2018-11-04T14:29:50.407Z,23.30
2018-11-04T14:32:19.028Z,21.77
2018-11-04T14:34:47.548Z,23.00
2018-11-04T14:37:16.086Z,21.87
2018-11-04T14:39:44.601Z,22.27
2018-11-04T14:42:13.130Z,21.97
2018-11-04T14:44:41.658Z,21.57
2018-11-04T14:47:10.189Z,21.52
2018-11-04T14:49:38.703Z,21.27
2018-11-04T14:52:07.239Z,29.27
2018-11-04T14:54:35.722Z,25.33
2018-11-04T14:57:04.365Z,22.82
2018-11-04T14:59:32.909Z,21.03
2018-11-04T15:02:01.529Z,22.37
2018-11-04T15:04:29.983Z,22.40
2018-11-04T15:06:58.478Z,21.80
2018-11-04T15:09:27.003Z,20.80
2018-11-04T15:11:55.551Z,23.40
2018-11-04T15:14:24.114Z,23.50
2018-11-04T15:16:52.638Z,24.50
2018-11-04T15:19:21.202Z,22.93
2018-11-04T15:21:49.734Z,21.37
2018-11-04T15:24:18.367Z,24.27
2018-11-04T15:26:46.883Z,22.83
2018-11-04T15:29:15.399Z,23.43
2018-11-04T15:31:43.912Z,21.03
2018-11-04T15:34:12.663Z,22.27
2018-11-04T15:36:41.091Z,22.50
2018-11-04T15:39:11.148Z,23.37
2018-11-04T15:41:39.736Z,21.97
2018-11-04T15:44:08.888Z,21.57
2018-11-04T15:46:37.565Z,21.43
2018-11-04T15:49:06.523Z,21.50
2018-11-04T15:51:34.956Z,21.60
2018-11-04T15:54:04.275Z,21.97
2018-11-04T15:56:32.892Z,21.43
2018-11-04T15:59:01.394Z,21.20
2018-11-04T16:01:30.668Z,21.17
2018-11-04T16:04:25.945Z,20.87
2018-11-04T16:06:54.498Z,20.60
2018-11-04T16:09:23.021Z,22.17
2018-11-04T16:11:51.523Z,19.67
2018-11-04T16:14:20.032Z,22.87
2018-11-04T16:16:48.525Z,21.83
2018-11-04T16:19:17.028Z,19.67
2018-11-04T16:21:45.536Z,21.97
2018-11-04T16:24:14.067Z,19.93
2018-11-04T16:26:42.622Z,21.50
2018-11-04T16:29:11.146Z,20.23
2018-11-04T16:31:39.631Z,20.73
2018-11-04T16:34:08.137Z,21.23
2018-11-04T16:36:36.628Z,21.30
2018-11-04T16:39:06.057Z,21.83
2018-11-04T16:41:34.827Z,20.50
2018-11-04T16:44:04.262Z,20.97
2018-11-04T16:46:32.594Z,21.77
2018-11-04T16:49:01.097Z,21.10
2018-11-04T16:51:29.570Z,20.50
2018-11-04T16:53:58.092Z,20.53
2018-11-04T16:56:26.591Z,21.73
2018-11-04T16:58:55.075Z,20.03
2018-11-04T17:01:23.566Z,20.50
2018-11-04T17:03:52.106Z,21.10
2018-11-04T17:06:20.580Z,20.10
2018-11-04T17:08:49.070Z,20.97
2018-11-04T17:11:17.582Z,21.40
2018-11-04T17:13:46.123Z,21.03
2018-11-04T17:16:14.658Z,20.73
2018-11-04T17:18:43.138Z,22.87
2018-11-04T17:21:11.701Z,21.37
2018-11-04T17:23:40.311Z,20.73
2018-11-04T17:26:08.782Z,20.57
2018-11-04T17:28:37.687Z,21.50
2018-11-04T17:31:06.200Z,20.90
2018-11-04T17:33:34.743Z,21.17
2018-11-04T17:36:03.699Z,19.60
2018-11-04T17:38:32.196Z,19.13
2018-11-04T17:41:00.665Z,20.70
2018-11-04T17:43:29.173Z,19.17
2018-11-04T17:45:57.667Z,19.57
2018-11-04T17:48:26.177Z,21.57
2018-11-04T17:50:54.677Z,20.70
2018-11-04T17:53:23.213Z,21.17
2018-11-04T17:55:51.696Z,21.23
2018-11-04T17:58:20.214Z,20.33
2018-11-04T18:00:48.714Z,20.60
2018-11-04T18:03:17.209Z,21.83
2018-11-04T18:05:45.704Z,20.23
2018-11-04T18:08:14.226Z,20.33
2018-11-04T18:10:42.799Z,23.10
2018-11-04T18:13:11.322Z,22.67
2018-11-04T18:15:39.824Z,20.73
2018-11-04T18:18:08.367Z,21.17
2018-11-04T18:20:36.866Z,21.80
2018-11-04T18:23:05.372Z,20.63
2018-11-04T18:25:33.875Z,19.87
2018-11-04T18:28:02.343Z,22.53
2018-11-04T18:30:30.847Z,23.20
2018-11-04T18:32:59.392Z,22.10
2018-11-04T18:35:27.906Z,21.20
2018-11-04T18:37:56.387Z,21.40
2018-11-04T18:40:24.924Z,21.40
2018-11-04T18:42:53.399Z,21.87
2018-11-04T18:45:21.896Z,20.10
2018-11-04T18:47:50.384Z,22.50
2018-11-04T18:50:18.899Z,22.03
2018-11-04T18:52:47.502Z,21.80
2018-11-04T18:55:15.898Z,20.93
2018-11-04T18:57:44.778Z,21.20
2018-11-04T19:00:15.836Z,22.80
2018-11-04T19:02:45.019Z,23.50
2018-11-04T19:05:13.560Z,22.73
2018-11-04T19:07:42.123Z,22.93
2018-11-04T19:10:12.637Z,22.10
2018-11-04T19:12:41.249Z,22.40
2018-11-04T19:15:09.903Z,24.57
2018-11-04T19:17:38.422Z,24.00
2018-11-04T19:20:07.695Z,20.40
2018-11-04T19:22:36.510Z,19.17
2018-11-04T19:25:05.519Z,23.18
2018-11-04T19:27:34.019Z,20.87
2018-11-04T19:30:02.481Z,19.93
2018-11-04T19:32:30.971Z,21.27
2018-11-04T19:34:59.443Z,20.67
2018-11-04T19:37:27.979Z,22.57
2018-11-04T19:39:56.442Z,21.27
2018-11-04T19:42:25.031Z,21.67
2018-11-04T19:44:53.483Z,23.37
2018-11-04T19:47:22.056Z,22.70
2018-11-04T19:49:50.548Z,24.37
2018-11-04T19:52:19.076Z,22.03
2018-11-04T19:54:47.614Z,22.93
2018-11-04T19:57:16.116Z,20.93
2018-11-04T19:59:44.714Z,23.47
2018-11-04T20:02:13.276Z,21.70
2018-11-04T20:04:41.868Z,23.80
2018-11-04T20:07:10.357Z,26.37
2018-11-04T20:09:38.863Z,29.53
2018-11-04T20:12:11.683Z,28.50
2018-11-04T20:14:40.256Z,29.27
2018-11-04T20:17:08.768Z,25.87
2018-11-04T20:19:42.742Z,25.60
2018-11-04T20:22:11.260Z,22.33
2018-11-04T20:24:45.345Z,24.53
2018-11-04T20:27:13.836Z,23.43
2018-11-04T20:29:42.328Z,23.53
2018-11-04T20:32:16.440Z,23.20
2018-11-04T20:34:44.957Z,22.90
2018-11-04T20:37:13.500Z,21.97
2018-11-04T20:39:47.628Z,21.93
2018-11-04T20:42:16.127Z,21.47
2018-11-04T20:44:45.193Z,20.90
2018-11-04T20:47:14.055Z,23.90
2018-11-04T20:49:48.103Z,22.40
2018-11-04T20:52:17.166Z,21.80
2018-11-04T20:54:45.869Z,22.80
2018-11-04T20:57:19.930Z,21.67
2018-11-04T20:59:48.389Z,22.13
2018-11-04T21:02:17.038Z,23.40
2018-11-04T21:04:45.408Z,23.30
2018-11-04T21:07:13.883Z,23.00
2018-11-04T21:09:42.468Z,22.87
2018-11-04T21:12:10.903Z,22.30
2018-11-04T21:14:39.384Z,23.97
2018-11-04T21:17:07.897Z,23.47
2018-11-04T21:19:36.390Z,23.87
2018-11-04T21:22:06.349Z,22.13
2018-11-04T21:24:34.840Z,21.50
2018-11-04T21:27:03.374Z,19.87
2018-11-04T21:29:32.213Z,22.20
2018-11-04T21:32:00.414Z,21.17
2018-11-04T21:34:28.907Z,23.43
2018-11-04T21:36:57.417Z,21.57
2018-11-04T21:39:25.989Z,23.13
2018-11-04T21:41:54.464Z,18.57
2018-11-04T21:44:23.232Z,19.50
2018-11-04T21:46:51.539Z,21.40
2018-11-04T21:49:20.090Z,23.50
2018-11-04T21:51:48.562Z,23.80
2018-11-04T21:54:17.094Z,22.17
2018-11-04T21:56:45.608Z,23.27
2018-11-04T21:59:14.103Z,21.73
2018-11-04T22:01:42.657Z,21.90
2018-11-04T22:04:11.243Z,23.20
2018-11-04T22:06:39.680Z,21.00
2018-11-04T22:09:08.706Z,22.20
2018-11-04T22:11:37.254Z,23.47
2018-11-04T22:14:06.000Z,23.10
2018-11-04T22:16:34.278Z,22.13
2018-11-04T22:19:02.775Z,21.73
2018-11-04T22:21:31.300Z,19.57
2018-11-04T22:23:59.802Z,19.20
2018-11-04T22:26:28.296Z,19.83
2018-11-04T22:28:56.783Z,20.10
2018-11-04T22:31:25.348Z,18.60
2018-11-04T22:33:53.862Z,18.83
2018-11-04T22:36:22.379Z,18.00
2018-11-04T22:38:50.845Z,17.93
2018-11-04T22:41:19.370Z,16.90
2018-11-04T22:43:47.888Z,18.83
2018-11-04T22:46:16.377Z,20.30
2018-11-04T22:48:44.884Z,18.83
2018-11-04T22:51:13.410Z,18.33
2018-11-04T22:53:41.914Z,19.27
2018-11-04T22:56:10.569Z,15.10
2018-11-04T22:58:38.938Z,18.50
2018-11-04T23:01:07.444Z,21.13
2018-11-04T23:03:35.944Z,20.97
2018-11-04T23:06:05.741Z,19.93
2018-11-04T23:08:34.410Z,19.30
2018-11-04T23:11:03.705Z,19.57
2018-11-04T23:13:32.628Z,18.77
2018-11-04T23:16:01.112Z,19.87
2018-11-04T23:18:29.651Z,21.13
2018-11-04T23:20:58.149Z,21.83
2018-11-04T23:23:26.642Z,20.77
2018-11-04T23:25:55.187Z,19.30
2018-11-04T23:28:23.701Z,22.43
2018-11-04T23:30:52.173Z,21.33
2018-11-04T23:33:20.701Z,18.87
2018-11-04T23:35:49.228Z,18.53
2018-11-04T23:38:17.737Z,19.73
2018-11-04T23:40:46.243Z,20.30
2018-11-04T23:43:14.752Z,19.60
2018-11-04T23:45:43.243Z,18.80
2018-11-04T23:48:11.750Z,19.60
2018-11-04T23:50:40.284Z,19.97
2018-11-04T23:53:08.810Z,18.03
2018-11-04T23:55:37.334Z,19.17
2018-11-04T23:58:05.821Z,19.17
