createdAt,value
2022-08-17T02:01:00.250Z,3.20
2022-08-17T02:01:12.346Z,2.70
2022-08-17T02:01:33.020Z,2.70
2022-08-17T02:01:53.659Z,2.70
2022-08-17T02:02:30.926Z,3.10
2022-08-17T02:02:34.618Z,2.90
2022-08-17T02:02:55.198Z,2.80
2022-08-17T02:03:15.781Z,2.70
2022-08-17T02:03:36.366Z,2.90
2022-08-17T02:04:00.968Z,2.80
2022-08-17T02:04:17.157Z,2.90
2022-08-17T02:04:37.735Z,3.00
2022-08-17T02:04:58.320Z,3.00
2022-08-17T02:05:18.918Z,2.80
2022-08-17T02:05:39.501Z,2.60
2022-08-17T02:06:00.081Z,2.80
2022-08-17T02:06:27.115Z,2.80
2022-08-17T02:06:52.830Z,3.10
2022-08-17T02:07:01.475Z,3.00
2022-08-17T02:07:26.126Z,2.90
2022-08-17T02:07:59.866Z,2.90
2022-08-17T02:08:03.002Z,2.60
2022-08-17T02:08:37.205Z,2.70
2022-08-17T02:09:02.894Z,2.90
2022-08-17T02:09:04.206Z,3.20
2022-08-17T02:09:25.980Z,3.20
2022-08-17T02:09:52.620Z,2.80
2022-08-17T02:10:19.990Z,3.00
2022-08-17T02:10:33.953Z,3.00
2022-08-17T02:10:48.966Z,2.70
2022-08-17T02:11:11.488Z,3.20
2022-08-17T02:11:32.471Z,2.90
2022-08-17T02:11:53.031Z,3.00
2022-08-17T02:12:37.692Z,2.60
2022-08-17T02:12:39.077Z,2.70
2022-08-17T02:12:54.324Z,3.00
2022-08-17T02:13:15.009Z,3.10
2022-08-17T02:13:35.403Z,2.80
2022-08-17T02:14:02.362Z,3.20
2022-08-17T02:14:16.388Z,3.50
2022-08-17T02:14:36.971Z,3.40
2022-08-17T02:14:57.547Z,3.60
2022-08-17T02:15:18.146Z,3.10
2022-08-17T02:15:38.734Z,3.10
2022-08-17T02:15:59.312Z,2.90
2022-08-17T02:16:19.893Z,3.20
2022-08-17T02:16:40.471Z,3.10
2022-08-17T02:17:01.055Z,3.10
2022-08-17T02:17:21.645Z,2.80
2022-08-17T02:17:42.228Z,3.10
2022-08-17T02:18:02.811Z,3.40
2022-08-17T02:18:23.399Z,3.00
2022-08-17T02:18:43.981Z,3.00
2022-08-17T02:19:04.559Z,3.40
2022-08-17T02:19:25.140Z,3.20
2022-08-17T02:19:45.724Z,3.10
2022-08-17T02:20:06.308Z,3.30
2022-08-17T02:20:41.765Z,3.10
2022-08-17T02:20:47.318Z,2.90
2022-08-17T02:21:07.899Z,3.10
2022-08-17T02:21:28.483Z,3.00
2022-08-17T02:21:49.073Z,3.00
2022-08-17T02:22:09.652Z,3.00
2022-08-17T02:22:30.252Z,3.10
2022-08-17T02:22:51.153Z,3.20
2022-08-17T02:23:11.876Z,2.90
2022-08-17T02:23:32.425Z,2.70
2022-08-17T02:23:53.006Z,2.50
2022-08-17T02:24:13.588Z,2.70
2022-08-17T02:24:58.378Z,3.00
2022-08-17T02:25:00.026Z,3.00
2022-08-17T02:25:14.984Z,3.00
2022-08-17T02:25:35.585Z,3.00
2022-08-17T02:25:55.977Z,3.10
2022-08-17T02:26:24.227Z,3.10
2022-08-17T02:26:36.960Z,2.90
2022-08-17T02:26:57.544Z,2.60
2022-08-17T02:27:18.126Z,2.80
2022-08-17T02:27:38.712Z,2.80
2022-08-17T02:27:59.844Z,2.90
2022-08-17T02:28:20.428Z,2.90
2022-08-17T02:28:40.816Z,2.90
2022-08-17T02:29:01.398Z,2.80
2022-08-17T02:29:21.791Z,2.60
2022-08-17T02:29:42.382Z,2.80
2022-08-17T02:30:02.958Z,3.10
2022-08-17T02:30:59.656Z,3.00
2022-08-17T02:31:01.081Z,3.10
2022-08-17T02:31:04.363Z,2.80
2022-08-17T02:31:24.982Z,2.80
2022-08-17T02:31:45.536Z,3.00
2022-08-17T02:32:06.117Z,3.20
2022-08-17T02:32:28.084Z,3.10
2022-08-17T02:32:49.374Z,3.50
2022-08-17T02:33:10.048Z,3.40
2022-08-17T02:33:42.463Z,3.50
2022-08-17T02:33:56.561Z,2.90
2022-08-17T02:34:11.442Z,2.80
2022-08-17T02:34:32.024Z,3.00
2022-08-17T02:34:52.602Z,3.00
2022-08-17T02:35:12.995Z,3.40
2022-08-17T02:35:33.393Z,3.20
2022-08-17T02:35:53.999Z,2.80
2022-08-17T02:36:14.581Z,3.10
2022-08-17T02:36:35.161Z,2.90
2022-08-17T02:36:55.749Z,3.00
2022-08-17T02:37:16.335Z,3.20
2022-08-17T02:37:36.919Z,3.10
2022-08-17T02:37:57.499Z,3.30
2022-08-17T02:38:18.081Z,2.90
2022-08-17T02:38:38.478Z,3.00
2022-08-17T02:38:59.072Z,3.00
2022-08-17T02:39:19.644Z,3.20
2022-08-17T02:39:40.140Z,3.50
2022-08-17T02:40:00.544Z,3.20
2022-08-17T02:40:35.709Z,3.00
2022-08-17T02:40:41.515Z,2.70
2022-08-17T02:41:02.120Z,2.90
2022-08-17T02:41:22.513Z,2.90
2022-08-17T02:41:43.089Z,2.80
2022-08-17T02:42:03.671Z,3.00
2022-08-17T02:42:24.250Z,2.70
2022-08-17T02:42:44.832Z,2.70
2022-08-17T02:43:05.417Z,2.70
2022-08-17T02:43:25.999Z,3.00
2022-08-17T02:43:46.580Z,2.90
2022-08-17T02:44:07.153Z,2.90
2022-08-17T02:44:39.114Z,2.80
2022-08-17T02:44:48.132Z,2.70
2022-08-17T02:45:08.718Z,2.90
2022-08-17T02:45:29.296Z,2.90
2022-08-17T02:45:49.878Z,2.70
2022-08-17T02:46:11.055Z,2.90
2022-08-17T02:46:31.636Z,2.80
2022-08-17T02:46:52.215Z,2.80
2022-08-17T02:47:12.804Z,2.60
2022-08-17T02:47:33.391Z,2.60
2022-08-17T02:47:53.975Z,2.80
2022-08-17T02:48:14.367Z,2.70
2022-08-17T02:48:34.772Z,2.90
2022-08-17T02:48:55.357Z,2.80
2022-08-17T02:49:15.937Z,3.00
2022-08-17T02:49:36.517Z,3.20
2022-08-17T02:49:57.106Z,2.80
2022-08-17T02:50:17.503Z,2.60
2022-08-17T02:50:38.074Z,2.70
2022-08-17T02:50:58.659Z,2.90
2022-08-17T02:51:19.255Z,2.50
2022-08-17T02:51:39.838Z,2.60
2022-08-17T02:52:00.421Z,2.80
2022-08-17T02:52:42.717Z,2.80
2022-08-17T02:53:01.376Z,2.70
2022-08-17T02:53:05.199Z,3.00
2022-08-17T02:53:25.718Z,2.70
2022-08-17T02:53:46.404Z,2.80
2022-08-17T02:54:40.290Z,2.80
2022-08-17T02:54:41.430Z,2.90
2022-08-17T02:54:47.797Z,2.70
2022-08-17T02:55:08.380Z,2.90
2022-08-17T02:55:28.960Z,2.80
2022-08-17T02:55:49.543Z,2.80
2022-08-17T02:56:12.245Z,2.70
2022-08-17T02:56:32.638Z,2.90
2022-08-17T02:56:53.219Z,3.00
2022-08-17T02:57:13.801Z,2.90
2022-08-17T02:57:34.194Z,2.90
2022-08-17T02:57:54.779Z,3.10
2022-08-17T02:58:15.174Z,2.90
2022-08-17T02:58:36.189Z,3.10
2022-08-17T02:58:56.843Z,2.90
2022-08-17T02:59:17.432Z,2.80
2022-08-17T02:59:38.020Z,3.00
2022-08-17T02:59:58.587Z,2.90
2022-08-17T03:00:19.166Z,3.00
2022-08-17T03:00:39.747Z,3.00
2022-08-17T03:01:00.342Z,2.70
2022-08-17T03:01:20.962Z,2.70
2022-08-17T03:01:41.567Z,2.90
2022-08-17T03:02:02.210Z,3.00
2022-08-17T03:02:22.818Z,3.10
2022-08-17T03:02:43.407Z,2.80
2022-08-17T03:03:03.802Z,2.60
2022-08-17T03:03:24.400Z,2.90
2022-08-17T03:03:44.980Z,3.10
2022-08-17T03:04:05.374Z,3.00
2022-08-17T03:04:25.960Z,2.80
2022-08-17T03:04:46.356Z,2.80
2022-08-17T03:05:06.935Z,3.00
2022-08-17T03:05:27.518Z,3.20
2022-08-17T03:05:48.100Z,3.00
2022-08-17T03:06:08.701Z,2.80
2022-08-17T03:06:29.098Z,3.20
2022-08-17T03:06:49.697Z,3.10
2022-08-17T03:07:10.285Z,2.80
2022-08-17T03:07:30.862Z,2.80
2022-08-17T03:07:51.447Z,3.00
2022-08-17T03:08:13.399Z,3.00
2022-08-17T03:08:34.046Z,3.10
2022-08-17T03:08:54.441Z,2.60
2022-08-17T03:09:15.026Z,2.80
2022-08-17T03:09:35.606Z,2.80
2022-08-17T03:09:56.189Z,3.10
2022-08-17T03:10:16.772Z,3.20
2022-08-17T03:10:37.352Z,3.40
2022-08-17T03:10:57.951Z,3.00
2022-08-17T03:11:18.528Z,2.90
2022-08-17T03:11:39.110Z,3.00
2022-08-17T03:11:59.698Z,3.40
2022-08-17T03:12:20.279Z,3.20
2022-08-17T03:12:40.860Z,3.10
2022-08-17T03:13:01.437Z,3.20
2022-08-17T03:13:22.017Z,3.00
2022-08-17T03:13:42.604Z,2.80
2022-08-17T03:14:03.195Z,3.20
2022-08-17T03:14:26.091Z,2.90
2022-08-17T03:14:46.949Z,2.80
2022-08-17T03:15:07.536Z,3.00
2022-08-17T03:15:28.118Z,3.00
2022-08-17T03:15:48.720Z,2.80
2022-08-17T03:16:09.303Z,2.50
2022-08-17T03:16:29.885Z,3.00
2022-08-17T03:16:50.474Z,2.90
2022-08-17T03:17:11.049Z,2.90
2022-08-17T03:17:31.458Z,2.90
2022-08-17T03:17:51.853Z,2.60
2022-08-17T03:18:24.280Z,2.70
2022-08-17T03:18:32.839Z,2.70
2022-08-17T03:18:53.420Z,2.80
2022-08-17T03:19:13.999Z,2.70
2022-08-17T03:19:34.581Z,2.90
2022-08-17T03:19:54.988Z,2.80
2022-08-17T03:20:15.580Z,3.00
2022-08-17T03:20:36.156Z,2.90
2022-08-17T03:20:56.759Z,2.80
2022-08-17T03:21:17.336Z,2.80
2022-08-17T03:21:37.918Z,2.90
2022-08-17T03:21:58.504Z,3.10
2022-08-17T03:22:36.483Z,2.80
2022-08-17T03:22:39.893Z,2.80
2022-08-17T03:23:02.651Z,2.90
2022-08-17T03:23:24.168Z,3.10
2022-08-17T03:23:45.853Z,3.00
2022-08-17T03:24:09.165Z,2.70
2022-08-17T03:24:29.827Z,2.90
2022-08-17T03:24:50.406Z,2.90
2022-08-17T03:25:11.411Z,3.00
2022-08-17T03:25:32.306Z,3.10
2022-08-17T03:25:54.996Z,2.70
2022-08-17T03:26:16.320Z,2.90
2022-08-17T03:26:37.490Z,2.90
2022-08-17T03:26:58.070Z,3.10
2022-08-17T03:27:18.647Z,3.00
2022-08-17T03:27:41.993Z,3.00
2022-08-17T03:28:02.673Z,3.10
2022-08-17T03:28:23.253Z,2.90
2022-08-17T03:28:43.829Z,2.80
2022-08-17T03:29:04.413Z,3.00
2022-08-17T03:29:24.991Z,3.20
2022-08-17T03:29:45.389Z,2.80
2022-08-17T03:30:05.971Z,2.90
2022-08-17T03:30:26.552Z,2.90
2022-08-17T03:30:47.162Z,3.10
2022-08-17T03:31:07.733Z,3.00
2022-08-17T03:31:28.319Z,2.80
2022-08-17T03:31:48.898Z,3.00
2022-08-17T03:32:09.290Z,3.10
2022-08-17T03:32:29.873Z,3.00
2022-08-17T03:32:50.600Z,3.00
2022-08-17T03:33:11.207Z,3.00
2022-08-17T03:33:31.787Z,3.10
2022-08-17T03:33:52.370Z,2.90
2022-08-17T03:34:12.765Z,2.80
2022-08-17T03:34:33.348Z,2.90
2022-08-17T03:34:53.928Z,3.00
2022-08-17T03:35:14.510Z,3.00
2022-08-17T03:35:34.914Z,3.10
2022-08-17T03:35:55.315Z,3.00
2022-08-17T03:36:15.895Z,3.00
2022-08-17T03:37:23.763Z,3.20
2022-08-17T03:37:44.346Z,3.20
2022-08-17T03:38:04.927Z,3.10
2022-08-17T03:38:25.504Z,2.90
2022-08-17T03:38:46.146Z,3.20
2022-08-17T03:39:06.541Z,2.80
2022-08-17T03:39:27.182Z,3.10
2022-08-17T03:39:47.863Z,3.20
2022-08-17T03:40:08.495Z,3.20
2022-08-17T03:40:55.089Z,2.90
2022-08-17T03:40:57.030Z,3.10
2022-08-17T03:41:09.675Z,3.00
2022-08-17T03:41:30.257Z,2.90
2022-08-17T03:41:50.837Z,3.10
2022-08-17T03:42:31.196Z,2.90
2022-08-17T03:42:32.952Z,3.00
2022-08-17T03:42:53.555Z,3.20
2022-08-17T03:43:13.945Z,3.10
2022-08-17T03:43:36.199Z,3.10
2022-08-17T03:43:56.781Z,3.00
2022-08-17T03:44:17.363Z,3.10
2022-08-17T03:44:37.947Z,3.00
2022-08-17T03:44:58.527Z,3.30
2022-08-17T03:45:19.107Z,3.10
2022-08-17T03:45:39.697Z,3.10
2022-08-17T03:46:00.308Z,3.20
2022-08-17T03:46:28.810Z,3.20
2022-08-17T03:46:41.097Z,3.00
2022-08-17T03:47:01.681Z,3.10
2022-08-17T03:47:22.262Z,3.20
2022-08-17T03:47:42.843Z,3.30
2022-08-17T03:48:04.037Z,3.10
2022-08-17T03:48:24.622Z,2.90
2022-08-17T03:48:45.205Z,3.30
2022-08-17T03:49:05.788Z,3.10
2022-08-17T03:49:26.374Z,3.40
2022-08-17T03:49:46.957Z,3.80
2022-08-17T03:50:10.430Z,3.70
2022-08-17T03:50:31.154Z,3.60
2022-08-17T03:50:51.736Z,3.40
2022-08-17T03:51:14.791Z,3.60
2022-08-17T03:51:35.448Z,3.20
2022-08-17T03:51:56.032Z,3.50
2022-08-17T03:52:16.614Z,3.30
2022-08-17T03:52:37.196Z,3.50
2022-08-17T03:52:57.955Z,3.50
2022-08-17T03:53:18.173Z,3.60
2022-08-17T03:53:38.562Z,3.70
2022-08-17T03:53:59.144Z,3.60
2022-08-17T03:54:19.729Z,3.40
2022-08-17T03:55:36.182Z,3.30
2022-08-17T03:55:47.994Z,3.80
2022-08-17T03:56:08.586Z,3.90
2022-08-17T03:56:29.184Z,3.10
2022-08-17T03:56:49.771Z,3.40
2022-08-17T03:57:10.351Z,3.60
2022-08-17T03:57:30.954Z,3.30
2022-08-17T03:57:51.515Z,3.20
2022-08-17T03:58:13.484Z,3.70
2022-08-17T03:58:34.067Z,3.90
2022-08-17T03:58:54.650Z,3.50
2022-08-17T03:59:20.910Z,3.30
2022-08-17T03:59:35.625Z,3.20
2022-08-17T03:59:56.207Z,3.20
2022-08-17T04:00:16.605Z,3.30
2022-08-17T04:00:39.753Z,3.20
2022-08-17T04:01:00.505Z,3.40
2022-08-17T04:01:21.149Z,3.50
2022-08-17T04:01:41.837Z,3.30
2022-08-17T04:02:02.480Z,3.50
2022-08-17T04:02:23.352Z,3.90
2022-08-17T04:02:44.110Z,3.70
2022-08-17T04:03:04.696Z,4.00
2022-08-17T04:03:25.277Z,3.80
2022-08-17T04:03:45.859Z,3.60
2022-08-17T04:04:06.439Z,3.40
2022-08-17T04:04:27.430Z,3.70
2022-08-17T04:04:48.343Z,3.80
2022-08-17T04:05:08.920Z,3.50
2022-08-17T04:05:29.506Z,3.70
2022-08-17T04:05:50.089Z,4.10
2022-08-17T04:06:10.675Z,4.00
2022-08-17T04:06:31.254Z,4.00
2022-08-17T04:06:51.850Z,4.00
2022-08-17T04:07:12.433Z,3.40
2022-08-17T04:07:33.006Z,3.20
2022-08-17T04:07:53.589Z,2.90
2022-08-17T04:08:14.167Z,3.30
2022-08-17T04:08:34.753Z,3.30
2022-08-17T04:09:42.617Z,3.10
2022-08-17T04:10:03.207Z,3.30
2022-08-17T04:10:26.453Z,3.30
2022-08-17T04:11:34.408Z,2.70
2022-08-17T04:11:55.005Z,3.00
2022-08-17T04:12:15.403Z,3.10
2022-08-17T04:12:35.983Z,3.20
2022-08-17T04:12:56.566Z,3.30
2022-08-17T04:13:24.697Z,3.50
2022-08-17T04:13:37.548Z,3.30
2022-08-17T04:13:58.125Z,3.30
2022-08-17T04:14:18.703Z,3.20
2022-08-17T04:14:52.977Z,3.10
2022-08-17T04:14:59.513Z,3.00
2022-08-17T04:15:20.084Z,3.20
2022-08-17T04:15:40.481Z,3.30
2022-08-17T04:16:01.059Z,3.20
2022-08-17T04:16:21.640Z,3.10
2022-08-17T04:17:29.569Z,3.20
2022-08-17T04:17:50.125Z,3.20
2022-08-17T04:18:11.061Z,3.10
2022-08-17T04:18:31.104Z,3.10
2022-08-17T04:18:54.173Z,3.20
2022-08-17T04:19:14.753Z,3.10
2022-08-17T04:19:35.146Z,3.10
2022-08-17T04:19:55.734Z,3.00
2022-08-17T04:20:16.317Z,3.30
2022-08-17T04:20:36.892Z,3.40
2022-08-17T04:20:57.468Z,3.10
2022-08-17T04:21:19.384Z,3.30
2022-08-17T04:21:39.964Z,3.10
2022-08-17T04:22:00.557Z,3.10
2022-08-17T04:22:33.070Z,3.30
2022-08-17T04:22:41.545Z,3.20
2022-08-17T04:23:01.938Z,3.20
2022-08-17T04:23:22.525Z,3.30
2022-08-17T04:23:42.917Z,3.40
2022-08-17T04:24:03.503Z,3.20
2022-08-17T04:24:24.090Z,3.10
2022-08-17T04:24:44.669Z,3.20
2022-08-17T04:25:05.259Z,3.10
2022-08-17T04:25:25.834Z,3.20
2022-08-17T04:25:46.415Z,3.40
2022-08-17T04:26:08.819Z,3.30
2022-08-17T04:26:53.024Z,2.90
2022-08-17T04:26:53.214Z,3.20
2022-08-17T04:27:14.848Z,3.10
2022-08-17T04:27:35.260Z,3.10
2022-08-17T04:27:55.840Z,3.40
2022-08-17T04:28:16.566Z,3.30
2022-08-17T04:28:37.155Z,3.10
2022-08-17T04:28:57.736Z,3.30
2022-08-17T04:29:18.321Z,3.40
2022-08-17T04:29:50.855Z,3.40
2022-08-17T04:29:59.306Z,3.30
2022-08-17T04:30:19.884Z,3.20
2022-08-17T04:30:40.467Z,3.10
2022-08-17T04:31:01.045Z,3.30
2022-08-17T04:31:21.629Z,3.20
2022-08-17T04:31:42.227Z,3.00
2022-08-17T04:32:02.833Z,3.10
2022-08-17T04:33:04.769Z,3.10
2022-08-17T04:33:05.446Z,3.10
2022-08-17T04:33:07.136Z,3.10
2022-08-17T04:33:24.626Z,2.80
2022-08-17T04:33:45.013Z,2.90
2022-08-17T04:34:05.602Z,3.00
2022-08-17T04:34:26.186Z,3.10
2022-08-17T04:34:46.769Z,3.30
2022-08-17T04:35:07.348Z,3.10
2022-08-17T04:35:27.750Z,3.10
2022-08-17T04:36:35.626Z,2.90
2022-08-17T04:36:56.203Z,3.10
2022-08-17T04:37:16.610Z,3.10
2022-08-17T04:37:37.201Z,3.40
2022-08-17T04:37:57.784Z,3.10
2022-08-17T04:38:18.374Z,3.20
2022-08-17T04:38:38.951Z,3.40
2022-08-17T04:38:59.532Z,3.30
2022-08-17T04:39:20.128Z,3.20
2022-08-17T04:39:40.783Z,3.50
2022-08-17T04:40:04.195Z,3.40
2022-08-17T04:40:27.416Z,3.30
2022-08-17T04:40:48.124Z,3.40
2022-08-17T04:41:08.704Z,3.40
2022-08-17T04:41:29.287Z,3.40
2022-08-17T04:41:49.880Z,3.10
2022-08-17T04:42:10.463Z,3.20
2022-08-17T04:42:31.052Z,3.20
2022-08-17T04:42:51.795Z,3.50
2022-08-17T04:43:12.038Z,3.50
2022-08-17T04:43:32.616Z,3.60
2022-08-17T04:43:53.333Z,3.30
2022-08-17T04:44:13.875Z,3.50
2022-08-17T04:44:37.972Z,3.30
2022-08-17T04:44:58.678Z,3.10
2022-08-17T04:45:19.340Z,3.20
2022-08-17T04:45:40.092Z,3.40
2022-08-17T04:46:00.539Z,3.40
2022-08-17T04:46:21.119Z,3.30
2022-08-17T04:46:41.871Z,3.30
2022-08-17T04:47:02.540Z,2.90
2022-08-17T04:47:23.119Z,3.00
2022-08-17T04:47:43.774Z,3.30
2022-08-17T04:48:04.361Z,3.40
2022-08-17T04:48:34.739Z,3.50
2022-08-17T04:48:45.451Z,3.40
2022-08-17T04:49:06.184Z,3.60
2022-08-17T04:49:26.725Z,3.60
2022-08-17T04:49:47.307Z,3.40
2022-08-17T04:50:07.699Z,3.50
2022-08-17T04:50:28.282Z,3.60
2022-08-17T04:50:48.896Z,3.20
2022-08-17T04:51:10.632Z,3.30
2022-08-17T04:51:31.309Z,3.50
2022-08-17T04:51:56.218Z,3.50
2022-08-17T04:52:12.469Z,3.70
2022-08-17T04:52:43.255Z,3.70
2022-08-17T04:52:53.356Z,4.00
2022-08-17T04:53:13.927Z,3.90
2022-08-17T04:53:34.518Z,3.60
2022-08-17T04:53:55.218Z,3.80
2022-08-17T04:54:15.759Z,3.70
2022-08-17T04:54:36.341Z,4.00
2022-08-17T04:54:56.927Z,3.90
2022-08-17T04:55:17.508Z,3.90
2022-08-17T04:55:38.088Z,3.80
2022-08-17T04:55:58.672Z,3.60
2022-08-17T04:56:19.174Z,3.80
2022-08-17T04:56:39.756Z,3.80
2022-08-17T04:57:00.355Z,3.70
2022-08-17T04:57:20.744Z,3.70
2022-08-17T04:57:45.051Z,4.00
2022-08-17T04:58:01.718Z,3.70
2022-08-17T04:58:22.301Z,4.00
2022-08-17T04:58:42.884Z,4.00
2022-08-17T04:59:03.466Z,4.10
2022-08-17T04:59:24.050Z,3.90
2022-08-17T04:59:44.629Z,3.80
2022-08-17T05:00:05.211Z,4.10
2022-08-17T05:00:26.570Z,3.80
2022-08-17T05:00:47.349Z,3.90
2022-08-17T05:01:08.037Z,3.80
2022-08-17T05:01:28.654Z,3.80
2022-08-17T05:01:49.078Z,3.80
2022-08-17T05:02:09.657Z,3.90
2022-08-17T05:03:17.529Z,3.60
2022-08-17T05:03:38.113Z,3.60
2022-08-17T05:03:58.504Z,4.00
2022-08-17T05:04:31.972Z,4.00
2022-08-17T05:04:39.491Z,3.50
2022-08-17T05:05:47.372Z,3.70
2022-08-17T05:06:08.843Z,4.10
2022-08-17T05:06:29.426Z,3.90
2022-08-17T05:06:50.022Z,3.60
2022-08-17T05:07:10.615Z,3.50
2022-08-17T05:07:31.770Z,3.60
2022-08-17T05:07:52.348Z,4.10
2022-08-17T05:08:12.928Z,3.80
2022-08-17T05:08:33.507Z,4.00
2022-08-17T05:08:54.087Z,3.80
2022-08-17T05:09:14.668Z,3.90
2022-08-17T05:09:35.247Z,3.60
2022-08-17T05:09:55.832Z,4.30
2022-08-17T05:10:16.415Z,4.00
2022-08-17T05:10:36.999Z,4.10
2022-08-17T05:10:59.641Z,3.70
2022-08-17T05:11:20.222Z,3.90
2022-08-17T05:11:44.973Z,4.10
2022-08-17T05:12:05.715Z,3.90
2022-08-17T05:12:26.107Z,3.80
2022-08-17T05:12:46.778Z,3.90
2022-08-17T05:13:07.338Z,4.10
2022-08-17T05:13:28.013Z,4.10
2022-08-17T05:13:48.605Z,3.80
2022-08-17T05:14:09.187Z,3.90
2022-08-17T05:14:33.025Z,4.10
2022-08-17T05:14:50.164Z,3.60
2022-08-17T05:15:10.745Z,4.10
2022-08-17T05:15:33.181Z,4.20
2022-08-17T05:15:51.542Z,3.60
2022-08-17T05:16:12.130Z,3.60
2022-08-17T05:16:32.711Z,3.60
2022-08-17T05:16:53.296Z,3.70
2022-08-17T05:17:13.892Z,3.90
2022-08-17T05:17:34.288Z,4.30
2022-08-17T05:17:54.868Z,3.70
2022-08-17T05:18:15.454Z,4.00
2022-08-17T05:18:36.034Z,4.00
2022-08-17T05:18:56.618Z,3.90
2022-08-17T05:19:17.207Z,4.20
2022-08-17T05:19:37.794Z,4.40
2022-08-17T05:19:58.369Z,4.30
2022-08-17T05:20:18.958Z,4.30
2022-08-17T05:20:39.531Z,4.10
2022-08-17T05:21:00.124Z,4.50
2022-08-17T05:21:20.697Z,4.20
2022-08-17T05:21:41.277Z,3.80
2022-08-17T05:22:01.674Z,4.20
2022-08-17T05:22:22.273Z,3.80
2022-08-17T05:22:42.951Z,4.00
2022-08-17T05:23:03.526Z,4.20
2022-08-17T05:23:24.104Z,4.00
2022-08-17T05:23:44.687Z,4.20
2022-08-17T05:24:38.300Z,4.20
2022-08-17T05:24:43.124Z,4.00
2022-08-17T05:24:53.964Z,4.20
2022-08-17T05:25:10.959Z,3.90
2022-08-17T05:25:33.317Z,4.00
2022-08-17T05:25:51.734Z,4.40
2022-08-17T05:26:17.944Z,4.20
2022-08-17T05:26:32.693Z,4.20
2022-08-17T05:26:53.090Z,4.20
2022-08-17T05:27:13.493Z,4.20
2022-08-17T05:27:35.436Z,4.30
2022-08-17T05:27:56.612Z,4.10
2022-08-17T05:28:19.281Z,4.00
2022-08-17T05:28:39.686Z,4.30
2022-08-17T05:29:02.998Z,3.80
2022-08-17T05:29:23.629Z,3.90
2022-08-17T05:29:44.030Z,4.20
2022-08-17T05:30:04.616Z,3.90
2022-08-17T05:30:25.195Z,4.00
2022-08-17T05:30:45.784Z,4.00
2022-08-17T05:31:06.169Z,3.90
2022-08-17T05:31:26.754Z,3.90
2022-08-17T05:31:47.330Z,4.00
2022-08-17T05:32:37.822Z,3.70
2022-08-17T05:32:38.322Z,3.90
2022-08-17T05:32:48.801Z,3.60
2022-08-17T05:33:09.141Z,3.90
2022-08-17T05:33:29.530Z,3.90
2022-08-17T05:33:50.115Z,3.90
2022-08-17T05:34:10.703Z,4.30
2022-08-17T05:34:31.281Z,4.30
2022-08-17T05:34:51.678Z,4.00
2022-08-17T05:35:12.260Z,4.10
2022-08-17T05:35:32.838Z,3.80
2022-08-17T05:35:53.237Z,3.90
2022-08-17T05:36:41.684Z,3.90
2022-08-17T05:36:43.542Z,4.10
2022-08-17T05:36:54.640Z,4.00
2022-08-17T05:38:02.524Z,3.90
2022-08-17T05:38:23.769Z,3.70
2022-08-17T05:38:44.353Z,3.70
2022-08-17T05:39:04.938Z,3.70
2022-08-17T05:39:25.651Z,3.80
2022-08-17T05:39:46.361Z,4.00
2022-08-17T05:40:07.014Z,4.00
2022-08-17T05:40:27.609Z,3.70
2022-08-17T05:40:48.013Z,3.80
2022-08-17T05:41:08.596Z,3.50
2022-08-17T05:41:29.180Z,3.90
2022-08-17T05:41:49.572Z,3.70
2022-08-17T05:42:10.182Z,3.70
2022-08-17T05:42:30.782Z,3.90
2022-08-17T05:42:51.557Z,4.00
2022-08-17T05:43:13.328Z,3.60
2022-08-17T05:43:33.909Z,3.70
2022-08-17T05:43:56.492Z,3.50
2022-08-17T05:44:14.889Z,3.50
2022-08-17T05:44:35.479Z,3.40
2022-08-17T05:44:56.055Z,3.70
2022-08-17T05:45:16.635Z,4.00
2022-08-17T05:45:54.468Z,3.60
2022-08-17T05:45:57.443Z,3.60
2022-08-17T05:46:18.023Z,3.50
2022-08-17T05:46:38.620Z,3.70
2022-08-17T05:46:59.011Z,3.70
2022-08-17T05:47:19.590Z,3.60
2022-08-17T05:47:40.188Z,3.60
2022-08-17T05:48:00.770Z,4.10
2022-08-17T05:48:21.347Z,4.30
2022-08-17T05:48:41.758Z,4.30
2022-08-17T05:49:02.154Z,4.20
2022-08-17T05:49:22.739Z,3.80
2022-08-17T05:49:43.333Z,4.00
2022-08-17T05:50:09.463Z,4.20
2022-08-17T05:50:27.101Z,4.10
2022-08-17T05:50:50.300Z,4.50
2022-08-17T05:51:10.884Z,4.40
2022-08-17T05:51:31.280Z,4.80
2022-08-17T05:51:51.858Z,5.00
2022-08-17T05:52:12.446Z,4.90
2022-08-17T05:52:33.837Z,5.10
2022-08-17T05:52:54.252Z,5.00
2022-08-17T05:53:14.835Z,4.80
2022-08-17T05:53:35.734Z,4.70
2022-08-17T05:53:55.813Z,4.60
2022-08-17T05:54:16.403Z,5.00
2022-08-17T05:54:36.984Z,4.50
2022-08-17T05:54:57.566Z,4.10
2022-08-17T05:55:18.153Z,4.30
2022-08-17T05:55:38.729Z,4.60
2022-08-17T05:55:59.314Z,4.80
2022-08-17T05:56:30.111Z,5.30
2022-08-17T05:56:40.298Z,4.80
2022-08-17T05:57:00.881Z,4.70
2022-08-17T05:57:21.468Z,4.70
2022-08-17T05:57:43.494Z,5.40
2022-08-17T05:58:02.486Z,5.60
2022-08-17T05:58:22.880Z,5.10
2022-08-17T05:58:43.456Z,5.60
2022-08-17T05:59:04.039Z,5.40
2022-08-17T05:59:24.434Z,4.70
2022-08-17T05:59:45.018Z,4.60
2022-08-17T06:00:05.604Z,4.80
2022-08-17T06:00:30.382Z,4.60
2022-08-17T06:00:46.555Z,4.60
2022-08-17T06:01:07.257Z,4.50
2022-08-17T06:01:27.969Z,4.60
2022-08-17T06:01:48.776Z,4.80
2022-08-17T06:02:09.358Z,4.80
2022-08-17T06:02:29.997Z,4.70
2022-08-17T06:02:50.800Z,4.60
2022-08-17T06:03:11.522Z,4.70
2022-08-17T06:03:32.099Z,4.70
2022-08-17T06:03:52.684Z,4.70
2022-08-17T06:04:14.757Z,4.60
2022-08-17T06:04:35.337Z,4.60
2022-08-17T06:04:55.918Z,4.60
2022-08-17T06:05:16.501Z,4.80
2022-08-17T06:05:37.083Z,4.70
2022-08-17T06:05:57.726Z,4.90
2022-08-17T06:06:18.277Z,4.60
2022-08-17T06:06:38.862Z,4.40
2022-08-17T06:06:59.441Z,4.30
2022-08-17T06:07:20.027Z,4.60
2022-08-17T06:07:40.610Z,4.50
2022-08-17T06:08:01.211Z,4.50
2022-08-17T06:08:21.823Z,4.70
2022-08-17T06:08:42.406Z,4.70
2022-08-17T06:09:03.013Z,4.70
2022-08-17T06:09:28.851Z,4.40
2022-08-17T06:09:43.991Z,4.20
2022-08-17T06:10:04.631Z,4.40
2022-08-17T06:10:26.031Z,4.40
2022-08-17T06:10:46.609Z,4.20
2022-08-17T06:11:07.004Z,4.80
2022-08-17T06:11:28.622Z,4.80
2022-08-17T06:11:53.562Z,4.30
2022-08-17T06:12:19.795Z,4.50
2022-08-17T06:12:34.873Z,4.20
2022-08-17T06:12:55.460Z,4.40
2022-08-17T06:13:16.042Z,4.20
2022-08-17T06:13:36.647Z,4.30
2022-08-17T06:13:57.229Z,4.30
2022-08-17T06:14:17.813Z,4.50
2022-08-17T06:14:38.393Z,4.10
2022-08-17T06:14:58.975Z,4.80
2022-08-17T06:15:19.379Z,4.50
2022-08-17T06:15:39.949Z,4.30
2022-08-17T06:16:00.559Z,4.30
2022-08-17T06:16:32.959Z,4.10
2022-08-17T06:16:41.535Z,4.60
2022-08-17T06:17:01.931Z,4.40
2022-08-17T06:17:22.520Z,4.80
2022-08-17T06:17:43.102Z,4.70
2022-08-17T06:18:03.683Z,4.90
2022-08-17T06:18:24.262Z,4.70
2022-08-17T06:18:44.672Z,4.80
2022-08-17T06:19:05.257Z,4.30
2022-08-17T06:19:25.834Z,4.50
2022-08-17T06:19:46.412Z,4.40
2022-08-17T06:20:06.990Z,4.60
2022-08-17T06:20:27.388Z,4.40
2022-08-17T06:20:47.963Z,4.70
2022-08-17T06:21:08.543Z,4.70
2022-08-17T06:21:30.527Z,4.80
2022-08-17T06:21:52.792Z,4.70
2022-08-17T06:22:13.378Z,4.70
2022-08-17T06:22:33.962Z,4.70
2022-08-17T06:22:54.544Z,4.30
2022-08-17T06:23:14.937Z,4.00
2022-08-17T06:23:35.530Z,4.30
2022-08-17T06:23:55.927Z,4.70
2022-08-17T06:24:16.319Z,4.20
2022-08-17T06:24:36.904Z,4.00
2022-08-17T06:24:57.483Z,4.60
2022-08-17T06:25:18.073Z,4.50
2022-08-17T06:25:38.652Z,4.50
2022-08-17T06:25:59.230Z,4.60
2022-08-17T06:26:19.814Z,4.60
2022-08-17T06:26:43.242Z,4.70
2022-08-17T06:27:04.102Z,4.60
2022-08-17T06:27:24.684Z,4.50
2022-08-17T06:27:45.268Z,4.70
2022-08-17T06:28:05.843Z,4.70
2022-08-17T06:28:26.421Z,4.80
2022-08-17T06:28:47.017Z,4.70
2022-08-17T06:29:08.265Z,4.70
2022-08-17T06:29:27.999Z,4.90
2022-08-17T06:29:48.579Z,4.70
2022-08-17T06:30:09.165Z,4.30
2022-08-17T06:31:00.191Z,4.50
2022-08-17T06:31:00.271Z,4.50
2022-08-17T06:31:10.551Z,4.50
2022-08-17T06:31:31.132Z,4.40
2022-08-17T06:32:39.002Z,4.10
2022-08-17T06:32:59.621Z,4.40
2022-08-17T06:33:20.172Z,4.30
2022-08-17T06:33:40.764Z,4.50
2022-08-17T06:34:01.349Z,4.70
2022-08-17T06:34:21.936Z,4.30
2022-08-17T06:34:42.531Z,4.10
2022-08-17T06:35:02.917Z,4.40
2022-08-17T06:35:23.523Z,4.60
2022-08-17T06:35:44.123Z,4.30
2022-08-17T06:36:09.225Z,4.30
2022-08-17T06:36:25.135Z,4.50
2022-08-17T06:36:45.692Z,4.30
2022-08-17T06:37:06.284Z,4.80
2022-08-17T06:37:26.861Z,4.80
2022-08-17T06:37:47.441Z,4.80
2022-08-17T06:38:08.023Z,4.30
2022-08-17T06:38:37.386Z,4.20
2022-08-17T06:38:49.023Z,4.60
2022-08-17T06:39:09.600Z,4.50
2022-08-17T06:39:30.241Z,4.20
2022-08-17T06:39:50.879Z,4.50
2022-08-17T06:40:11.507Z,4.40
2022-08-17T06:40:32.095Z,4.00
2022-08-17T06:40:52.677Z,4.50
2022-08-17T06:41:13.257Z,4.70
2022-08-17T06:41:36.496Z,4.50
2022-08-17T06:41:58.387Z,4.40
2022-08-17T06:43:02.034Z,4.40
2022-08-17T06:43:02.042Z,4.30
2022-08-17T06:43:05.710Z,4.50
2022-08-17T06:43:20.177Z,4.80
2022-08-17T06:43:43.113Z,4.80
2022-08-17T06:44:01.173Z,4.40