createdAt,value
2022-09-10T00:00:40.765Z,0.00
2022-09-10T00:01:30.772Z,0.00
2022-09-10T00:02:20.749Z,0.00
2022-09-10T00:03:10.774Z,0.00
2022-09-10T00:04:00.731Z,0.00
2022-09-10T00:04:50.702Z,0.00
2022-09-10T00:05:40.706Z,0.00
2022-09-10T00:06:30.685Z,0.00
2022-09-10T00:07:20.799Z,0.00
2022-09-10T00:08:10.665Z,0.00
2022-09-10T00:09:00.675Z,0.00
2022-09-10T00:09:50.638Z,0.00
2022-09-10T00:10:40.638Z,0.00
2022-09-10T00:11:30.637Z,0.00
2022-09-10T00:12:20.628Z,0.00
2022-09-10T00:13:10.597Z,0.00
2022-09-10T00:14:00.603Z,0.00
2022-09-10T00:14:50.587Z,0.00
2022-09-10T00:15:40.569Z,0.00
2022-09-10T00:16:30.631Z,0.00
2022-09-10T00:17:20.587Z,0.00
2022-09-10T00:18:10.549Z,0.00
2022-09-10T00:19:00.538Z,0.00
2022-09-10T00:19:50.538Z,0.00
2022-09-10T00:20:40.535Z,0.00
2022-09-10T00:21:30.517Z,0.00
2022-09-10T00:22:20.530Z,0.00
2022-09-10T00:23:10.499Z,0.00
2022-09-10T00:24:00.476Z,0.00
2022-09-10T00:24:50.474Z,0.00
2022-09-10T00:25:40.480Z,0.00
2022-09-10T00:26:30.475Z,0.00
2022-09-10T00:27:20.458Z,0.00
2022-09-10T00:28:10.445Z,0.00
2022-09-10T00:29:00.424Z,0.00
2022-09-10T00:29:50.412Z,0.00
2022-09-10T00:30:40.405Z,0.00
2022-09-10T00:31:30.491Z,0.00
2022-09-10T00:32:20.414Z,0.00
2022-09-10T00:33:10.377Z,0.00
2022-09-10T00:34:00.368Z,0.00
2022-09-10T00:34:50.355Z,0.00
2022-09-10T00:35:40.364Z,0.00
2022-09-10T00:36:30.353Z,0.00
2022-09-10T00:37:20.355Z,0.00
2022-09-10T00:38:10.335Z,0.00
2022-09-10T00:39:00.316Z,0.00
2022-09-10T00:39:50.365Z,0.00
2022-09-10T00:40:40.310Z,0.00
2022-09-10T00:41:30.278Z,0.00
2022-09-10T00:42:20.302Z,0.00
2022-09-10T00:43:10.257Z,0.00
2022-09-10T00:44:00.255Z,0.00
2022-09-10T00:44:50.265Z,0.00
2022-09-10T00:45:40.279Z,0.00
2022-09-10T00:46:30.228Z,0.00
2022-09-10T00:47:20.236Z,0.00
2022-09-10T00:48:10.217Z,0.00
2022-09-10T00:49:00.202Z,0.00
2022-09-10T00:49:50.211Z,0.00
2022-09-10T00:50:40.195Z,0.00
2022-09-10T00:51:30.185Z,0.00
2022-09-10T00:52:20.177Z,0.00
2022-09-10T00:53:10.152Z,0.00
2022-09-10T00:54:00.162Z,0.00
2022-09-10T00:54:50.134Z,0.00
2022-09-10T00:55:40.135Z,0.00
2022-09-10T00:56:30.137Z,0.00
2022-09-10T00:57:20.403Z,0.00
2022-09-10T00:58:10.107Z,0.00
2022-09-10T00:59:00.095Z,0.00
2022-09-10T00:59:50.074Z,0.00
2022-09-10T01:00:40.116Z,0.00
2022-09-10T01:01:30.056Z,0.00
2022-09-10T01:02:20.152Z,0.00
2022-09-10T01:03:10.056Z,0.00
2022-09-10T01:04:00.035Z,0.00
2022-09-10T01:04:50.026Z,0.00
2022-09-10T01:05:40.034Z,0.00
2022-09-10T01:06:30.016Z,0.00
2022-09-10T01:07:20.028Z,0.00
2022-09-10T01:08:09.993Z,0.00
2022-09-10T01:08:59.996Z,0.00
2022-09-10T01:09:49.982Z,0.00
2022-09-10T01:10:39.957Z,0.00
2022-09-10T01:11:29.942Z,0.00
2022-09-10T01:12:19.964Z,0.00
2022-09-10T01:13:09.943Z,0.00
2022-09-10T01:13:59.923Z,0.00
2022-09-10T01:14:49.931Z,0.00
2022-09-10T01:15:39.904Z,0.00
2022-09-10T01:16:29.960Z,0.00
2022-09-10T01:17:19.895Z,0.00
2022-09-10T01:18:09.876Z,0.00
2022-09-10T01:18:59.866Z,0.00
2022-09-10T01:19:49.861Z,0.00
2022-09-10T01:20:39.854Z,0.00
2022-09-10T01:21:29.861Z,0.00
2022-09-10T01:22:19.843Z,0.00
2022-09-10T01:23:11.070Z,0.00
2022-09-10T01:23:59.833Z,0.00
2022-09-10T01:24:49.823Z,0.00
2022-09-10T01:25:39.795Z,0.00
2022-09-10T01:26:29.795Z,0.00
2022-09-10T01:27:19.779Z,0.00
2022-09-10T01:28:09.761Z,0.00
2022-09-10T01:28:59.755Z,0.00
2022-09-10T01:29:49.733Z,0.00
2022-09-10T01:30:39.754Z,0.00
2022-09-10T01:31:29.738Z,0.00
2022-09-10T01:32:19.737Z,0.00
2022-09-10T01:33:09.711Z,0.00
2022-09-10T01:33:59.695Z,0.00
2022-09-10T01:34:49.692Z,0.00
2022-09-10T01:35:39.697Z,0.00
2022-09-10T01:36:29.673Z,0.00
2022-09-10T01:37:19.653Z,0.00
2022-09-10T01:38:09.649Z,0.00
2022-09-10T01:38:59.643Z,0.00
2022-09-10T01:39:49.676Z,0.00
2022-09-10T01:40:39.622Z,0.00
2022-09-10T01:41:29.611Z,0.00
2022-09-10T01:42:19.632Z,0.00
2022-09-10T01:43:09.603Z,0.00
2022-09-10T01:43:59.594Z,0.00
2022-09-10T01:44:49.591Z,0.00
2022-09-10T01:45:39.587Z,0.00
2022-09-10T01:46:29.568Z,0.00
2022-09-10T01:47:19.561Z,0.00
2022-09-10T01:48:09.533Z,0.00
2022-09-10T01:48:59.550Z,0.00
2022-09-10T01:49:49.521Z,0.00
2022-09-10T01:50:39.511Z,0.00
2022-09-10T01:51:29.503Z,0.00
2022-09-10T01:52:19.525Z,0.00
2022-09-10T01:53:09.502Z,0.00
2022-09-10T01:53:59.485Z,0.00
2022-09-10T01:54:49.481Z,0.00
2022-09-10T01:55:39.464Z,0.00
2022-09-10T01:56:29.451Z,0.00
2022-09-10T01:57:19.452Z,0.00
2022-09-10T01:58:09.441Z,0.00
2022-09-10T01:58:59.422Z,0.00
2022-09-10T01:59:49.412Z,0.00
2022-09-10T02:00:39.473Z,0.00
2022-09-10T02:01:29.525Z,0.00
2022-09-10T02:02:19.460Z,0.00
2022-09-10T02:03:09.371Z,0.00
2022-09-10T02:03:59.381Z,0.00
2022-09-10T02:04:49.361Z,0.00
2022-09-10T02:05:39.351Z,0.00
2022-09-10T02:06:29.346Z,0.00
2022-09-10T02:07:19.357Z,0.00
2022-09-10T02:08:09.322Z,0.00
2022-09-10T02:08:59.329Z,0.00
2022-09-10T02:09:49.303Z,0.00
2022-09-10T02:10:39.289Z,0.00
2022-09-10T02:11:29.300Z,0.00
2022-09-10T02:12:19.301Z,0.00
2022-09-10T02:13:09.270Z,0.00
2022-09-10T02:13:59.250Z,0.00
2022-09-10T02:14:49.240Z,0.00
2022-09-10T02:15:39.250Z,0.00
2022-09-10T02:16:29.252Z,0.00
2022-09-10T02:17:19.230Z,0.00
2022-09-10T02:18:09.210Z,0.00
2022-09-10T02:18:59.535Z,0.00
2022-09-10T02:19:49.205Z,0.00
2022-09-10T02:20:39.179Z,0.00
2022-09-10T02:21:29.159Z,0.00
2022-09-10T02:22:19.180Z,0.00
2022-09-10T02:23:09.179Z,0.00
2022-09-10T02:23:59.151Z,0.00
2022-09-10T02:24:49.127Z,0.00
2022-09-10T02:25:39.122Z,0.00
2022-09-10T02:26:29.111Z,0.00
2022-09-10T02:27:19.137Z,0.00
2022-09-10T02:28:09.124Z,0.00
2022-09-10T02:28:59.093Z,0.00
2022-09-10T02:29:49.098Z,0.00
2022-09-10T02:30:39.059Z,0.00
2022-09-10T02:31:29.083Z,0.00
2022-09-10T02:32:19.113Z,0.00
2022-09-10T02:33:09.052Z,0.00
2022-09-10T02:33:59.020Z,0.00
2022-09-10T02:34:49.033Z,0.00
2022-09-10T02:35:39.021Z,0.00
2022-09-10T02:36:29.003Z,0.00
2022-09-10T02:37:19.021Z,0.00
2022-09-10T02:38:08.998Z,0.00
2022-09-10T02:38:58.970Z,0.00
2022-09-10T02:39:49.058Z,0.00
2022-09-10T02:40:38.961Z,0.00
2022-09-10T02:41:28.950Z,0.00
2022-09-10T02:42:18.970Z,0.00
2022-09-10T02:43:08.948Z,0.00
2022-09-10T02:43:58.930Z,0.00
2022-09-10T02:44:48.921Z,0.00
2022-09-10T02:45:38.922Z,0.00
2022-09-10T02:46:28.903Z,0.00
2022-09-10T02:47:18.913Z,0.00
2022-09-10T02:48:08.887Z,0.00
2022-09-10T02:48:58.859Z,0.00
2022-09-10T02:49:48.850Z,0.00
2022-09-10T02:50:38.848Z,0.00
2022-09-10T02:51:28.831Z,0.00
2022-09-10T02:52:18.906Z,0.00
2022-09-10T02:53:08.818Z,0.00
2022-09-10T02:53:58.829Z,0.00
2022-09-10T02:54:48.801Z,0.00
2022-09-10T02:55:38.789Z,0.00
2022-09-10T02:56:28.799Z,0.00
2022-09-10T02:57:18.784Z,0.00
2022-09-10T02:58:08.757Z,0.00
2022-09-10T02:58:58.754Z,0.00
2022-09-10T02:59:48.743Z,0.00
2022-09-10T03:00:38.747Z,0.00
2022-09-10T03:01:28.771Z,0.00
2022-09-10T03:02:18.786Z,0.00
2022-09-10T03:03:08.706Z,0.00
2022-09-10T03:03:58.707Z,0.00
2022-09-10T03:04:48.690Z,0.00
2022-09-10T03:05:38.695Z,0.00
2022-09-10T03:06:28.688Z,0.00
2022-09-10T03:07:18.670Z,0.00
2022-09-10T03:08:08.661Z,0.00
2022-09-10T03:08:58.649Z,0.00
2022-09-10T03:09:48.628Z,0.00
2022-09-10T03:10:38.630Z,0.00
2022-09-10T03:11:28.643Z,0.00
2022-09-10T03:12:18.618Z,0.00
2022-09-10T03:13:08.597Z,0.00
2022-09-10T03:13:58.589Z,0.00
2022-09-10T03:14:48.586Z,0.00
2022-09-10T03:15:38.568Z,0.00
2022-09-10T03:16:28.616Z,0.00
2022-09-10T03:17:18.559Z,0.00
2022-09-10T03:18:08.544Z,0.00
2022-09-10T03:18:58.531Z,0.00
2022-09-10T03:19:48.539Z,0.00
2022-09-10T03:20:38.532Z,0.00
2022-09-10T03:21:28.516Z,0.00
2022-09-10T03:22:18.548Z,0.00
2022-09-10T03:23:08.497Z,0.00
2022-09-10T03:23:58.501Z,0.00
2022-09-10T03:24:48.487Z,0.00
2022-09-10T03:25:38.463Z,0.00
2022-09-10T03:26:28.457Z,0.00
2022-09-10T03:27:18.498Z,0.00
2022-09-10T03:28:08.427Z,0.00
2022-09-10T03:28:58.436Z,0.00
2022-09-10T03:29:48.459Z,0.00
2022-09-10T03:30:38.411Z,0.00
2022-09-10T03:31:28.461Z,0.00
2022-09-10T03:32:18.407Z,0.00
2022-09-10T03:33:08.386Z,0.00
2022-09-10T03:33:58.389Z,0.00
2022-09-10T03:34:48.378Z,0.00
2022-09-10T03:35:38.349Z,0.00
2022-09-10T03:36:28.357Z,0.00
2022-09-10T03:37:18.368Z,0.00
2022-09-10T03:38:08.316Z,0.00
2022-09-10T03:38:58.326Z,0.00
2022-09-10T03:39:48.335Z,0.00
2022-09-10T03:40:38.306Z,0.00
2022-09-10T03:41:28.304Z,0.00
2022-09-10T03:42:18.313Z,0.00
2022-09-10T03:43:08.270Z,0.00
2022-09-10T03:43:58.258Z,0.00
2022-09-10T03:44:48.271Z,0.00
2022-09-10T03:45:38.267Z,0.00
2022-09-10T03:46:28.227Z,0.00
2022-09-10T03:47:18.236Z,0.00
2022-09-10T03:48:08.213Z,0.00
2022-09-10T03:48:58.225Z,0.00
2022-09-10T03:49:48.196Z,0.00
2022-09-10T03:50:38.177Z,0.00
2022-09-10T03:51:28.181Z,0.00
2022-09-10T03:52:18.195Z,0.00
2022-09-10T03:53:08.173Z,0.00
2022-09-10T03:53:58.135Z,0.00
2022-09-10T03:54:48.159Z,0.00
2022-09-10T03:55:38.131Z,0.00
2022-09-10T03:56:28.146Z,0.00
2022-09-10T03:57:18.111Z,0.00
2022-09-10T03:58:08.127Z,0.00
2022-09-10T03:58:58.098Z,0.00
2022-09-10T03:59:48.084Z,0.00
2022-09-10T04:00:38.087Z,0.00
2022-09-10T04:01:28.184Z,0.00
2022-09-10T04:02:18.141Z,0.00
2022-09-10T04:03:08.052Z,0.00
2022-09-10T04:03:58.025Z,0.00
2022-09-10T04:04:48.037Z,0.00
2022-09-10T04:05:38.039Z,0.00
2022-09-10T04:06:28.035Z,0.00
2022-09-10T04:07:17.996Z,0.00
2022-09-10T04:08:08.005Z,0.00
2022-09-10T04:08:57.983Z,0.00
2022-09-10T04:09:47.983Z,0.00
2022-09-10T04:10:37.975Z,0.00
2022-09-10T04:11:27.984Z,0.00
2022-09-10T04:12:17.935Z,0.00
2022-09-10T04:13:07.937Z,0.00
2022-09-10T04:13:57.936Z,0.00
2022-09-10T04:14:47.916Z,0.00
2022-09-10T04:15:37.913Z,0.00
2022-09-10T04:16:27.976Z,0.00
2022-09-10T04:17:17.892Z,0.00
2022-09-10T04:18:07.885Z,0.00
2022-09-10T04:18:57.874Z,0.00
2022-09-10T04:19:47.888Z,0.00
2022-09-10T04:20:37.846Z,0.00
2022-09-10T04:21:27.893Z,0.00
2022-09-10T04:22:17.838Z,0.00
2022-09-10T04:23:07.838Z,0.00
2022-09-10T04:23:57.831Z,0.00
2022-09-10T04:24:47.815Z,0.00
2022-09-10T04:25:37.793Z,0.00
2022-09-10T04:26:27.803Z,0.00
2022-09-10T04:27:17.792Z,0.00
2022-09-10T04:28:07.775Z,0.00
2022-09-10T04:28:57.753Z,0.00
2022-09-10T04:29:47.754Z,0.00
2022-09-10T04:30:37.735Z,0.00
2022-09-10T04:31:27.829Z,0.00
2022-09-10T04:32:17.713Z,4.00
2022-09-10T04:33:07.713Z,4.00
2022-09-10T04:33:57.703Z,4.00
2022-09-10T04:34:47.694Z,4.00
2022-09-10T04:35:37.686Z,8.00
2022-09-10T04:36:27.704Z,4.00
2022-09-10T04:37:19.473Z,8.00
2022-09-10T04:38:07.663Z,4.00
2022-09-10T04:38:57.654Z,8.00
2022-09-10T04:39:47.693Z,8.00
2022-09-10T04:40:37.637Z,8.00
2022-09-10T04:41:27.632Z,12.00
2022-09-10T04:42:17.621Z,12.00
2022-09-10T04:43:07.603Z,8.00
2022-09-10T04:43:57.592Z,16.00
2022-09-10T04:44:47.593Z,12.00
2022-09-10T04:45:37.634Z,16.00
2022-09-10T04:46:27.603Z,20.00
2022-09-10T04:47:17.575Z,28.00
2022-09-10T04:48:07.566Z,28.00
2022-09-10T04:48:57.532Z,32.00
2022-09-10T04:49:47.523Z,36.00
2022-09-10T04:50:37.530Z,40.00
2022-09-10T04:51:27.522Z,40.00
2022-09-10T04:52:17.513Z,44.00
2022-09-10T04:53:07.507Z,44.00
2022-09-10T04:53:57.490Z,48.00
2022-09-10T04:54:47.493Z,52.00
2022-09-10T04:55:37.461Z,64.00
2022-09-10T04:56:27.473Z,68.00
2022-09-10T04:57:17.448Z,68.00
2022-09-10T04:58:07.461Z,60.00
2022-09-10T04:58:57.421Z,60.00
2022-09-10T04:59:47.425Z,56.00
2022-09-10T05:00:37.429Z,60.00
2022-09-10T05:01:27.479Z,68.00
2022-09-10T05:02:17.451Z,88.00
2022-09-10T05:03:07.398Z,108.00
2022-09-10T05:03:57.388Z,128.00
2022-09-10T05:04:47.360Z,148.00
2022-09-10T05:05:37.375Z,164.00
2022-09-10T05:06:27.361Z,184.00
2022-09-10T05:07:17.334Z,192.00
2022-09-10T05:08:07.349Z,200.00
2022-09-10T05:08:57.320Z,212.00
2022-09-10T05:09:47.308Z,236.00
2022-09-10T05:10:37.332Z,260.00
2022-09-10T05:11:27.292Z,284.00
2022-09-10T05:12:17.291Z,316.00
2022-09-10T05:13:07.274Z,356.00
2022-09-10T05:13:57.270Z,380.00
2022-09-10T05:14:47.263Z,404.00
2022-09-10T05:15:37.270Z,408.00
2022-09-10T05:16:27.307Z,420.00
2022-09-10T05:17:17.211Z,436.00
2022-09-10T05:18:07.219Z,456.00
2022-09-10T05:18:57.197Z,504.00
2022-09-10T05:19:47.230Z,568.00
2022-09-10T05:20:37.191Z,608.00
2022-09-10T05:21:27.192Z,624.00
2022-09-10T05:22:17.168Z,656.00
2022-09-10T05:23:07.173Z,664.00
2022-09-10T05:23:57.152Z,644.00
2022-09-10T05:24:47.155Z,628.00
2022-09-10T05:25:37.130Z,672.00
2022-09-10T05:26:27.139Z,708.00
2022-09-10T05:27:17.118Z,780.00
2022-09-10T05:28:07.123Z,788.00
2022-09-10T05:28:57.080Z,792.00
2022-09-10T05:29:47.093Z,828.00
2022-09-10T05:30:37.079Z,884.00
2022-09-10T05:31:27.121Z,928.00
2022-09-10T05:32:17.059Z,952.00
2022-09-10T05:33:07.049Z,952.00
2022-09-10T05:33:57.046Z,1004.00
2022-09-10T05:34:47.042Z,1096.00
2022-09-10T05:35:37.030Z,1152.00
2022-09-10T05:36:27.041Z,1200.00
2022-09-10T05:37:17.001Z,1228.00
2022-09-10T05:38:06.998Z,1224.00
2022-09-10T05:38:56.979Z,1136.00
2022-09-10T05:39:46.986Z,1164.00
2022-09-10T05:40:36.968Z,1200.00
2022-09-10T05:41:26.978Z,1192.00
2022-09-10T05:42:16.956Z,1216.00
2022-09-10T05:43:06.940Z,1248.00
2022-09-10T05:43:56.951Z,1252.00
2022-09-10T05:44:46.937Z,1300.00
2022-09-10T05:45:36.971Z,1352.00
2022-09-10T05:46:26.910Z,1408.00
2022-09-10T05:47:16.880Z,1452.00
2022-09-10T05:48:06.891Z,1480.00
2022-09-10T05:48:56.880Z,1552.00
2022-09-10T05:49:46.860Z,1660.00
2022-09-10T05:50:36.850Z,1692.00
2022-09-10T05:51:26.861Z,1760.00
2022-09-10T05:52:16.850Z,1976.00
2022-09-10T05:53:06.839Z,2220.00
2022-09-10T05:53:56.821Z,2460.00
2022-09-10T05:54:46.830Z,2552.00
2022-09-10T05:55:36.791Z,2620.00
2022-09-10T05:56:26.798Z,2664.00
2022-09-10T05:57:16.809Z,2728.00
2022-09-10T05:58:06.773Z,2836.00
2022-09-10T05:58:56.750Z,2848.00
2022-09-10T05:59:46.748Z,2856.00
2022-09-10T06:00:36.767Z,2828.00
2022-09-10T06:01:26.753Z,2708.00
2022-09-10T06:02:18.678Z,2568.00
2022-09-10T06:03:07.852Z,2532.00
2022-09-10T06:03:56.700Z,2740.00
2022-09-10T06:04:46.711Z,2936.00
2022-09-10T06:05:36.689Z,2888.00
2022-09-10T06:06:26.696Z,2564.00
2022-09-10T06:07:16.680Z,2356.00
2022-09-10T06:08:08.501Z,2176.00
2022-09-10T06:08:56.651Z,2040.00
2022-09-10T06:09:46.650Z,2012.00
2022-09-10T06:10:36.649Z,2024.00
2022-09-10T06:11:26.627Z,1972.00
2022-09-10T06:12:16.610Z,1936.00
2022-09-10T06:13:06.595Z,2232.00
2022-09-10T06:13:56.617Z,2140.00
2022-09-10T06:14:46.588Z,1904.00
2022-09-10T06:15:36.583Z,1736.00
2022-09-10T06:16:26.640Z,1632.00
2022-09-10T06:17:16.559Z,1804.00
2022-09-10T06:18:06.550Z,2192.00
2022-09-10T06:18:56.540Z,2520.00
2022-09-10T06:19:46.528Z,2708.00
2022-09-10T06:20:36.538Z,2708.00
2022-09-10T06:21:28.384Z,2932.00
2022-09-10T06:22:16.532Z,3204.00
2022-09-10T06:23:06.493Z,3068.00
2022-09-10T06:23:56.485Z,3148.00
2022-09-10T06:24:46.466Z,3136.00
2022-09-10T06:25:36.478Z,2948.00
2022-09-10T06:26:26.486Z,2732.00
2022-09-10T06:27:16.465Z,2648.00
2022-09-10T06:28:06.445Z,2876.00
2022-09-10T06:28:56.446Z,2992.00
2022-09-10T06:29:46.447Z,3148.00
2022-09-10T06:30:36.480Z,3240.00
2022-09-10T06:31:26.414Z,3204.00
2022-09-10T06:32:16.390Z,3176.00
2022-09-10T06:33:06.397Z,3008.00
2022-09-10T06:33:56.378Z,3212.00
2022-09-10T06:34:46.391Z,3368.00
2022-09-10T06:35:36.365Z,3620.00
2022-09-10T06:36:26.356Z,3884.00
2022-09-10T06:37:16.346Z,3860.00
2022-09-10T06:38:06.336Z,3764.00
2022-09-10T06:38:56.320Z,3324.00
2022-09-10T06:39:46.340Z,3324.00
2022-09-10T06:40:36.305Z,3460.00
2022-09-10T06:41:26.308Z,3424.00
2022-09-10T06:42:16.276Z,3324.00
2022-09-10T06:43:06.267Z,3320.00
2022-09-10T06:43:56.275Z,3564.00
2022-09-10T06:44:46.263Z,3708.00
2022-09-10T06:45:36.283Z,3548.00
2022-09-10T06:47:02.910Z,3620.00
2022-09-10T06:48:06.479Z,3808.00
2022-09-10T06:48:37.852Z,4156.00
2022-09-10T06:48:57.327Z,3596.00
2022-09-10T06:49:46.186Z,2880.00
2022-09-10T06:50:36.205Z,2760.00
2022-09-10T06:51:26.208Z,2832.00
2022-09-10T06:52:16.168Z,3188.00
2022-09-10T06:53:06.201Z,3552.00
2022-09-10T06:53:56.156Z,4164.00
2022-09-10T06:54:46.157Z,3772.00
2022-09-10T06:55:36.134Z,4016.00
2022-09-10T06:56:26.166Z,3848.00
2022-09-10T06:57:16.114Z,3596.00
2022-09-10T06:58:06.106Z,3736.00
2022-09-10T06:58:59.224Z,4104.00
2022-09-10T06:59:47.088Z,3764.00
2022-09-10T07:00:36.083Z,3436.00
2022-09-10T07:01:26.196Z,3496.00
2022-09-10T07:02:16.101Z,3368.00
2022-09-10T07:03:06.062Z,3732.00
2022-09-10T07:03:56.056Z,4992.00
2022-09-10T07:04:46.077Z,5840.00
2022-09-10T07:05:36.035Z,5740.00
2022-09-10T07:06:26.039Z,5468.00
2022-09-10T07:07:15.997Z,5440.00
2022-09-10T07:08:05.996Z,5232.00
2022-09-10T07:08:56.007Z,4908.00
2022-09-10T07:09:45.994Z,4732.00
2022-09-10T07:10:35.977Z,4864.00
2022-09-10T07:11:25.965Z,4836.00
2022-09-10T07:12:15.985Z,4628.00
2022-09-10T07:13:05.953Z,4028.00
2022-09-10T07:13:55.929Z,3832.00
2022-09-10T07:14:45.934Z,4236.00
2022-09-10T07:15:35.948Z,4236.00
2022-09-10T07:16:25.920Z,4024.00
2022-09-10T07:17:15.902Z,3548.00
2022-09-10T07:18:05.895Z,3696.00
2022-09-10T07:18:55.874Z,3808.00
2022-09-10T07:19:45.873Z,3356.00
2022-09-10T07:20:35.897Z,2708.00
2022-09-10T07:21:25.874Z,2464.00
2022-09-10T07:22:15.845Z,2404.00
2022-09-10T07:23:08.072Z,2468.00
2022-09-10T07:23:56.866Z,2448.00
2022-09-10T07:24:45.812Z,2080.00
2022-09-10T07:25:35.795Z,1928.00
2022-09-10T07:26:25.801Z,1844.00
2022-09-10T07:27:15.810Z,2352.00
2022-09-10T07:28:05.770Z,2860.00
2022-09-10T07:28:55.785Z,2888.00
2022-09-10T07:29:45.772Z,3528.00
2022-09-10T07:30:35.746Z,4140.00
2022-09-10T07:31:25.798Z,4040.00
2022-09-10T07:32:15.759Z,4092.00
2022-09-10T07:33:05.723Z,3472.00
2022-09-10T07:33:55.707Z,3748.00
2022-09-10T07:34:45.705Z,3668.00
2022-09-10T07:35:35.703Z,3372.00
2022-09-10T07:36:25.694Z,3832.00
2022-09-10T07:37:15.679Z,4140.00
2022-09-10T07:38:05.671Z,3680.00
2022-09-10T07:38:55.658Z,3084.00
2022-09-10T07:39:45.706Z,3288.00
2022-09-10T07:40:35.632Z,3324.00
2022-09-10T07:41:25.652Z,2780.00
2022-09-10T07:42:15.613Z,2260.00
2022-09-10T07:43:05.613Z,2276.00
2022-09-10T07:43:55.594Z,3004.00
2022-09-10T07:44:45.583Z,4040.00
2022-09-10T07:45:35.603Z,3992.00
2022-09-10T07:46:25.760Z,3588.00
2022-09-10T07:47:15.576Z,3444.00
2022-09-10T07:48:05.555Z,2756.00
2022-09-10T07:48:55.574Z,2900.00
2022-09-10T07:49:45.533Z,2468.00
2022-09-10T07:50:35.556Z,1680.00
2022-09-10T07:51:25.524Z,1496.00
2022-09-10T07:52:15.513Z,1988.00
2022-09-10T07:53:05.491Z,2164.00
2022-09-10T07:53:55.495Z,2112.00
2022-09-10T07:54:45.462Z,2072.00
2022-09-10T07:55:35.494Z,2192.00
2022-09-10T07:56:25.450Z,2760.00
2022-09-10T07:57:15.459Z,3036.00
2022-09-10T07:58:05.430Z,3140.00
2022-09-10T07:58:55.430Z,3400.00
2022-09-10T07:59:45.431Z,3648.00
2022-09-10T08:00:35.423Z,4412.00
2022-09-10T08:01:25.489Z,5168.00
2022-09-10T08:02:15.521Z,4980.00
2022-09-10T08:03:05.382Z,4624.00
2022-09-10T08:03:55.386Z,5640.00
2022-09-10T08:04:45.372Z,6000.00
2022-09-10T08:05:35.373Z,6736.00
2022-09-10T08:06:25.372Z,6960.00
2022-09-10T08:07:15.346Z,6712.00
2022-09-10T08:08:05.340Z,7072.00
2022-09-10T08:08:55.322Z,6812.00
2022-09-10T08:09:45.303Z,7160.00
2022-09-10T08:10:35.344Z,6344.00
2022-09-10T08:11:25.294Z,6256.00
2022-09-10T08:12:15.294Z,6452.00
2022-09-10T08:13:05.273Z,7300.00
2022-09-10T08:13:55.322Z,7804.00
2022-09-10T08:14:45.263Z,7368.00
2022-09-10T08:15:35.294Z,7184.00
2022-09-10T08:16:25.271Z,7492.00
2022-09-10T08:17:15.221Z,8476.00
2022-09-10T08:18:05.203Z,8880.00
2022-09-10T08:18:55.216Z,9164.00
2022-09-10T08:19:45.195Z,9524.00
2022-09-10T08:20:35.237Z,9780.00
2022-09-10T08:21:25.194Z,9772.00
2022-09-10T08:22:15.172Z,9528.00
2022-09-10T08:23:05.151Z,9200.00
2022-09-10T08:23:55.167Z,9316.00
2022-09-10T08:24:45.142Z,9292.00
2022-09-10T08:25:35.132Z,8960.00
2022-09-10T08:26:25.130Z,8720.00
2022-09-10T08:27:15.117Z,8484.00
2022-09-10T08:28:05.092Z,8516.00
2022-09-10T08:28:55.103Z,8816.00
2022-09-10T08:29:45.071Z,8920.00
2022-09-10T08:30:35.161Z,8976.00
2022-09-10T08:31:25.114Z,8880.00
2022-09-10T08:32:15.053Z,8812.00
2022-09-10T08:33:05.054Z,8780.00
2022-09-10T08:33:55.033Z,9024.00
2022-09-10T08:34:45.039Z,8780.00
2022-09-10T08:35:35.013Z,9188.00
2022-09-10T08:36:25.041Z,9008.00
2022-09-10T08:37:15.003Z,8592.00
2022-09-10T08:38:04.980Z,8584.00
2022-09-10T08:38:59.792Z,8336.00
2022-09-10T08:39:45.998Z,8000.00
2022-09-10T08:40:34.979Z,8484.00
2022-09-10T08:41:24.962Z,7668.00
2022-09-10T08:42:14.951Z,7228.00
2022-09-10T08:43:04.921Z,6944.00
2022-09-10T08:43:54.932Z,6776.00
2022-09-10T08:44:44.929Z,6724.00
2022-09-10T08:45:35.017Z,6984.00
2022-09-10T08:46:24.923Z,7180.00
2022-09-10T08:47:14.881Z,6668.00
2022-09-10T08:48:04.885Z,6208.00
2022-09-10T08:48:54.862Z,6096.00
2022-09-10T08:49:44.885Z,5484.00
2022-09-10T08:50:34.842Z,4960.00
2022-09-10T08:51:24.841Z,5076.00
2022-09-10T08:52:14.851Z,4696.00
2022-09-10T08:53:04.812Z,4716.00
2022-09-10T08:53:54.845Z,4908.00
2022-09-10T08:54:44.807Z,5116.00
2022-09-10T08:55:34.796Z,5104.00
2022-09-10T08:56:24.808Z,4600.00
2022-09-10T08:57:14.772Z,3920.00
2022-09-10T08:58:04.759Z,3640.00
2022-09-10T08:58:54.771Z,4496.00
2022-09-10T08:59:44.746Z,5612.00
2022-09-10T09:00:34.753Z,6880.00
2022-09-10T09:01:24.797Z,7428.00
2022-09-10T09:02:31.597Z,6444.00
2022-09-10T09:03:05.774Z,6268.00
2022-09-10T09:03:54.712Z,5784.00
2022-09-10T09:04:44.711Z,6124.00
2022-09-10T09:05:34.702Z,6240.00
2022-09-10T09:06:24.680Z,5988.00
2022-09-10T09:07:14.670Z,7236.00
2022-09-10T09:08:04.670Z,8440.00
2022-09-10T09:08:54.648Z,8660.00
2022-09-10T09:09:44.632Z,7180.00
2022-09-10T09:10:34.663Z,7832.00
2022-09-10T09:11:24.633Z,7440.00
2022-09-10T09:12:14.610Z,8040.00
2022-09-10T09:13:04.610Z,8044.00
2022-09-10T09:13:54.590Z,8644.00
2022-09-10T09:14:44.589Z,8084.00
2022-09-10T09:15:34.652Z,9072.00
2022-09-10T09:16:24.590Z,9368.00
2022-09-10T09:17:14.550Z,8796.00
2022-09-10T09:18:04.534Z,8396.00
2022-09-10T09:18:54.564Z,8352.00
2022-09-10T09:19:44.532Z,8880.00
2022-09-10T09:20:34.523Z,7752.00
2022-09-10T09:21:24.521Z,7336.00
2022-09-10T09:22:14.509Z,7424.00
2022-09-10T09:23:04.487Z,7700.00
2022-09-10T09:24:12.165Z,7368.00
2022-09-10T09:24:45.492Z,8464.00
2022-09-10T09:25:34.473Z,9368.00
2022-09-10T09:26:24.462Z,7284.00
2022-09-10T09:27:14.431Z,7244.00
2022-09-10T09:28:04.472Z,6732.00
2022-09-10T09:28:54.448Z,5596.00
2022-09-10T09:29:44.418Z,6116.00
2022-09-10T09:30:34.422Z,6432.00
2022-09-10T09:31:24.480Z,4956.00
2022-09-10T09:32:14.380Z,5512.00
2022-09-10T09:33:04.390Z,6888.00
2022-09-10T09:33:54.408Z,5600.00
2022-09-10T09:34:44.358Z,5192.00
2022-09-10T09:35:34.350Z,6452.00
2022-09-10T09:36:24.379Z,5124.00
2022-09-10T09:37:14.323Z,5224.00
2022-09-10T09:38:04.320Z,4840.00
2022-09-10T09:38:54.318Z,5060.00
2022-09-10T09:39:44.368Z,4608.00
2022-09-10T09:40:34.290Z,5576.00
2022-09-10T09:41:24.309Z,5456.00
2022-09-10T09:42:14.280Z,5708.00
2022-09-10T09:43:04.259Z,5392.00
2022-09-10T09:43:54.268Z,4212.00
2022-09-10T09:44:44.256Z,4340.00
2022-09-10T09:45:34.338Z,5712.00
2022-09-10T09:46:24.305Z,4668.00
2022-09-10T09:47:14.219Z,4184.00
2022-09-10T09:48:04.215Z,3780.00
2022-09-10T09:48:54.208Z,2920.00
2022-09-10T09:49:44.187Z,3240.00
2022-09-10T09:50:34.180Z,3352.00
2022-09-10T09:51:24.227Z,3452.00
2022-09-10T09:52:14.168Z,3940.00
2022-09-10T09:53:04.167Z,3728.00
2022-09-10T09:54:18.414Z,4260.00
2022-09-10T09:55:13.200Z,5424.00
2022-09-10T09:55:35.119Z,6684.00
2022-09-10T09:56:24.145Z,8628.00
2022-09-10T09:57:14.097Z,7380.00
2022-09-10T09:58:04.095Z,6636.00
2022-09-10T09:58:54.996Z,6144.00
2022-09-10T09:59:44.167Z,5656.00
2022-09-10T10:00:34.079Z,4780.00
2022-09-10T10:01:24.136Z,5524.00
2022-09-10T10:02:14.070Z,8460.00
2022-09-10T10:03:04.038Z,9060.00
2022-09-10T10:03:54.029Z,6796.00
2022-09-10T10:04:44.051Z,5060.00
2022-09-10T10:05:34.009Z,3856.00
2022-09-10T10:06:24.701Z,3268.00
2022-09-10T10:07:13.980Z,3516.00
2022-09-10T10:08:03.984Z,3980.00
2022-09-10T10:08:53.986Z,4680.00
2022-09-10T10:09:43.977Z,4952.00
2022-09-10T10:10:33.967Z,4292.00
2022-09-10T10:11:23.977Z,4064.00
2022-09-10T10:12:13.930Z,3632.00
2022-09-10T10:13:03.950Z,4232.00
2022-09-10T10:13:53.917Z,5092.00
2022-09-10T10:14:43.910Z,5580.00
2022-09-10T10:15:34.027Z,5512.00
2022-09-10T10:16:23.908Z,6512.00
2022-09-10T10:17:13.889Z,6892.00
2022-09-10T10:18:03.874Z,7196.00
2022-09-10T10:18:53.848Z,5984.00
2022-09-10T10:19:43.857Z,6204.00
2022-09-10T10:20:33.837Z,7056.00
2022-09-10T10:21:23.867Z,8928.00
2022-09-10T10:22:13.848Z,8708.00
2022-09-10T10:23:03.817Z,9656.00
2022-09-10T10:23:53.797Z,8980.00
2022-09-10T10:24:43.831Z,9148.00
2022-09-10T10:25:33.794Z,9796.00
2022-09-10T10:26:23.800Z,7960.00
2022-09-10T10:27:13.759Z,8140.00
2022-09-10T10:28:03.767Z,7936.00
2022-09-10T10:28:53.736Z,6284.00
2022-09-10T10:29:43.731Z,5664.00
2022-09-10T10:30:33.748Z,5996.00
2022-09-10T10:31:23.830Z,6972.00
2022-09-10T10:32:13.707Z,5860.00
2022-09-10T10:33:03.717Z,5796.00