createdAt,value
2019-04-04T00:01:55.890Z,6.67
2019-04-04T00:04:24.870Z,7.33
2019-04-04T00:06:53.778Z,6.90
2019-04-04T00:09:22.688Z,7.25
2019-04-04T00:11:51.592Z,6.65
2019-04-04T00:14:20.438Z,7.40
2019-04-04T00:16:49.416Z,6.58
2019-04-04T00:19:18.315Z,6.90
2019-04-04T00:21:47.226Z,7.00
2019-04-04T00:24:16.234Z,6.58
2019-04-04T00:26:45.140Z,7.33
2019-04-04T00:29:16.962Z,7.03
2019-04-04T00:31:44.593Z,6.72
2019-04-04T00:34:13.838Z,6.95
2019-04-04T00:36:42.820Z,7.03
2019-04-04T00:39:11.726Z,6.80
2019-04-04T00:41:40.685Z,6.95
2019-04-04T00:44:09.649Z,7.00
2019-04-04T00:46:38.552Z,7.30
2019-04-04T00:49:07.459Z,7.47
2019-04-04T00:51:38.741Z,7.72
2019-04-04T00:54:06.912Z,7.20
2019-04-04T00:56:35.820Z,7.47
2019-04-04T00:59:04.728Z,7.50
2019-04-04T01:01:33.635Z,7.97
2019-04-04T01:04:02.549Z,7.47
2019-04-04T01:06:31.871Z,7.12
2019-04-04T01:09:02.206Z,7.60
2019-04-04T01:11:31.108Z,7.50
2019-04-04T01:14:00.016Z,7.50
2019-04-04T01:16:28.905Z,7.60
2019-04-04T01:18:57.832Z,7.83
2019-04-04T01:21:26.845Z,7.15
2019-04-04T01:23:57.990Z,7.97
2019-04-04T01:26:26.295Z,7.62
2019-04-04T01:28:55.205Z,7.72
2019-04-04T01:31:24.215Z,7.78
2019-04-04T01:33:53.121Z,7.67
2019-04-04T01:36:23.167Z,7.80
2019-04-04T01:38:52.676Z,8.25
2019-04-04T01:41:21.583Z,7.58
2019-04-04T01:43:50.650Z,7.80
2019-04-04T01:46:19.609Z,7.87
2019-04-04T01:48:49.952Z,7.22
2019-04-04T01:51:19.281Z,7.65
2019-04-04T01:53:48.169Z,7.65
2019-04-04T01:56:17.084Z,8.15
2019-04-04T01:58:46.087Z,7.92
2019-04-04T02:01:16.567Z,7.22
2019-04-04T02:03:45.540Z,7.28
2019-04-04T02:06:14.447Z,6.70
2019-04-04T02:08:43.458Z,7.47
2019-04-04T02:11:12.366Z,7.97
2019-04-04T02:13:41.516Z,8.13
2019-04-04T02:16:10.591Z,8.08
2019-04-04T02:18:39.498Z,8.03
2019-04-04T02:21:08.409Z,8.03
2019-04-04T02:23:37.315Z,7.83
2019-04-04T02:26:06.323Z,8.23
2019-04-04T02:28:35.232Z,7.75
2019-04-04T02:31:05.961Z,8.40
2019-04-04T02:33:34.892Z,7.97
2019-04-04T02:36:03.819Z,7.30
2019-04-04T02:38:32.799Z,9.15
2019-04-04T02:41:01.716Z,8.10
2019-04-04T02:43:30.727Z,7.97
2019-04-04T02:45:59.633Z,7.55
2019-04-04T02:48:28.541Z,7.95
2019-04-04T02:50:57.553Z,8.48
2019-04-04T02:53:26.560Z,8.48
2019-04-04T02:55:55.576Z,7.62
2019-04-04T02:58:24.482Z,8.00
2019-04-04T03:00:53.372Z,8.13
2019-04-04T03:03:22.224Z,7.70
2019-04-04T03:05:52.319Z,7.58
2019-04-04T03:08:21.445Z,7.13
2019-04-04T03:10:50.455Z,7.40
2019-04-04T03:13:19.357Z,7.67
2019-04-04T03:15:48.573Z,7.25
2019-04-04T03:18:17.481Z,7.50
2019-04-04T03:20:49.297Z,7.28
2019-04-04T03:23:16.942Z,7.42
2019-04-04T03:25:47.403Z,7.53
2019-04-04T03:28:16.388Z,7.58
2019-04-04T03:30:52.628Z,7.00
2019-04-04T03:33:15.840Z,7.28
2019-04-04T03:35:44.748Z,6.80
2019-04-04T03:38:14.114Z,7.03
2019-04-04T03:40:43.385Z,6.85
2019-04-04T03:43:15.851Z,7.20
2019-04-04T03:45:42.835Z,7.65
2019-04-04T03:48:17.092Z,7.47
2019-04-04T03:53:16.356Z,6.95
2019-04-04T03:55:43.386Z,7.65
2019-04-04T03:58:12.290Z,6.70
2019-04-04T04:00:41.296Z,6.90
2019-04-04T04:03:10.204Z,6.72
2019-04-04T04:05:40.862Z,7.45
2019-04-04T04:08:09.970Z,6.95
2019-04-04T04:10:38.878Z,6.55
2019-04-04T04:13:08.512Z,7.62
2019-04-04T04:15:37.516Z,7.03
2019-04-04T04:18:06.398Z,6.78
2019-04-04T04:20:37.569Z,7.45
2019-04-04T04:23:05.867Z,6.60
2019-04-04T04:25:36.560Z,7.58
2019-04-04T04:28:05.332Z,7.17
2019-04-04T04:30:36.843Z,7.67
2019-04-04T04:33:04.860Z,8.38
2019-04-04T04:35:33.781Z,8.70
2019-04-04T04:38:02.690Z,7.62
2019-04-04T04:40:31.606Z,7.83
2019-04-04T04:43:01.018Z,8.13
2019-04-04T04:45:30.237Z,7.33
2019-04-04T04:47:59.171Z,7.83
2019-04-04T04:50:28.048Z,7.33
2019-04-04T04:52:56.973Z,7.50
2019-04-04T04:55:27.361Z,7.40
2019-04-04T04:57:56.733Z,7.67
2019-04-04T05:00:27.783Z,7.00
2019-04-04T05:02:56.579Z,6.55
2019-04-04T05:05:25.488Z,6.78
2019-04-04T05:07:55.057Z,6.53
2019-04-04T05:10:24.221Z,6.85
2019-04-04T05:12:53.674Z,6.45
2019-04-04T05:15:22.753Z,6.42
2019-04-04T05:17:51.588Z,6.90
2019-04-04T05:20:20.569Z,8.20
2019-04-04T05:22:49.487Z,7.17
2019-04-04T05:25:18.383Z,7.08
2019-04-04T05:27:47.291Z,7.83
2019-04-04T05:30:16.743Z,6.10
2019-04-04T05:32:46.852Z,6.70
2019-04-04T05:35:15.742Z,6.00
2019-04-04T05:37:44.662Z,6.58
2019-04-04T05:40:13.969Z,6.45
2019-04-04T05:42:42.819Z,6.08
2019-04-04T05:45:14.028Z,5.30
2019-04-04T05:47:42.648Z,6.20
2019-04-04T05:50:12.102Z,6.33
2019-04-04T05:52:42.090Z,6.47
2019-04-04T05:55:11.218Z,6.37
2019-04-04T05:57:40.078Z,5.55
2019-04-04T06:00:11.297Z,6.33
2019-04-04T06:05:10.111Z,6.17
2019-04-04T06:07:39.060Z,6.37
2019-04-04T06:10:08.229Z,6.30
2019-04-04T06:12:37.589Z,5.60
2019-04-04T06:15:07.985Z,6.50
2019-04-04T06:17:38.746Z,5.90
2019-04-04T06:20:08.785Z,7.22
2019-04-04T06:22:37.696Z,6.03
2019-04-04T06:25:06.899Z,5.67
2019-04-04T06:27:36.004Z,5.95
2019-04-04T06:30:05.949Z,5.85
2019-04-04T06:32:34.863Z,5.30
2019-04-04T06:35:03.767Z,5.62
2019-04-04T06:37:34.280Z,6.03
2019-04-04T06:40:03.326Z,5.75
2019-04-04T06:42:35.470Z,5.00
2019-04-04T06:45:02.822Z,5.80
2019-04-04T06:47:32.473Z,5.87
2019-04-04T06:50:01.762Z,5.75
2019-04-04T06:52:30.729Z,6.10
2019-04-04T06:54:59.740Z,6.60
2019-04-04T06:57:28.644Z,5.83
2019-04-04T06:59:57.555Z,6.12
2019-04-04T07:02:26.381Z,6.28
2019-04-04T07:04:55.377Z,6.20
2019-04-04T07:07:24.276Z,7.12
2019-04-04T07:09:53.390Z,5.78
2019-04-04T07:12:28.144Z,5.95
2019-04-04T07:14:52.843Z,5.45
2019-04-04T07:17:21.955Z,5.22
2019-04-04T07:19:50.966Z,4.95
2019-04-04T07:22:20.621Z,5.10
2019-04-04T07:24:49.654Z,5.55
2019-04-04T07:27:18.721Z,5.05
2019-04-04T07:29:47.619Z,4.95
2019-04-04T07:32:16.526Z,4.60
2019-04-04T07:34:45.937Z,4.60
2019-04-04T07:37:15.063Z,4.47
2019-04-04T07:39:43.966Z,4.72
2019-04-04T07:42:15.579Z,3.92
2019-04-04T07:44:44.033Z,4.25
2019-04-04T07:47:15.776Z,4.30
2019-04-04T07:49:43.591Z,4.28
2019-04-04T07:52:12.497Z,4.42
2019-04-04T07:54:41.394Z,4.50
2019-04-04T07:57:10.414Z,4.60
2019-04-04T07:59:39.432Z,5.05
2019-04-04T08:02:08.335Z,4.80
2019-04-04T08:04:37.249Z,4.25
2019-04-04T08:07:06.148Z,4.50
2019-04-04T08:09:35.055Z,4.58
2019-04-04T08:12:05.975Z,4.55
2019-04-04T08:14:34.612Z,4.92
2019-04-04T08:17:03.519Z,4.67
2019-04-04T08:19:32.426Z,5.10
2019-04-04T08:22:01.485Z,5.05
2019-04-04T08:24:32.161Z,5.45
2019-04-04T08:27:01.094Z,5.22
2019-04-04T08:29:29.995Z,4.47
2019-04-04T08:31:58.912Z,5.00
2019-04-04T08:34:27.824Z,4.72
2019-04-04T08:36:56.653Z,4.50
2019-04-04T08:39:25.634Z,5.20
2019-04-04T08:41:55.771Z,4.90
2019-04-04T08:44:24.682Z,4.70
2019-04-04T08:46:55.621Z,4.95
2019-04-04T08:49:24.130Z,5.25
2019-04-04T08:51:53.037Z,5.60
2019-04-04T08:54:21.946Z,5.03
2019-04-04T08:56:50.966Z,5.12
2019-04-04T08:59:19.819Z,4.83
2019-04-04T09:01:48.773Z,5.80
2019-04-04T09:04:17.782Z,5.10
2019-04-04T09:06:46.794Z,5.37
2019-04-04T09:09:15.700Z,4.97
2019-04-04T09:11:44.606Z,5.22
2019-04-04T09:14:13.515Z,5.55
2019-04-04T09:16:42.532Z,6.03
2019-04-04T09:19:11.432Z,5.00
2019-04-04T09:21:41.338Z,4.97
2019-04-04T09:24:10.252Z,5.60
2019-04-04T09:26:39.184Z,5.25
2019-04-04T09:29:08.088Z,5.28
2019-04-04T09:31:36.997Z,4.55
2019-04-04T09:34:06.007Z,5.60
2019-04-04T09:36:34.914Z,5.08
2019-04-04T09:39:06.357Z,4.67
2019-04-04T09:41:35.396Z,5.15
2019-04-04T09:44:06.006Z,5.28
2019-04-04T09:46:34.794Z,5.28
2019-04-04T09:49:03.759Z,4.58
2019-04-04T09:51:32.657Z,4.80
2019-04-04T09:54:01.566Z,4.60
2019-04-04T09:56:30.575Z,4.90
2019-04-04T09:58:59.587Z,4.87
2019-04-04T10:01:29.529Z,5.05
2019-04-04T10:03:58.424Z,4.62
2019-04-04T10:06:27.332Z,4.47
2019-04-04T10:08:56.247Z,4.60
2019-04-04T10:11:25.149Z,4.37
2019-04-04T10:13:54.261Z,4.35
2019-04-04T10:16:23.168Z,4.20
2019-04-04T10:18:52.782Z,4.83
2019-04-04T10:21:21.703Z,4.15
2019-04-04T10:23:50.609Z,4.45
2019-04-04T10:26:19.515Z,4.33
2019-04-04T10:28:48.427Z,4.35
2019-04-04T10:31:17.331Z,4.47
2019-04-04T10:33:46.239Z,4.78
2019-04-04T10:36:15.158Z,4.42
2019-04-04T10:38:44.005Z,4.70
2019-04-04T10:41:12.962Z,4.28
2019-04-04T10:43:41.871Z,4.83
2019-04-04T10:46:10.778Z,4.12
2019-04-04T10:48:39.686Z,4.35
2019-04-04T10:51:08.696Z,4.45
2019-04-04T10:53:37.604Z,4.10
2019-04-04T10:56:06.512Z,3.98
2019-04-04T10:58:35.419Z,4.72
2019-04-04T11:01:04.513Z,4.60
2019-04-04T11:03:34.361Z,4.83
2019-04-04T11:06:03.268Z,4.47
2019-04-04T11:08:32.280Z,4.37
2019-04-04T11:11:01.185Z,4.67
2019-04-04T11:13:33.871Z,3.87
2019-04-04T11:16:00.644Z,4.42
2019-04-04T11:18:29.546Z,4.40
2019-04-04T11:20:58.459Z,4.37
2019-04-04T11:23:27.363Z,4.70
2019-04-04T11:25:56.306Z,4.95
2019-04-04T11:28:25.181Z,4.65
2019-04-04T11:30:54.190Z,4.80
2019-04-04T11:33:23.095Z,3.67
2019-04-04T11:35:52.106Z,4.62
2019-04-04T11:38:21.116Z,4.85
2019-04-04T11:40:50.134Z,4.83
2019-04-04T11:43:19.033Z,4.95
2019-04-04T11:45:47.955Z,4.50
2019-04-04T11:48:16.850Z,4.87
2019-04-04T11:50:45.762Z,4.45
2019-04-04T11:53:14.665Z,4.50
2019-04-04T11:55:43.510Z,4.95
2019-04-04T11:58:12.481Z,4.60
2019-04-04T12:00:48.974Z,4.80
2019-04-04T12:03:17.975Z,5.00
2019-04-04T12:05:47.904Z,5.33
2019-04-04T12:08:16.797Z,5.30
2019-04-04T12:10:45.719Z,5.08
2019-04-04T12:13:14.627Z,5.10
2019-04-04T12:15:43.650Z,5.30
2019-04-04T12:18:12.546Z,5.03
2019-04-04T12:20:43.302Z,4.72
2019-04-04T12:23:12.102Z,5.10
2019-04-04T12:25:41.009Z,5.17
2019-04-04T12:28:10.027Z,5.05
2019-04-04T12:30:38.926Z,5.12
2019-04-04T12:33:07.941Z,5.42
2019-04-04T12:35:36.843Z,5.12
2019-04-04T12:38:05.752Z,4.90
2019-04-04T12:40:34.762Z,4.87
2019-04-04T12:43:03.670Z,4.58
2019-04-04T12:45:32.577Z,5.10
2019-04-04T12:48:01.590Z,5.08
2019-04-04T12:50:30.598Z,4.95
2019-04-04T12:52:59.505Z,5.58
2019-04-04T12:55:28.412Z,4.85
2019-04-04T12:57:57.300Z,5.28
2019-04-04T13:00:26.229Z,4.92
2019-04-04T13:02:55.151Z,5.33
2019-04-04T13:05:24.045Z,5.28
2019-04-04T13:07:53.974Z,5.65
2019-04-04T13:10:32.390Z,5.47
2019-04-04T13:12:53.530Z,5.17
2019-04-04T13:15:22.537Z,5.30
2019-04-04T13:17:51.449Z,5.70
2019-04-04T13:20:20.356Z,5.75
2019-04-04T13:22:49.266Z,5.33
2019-04-04T13:25:18.379Z,5.67
2019-04-04T13:27:47.222Z,5.65
2019-04-04T13:30:17.420Z,5.12
2019-04-04T13:32:46.329Z,5.15
2019-04-04T13:35:15.241Z,6.95
2019-04-04T13:37:44.144Z,6.08
2019-04-04T13:40:13.051Z,6.05
2019-04-04T13:42:41.967Z,5.40
2019-04-04T13:45:11.520Z,4.87
2019-04-04T13:47:40.612Z,5.22
2019-04-04T13:50:12.514Z,5.17
2019-04-04T13:52:41.173Z,4.80
2019-04-04T13:55:10.070Z,4.78
2019-04-04T13:57:39.463Z,4.80
2019-04-04T14:00:09.527Z,5.05
2019-04-04T14:02:38.548Z,5.30
2019-04-04T14:05:14.034Z,5.33
2019-04-04T14:07:43.742Z,5.42
2019-04-04T14:10:12.943Z,5.80
2019-04-04T14:12:41.952Z,5.12
2019-04-04T14:15:11.625Z,5.22
2019-04-04T14:17:43.522Z,5.33
2019-04-04T14:20:11.336Z,4.95
2019-04-04T14:22:51.226Z,4.97
2019-04-04T14:25:20.819Z,4.97
2019-04-04T14:27:49.932Z,5.40
2019-04-04T14:30:20.400Z,5.40
2019-04-04T14:32:49.384Z,5.00
2019-04-04T14:35:18.292Z,4.90
2019-04-04T14:37:47.161Z,5.20
2019-04-04T14:40:16.312Z,4.75
2019-04-04T14:42:45.223Z,4.55
2019-04-04T14:45:14.334Z,4.78
2019-04-04T14:47:43.344Z,4.70
2019-04-04T14:50:12.333Z,4.65
2019-04-04T14:52:41.363Z,4.12
2019-04-04T14:55:10.358Z,4.42
2019-04-04T14:57:39.385Z,4.95
2019-04-04T15:00:10.238Z,4.47
2019-04-04T15:02:39.248Z,4.42
2019-04-04T15:05:08.447Z,5.33
2019-04-04T15:07:37.367Z,4.25
2019-04-04T15:10:06.479Z,8.70
2019-04-04T15:12:35.375Z,5.67
2019-04-04T15:15:05.831Z,3.90
2019-04-04T15:17:34.847Z,3.77
2019-04-04T15:20:04.364Z,4.15
2019-04-04T15:22:33.375Z,3.50
2019-04-04T15:25:02.210Z,3.67
2019-04-04T15:27:31.196Z,3.62
2019-04-04T15:30:00.090Z,4.37
2019-04-04T15:32:29.007Z,4.50
2019-04-04T15:34:58.014Z,4.55
2019-04-04T15:37:27.025Z,4.03
2019-04-04T15:39:55.939Z,4.30
2019-04-04T15:42:24.944Z,4.35
2019-04-04T15:44:53.854Z,3.98
2019-04-04T15:47:22.758Z,3.35
2019-04-04T15:49:51.881Z,4.20
2019-04-04T15:52:20.732Z,4.12
2019-04-04T15:54:49.687Z,3.72
2019-04-04T15:57:18.595Z,3.98
2019-04-04T15:59:47.502Z,3.62
2019-04-04T16:02:16.397Z,4.05
2019-04-04T16:04:45.317Z,4.00
2019-04-04T16:07:14.428Z,4.45
2019-04-04T16:09:43.337Z,5.42
2019-04-04T16:12:12.245Z,6.03
2019-04-04T16:14:41.359Z,8.75
2019-04-04T16:17:10.242Z,7.20
2019-04-04T16:19:39.173Z,4.42
2019-04-04T16:22:08.084Z,4.03
2019-04-04T16:24:36.991Z,4.05
2019-04-04T16:27:05.895Z,3.90
2019-04-04T16:29:34.803Z,4.42
2019-04-04T16:32:05.530Z,4.12
2019-04-04T16:34:34.452Z,3.98
2019-04-04T16:37:03.351Z,3.72
2019-04-04T16:39:35.143Z,4.70
2019-04-04T16:42:02.932Z,4.90
2019-04-04T16:44:31.935Z,4.30
2019-04-04T16:47:00.841Z,4.22
2019-04-04T16:49:29.855Z,3.77
2019-04-04T16:51:58.761Z,3.98
2019-04-04T16:54:27.670Z,6.22
2019-04-04T16:56:56.575Z,4.58
2019-04-04T16:59:27.021Z,5.10
2019-04-04T17:01:56.336Z,4.90
2019-04-04T17:04:25.231Z,4.65
2019-04-04T17:06:54.849Z,4.35
2019-04-04T17:09:24.084Z,3.92
2019-04-04T17:11:52.993Z,3.65
2019-04-04T17:14:22.004Z,3.50
2019-04-04T17:16:51.013Z,3.80
2019-04-04T17:19:19.903Z,4.28
2019-04-04T17:21:48.931Z,4.87
2019-04-04T17:24:17.837Z,4.08
2019-04-04T17:26:46.745Z,3.77
2019-04-04T17:29:15.658Z,4.00
2019-04-04T17:31:44.584Z,4.00
2019-04-04T17:34:13.576Z,4.05
2019-04-04T17:36:42.826Z,4.25
2019-04-04T17:39:11.897Z,4.05
2019-04-04T17:41:40.805Z,4.45
2019-04-04T17:44:10.111Z,5.20
2019-04-04T17:46:39.342Z,5.50
2019-04-04T17:49:08.244Z,4.97
2019-04-04T17:51:37.595Z,5.15
2019-04-04T17:54:07.097Z,5.20
2019-04-04T17:56:36.535Z,5.50
2019-04-04T17:59:05.719Z,5.45
2019-04-04T18:01:34.834Z,5.22
2019-04-04T18:04:03.728Z,5.42
2019-04-04T18:06:32.646Z,6.15
2019-04-04T18:09:01.560Z,6.67
2019-04-04T18:11:30.563Z,6.58
2019-04-04T18:13:59.576Z,6.87
2019-04-04T18:16:28.585Z,7.12
2019-04-04T18:18:57.503Z,6.67
2019-04-04T18:21:26.326Z,6.60
2019-04-04T18:23:55.307Z,7.28
2019-04-04T18:26:24.327Z,6.90
2019-04-04T18:28:53.225Z,8.23
2019-04-04T18:31:22.134Z,7.42
2019-04-04T18:33:51.040Z,7.65
2019-04-04T18:36:19.949Z,7.67
2019-04-04T18:38:48.960Z,7.17
2019-04-04T18:41:17.888Z,7.60
2019-04-04T18:43:46.774Z,7.20
2019-04-04T18:46:15.683Z,6.92
2019-04-04T18:48:44.514Z,5.92
2019-04-04T18:51:13.485Z,6.92
2019-04-04T18:53:42.512Z,6.42
2019-04-04T18:56:11.415Z,7.33
2019-04-04T18:58:40.323Z,6.42
2019-04-04T19:01:09.235Z,6.42
2019-04-04T19:03:38.241Z,6.58
2019-04-04T19:06:07.149Z,6.70
2019-04-04T19:08:36.172Z,6.45
2019-04-04T19:11:05.357Z,6.45
2019-04-04T19:13:44.055Z,6.90
2019-04-04T19:16:05.012Z,7.17
2019-04-04T19:18:33.939Z,7.45
2019-04-04T19:21:02.847Z,7.45
2019-04-04T19:23:31.858Z,7.20
2019-04-04T19:26:00.765Z,7.67
2019-04-04T19:28:29.675Z,7.53
2019-04-04T19:30:58.866Z,7.47
2019-04-04T19:33:27.999Z,7.30
2019-04-04T19:35:56.909Z,7.72
2019-04-04T19:38:25.766Z,8.15
2019-04-04T19:40:54.724Z,7.97
2019-04-04T19:43:23.733Z,8.38
2019-04-04T19:45:52.642Z,8.25
2019-04-04T19:48:21.552Z,8.10
2019-04-04T19:50:51.079Z,8.05
2019-04-04T19:53:19.960Z,8.65
2019-04-04T19:55:48.905Z,8.23
2019-04-04T19:58:19.027Z,9.28
2019-04-04T20:00:48.140Z,10.13
2019-04-04T20:03:16.990Z,9.78
2019-04-04T20:05:45.950Z,9.40
2019-04-04T20:08:16.588Z,10.15
2019-04-04T20:10:45.492Z,9.33
2019-04-04T20:13:14.418Z,9.95
2019-04-04T20:15:43.325Z,9.98
2019-04-04T20:18:12.230Z,9.80
2019-04-04T20:20:41.239Z,10.85
2019-04-04T20:23:10.147Z,10.30
2019-04-04T20:25:39.054Z,10.75
2019-04-04T20:28:07.897Z,10.48
2019-04-04T20:30:38.730Z,11.05
2019-04-04T20:33:08.549Z,10.50
2019-04-04T20:35:37.564Z,10.40
2019-04-04T20:38:06.645Z,9.98
2019-04-04T20:40:35.572Z,9.65
2019-04-04T20:43:04.481Z,10.20
2019-04-04T20:45:33.592Z,9.83
2019-04-04T20:48:02.500Z,9.28
2019-04-04T20:50:31.426Z,9.48
2019-04-04T20:53:00.425Z,9.25
2019-04-04T20:55:29.345Z,9.38
2019-04-04T20:57:58.851Z,9.35
2019-04-04T21:00:27.759Z,9.20
2019-04-04T21:02:56.666Z,9.13
2019-04-04T21:05:25.572Z,9.30
2019-04-04T21:07:54.478Z,8.98
2019-04-04T21:10:23.364Z,9.58
2019-04-04T21:12:52.296Z,9.95
2019-04-04T21:15:21.306Z,9.43
2019-04-04T21:17:52.084Z,9.23
2019-04-04T21:20:20.762Z,9.88
2019-04-04T21:22:49.768Z,9.70
2019-04-04T21:25:18.678Z,9.98
2019-04-04T21:27:47.693Z,10.18
2019-04-04T21:30:16.907Z,9.55
2019-04-04T21:32:45.914Z,9.68
2019-04-04T21:35:14.806Z,9.78
2019-04-04T21:37:43.832Z,9.73
2019-04-04T21:40:12.738Z,9.68
2019-04-04T21:42:41.578Z,9.53
2019-04-04T21:45:10.653Z,9.78
2019-04-04T21:47:39.563Z,9.60
2019-04-04T21:50:08.469Z,9.40
2019-04-04T21:52:37.786Z,8.95
2019-04-04T21:55:07.422Z,9.20
2019-04-04T21:57:36.321Z,8.98
2019-04-04T22:00:07.174Z,8.93
2019-04-04T22:02:36.082Z,9.80
2019-04-04T22:05:08.195Z,9.13
2019-04-04T22:07:37.273Z,9.90
2019-04-04T22:10:07.915Z,9.78
2019-04-04T22:12:36.827Z,9.65
2019-04-04T22:15:07.987Z,8.90
2019-04-04T22:17:36.898Z,9.25
2019-04-04T22:20:07.847Z,8.95
2019-04-04T22:22:36.758Z,9.05
2019-04-04T22:25:08.426Z,8.88
2019-04-04T22:27:38.155Z,9.90
2019-04-04T22:30:09.319Z,9.40
2019-04-04T22:35:07.533Z,8.40
2019-04-04T22:37:36.445Z,9.53
2019-04-04T22:40:07.206Z,9.53
2019-04-04T22:42:36.117Z,9.20
2019-04-04T22:45:07.470Z,9.10
2019-04-04T22:47:36.376Z,9.30
2019-04-04T22:50:07.112Z,8.43
2019-04-04T22:52:36.137Z,9.30
2019-04-04T22:55:05.247Z,9.08
2019-04-04T22:57:34.155Z,8.93
2019-04-04T23:00:03.065Z,8.80
2019-04-04T23:02:31.971Z,8.65
2019-04-04T23:05:00.877Z,9.10
2019-04-04T23:07:29.772Z,8.63
2019-04-04T23:09:58.798Z,8.45
2019-04-04T23:12:27.806Z,9.58
2019-04-04T23:14:56.718Z,8.43
2019-04-04T23:17:25.607Z,9.13
2019-04-04T23:19:54.533Z,8.45
2019-04-04T23:22:23.437Z,8.73
2019-04-04T23:24:52.552Z,8.63
2019-04-04T23:27:21.457Z,8.75
2019-04-04T23:29:50.351Z,8.73
2019-04-04T23:32:19.378Z,9.13
2019-04-04T23:34:48.283Z,9.08
2019-04-04T23:37:17.192Z,8.83
2019-04-04T23:39:46.100Z,8.30
2019-04-04T23:42:15.015Z,9.00
2019-04-04T23:44:43.916Z,8.75
2019-04-04T23:47:12.822Z,9.30
2019-04-04T23:49:41.730Z,9.10
2019-04-04T23:52:10.638Z,8.98
2019-04-04T23:54:39.548Z,9.30
2019-04-04T23:57:08.457Z,10.00
2019-04-04T23:59:37.361Z,9.33
