createdAt,value
2018-07-01T00:00:59.070Z,16.00
2018-07-01T00:03:27.382Z,16.00
2018-07-01T00:05:55.691Z,15.90
2018-07-01T00:08:24.022Z,15.90
2018-07-01T00:10:52.346Z,15.80
2018-07-01T00:13:20.694Z,15.80
2018-07-01T00:15:49.126Z,15.70
2018-07-01T00:18:17.684Z,15.70
2018-07-01T00:20:46.203Z,15.70
2018-07-01T00:23:14.667Z,15.60
2018-07-01T00:25:42.388Z,15.60
2018-07-01T00:28:11.733Z,15.60
2018-07-01T00:30:40.102Z,15.50
2018-07-01T00:33:08.471Z,15.40
2018-07-01T00:35:36.777Z,15.40
2018-07-01T00:38:05.110Z,15.30
2018-07-01T00:40:33.423Z,15.30
2018-07-01T00:43:01.758Z,15.20
2018-07-01T00:45:30.074Z,15.20
2018-07-01T00:47:58.409Z,15.10
2018-07-01T00:50:26.732Z,15.10
2018-07-01T00:52:55.095Z,15.00
2018-07-01T00:55:23.414Z,15.00
2018-07-01T00:57:51.753Z,15.00
2018-07-01T01:00:20.131Z,15.00
2018-07-01T01:02:48.492Z,14.90
2018-07-01T01:05:16.868Z,14.90
2018-07-01T01:07:44.590Z,14.80
2018-07-01T01:10:13.082Z,14.80
2018-07-01T01:12:41.618Z,14.80
2018-07-01T01:15:09.952Z,14.80
2018-07-01T01:17:37.529Z,14.80
2018-07-01T01:20:05.840Z,14.80
2018-07-01T01:22:34.177Z,14.80
2018-07-01T01:25:02.502Z,14.80
2018-07-01T01:27:30.065Z,14.80
2018-07-01T01:29:58.371Z,14.80
2018-07-01T01:32:26.717Z,14.90
2018-07-01T01:34:55.028Z,14.80
2018-07-01T01:37:23.356Z,14.90
2018-07-01T01:39:51.702Z,14.90
2018-07-01T01:42:20.098Z,14.90
2018-07-01T01:44:48.498Z,14.90
2018-07-01T01:47:17.005Z,14.90
2018-07-01T01:49:45.532Z,14.90
2018-07-01T01:52:14.069Z,14.90
2018-07-01T01:54:42.513Z,14.80
2018-07-01T01:57:11.613Z,14.80
2018-07-01T01:59:40.052Z,14.80
2018-07-01T02:02:08.384Z,14.80
2018-07-01T02:04:36.712Z,14.70
2018-07-01T02:07:05.026Z,14.70
2018-07-01T02:09:33.369Z,14.70
2018-07-01T02:12:01.683Z,14.60
2018-07-01T02:14:30.014Z,14.60
2018-07-01T02:16:58.334Z,14.50
2018-07-01T02:19:26.678Z,14.50
2018-07-01T02:21:55.700Z,14.50
2018-07-01T02:24:24.038Z,14.50
2018-07-01T02:26:52.349Z,14.40
2018-07-01T02:29:20.700Z,14.40
2018-07-01T02:31:49.114Z,14.40
2018-07-01T02:34:17.464Z,14.40
2018-07-01T02:36:46.001Z,14.40
2018-07-01T02:39:14.462Z,14.30
2018-07-01T02:41:43.002Z,14.40
2018-07-01T02:44:11.397Z,14.40
2018-07-01T02:46:38.986Z,14.40
2018-07-01T02:49:07.319Z,14.30
2018-07-01T02:51:35.641Z,14.30
2018-07-01T02:54:03.977Z,14.30
2018-07-01T02:56:32.297Z,14.30
2018-07-01T02:59:00.632Z,14.20
2018-07-01T03:01:28.939Z,14.20
2018-07-01T03:03:57.275Z,14.20
2018-07-01T03:06:25.593Z,14.20
2018-07-01T03:08:53.934Z,14.10
2018-07-01T03:11:22.253Z,14.10
2018-07-01T03:13:50.593Z,14.10
2018-07-01T03:16:19.063Z,14.10
2018-07-01T03:18:47.533Z,14.00
2018-07-01T03:21:15.981Z,14.00
2018-07-01T03:23:44.554Z,14.00
2018-07-01T03:26:13.001Z,14.00
2018-07-01T03:28:41.645Z,14.00
2018-07-01T03:31:10.003Z,13.90
2018-07-01T03:33:38.344Z,13.90
2018-07-01T03:36:06.657Z,13.90
2018-07-01T03:38:34.990Z,13.90
2018-07-01T03:41:03.329Z,14.00
2018-07-01T03:43:31.661Z,14.00
2018-07-01T03:45:59.982Z,14.00
2018-07-01T03:48:28.313Z,14.00
2018-07-01T03:50:56.628Z,14.10
2018-07-01T03:53:24.977Z,14.10
2018-07-01T03:55:53.293Z,14.20
2018-07-01T03:58:21.608Z,14.20
2018-07-01T04:00:50.024Z,14.20
2018-07-01T04:03:18.518Z,14.30
2018-07-01T04:05:47.045Z,14.40
2018-07-01T04:08:15.468Z,15.10
2018-07-01T04:10:44.066Z,15.90
2018-07-01T04:13:12.562Z,16.60
2018-07-01T04:15:41.111Z,17.20
2018-07-01T04:18:09.446Z,17.80
2018-07-01T04:20:37.840Z,18.20
2018-07-01T04:23:06.152Z,18.10
2018-07-01T04:25:34.551Z,17.80
2018-07-01T04:28:02.868Z,17.30
2018-07-01T04:30:31.212Z,16.90
2018-07-01T04:32:59.529Z,16.60
2018-07-01T04:35:27.867Z,16.70
2018-07-01T04:37:56.181Z,17.30
2018-07-01T04:40:24.523Z,18.20
2018-07-01T04:42:52.828Z,18.90
2018-07-01T04:45:21.173Z,19.50
2018-07-01T04:47:49.562Z,20.00
2018-07-01T04:50:18.085Z,20.40
2018-07-01T04:52:46.525Z,20.80
2018-07-01T04:55:15.140Z,21.20
2018-07-01T04:57:43.514Z,21.40
2018-07-01T05:00:11.935Z,21.70
2018-07-01T05:02:41.135Z,21.90
2018-07-01T05:05:09.535Z,22.00
2018-07-01T05:07:37.897Z,22.10
2018-07-01T05:10:06.222Z,22.20
2018-07-01T05:12:34.537Z,22.20
2018-07-01T05:15:02.877Z,22.30
2018-07-01T05:17:31.216Z,22.20
2018-07-01T05:19:59.560Z,21.90
2018-07-01T05:22:27.872Z,21.40
2018-07-01T05:24:56.211Z,20.70
2018-07-01T05:27:24.523Z,20.20
2018-07-01T05:29:52.859Z,20.00
2018-07-01T05:32:21.184Z,19.70
2018-07-01T05:34:49.570Z,19.40
2018-07-01T05:37:17.920Z,19.20
2018-07-01T05:39:46.347Z,19.10
2018-07-01T05:42:14.760Z,19.00
2018-07-01T05:44:43.438Z,19.00
2018-07-01T05:47:11.887Z,19.00
2018-07-01T05:49:40.355Z,19.10
2018-07-01T05:52:08.694Z,19.10
2018-07-01T05:54:37.023Z,19.10
2018-07-01T05:57:05.389Z,19.20
2018-07-01T05:59:33.698Z,19.30
2018-07-01T06:02:02.039Z,19.30
2018-07-01T06:04:30.344Z,19.40
2018-07-01T06:06:58.683Z,19.40
2018-07-01T06:09:26.994Z,19.50
2018-07-01T06:11:55.335Z,19.60
2018-07-01T06:14:23.661Z,19.70
2018-07-01T06:16:52.113Z,19.70
2018-07-01T06:19:20.337Z,19.70
2018-07-01T06:21:48.693Z,19.60
2018-07-01T06:24:17.053Z,19.70
2018-07-01T06:26:45.414Z,19.80
2018-07-01T06:29:13.772Z,20.00
2018-07-01T06:31:42.207Z,20.10
2018-07-01T06:34:10.561Z,20.10
2018-07-01T06:36:39.306Z,20.10
2018-07-01T06:39:07.627Z,20.20
2018-07-01T06:41:35.990Z,20.30
2018-07-01T06:44:04.330Z,20.20
2018-07-01T06:46:32.660Z,20.20
2018-07-01T06:49:06.739Z,20.20
2018-07-01T06:51:35.083Z,20.30
2018-07-01T06:54:03.394Z,20.40
2018-07-01T06:56:31.796Z,20.60
2018-07-01T06:59:00.068Z,20.70
2018-07-01T07:01:28.405Z,21.00
2018-07-01T07:03:56.718Z,21.00
2018-07-01T07:06:25.061Z,21.00
2018-07-01T07:08:53.371Z,21.20
2018-07-01T07:11:21.721Z,21.30
2018-07-01T07:13:50.064Z,21.30
2018-07-01T07:16:18.457Z,21.30
2018-07-01T07:18:46.744Z,21.40
2018-07-01T07:21:15.177Z,21.60
2018-07-01T07:23:43.657Z,21.70
2018-07-01T07:26:12.157Z,21.70
2018-07-01T07:28:39.746Z,21.70
2018-07-01T07:31:07.317Z,21.70
2018-07-01T07:33:35.641Z,21.90
2018-07-01T07:36:03.983Z,22.10
2018-07-01T07:38:32.292Z,22.30
2018-07-01T07:41:00.629Z,22.50
2018-07-01T07:43:28.952Z,22.50
2018-07-01T07:45:58.027Z,22.50
2018-07-01T07:48:26.456Z,22.40
2018-07-01T07:50:54.788Z,22.30
2018-07-01T07:53:23.285Z,22.20
2018-07-01T07:55:50.960Z,22.20
2018-07-01T07:58:19.483Z,22.10
2018-07-01T08:00:48.837Z,22.10
2018-07-01T08:03:17.386Z,22.30
2018-07-01T08:05:45.858Z,22.30
2018-07-01T08:08:14.443Z,22.40
2018-07-01T08:10:42.857Z,22.60
2018-07-01T08:13:13.767Z,22.70
2018-07-01T08:15:43.269Z,22.90
2018-07-01T08:18:12.174Z,23.00
2018-07-01T08:20:40.529Z,22.90
2018-07-01T08:23:09.192Z,23.20
2018-07-01T08:25:37.554Z,23.20
2018-07-01T08:28:06.102Z,23.20
2018-07-01T08:30:34.526Z,23.30
2018-07-01T08:33:03.008Z,23.30
2018-07-01T08:35:31.337Z,23.40
2018-07-01T08:37:59.781Z,23.50
2018-07-01T08:40:28.595Z,23.60
2018-07-01T08:42:56.949Z,23.70
2018-07-01T08:45:24.799Z,23.70
2018-07-01T08:47:53.199Z,23.80
2018-07-01T08:50:21.150Z,23.80
2018-07-01T08:52:49.659Z,24.20
2018-07-01T08:55:18.233Z,24.30
2018-07-01T08:57:47.801Z,24.50
2018-07-01T09:00:16.438Z,24.70
2018-07-01T09:02:44.917Z,24.80
2018-07-01T09:05:13.359Z,24.80
2018-07-01T09:07:41.786Z,24.60
2018-07-01T09:10:10.471Z,24.70
2018-07-01T09:12:38.801Z,24.80
2018-07-01T09:15:06.348Z,24.80
2018-07-01T09:17:34.672Z,24.60
2018-07-01T09:20:02.985Z,24.60
2018-07-01T09:22:31.392Z,24.60
2018-07-01T09:24:59.697Z,24.70
2018-07-01T09:27:28.037Z,24.80
2018-07-01T09:29:56.359Z,24.70
2018-07-01T09:32:24.717Z,24.50
2018-07-01T09:34:53.044Z,24.50
2018-07-01T09:37:21.394Z,24.90
2018-07-01T09:39:49.705Z,25.40
2018-07-01T09:42:18.052Z,25.70
2018-07-01T09:44:46.439Z,25.70
2018-07-01T09:47:14.865Z,25.70
2018-07-01T09:49:43.382Z,25.50
2018-07-01T09:52:11.748Z,25.50
2018-07-01T09:54:40.149Z,25.50
2018-07-01T09:57:08.500Z,25.50
2018-07-01T09:59:36.818Z,25.40
2018-07-01T10:02:05.163Z,25.50
2018-07-01T10:04:33.481Z,25.40
2018-07-01T10:07:01.827Z,25.30
2018-07-01T10:09:29.385Z,25.30
2018-07-01T10:11:57.741Z,25.60
2018-07-01T10:14:26.066Z,25.70
2018-07-01T10:16:54.383Z,25.80
2018-07-01T10:19:22.720Z,25.80
2018-07-01T10:21:51.036Z,25.70
2018-07-01T10:24:19.372Z,25.60
2018-07-01T10:26:46.917Z,25.60
2018-07-01T10:29:15.270Z,25.70
2018-07-01T10:31:43.582Z,25.70
2018-07-01T10:34:11.923Z,25.80
2018-07-01T10:36:41.204Z,26.00
2018-07-01T10:39:09.563Z,26.30
2018-07-01T10:41:37.879Z,26.40
2018-07-01T10:44:06.214Z,26.60
2018-07-01T10:46:34.529Z,26.60
2018-07-01T10:49:02.868Z,26.60
2018-07-01T10:51:30.467Z,26.60
2018-07-01T10:53:58.771Z,26.90
2018-07-01T10:56:27.089Z,27.20
2018-07-01T10:58:55.419Z,27.20
2018-07-01T11:01:23.727Z,27.30
2018-07-01T11:03:52.064Z,27.30
2018-07-01T11:06:20.392Z,27.30
2018-07-01T11:08:48.740Z,27.30
2018-07-01T11:11:16.297Z,27.20
2018-07-01T11:13:44.637Z,27.30
2018-07-01T11:16:12.956Z,27.20
2018-07-01T11:18:41.293Z,27.30
2018-07-01T11:21:09.611Z,27.50
2018-07-01T11:23:37.955Z,27.70
2018-07-01T11:26:06.281Z,27.80
2018-07-01T11:28:34.604Z,28.00
2018-07-01T11:31:02.923Z,28.10
2018-07-01T11:33:31.268Z,28.20
2018-07-01T11:35:59.586Z,28.20
2018-07-01T11:38:27.946Z,28.40
2018-07-01T11:40:56.294Z,28.70
2018-07-01T11:43:24.633Z,28.60
2018-07-01T11:45:52.945Z,28.50
2018-07-01T11:48:20.540Z,28.50
2018-07-01T11:50:48.865Z,28.20
2018-07-01T11:53:17.216Z,27.90
2018-07-01T11:55:45.533Z,27.80
2018-07-01T11:58:13.865Z,27.80
2018-07-01T12:00:42.181Z,27.80
2018-07-01T12:03:10.518Z,27.60
2018-07-01T12:05:38.825Z,27.70
2018-07-01T12:08:07.175Z,27.60
2018-07-01T12:10:35.501Z,27.60
2018-07-01T12:13:03.813Z,27.50
2018-07-01T12:15:32.167Z,27.60
2018-07-01T12:18:00.477Z,27.80
2018-07-01T12:20:28.810Z,27.80
2018-07-01T12:22:57.144Z,27.90
2018-07-01T12:25:25.479Z,27.90
2018-07-01T12:27:53.792Z,27.90
2018-07-01T12:30:22.160Z,27.90
2018-07-01T12:32:50.469Z,28.00
2018-07-01T12:35:18.808Z,28.00
2018-07-01T12:37:47.145Z,28.00
2018-07-01T12:40:15.482Z,28.00
2018-07-01T12:42:43.844Z,28.10
2018-07-01T12:45:12.180Z,28.20
2018-07-01T12:47:40.543Z,28.50
2018-07-01T12:50:08.867Z,28.70
2018-07-01T12:52:37.218Z,28.60
2018-07-01T12:55:05.576Z,28.30
2018-07-01T12:57:33.901Z,28.30
2018-07-01T13:00:02.249Z,28.50
2018-07-01T13:02:30.612Z,28.70
2018-07-01T13:04:58.942Z,28.90
2018-07-01T13:07:27.253Z,29.00
2018-07-01T13:09:55.599Z,28.80
2018-07-01T13:12:23.921Z,28.90
2018-07-01T13:14:52.257Z,28.80
2018-07-01T13:17:20.581Z,28.60
2018-07-01T13:19:49.032Z,28.50
2018-07-01T13:22:17.543Z,28.50
2018-07-01T13:24:46.003Z,28.60
2018-07-01T13:27:14.392Z,28.90
2018-07-01T13:29:42.829Z,29.20
2018-07-01T13:32:11.548Z,29.20
2018-07-01T13:34:39.972Z,29.20
2018-07-01T13:37:08.295Z,29.30
2018-07-01T13:39:36.633Z,29.20
2018-07-01T13:42:04.947Z,29.20
2018-07-01T13:44:33.294Z,29.20
2018-07-01T13:47:01.636Z,29.20
2018-07-01T13:49:29.219Z,29.20
2018-07-01T13:51:57.540Z,28.90
2018-07-01T13:54:25.878Z,28.80
2018-07-01T13:56:54.283Z,28.80
2018-07-01T13:59:22.556Z,28.80
2018-07-01T14:01:50.869Z,28.90
2018-07-01T14:04:19.193Z,28.80
2018-07-01T14:06:47.540Z,28.80
2018-07-01T14:09:15.858Z,28.70
2018-07-01T14:11:44.462Z,28.50
2018-07-01T14:14:12.894Z,28.60
2018-07-01T14:16:41.350Z,28.90
2018-07-01T14:19:09.723Z,29.10
2018-07-01T14:21:38.088Z,29.10
2018-07-01T14:24:06.411Z,29.50
2018-07-01T14:26:34.762Z,29.70
2018-07-01T14:29:03.078Z,29.50
2018-07-01T14:31:31.410Z,29.60
2018-07-01T14:33:59.730Z,29.90
2018-07-01T14:36:28.101Z,30.00
2018-07-01T14:38:56.412Z,29.70
2018-07-01T14:41:24.749Z,29.70
2018-07-01T14:43:53.072Z,29.80
2018-07-01T14:46:21.438Z,29.70
2018-07-01T14:48:49.759Z,29.50
2018-07-01T14:51:18.091Z,29.20
2018-07-01T14:53:46.413Z,29.00
2018-07-01T14:56:14.769Z,28.80
2018-07-01T14:58:43.248Z,28.70
2018-07-01T15:01:11.757Z,28.60
2018-07-01T15:03:40.195Z,28.80
2018-07-01T15:06:08.681Z,29.00
2018-07-01T15:08:36.988Z,29.10
2018-07-01T15:11:05.363Z,29.10
2018-07-01T15:13:33.753Z,29.00
2018-07-01T15:16:02.107Z,29.00
2018-07-01T15:18:30.470Z,28.90
2018-07-01T15:20:58.915Z,29.00
2018-07-01T15:23:27.246Z,29.10
2018-07-01T15:25:55.610Z,29.00
2018-07-01T15:28:23.925Z,29.00
2018-07-01T15:30:52.263Z,29.00
2018-07-01T15:33:20.576Z,29.00
2018-07-01T15:35:48.908Z,29.00
2018-07-01T15:38:17.217Z,29.10
2018-07-01T15:40:45.585Z,29.00
2018-07-01T15:43:13.964Z,29.10
2018-07-01T15:45:42.428Z,29.10
2018-07-01T15:48:10.786Z,28.90
2018-07-01T15:50:39.164Z,28.70
2018-07-01T15:53:07.556Z,28.60
2018-07-01T15:55:35.893Z,28.50
2018-07-01T15:58:04.210Z,28.50
2018-07-01T16:00:32.566Z,28.50
2018-07-01T16:03:00.893Z,28.70
2018-07-01T16:05:29.235Z,28.70
2018-07-01T16:07:57.545Z,28.60
2018-07-01T16:10:25.856Z,28.50
2018-07-01T16:12:54.208Z,28.60
2018-07-01T16:15:22.527Z,28.60
2018-07-01T16:17:50.920Z,28.50
2018-07-01T16:20:19.188Z,28.40
2018-07-01T16:22:47.556Z,28.30
2018-07-01T16:25:15.966Z,28.20
2018-07-01T16:27:44.354Z,28.30
2018-07-01T16:30:12.761Z,28.30
2018-07-01T16:32:42.039Z,28.20
2018-07-01T16:35:10.421Z,28.20
2018-07-01T16:37:38.769Z,28.30
2018-07-01T16:40:07.079Z,28.20
2018-07-01T16:42:35.417Z,28.20
2018-07-01T16:45:03.729Z,28.20
2018-07-01T16:47:32.062Z,28.20
2018-07-01T16:50:00.370Z,28.20
2018-07-01T16:52:28.776Z,28.20
2018-07-01T16:54:57.056Z,28.10
2018-07-01T16:57:25.398Z,28.10
2018-07-01T16:59:55.705Z,28.00
2018-07-01T17:02:24.036Z,28.10
2018-07-01T17:04:52.344Z,28.30
2018-07-01T17:07:19.916Z,28.30
2018-07-01T17:09:48.261Z,29.30
2018-07-01T17:12:17.003Z,30.00
2018-07-01T17:14:45.384Z,30.90
2018-07-01T17:17:13.846Z,32.00
2018-07-01T17:19:42.314Z,33.10
2018-07-01T17:22:10.797Z,33.40
2018-07-01T17:24:39.113Z,34.10
2018-07-01T17:27:06.681Z,34.10
2018-07-01T17:29:35.002Z,34.80
2018-07-01T17:32:03.415Z,35.10
2018-07-01T17:34:31.734Z,35.20
2018-07-01T17:37:00.080Z,35.40
2018-07-01T17:39:28.410Z,35.70
2018-07-01T17:41:56.741Z,36.10
2018-07-01T17:44:25.057Z,36.50
2018-07-01T17:46:53.398Z,36.60
2018-07-01T17:49:20.945Z,36.50
2018-07-01T17:51:49.278Z,37.20
2018-07-01T17:54:17.617Z,37.30
2018-07-01T17:56:46.086Z,36.90
2018-07-01T17:59:14.531Z,36.50
2018-07-01T18:01:42.963Z,36.40
2018-07-01T18:04:11.467Z,36.30
2018-07-01T18:06:39.920Z,36.10
2018-07-01T18:09:08.295Z,36.20
2018-07-01T18:11:36.647Z,36.80
2018-07-01T18:14:04.978Z,37.00
2018-07-01T18:16:33.389Z,36.90
2018-07-01T18:19:01.661Z,36.50
2018-07-01T18:21:48.144Z,36.40
2018-07-01T18:24:27.538Z,36.30
2018-07-01T18:26:26.748Z,36.10
2018-07-01T18:29:05.473Z,36.30
2018-07-01T18:31:22.799Z,36.20
2018-07-01T18:33:51.143Z,36.10
2018-07-01T18:36:19.609Z,35.70
2018-07-01T18:38:47.994Z,34.50
2018-07-01T18:41:16.281Z,33.00
2018-07-01T18:43:44.661Z,31.20
2018-07-01T18:46:13.005Z,29.60
2018-07-01T18:48:41.382Z,28.40
2018-07-01T18:51:09.778Z,27.50
2018-07-01T18:53:38.170Z,26.80
2018-07-01T18:56:06.561Z,26.10
2018-07-01T18:58:34.902Z,25.60
2018-07-01T19:01:03.310Z,25.10
2018-07-01T19:03:31.658Z,24.80
2018-07-01T19:05:59.968Z,24.40
2018-07-01T19:08:28.344Z,24.20
2018-07-01T19:10:56.661Z,24.00
2018-07-01T19:13:25.299Z,23.80
2018-07-01T19:15:53.635Z,23.60
2018-07-01T19:18:22.001Z,23.40
2018-07-01T19:20:50.465Z,23.20
2018-07-01T19:23:18.817Z,23.00
2018-07-01T19:25:47.250Z,22.80
2018-07-01T19:28:15.646Z,22.60
2018-07-01T19:30:44.132Z,22.50
2018-07-01T19:33:12.591Z,22.30
2018-07-01T19:35:41.176Z,22.20
2018-07-01T19:38:09.502Z,22.00
2018-07-01T19:40:37.931Z,21.80
2018-07-01T19:43:06.377Z,21.70
2018-07-01T19:45:33.848Z,21.70
2018-07-01T19:48:02.239Z,21.40
2018-07-01T19:50:30.619Z,21.30
2018-07-01T19:52:59.096Z,21.10
2018-07-01T19:55:27.416Z,21.00
2018-07-01T19:57:55.840Z,20.90
2018-07-01T20:00:24.199Z,20.70
2018-07-01T20:02:52.520Z,20.60
2018-07-01T20:05:20.848Z,20.40
2018-07-01T20:07:49.173Z,20.30
2018-07-01T20:10:17.509Z,20.20
2018-07-01T20:12:45.955Z,20.00
2018-07-01T20:15:14.337Z,19.90
2018-07-01T20:17:42.806Z,19.80
2018-07-01T20:20:11.365Z,19.60
2018-07-01T20:22:39.701Z,19.50
2018-07-01T20:25:08.103Z,19.40
2018-07-01T20:27:36.414Z,19.20
2018-07-01T20:30:04.744Z,19.10
2018-07-01T20:32:33.063Z,19.00
2018-07-01T20:35:01.409Z,18.90
2018-07-01T20:37:29.723Z,18.80
2018-07-01T20:39:57.296Z,18.80
2018-07-01T20:42:25.616Z,18.60
2018-07-01T20:44:53.949Z,18.50
2018-07-01T20:47:22.255Z,18.40
2018-07-01T20:49:50.618Z,18.20
2018-07-01T20:52:19.003Z,18.10
2018-07-01T20:54:46.638Z,18.10
2018-07-01T20:57:15.025Z,18.00
2018-07-01T20:59:43.482Z,17.90
2018-07-01T21:02:11.897Z,17.80
2018-07-01T21:04:40.363Z,17.60
2018-07-01T21:07:08.701Z,17.50
2018-07-01T21:09:36.271Z,17.50
2018-07-01T21:12:04.636Z,17.40
2018-07-01T21:14:32.968Z,17.30
2018-07-01T21:17:01.282Z,17.20
2018-07-01T21:19:29.688Z,17.10
2018-07-01T21:21:57.970Z,17.00
2018-07-01T21:24:26.303Z,16.90
2018-07-01T21:26:54.621Z,16.90
2018-07-01T21:29:22.972Z,16.80
2018-07-01T21:31:51.282Z,16.60
2018-07-01T21:34:19.624Z,16.50
2018-07-01T21:36:48.082Z,16.30
2018-07-01T21:39:16.549Z,16.20
2018-07-01T21:41:45.081Z,16.10
2018-07-01T21:44:13.610Z,16.00
2018-07-01T21:46:42.085Z,16.00
2018-07-01T21:49:10.572Z,15.90
2018-07-01T21:51:38.901Z,15.80
2018-07-01T21:54:07.255Z,15.60
2018-07-01T21:56:35.596Z,15.50
2018-07-01T21:59:03.948Z,15.40
2018-07-01T22:01:32.282Z,15.40
2018-07-01T22:04:00.669Z,15.30
2018-07-01T22:06:29.009Z,15.30
2018-07-01T22:08:57.358Z,15.20
2018-07-01T22:11:50.302Z,15.20
2018-07-01T22:14:18.726Z,15.00
2018-07-01T22:16:47.119Z,14.90
2018-07-01T22:19:15.609Z,14.90
2018-07-01T22:21:44.052Z,14.70
2018-07-01T22:24:12.562Z,14.60
2018-07-01T22:26:40.980Z,14.50
2018-07-01T22:29:09.975Z,14.40
2018-07-01T22:31:38.331Z,14.40
2018-07-01T22:34:06.660Z,14.30
2018-07-01T22:36:35.007Z,14.30
2018-07-01T22:39:03.349Z,14.30
2018-07-01T22:41:31.709Z,14.20
2018-07-01T22:44:00.050Z,14.20
2018-07-01T22:46:28.402Z,14.20
2018-07-01T22:48:56.738Z,14.20
2018-07-01T22:51:25.091Z,14.00
2018-07-01T22:53:53.427Z,14.00
2018-07-01T22:56:21.783Z,13.90
2018-07-01T22:58:50.116Z,13.90
2018-07-01T23:01:18.505Z,13.80
2018-07-01T23:03:46.872Z,13.80
2018-07-01T23:06:15.411Z,13.70
2018-07-01T23:08:43.805Z,13.80
2018-07-01T23:11:12.338Z,13.80
2018-07-01T23:13:40.753Z,13.80
2018-07-01T23:16:09.124Z,13.70
2018-07-01T23:18:37.453Z,13.70
2018-07-01T23:21:05.824Z,13.60
2018-07-01T23:23:34.168Z,13.50
2018-07-01T23:26:02.525Z,13.40
2018-07-01T23:28:30.085Z,13.40
2018-07-01T23:30:58.454Z,13.30
2018-07-01T23:33:26.800Z,13.20
2018-07-01T23:35:55.155Z,13.10
2018-07-01T23:38:23.493Z,13.00
2018-07-01T23:40:51.854Z,12.90
2018-07-01T23:43:20.184Z,12.90
2018-07-01T23:45:48.542Z,12.70
2018-07-01T23:48:16.991Z,12.70
2018-07-01T23:50:45.540Z,12.60
2018-07-01T23:53:14.070Z,12.50
2018-07-01T23:55:42.705Z,12.40
2018-07-01T23:58:11.201Z,12.40
