createdAt,value
2022-07-30T00:04:48.619Z,16.10
2022-07-30T00:09:50.134Z,16.08
2022-07-30T00:14:51.772Z,16.01
2022-07-30T00:19:53.302Z,16.03
2022-07-30T00:24:56.401Z,16.00
2022-07-30T00:29:58.166Z,15.98
2022-07-30T00:34:59.719Z,15.94
2022-07-30T00:40:01.370Z,15.94
2022-07-30T00:45:05.171Z,15.90
2022-07-30T00:50:10.125Z,15.82
2022-07-30T00:55:14.361Z,15.82
2022-07-30T01:00:17.049Z,15.73
2022-07-30T01:05:18.749Z,15.67
2022-07-30T01:10:20.323Z,15.51
2022-07-30T01:15:21.899Z,15.54
2022-07-30T01:20:28.544Z,15.50
2022-07-30T01:25:51.126Z,15.44
2022-07-30T01:30:55.858Z,15.35
2022-07-30T01:35:59.148Z,15.37
2022-07-30T01:41:02.022Z,15.29
2022-07-30T01:46:05.238Z,15.24
2022-07-30T01:51:08.252Z,15.20
2022-07-30T01:56:16.816Z,15.16
2022-07-30T02:01:18.767Z,15.16
2022-07-30T02:06:23.288Z,15.16
2022-07-30T02:11:44.137Z,15.08
2022-07-30T02:16:50.966Z,15.04
2022-07-30T02:22:02.221Z,15.04
2022-07-30T02:27:08.878Z,14.90
2022-07-30T02:32:14.786Z,14.92
2022-07-30T02:37:43.057Z,14.92
2022-07-30T02:42:46.913Z,14.92
2022-07-30T02:47:56.219Z,14.83
2022-07-30T02:53:00.515Z,14.78
2022-07-30T02:58:05.560Z,14.76
2022-07-30T03:03:08.289Z,14.80
2022-07-30T03:08:10.208Z,14.83
2022-07-30T03:13:13.412Z,14.72
2022-07-30T03:18:17.016Z,14.65
2022-07-30T03:23:19.701Z,14.58
2022-07-30T03:28:23.555Z,14.55
2022-07-30T03:33:38.751Z,14.46
2022-07-30T03:38:42.577Z,14.42
2022-07-30T03:43:45.353Z,14.36
2022-07-30T03:48:47.572Z,14.35
2022-07-30T03:53:51.571Z,14.28
2022-07-30T03:58:53.399Z,14.27
2022-07-30T04:03:55.076Z,14.28
2022-07-30T04:08:56.711Z,14.30
2022-07-30T04:13:58.286Z,14.27
2022-07-30T04:19:01.287Z,14.31
2022-07-30T04:24:05.566Z,14.29
2022-07-30T04:29:13.850Z,14.33
2022-07-30T04:34:19.835Z,14.28
2022-07-30T04:39:21.381Z,14.27
2022-07-30T04:44:22.949Z,14.31
2022-07-30T04:49:24.686Z,14.31
2022-07-30T04:54:28.323Z,14.33
2022-07-30T04:59:29.974Z,14.38
2022-07-30T05:04:34.054Z,14.44
2022-07-30T05:09:36.497Z,14.54
2022-07-30T05:14:38.014Z,14.60
2022-07-30T05:19:39.540Z,14.70
2022-07-30T05:24:41.079Z,14.81
2022-07-30T05:29:42.567Z,14.97
2022-07-30T05:34:45.125Z,15.19
2022-07-30T05:40:02.411Z,15.39
2022-07-30T05:45:05.466Z,15.54
2022-07-30T05:50:07.276Z,15.78
2022-07-30T05:55:09.898Z,16.02
2022-07-30T06:00:12.774Z,16.26
2022-07-30T06:05:14.379Z,16.48
2022-07-30T06:10:15.926Z,16.75
2022-07-30T06:15:21.714Z,17.01
2022-07-30T06:20:28.353Z,17.24
2022-07-30T06:25:29.976Z,17.44
2022-07-30T06:30:31.664Z,17.76
2022-07-30T06:35:34.269Z,18.03
2022-07-30T06:40:35.879Z,18.16
2022-07-30T06:45:37.406Z,18.42
2022-07-30T06:50:38.996Z,18.64
2022-07-30T06:55:40.520Z,18.87
2022-07-30T07:00:44.772Z,19.02
2022-07-30T07:05:46.338Z,19.03
2022-07-30T07:10:48.206Z,19.09
2022-07-30T07:15:50.031Z,19.16
2022-07-30T07:20:51.621Z,19.25
2022-07-30T07:25:53.145Z,19.06
2022-07-30T07:30:55.068Z,19.13
2022-07-30T07:35:56.699Z,19.22
2022-07-30T07:40:58.318Z,19.55
2022-07-30T07:46:00.008Z,19.73
2022-07-30T07:51:01.635Z,20.07
2022-07-30T07:56:03.354Z,20.29
2022-07-30T08:01:05.909Z,20.13
2022-07-30T08:06:10.810Z,20.12
2022-07-30T08:11:14.763Z,20.19
2022-07-30T08:16:16.328Z,20.21
2022-07-30T08:21:17.958Z,20.27
2022-07-30T08:26:19.498Z,20.50
2022-07-30T08:31:21.021Z,20.47
2022-07-30T08:36:25.771Z,20.67
2022-07-30T08:41:28.667Z,20.84
2022-07-30T08:46:32.519Z,20.92
2022-07-30T08:51:35.426Z,20.98
2022-07-30T08:56:37.249Z,21.11
2022-07-30T09:01:38.838Z,21.34
2022-07-30T09:06:40.947Z,21.51
2022-07-30T09:11:44.397Z,21.51
2022-07-30T09:16:46.321Z,21.62
2022-07-30T09:21:58.531Z,21.88
2022-07-30T09:27:03.117Z,21.78
2022-07-30T09:32:09.634Z,21.90
2022-07-30T09:37:12.613Z,21.98
2022-07-30T09:42:32.622Z,22.19
2022-07-30T09:47:36.556Z,22.27
2022-07-30T09:52:44.028Z,22.52
2022-07-30T09:58:01.652Z,22.59
2022-07-30T10:03:21.846Z,22.95
2022-07-30T10:08:46.867Z,23.39
2022-07-30T10:13:53.775Z,24.74
2022-07-30T10:18:57.483Z,28.56
2022-07-30T10:23:59.634Z,31.23
2022-07-30T10:29:02.676Z,32.25
2022-07-30T10:34:04.693Z,32.90
2022-07-30T10:39:09.214Z,33.44
2022-07-30T10:44:17.694Z,33.65
2022-07-30T10:49:19.736Z,33.84
2022-07-30T10:54:33.197Z,33.58
2022-07-30T11:00:09.631Z,30.09
2022-07-30T11:05:37.444Z,27.31
2022-07-30T11:10:44.056Z,26.17
2022-07-30T11:15:58.377Z,25.55
2022-07-30T11:21:22.569Z,25.27
2022-07-30T11:26:40.982Z,24.91
2022-07-30T11:31:56.884Z,24.77
2022-07-30T11:37:19.226Z,24.56
2022-07-30T11:42:29.688Z,24.54
2022-07-30T11:47:31.700Z,24.46
2022-07-30T11:52:34.186Z,24.46
2022-07-30T11:57:42.983Z,24.47
2022-07-30T12:02:45.568Z,24.34
2022-07-30T12:07:47.166Z,24.52
2022-07-30T12:12:48.756Z,24.57
2022-07-30T12:18:00.782Z,24.15
2022-07-30T12:23:13.682Z,24.39
2022-07-30T12:28:26.736Z,24.57
2022-07-30T12:33:28.623Z,24.51
2022-07-30T12:38:42.700Z,24.51
2022-07-30T12:43:50.359Z,24.60
2022-07-30T12:49:10.310Z,24.88
2022-07-30T12:54:26.766Z,24.90
2022-07-30T12:59:29.328Z,24.77
2022-07-30T13:04:31.892Z,24.66
2022-07-30T13:09:34.169Z,24.47
2022-07-30T13:14:35.717Z,24.51
2022-07-30T13:19:37.729Z,24.59
2022-07-30T13:24:39.382Z,24.72
2022-07-30T13:29:40.914Z,24.61
2022-07-30T13:34:42.653Z,24.51
2022-07-30T13:39:44.591Z,24.55
2022-07-30T13:44:46.160Z,24.34
2022-07-30T13:49:49.708Z,24.16
2022-07-30T13:54:52.575Z,23.78
2022-07-30T13:59:54.116Z,23.45
2022-07-30T14:04:55.632Z,23.31
2022-07-30T14:09:57.193Z,22.99
2022-07-30T14:14:58.699Z,22.97
2022-07-30T14:20:00.221Z,22.97
2022-07-30T14:25:01.759Z,23.18
2022-07-30T14:30:05.201Z,23.41
2022-07-30T14:35:14.129Z,23.54
2022-07-30T14:40:15.791Z,23.53
2022-07-30T14:45:17.345Z,23.54
2022-07-30T14:50:22.045Z,23.68
2022-07-30T14:55:23.858Z,23.72
2022-07-30T15:00:25.441Z,23.82
2022-07-30T15:05:27.014Z,23.95
2022-07-30T15:10:28.593Z,23.88
2022-07-30T15:15:35.733Z,23.93
2022-07-30T15:20:40.088Z,23.82
2022-07-30T15:25:42.404Z,23.77
2022-07-30T15:30:43.962Z,23.69
2022-07-30T15:35:45.459Z,23.64
2022-07-30T15:40:46.979Z,23.71
2022-07-30T15:45:51.091Z,23.85
2022-07-30T15:51:03.341Z,23.85
2022-07-30T15:56:07.215Z,23.82
2022-07-30T16:01:08.900Z,23.80
2022-07-30T16:06:10.487Z,23.73
2022-07-30T16:11:12.011Z,23.58
2022-07-30T16:16:13.590Z,23.54
2022-07-30T16:21:15.118Z,23.50
2022-07-30T16:26:16.690Z,23.33
2022-07-30T16:31:18.310Z,23.14
2022-07-30T16:36:19.998Z,23.08
2022-07-30T16:41:21.533Z,23.03
2022-07-30T16:46:25.437Z,22.91
2022-07-30T16:51:27.030Z,22.84
2022-07-30T16:56:28.944Z,22.77
2022-07-30T17:01:32.181Z,22.72
2022-07-30T17:06:34.073Z,22.67
2022-07-30T17:11:46.440Z,22.56
2022-07-30T17:16:50.164Z,22.65
2022-07-30T17:21:53.912Z,22.67
2022-07-30T17:26:55.498Z,22.61
2022-07-30T17:31:57.029Z,22.67
2022-07-30T17:37:04.985Z,22.67
2022-07-30T17:42:08.777Z,22.68
2022-07-30T17:47:14.565Z,22.61
2022-07-30T17:52:17.849Z,22.51
2022-07-30T17:57:20.685Z,22.42
2022-07-30T18:02:27.458Z,22.44
2022-07-30T18:07:30.342Z,22.35
2022-07-30T18:12:31.953Z,22.27
2022-07-30T18:17:36.281Z,22.20
2022-07-30T18:22:37.799Z,22.13
2022-07-30T18:27:42.198Z,22.06
2022-07-30T18:32:44.969Z,21.91
2022-07-30T18:37:46.889Z,21.83
2022-07-30T18:42:49.598Z,21.73
2022-07-30T18:47:51.951Z,21.66
2022-07-30T18:52:54.219Z,21.60
2022-07-30T18:57:55.841Z,21.58
2022-07-30T19:02:57.404Z,21.53
2022-07-30T19:07:59.173Z,21.44
2022-07-30T19:13:01.391Z,21.42
2022-07-30T19:18:03.210Z,21.41
2022-07-30T19:23:06.383Z,21.39
2022-07-30T19:28:07.929Z,21.37
2022-07-30T19:33:15.222Z,21.31
2022-07-30T19:38:22.192Z,21.27
2022-07-30T19:43:25.672Z,21.24
2022-07-30T19:48:31.626Z,21.18
2022-07-30T19:53:34.654Z,21.16
2022-07-30T19:58:36.727Z,21.10
2022-07-30T20:03:39.079Z,21.09
2022-07-30T20:08:41.238Z,20.97
2022-07-30T20:13:46.541Z,20.98
2022-07-30T20:18:48.133Z,20.92
2022-07-30T20:23:52.538Z,20.94
2022-07-30T20:28:54.188Z,20.92
2022-07-30T20:33:56.910Z,20.88
2022-07-30T20:38:58.625Z,20.84
2022-07-30T20:44:02.536Z,20.85
2022-07-30T20:49:04.891Z,20.86
2022-07-30T20:54:08.524Z,20.87
2022-07-30T20:59:10.136Z,20.90
2022-07-30T21:04:11.744Z,20.88
2022-07-30T21:09:49.936Z,20.84
2022-07-30T21:14:52.904Z,20.76
2022-07-30T21:19:54.413Z,20.78
2022-07-30T21:24:57.174Z,20.79
2022-07-30T21:29:58.721Z,20.82
2022-07-30T21:35:08.482Z,20.83
2022-07-30T21:40:10.671Z,20.87
2022-07-30T21:45:12.212Z,20.87
2022-07-30T21:50:14.146Z,20.87
2022-07-30T21:55:17.825Z,20.88
2022-07-30T22:00:22.376Z,20.88
2022-07-30T22:05:38.589Z,20.84
2022-07-30T22:10:42.579Z,20.87
2022-07-30T22:15:44.252Z,20.83
2022-07-30T22:20:45.821Z,20.79
2022-07-30T22:25:48.079Z,20.76
2022-07-30T22:30:51.561Z,20.79
2022-07-30T22:35:53.114Z,20.77
2022-07-30T22:40:54.981Z,20.72
2022-07-30T22:45:58.693Z,20.67
2022-07-30T22:51:00.293Z,20.69
2022-07-30T22:56:03.288Z,20.72
2022-07-30T23:01:05.574Z,20.74
2022-07-30T23:06:07.321Z,20.68
2022-07-30T23:11:16.822Z,20.64
2022-07-30T23:16:22.822Z,20.58
2022-07-30T23:21:24.739Z,20.57
2022-07-30T23:26:26.469Z,20.51
2022-07-30T23:31:28.142Z,20.49
2022-07-30T23:36:29.668Z,20.37
2022-07-30T23:41:31.277Z,20.26
2022-07-30T23:46:32.984Z,20.26
2022-07-30T23:51:34.544Z,20.24
2022-07-30T23:56:36.604Z,20.17
