createdAt,value
2018-02-17T00:00:59.250Z,72.80
2018-02-17T00:03:26.639Z,73.55
2018-02-17T00:05:54.035Z,73.80
2018-02-17T00:08:21.419Z,74.00
2018-02-17T00:10:48.819Z,74.37
2018-02-17T00:13:16.208Z,74.69
2018-02-17T00:15:43.647Z,74.71
2018-02-17T00:18:11.100Z,74.72
2018-02-17T00:20:38.498Z,75.01
2018-02-17T00:23:05.923Z,74.62
2018-02-17T00:25:33.315Z,74.50
2018-02-17T00:28:00.706Z,74.52
2018-02-17T00:30:28.103Z,74.35
2018-02-17T00:32:55.498Z,74.23
2018-02-17T00:35:22.890Z,74.29
2018-02-17T00:37:50.322Z,74.31
2018-02-17T00:40:17.714Z,74.33
2018-02-17T00:42:45.115Z,74.42
2018-02-17T00:45:12.514Z,74.55
2018-02-17T00:47:39.988Z,74.73
2018-02-17T00:50:07.379Z,74.83
2018-02-17T00:52:34.767Z,74.73
2018-02-17T00:55:02.179Z,74.81
2018-02-17T00:57:30.423Z,74.64
2018-02-17T00:59:57.887Z,74.60
2018-02-17T01:02:25.346Z,74.54
2018-02-17T01:04:52.742Z,74.69
2018-02-17T01:07:20.145Z,75.19
2018-02-17T01:09:47.569Z,75.23
2018-02-17T01:12:15.065Z,75.15
2018-02-17T01:14:42.454Z,75.52
2018-02-17T01:17:09.855Z,75.42
2018-02-17T01:19:37.270Z,75.65
2018-02-17T01:22:04.691Z,75.84
2018-02-17T01:24:32.142Z,76.48
2018-02-17T01:26:59.544Z,77.01
2018-02-17T01:29:26.962Z,77.55
2018-02-17T01:31:54.359Z,77.58
2018-02-17T01:34:21.752Z,77.38
2018-02-17T01:36:49.142Z,77.14
2018-02-17T01:39:16.582Z,76.96
2018-02-17T01:41:44.072Z,76.69
2018-02-17T01:44:11.448Z,76.29
2018-02-17T01:46:38.950Z,76.40
2018-02-17T01:49:06.355Z,76.38
2018-02-17T01:51:33.767Z,76.24
2018-02-17T01:54:01.168Z,76.14
2018-02-17T01:56:28.575Z,75.74
2018-02-17T01:58:55.963Z,75.60
2018-02-17T02:01:23.362Z,76.24
2018-02-17T02:03:50.745Z,75.78
2018-02-17T02:06:18.135Z,75.35
2018-02-17T02:08:45.527Z,75.13
2018-02-17T02:11:12.919Z,74.80
2018-02-17T02:13:40.317Z,74.71
2018-02-17T02:16:07.812Z,74.96
2018-02-17T02:18:35.206Z,74.97
2018-02-17T02:21:02.734Z,74.98
2018-02-17T02:23:30.122Z,75.03
2018-02-17T02:25:57.518Z,74.96
2018-02-17T02:28:24.999Z,74.80
2018-02-17T02:30:52.395Z,74.76
2018-02-17T02:33:19.784Z,74.68
2018-02-17T02:35:47.260Z,74.57
2018-02-17T02:38:14.642Z,74.45
2018-02-17T02:40:42.067Z,74.35
2018-02-17T02:43:09.462Z,74.35
2018-02-17T02:45:36.851Z,74.23
2018-02-17T02:48:04.243Z,74.22
2018-02-17T02:50:31.644Z,74.50
2018-02-17T02:52:59.046Z,74.28
2018-02-17T02:55:26.419Z,74.33
2018-02-17T02:57:53.850Z,76.24
2018-02-17T03:00:21.310Z,75.92
2018-02-17T03:02:48.737Z,75.60
2018-02-17T03:05:16.115Z,75.18
2018-02-17T03:07:43.503Z,74.92
2018-02-17T03:10:10.932Z,74.85
2018-02-17T03:12:38.328Z,76.12
2018-02-17T03:15:05.711Z,75.94
2018-02-17T03:17:33.142Z,76.10
2018-02-17T03:20:00.496Z,76.71
2018-02-17T03:22:27.890Z,76.58
2018-02-17T03:24:55.278Z,76.27
2018-02-17T03:27:22.676Z,76.15
2018-02-17T03:29:50.062Z,75.79
2018-02-17T03:32:17.528Z,75.57
2018-02-17T03:34:44.982Z,75.29
2018-02-17T03:37:12.383Z,75.18
2018-02-17T03:39:39.774Z,75.44
2018-02-17T03:42:07.174Z,75.31
2018-02-17T03:44:34.570Z,75.15
2018-02-17T03:47:01.971Z,74.92
2018-02-17T03:49:29.355Z,74.97
2018-02-17T03:51:56.746Z,74.88
2018-02-17T03:54:24.154Z,74.65
2018-02-17T03:56:51.546Z,74.67
2018-02-17T03:59:19.346Z,75.17
2018-02-17T04:01:46.747Z,75.34
2018-02-17T04:04:14.131Z,75.40
2018-02-17T04:06:41.595Z,75.61
2018-02-17T04:09:09.062Z,76.25
2018-02-17T04:11:36.458Z,76.12
2018-02-17T04:14:03.859Z,76.29
2018-02-17T04:16:31.259Z,76.56
2018-02-17T04:18:58.665Z,76.60
2018-02-17T04:21:26.053Z,76.87
2018-02-17T04:23:53.447Z,76.56
2018-02-17T04:26:20.845Z,76.41
2018-02-17T04:28:48.223Z,76.25
2018-02-17T04:31:15.638Z,76.31
2018-02-17T04:33:43.030Z,76.46
2018-02-17T04:36:10.421Z,76.10
2018-02-17T04:38:37.815Z,75.84
2018-02-17T04:41:08.162Z,75.54
2018-02-17T04:43:40.071Z,75.68
2018-02-17T04:49:23.122Z,75.16
2018-02-17T04:51:54.867Z,75.57
2018-02-17T04:54:41.122Z,76.35
2018-02-17T05:00:11.239Z,75.86
2018-02-17T05:02:40.558Z,76.06
2018-02-17T05:08:14.006Z,76.01
2018-02-17T05:10:41.390Z,76.02
2018-02-17T05:13:08.795Z,76.23
2018-02-17T05:15:46.080Z,76.41
2018-02-17T05:18:13.466Z,76.29
2018-02-17T05:20:40.859Z,76.28
2018-02-17T05:26:23.703Z,76.13
2018-02-17T05:28:53.585Z,76.09
2018-02-17T05:31:30.866Z,75.92
2018-02-17T05:34:03.965Z,75.87
2018-02-17T05:36:32.118Z,76.06
2018-02-17T05:39:01.906Z,76.29
2018-02-17T05:41:39.191Z,76.24
2018-02-17T05:44:07.117Z,76.40
2018-02-17T05:46:40.010Z,76.54
2018-02-17T05:49:09.749Z,76.18
2018-02-17T05:51:37.103Z,76.11
2018-02-17T05:54:04.523Z,75.89
2018-02-17T05:56:31.924Z,75.63
2018-02-17T05:59:00.215Z,75.77
2018-02-17T06:01:27.603Z,75.88
2018-02-17T06:03:55.005Z,75.82
2018-02-17T06:06:22.487Z,75.63
2018-02-17T06:08:49.874Z,75.82
2018-02-17T06:11:17.269Z,76.03
2018-02-17T06:13:44.666Z,75.66
2018-02-17T06:16:12.048Z,76.15
2018-02-17T06:18:39.443Z,76.39
2018-02-17T06:21:06.831Z,76.64
2018-02-17T06:23:34.217Z,76.63
2018-02-17T06:26:01.602Z,76.21
2018-02-17T06:28:29.007Z,76.03
2018-02-17T06:30:56.402Z,75.94
2018-02-17T06:33:23.790Z,75.92
2018-02-17T06:35:51.191Z,75.84
2018-02-17T06:38:18.570Z,75.65
2018-02-17T06:40:45.967Z,76.18
2018-02-17T06:43:13.354Z,76.44
2018-02-17T06:45:40.746Z,76.77
2018-02-17T06:48:08.138Z,77.27
2018-02-17T06:50:35.531Z,77.63
2018-02-17T06:53:02.923Z,77.49
2018-02-17T06:55:30.320Z,76.83
2018-02-17T06:57:57.706Z,77.03
2018-02-17T07:00:25.103Z,76.62
2018-02-17T07:02:52.496Z,76.59
2018-02-17T07:05:19.889Z,76.43
2018-02-17T07:07:47.309Z,77.08
2018-02-17T07:10:14.706Z,77.10
2018-02-17T07:12:42.087Z,77.27
2018-02-17T07:15:09.588Z,77.90
2018-02-17T07:17:36.981Z,78.50
2018-02-17T07:20:04.379Z,77.93
2018-02-17T07:22:31.762Z,77.43
2018-02-17T07:24:59.158Z,77.42
2018-02-17T07:27:26.579Z,77.00
2018-02-17T07:29:53.954Z,76.53
2018-02-17T07:32:21.364Z,76.94
2018-02-17T07:34:48.754Z,76.88
2018-02-17T07:37:16.139Z,77.71
2018-02-17T07:39:43.623Z,77.92
2018-02-17T07:42:11.007Z,77.40
2018-02-17T07:44:38.402Z,77.72
2018-02-17T07:47:05.786Z,77.65
2018-02-17T07:49:33.244Z,77.81
2018-02-17T07:52:00.631Z,77.45
2018-02-17T07:54:28.019Z,78.01
2018-02-17T07:56:55.510Z,77.58
2018-02-17T07:59:22.963Z,77.46
2018-02-17T08:01:50.431Z,77.24
2018-02-17T08:04:17.879Z,76.79
2018-02-17T08:06:45.279Z,77.21
2018-02-17T08:09:12.674Z,76.84
2018-02-17T08:11:41.370Z,76.57
2018-02-17T08:14:08.762Z,76.71
2018-02-17T08:16:36.183Z,76.41
2018-02-17T08:19:03.639Z,76.28
2018-02-17T08:21:31.034Z,75.39
2018-02-17T08:23:58.451Z,74.29
2018-02-17T08:26:25.903Z,72.64
2018-02-17T08:28:53.358Z,69.89
2018-02-17T08:31:20.755Z,66.54
2018-02-17T08:33:48.144Z,64.92
2018-02-17T08:36:15.539Z,64.37
2018-02-17T08:38:42.927Z,65.11
2018-02-17T08:41:10.338Z,65.34
2018-02-17T08:43:37.735Z,65.29
2018-02-17T08:46:05.177Z,66.99
2018-02-17T08:48:32.573Z,68.51
2018-02-17T08:50:59.959Z,69.96
2018-02-17T08:53:27.414Z,73.58
2018-02-17T08:55:54.814Z,74.63
2018-02-17T08:58:22.199Z,75.18
2018-02-17T09:00:49.674Z,76.00
2018-02-17T09:03:17.068Z,77.09
2018-02-17T09:05:44.607Z,78.42
2018-02-17T09:08:11.987Z,78.07
2018-02-17T09:10:47.150Z,78.40
2018-02-17T09:13:14.537Z,79.43
2018-02-17T09:15:42.096Z,79.23
2018-02-17T09:18:09.483Z,78.94
2018-02-17T09:20:36.906Z,77.65
2018-02-17T09:23:04.303Z,77.45
2018-02-17T09:25:31.699Z,77.99
2018-02-17T09:27:59.242Z,78.29
2018-02-17T09:30:26.654Z,78.39
2018-02-17T09:32:54.052Z,77.75
2018-02-17T09:35:21.442Z,76.45
2018-02-17T09:37:48.831Z,75.52
2018-02-17T09:40:16.255Z,74.70
2018-02-17T09:42:43.707Z,73.66
2018-02-17T09:45:11.110Z,72.71
2018-02-17T09:47:38.513Z,72.57
2018-02-17T09:50:05.914Z,72.19
2018-02-17T09:52:33.307Z,71.68
2018-02-17T09:55:01.393Z,71.32
2018-02-17T09:57:28.786Z,70.81
2018-02-17T09:59:56.183Z,68.25
2018-02-17T10:02:23.575Z,65.50
2018-02-17T10:04:50.976Z,67.28
2018-02-17T10:07:18.909Z,66.51
2018-02-17T10:09:46.307Z,65.73
2018-02-17T10:12:13.709Z,66.60
2018-02-17T10:14:41.152Z,68.32
2018-02-17T10:17:08.542Z,69.75
2018-02-17T10:19:35.943Z,68.90
2018-02-17T10:22:03.416Z,68.69
2018-02-17T10:24:30.803Z,68.77
2018-02-17T10:26:58.201Z,69.06
2018-02-17T10:29:25.684Z,68.32
2018-02-17T10:31:53.093Z,65.17
2018-02-17T10:34:20.498Z,64.05
2018-02-17T10:36:47.891Z,62.40
2018-02-17T10:39:15.303Z,61.45
2018-02-17T10:41:42.762Z,60.59
2018-02-17T10:44:10.142Z,60.58
2018-02-17T10:46:37.543Z,60.21
2018-02-17T10:49:05.027Z,60.64
2018-02-17T10:51:32.511Z,60.13
2018-02-17T10:53:59.894Z,59.73
2018-02-17T10:56:27.397Z,59.62
2018-02-17T10:58:54.859Z,60.73
2018-02-17T11:01:22.262Z,60.09
2018-02-17T11:03:49.651Z,59.79
2018-02-17T11:06:17.085Z,60.21
2018-02-17T11:08:44.476Z,58.63
2018-02-17T11:11:11.879Z,58.88
2018-02-17T11:13:39.267Z,56.96
2018-02-17T11:16:06.707Z,58.37
2018-02-17T11:18:34.114Z,56.93
2018-02-17T11:21:01.496Z,58.14
2018-02-17T11:23:28.911Z,59.39
2018-02-17T11:25:56.303Z,60.08
2018-02-17T11:28:23.714Z,59.23
2018-02-17T11:30:51.186Z,60.05
2018-02-17T11:33:18.567Z,60.48
2018-02-17T11:35:46.045Z,62.11
2018-02-17T11:38:13.531Z,61.66
2018-02-17T11:40:41.007Z,61.73
2018-02-17T11:43:08.395Z,61.31
2018-02-17T11:45:35.807Z,61.25
2018-02-17T11:48:03.262Z,61.99
2018-02-17T11:50:30.744Z,61.44
2018-02-17T11:52:58.127Z,60.61
2018-02-17T11:55:25.519Z,61.59
2018-02-17T11:57:52.915Z,62.53
2018-02-17T12:00:20.308Z,61.98
2018-02-17T12:02:47.714Z,60.27
2018-02-17T12:05:15.111Z,60.90
2018-02-17T12:07:42.507Z,60.60
2018-02-17T12:10:09.902Z,61.47
2018-02-17T12:12:37.291Z,59.87
2018-02-17T12:15:04.735Z,60.44
2018-02-17T12:17:32.142Z,59.75
2018-02-17T12:19:59.594Z,59.72
2018-02-17T12:22:26.992Z,59.30
2018-02-17T12:24:54.405Z,59.90
2018-02-17T12:27:21.806Z,60.36
2018-02-17T12:29:49.217Z,59.36
2018-02-17T12:32:16.675Z,60.24
2018-02-17T12:34:44.061Z,60.04
2018-02-17T12:37:11.461Z,57.91
2018-02-17T12:39:38.838Z,56.81
2018-02-17T12:42:06.235Z,55.05
2018-02-17T12:44:33.653Z,56.78
2018-02-17T12:47:01.051Z,56.42
2018-02-17T12:49:28.467Z,57.92
2018-02-17T12:51:55.918Z,58.25
2018-02-17T12:54:23.299Z,58.35
2018-02-17T12:56:50.735Z,58.24
2018-02-17T12:59:18.123Z,58.26
2018-02-17T13:01:45.560Z,57.77
2018-02-17T13:04:12.932Z,58.13
2018-02-17T13:06:40.354Z,56.90
2018-02-17T13:09:07.745Z,57.15
2018-02-17T13:11:35.164Z,56.93
2018-02-17T13:14:02.552Z,55.61
2018-02-17T13:16:29.943Z,53.91
2018-02-17T13:18:57.347Z,53.20
2018-02-17T13:21:24.728Z,53.05
2018-02-17T13:23:52.131Z,54.04
2018-02-17T13:26:19.523Z,52.65
2018-02-17T13:28:46.964Z,52.52
2018-02-17T13:31:14.383Z,51.84
2018-02-17T13:33:41.867Z,52.18
2018-02-17T13:36:09.256Z,51.32
2018-02-17T13:38:36.679Z,49.56
2018-02-17T13:41:04.066Z,48.62
2018-02-17T13:43:31.462Z,49.03
2018-02-17T13:45:58.852Z,48.58
2018-02-17T13:48:26.248Z,49.62
2018-02-17T13:50:53.636Z,48.53
2018-02-17T13:53:21.123Z,47.26
2018-02-17T13:55:48.571Z,47.76
2018-02-17T13:58:16.027Z,47.82
2018-02-17T14:00:43.418Z,48.52
2018-02-17T14:03:10.806Z,48.58
2018-02-17T14:05:38.203Z,49.83
2018-02-17T14:08:05.587Z,50.19
2018-02-17T14:10:32.986Z,49.15
2018-02-17T14:13:00.474Z,49.83
2018-02-17T14:15:27.867Z,50.68
2018-02-17T14:17:55.272Z,50.73
2018-02-17T14:20:22.742Z,50.53
2018-02-17T14:22:50.225Z,51.61
2018-02-17T14:25:17.646Z,49.33
2018-02-17T14:27:45.038Z,49.24
2018-02-17T14:30:12.439Z,49.08
2018-02-17T14:32:39.834Z,48.04
2018-02-17T14:35:07.226Z,48.13
2018-02-17T14:37:34.723Z,48.00
2018-02-17T14:40:02.192Z,49.30
2018-02-17T14:42:29.575Z,48.21
2018-02-17T14:44:57.009Z,48.73
2018-02-17T14:47:24.391Z,49.06
2018-02-17T14:49:51.806Z,47.35
2018-02-17T14:52:19.191Z,48.02
2018-02-17T14:54:46.581Z,48.07
2018-02-17T14:57:13.980Z,47.60
2018-02-17T14:59:41.379Z,46.55
2018-02-17T15:02:08.786Z,46.36
2018-02-17T15:04:36.243Z,47.72
2018-02-17T15:07:03.647Z,48.16
2018-02-17T15:09:31.036Z,47.50
2018-02-17T15:11:58.430Z,47.17
2018-02-17T15:14:25.829Z,47.52
2018-02-17T15:16:53.230Z,47.74
2018-02-17T15:19:20.626Z,46.81
2018-02-17T15:21:48.135Z,46.99
2018-02-17T15:24:15.586Z,47.54
2018-02-17T15:26:43.051Z,48.24
2018-02-17T15:29:10.508Z,49.23
2018-02-17T15:31:37.907Z,49.51
2018-02-17T15:34:05.302Z,51.06
2018-02-17T15:36:32.771Z,51.10
2018-02-17T15:39:00.170Z,50.66
2018-02-17T15:41:27.571Z,50.93
2018-02-17T15:43:55.086Z,51.60
2018-02-17T15:46:22.454Z,51.43
2018-02-17T15:48:49.834Z,50.86
2018-02-17T15:51:17.318Z,50.83
2018-02-17T15:53:44.703Z,50.76
2018-02-17T15:56:12.114Z,51.23
2018-02-17T15:58:39.499Z,51.85
2018-02-17T16:01:06.930Z,51.68
2018-02-17T16:03:34.330Z,51.70
2018-02-17T16:06:01.773Z,50.89
2018-02-17T16:08:29.177Z,51.99
2018-02-17T16:10:56.589Z,51.72
2018-02-17T16:13:24.015Z,51.73
2018-02-17T16:15:51.395Z,51.91
2018-02-17T16:18:19.655Z,51.35
2018-02-17T16:20:47.038Z,51.25
2018-02-17T16:23:14.430Z,51.39
2018-02-17T16:25:41.818Z,51.30
2018-02-17T16:28:09.210Z,51.42
2018-02-17T16:30:36.610Z,51.18
2018-02-17T16:33:04.072Z,51.56
2018-02-17T16:35:31.530Z,52.17
2018-02-17T16:37:58.920Z,52.43
2018-02-17T16:40:26.318Z,51.98
2018-02-17T16:42:53.715Z,52.38
2018-02-17T16:45:21.150Z,52.66
2018-02-17T16:47:48.539Z,52.58
2018-02-17T16:50:15.943Z,52.87
2018-02-17T16:52:43.341Z,53.24
2018-02-17T16:55:10.727Z,53.32
2018-02-17T16:57:38.226Z,53.42
2018-02-17T17:00:05.623Z,53.76
2018-02-17T17:02:33.100Z,53.47
2018-02-17T17:05:00.430Z,53.83
2018-02-17T17:07:27.830Z,54.01
2018-02-17T17:09:55.371Z,54.43
2018-02-17T17:12:22.736Z,54.46
2018-02-17T17:14:50.143Z,54.65
2018-02-17T17:17:17.523Z,55.72
2018-02-17T17:19:44.906Z,55.68
2018-02-17T17:22:12.311Z,55.85
2018-02-17T17:24:39.710Z,56.17
2018-02-17T17:27:07.314Z,56.49
2018-02-17T17:29:34.759Z,56.18
2018-02-17T17:32:02.183Z,56.32
2018-02-17T17:34:29.684Z,56.22
2018-02-17T17:36:57.067Z,56.13
2018-02-17T17:39:24.450Z,56.72
2018-02-17T17:41:51.855Z,56.90
2018-02-17T17:44:19.243Z,57.14
2018-02-17T17:46:46.632Z,57.36
2018-02-17T17:49:14.094Z,57.35
2018-02-17T17:51:41.492Z,57.29
2018-02-17T17:54:08.894Z,57.01
2018-02-17T17:56:36.294Z,57.09
2018-02-17T17:59:03.730Z,57.14
2018-02-17T18:01:31.119Z,57.39
2018-02-17T18:03:58.518Z,57.29
2018-02-17T18:06:25.903Z,57.40
2018-02-17T18:08:53.291Z,57.69
2018-02-17T18:11:20.686Z,57.83
2018-02-17T18:13:48.078Z,57.88
2018-02-17T18:16:15.473Z,57.97
2018-02-17T18:18:42.871Z,58.18
2018-02-17T18:21:10.328Z,58.31
2018-02-17T18:23:37.779Z,58.44
2018-02-17T18:26:05.235Z,58.94
2018-02-17T18:28:32.690Z,60.04
2018-02-17T18:31:00.080Z,60.48
2018-02-17T18:33:27.466Z,60.29
2018-02-17T18:35:54.923Z,60.12
2018-02-17T18:38:22.318Z,60.58
2018-02-17T18:40:49.709Z,60.41
2018-02-17T18:43:17.127Z,60.27
2018-02-17T18:45:44.580Z,61.21
2018-02-17T18:48:12.033Z,62.02
2018-02-17T18:50:39.429Z,61.94
2018-02-17T18:53:06.815Z,61.51
2018-02-17T18:55:34.203Z,61.84
2018-02-17T18:58:01.596Z,61.70
2018-02-17T19:00:29.007Z,61.50
2018-02-17T19:02:56.401Z,61.32
2018-02-17T19:05:23.783Z,61.36
2018-02-17T19:07:51.187Z,61.39
2018-02-17T19:10:18.703Z,61.47
2018-02-17T19:12:46.106Z,61.48
2018-02-17T19:15:13.503Z,61.53
2018-02-17T19:17:40.898Z,61.67
2018-02-17T19:20:08.291Z,61.92
2018-02-17T19:22:35.722Z,61.93
2018-02-17T19:25:03.079Z,61.91
2018-02-17T19:27:30.479Z,61.86
2018-02-17T19:29:57.981Z,61.91
2018-02-17T19:32:25.431Z,61.83
2018-02-17T19:34:52.891Z,61.84
2018-02-17T19:37:20.343Z,61.81
2018-02-17T19:39:47.799Z,62.65
2018-02-17T19:42:15.255Z,62.75
2018-02-17T19:44:42.668Z,62.77
2018-02-17T19:47:10.059Z,62.96
2018-02-17T19:49:37.479Z,63.62
2018-02-17T19:52:04.867Z,63.72
2018-02-17T19:54:32.263Z,63.83
2018-02-17T19:56:59.675Z,63.75
2018-02-17T19:59:27.080Z,63.76
2018-02-17T20:01:54.499Z,63.88
2018-02-17T20:04:21.895Z,64.50
2018-02-17T20:06:49.279Z,64.53
2018-02-17T20:09:16.762Z,64.86
2018-02-17T20:11:44.154Z,65.01
2018-02-17T20:14:11.566Z,65.05
2018-02-17T20:16:38.959Z,64.99
2018-02-17T20:19:06.384Z,65.13
2018-02-17T20:21:33.771Z,65.17
2018-02-17T20:24:01.195Z,65.84
2018-02-17T20:26:28.593Z,66.11
2018-02-17T20:28:56.002Z,66.89
2018-02-17T20:31:23.394Z,67.20
2018-02-17T20:33:50.795Z,67.84
2018-02-17T20:36:18.183Z,67.64
2018-02-17T20:38:45.583Z,67.52
2018-02-17T20:41:12.976Z,68.23
2018-02-17T20:43:40.435Z,68.61
2018-02-17T20:46:07.832Z,68.39
2018-02-17T20:48:35.256Z,68.62
2018-02-17T20:51:02.704Z,68.71
2018-02-17T20:53:30.178Z,68.44
2018-02-17T20:55:57.546Z,68.15
2018-02-17T20:58:25.495Z,67.95
2018-02-17T21:00:52.904Z,67.86
2018-02-17T21:03:20.318Z,67.69
2018-02-17T21:05:47.711Z,67.43
2018-02-17T21:08:15.610Z,67.16
2018-02-17T21:10:42.998Z,66.95
2018-02-17T21:13:10.415Z,67.27
2018-02-17T21:15:37.808Z,67.69
2018-02-17T21:18:05.227Z,67.83
2018-02-17T21:20:32.639Z,67.70
2018-02-17T21:23:00.031Z,67.74
2018-02-17T21:25:27.435Z,67.96
2018-02-17T21:27:54.827Z,67.74
2018-02-17T21:30:22.308Z,67.89
2018-02-17T21:32:49.702Z,67.97
2018-02-17T21:35:17.168Z,68.07
2018-02-17T21:37:44.507Z,68.05
2018-02-17T21:40:11.906Z,68.50
2018-02-17T21:42:39.296Z,69.01
2018-02-17T21:45:06.690Z,68.90
2018-02-17T21:47:34.083Z,68.48
2018-02-17T21:50:01.553Z,69.00
2018-02-17T21:52:28.938Z,69.28
2018-02-17T21:54:56.338Z,69.35
2018-02-17T21:57:23.811Z,69.34
2018-02-17T21:59:51.215Z,69.36
2018-02-17T22:02:18.614Z,69.22
2018-02-17T22:04:46.014Z,69.02
2018-02-17T22:07:13.407Z,69.01
2018-02-17T22:09:40.891Z,69.14
2018-02-17T22:12:08.283Z,68.72
2018-02-17T22:14:35.703Z,68.53
2018-02-17T22:17:03.095Z,68.46
2018-02-17T22:19:30.500Z,68.38
2018-02-17T22:21:57.986Z,68.24
2018-02-17T22:24:25.387Z,68.10
2018-02-17T22:26:52.831Z,68.47
2018-02-17T22:29:20.227Z,69.02
2018-02-17T22:31:47.615Z,69.69
2018-02-17T22:34:15.016Z,69.17
2018-02-17T22:36:42.402Z,68.82
2018-02-17T22:39:09.794Z,68.57
2018-02-17T22:41:37.207Z,68.63
2018-02-17T22:44:04.598Z,68.59
2018-02-17T22:46:32.059Z,68.50
2018-02-17T22:48:59.391Z,68.68
2018-02-17T22:51:26.866Z,68.57
2018-02-17T22:53:54.270Z,68.40
2018-02-17T22:56:21.682Z,68.37
2018-02-17T22:58:49.084Z,68.70
2018-02-17T23:01:16.495Z,68.50
2018-02-17T23:03:43.923Z,68.82
2018-02-17T23:06:11.406Z,69.30
2018-02-17T23:08:38.799Z,69.68
2018-02-17T23:11:06.245Z,69.52
2018-02-17T23:13:33.598Z,69.27
2018-02-17T23:16:01.002Z,69.16
2018-02-17T23:18:28.383Z,69.05
2018-02-17T23:20:55.796Z,69.05
2018-02-17T23:23:23.211Z,69.74
2018-02-17T23:25:50.616Z,69.58
2018-02-17T23:28:18.015Z,69.72
2018-02-17T23:30:45.410Z,70.08
2018-02-17T23:33:12.791Z,70.04
2018-02-17T23:35:40.183Z,71.03
2018-02-17T23:38:07.570Z,70.75
2018-02-17T23:40:34.970Z,70.40
2018-02-17T23:43:02.435Z,70.68
2018-02-17T23:45:30.048Z,70.66
2018-02-17T23:47:57.621Z,70.24
2018-02-17T23:50:25.123Z,70.16
2018-02-17T23:52:52.694Z,71.00
2018-02-17T23:55:20.238Z,70.75
2018-02-17T23:57:47.640Z,70.35
