createdAt,value
2018-05-09T00:01:00.378Z,98845.25
2018-05-09T00:03:27.971Z,98841.48
2018-05-09T00:05:55.568Z,98836.33
2018-05-09T00:08:23.183Z,98830.88
2018-05-09T00:10:50.777Z,98836.55
2018-05-09T00:13:18.471Z,98830.19
2018-05-09T00:15:46.102Z,98831.67
2018-05-09T00:18:13.791Z,98834.41
2018-05-09T00:20:41.448Z,98832.81
2018-05-09T00:23:09.071Z,98829.35
2018-05-09T00:25:36.683Z,98833.28
2018-05-09T00:28:04.285Z,98830.19
2018-05-09T00:30:31.922Z,98828.58
2018-05-09T00:32:59.520Z,98827.37
2018-05-09T00:35:27.218Z,98826.28
2018-05-09T00:37:54.894Z,98824.15
2018-05-09T00:40:22.484Z,98818.20
2018-05-09T00:42:50.218Z,98815.24
2018-05-09T00:45:18.561Z,98817.16
2018-05-09T00:47:46.163Z,98814.72
2018-05-09T00:50:13.799Z,98817.44
2018-05-09T00:52:41.456Z,98815.80
2018-05-09T00:55:09.044Z,98815.79
2018-05-09T00:57:36.640Z,98811.21
2018-05-09T01:00:04.273Z,98816.89
2018-05-09T01:02:31.854Z,98808.10
2018-05-09T01:04:59.448Z,98807.95
2018-05-09T01:07:29.745Z,98810.22
2018-05-09T01:09:57.346Z,98806.45
2018-05-09T01:12:24.936Z,98805.09
2018-05-09T01:14:52.578Z,98807.51
2018-05-09T01:17:20.164Z,98803.33
2018-05-09T01:19:47.759Z,98799.59
2018-05-09T01:22:15.392Z,98802.30
2018-05-09T01:24:43.023Z,98807.28
2018-05-09T01:27:10.652Z,98811.89
2018-05-09T01:29:38.360Z,98806.63
2018-05-09T01:32:05.948Z,98808.91
2018-05-09T01:34:33.572Z,98807.45
2018-05-09T01:37:01.204Z,98805.26
2018-05-09T01:39:28.895Z,98812.40
2018-05-09T01:41:56.487Z,98814.16
2018-05-09T01:44:24.118Z,98816.87
2018-05-09T01:46:51.885Z,98810.63
2018-05-09T01:49:19.539Z,98810.22
2018-05-09T01:51:47.178Z,98815.50
2018-05-09T01:54:14.882Z,98815.08
2018-05-09T01:56:42.528Z,98816.57
2018-05-09T01:59:10.160Z,98809.71
2018-05-09T02:01:37.754Z,98808.36
2018-05-09T02:04:05.356Z,98813.75
2018-05-09T02:06:33.182Z,98809.95
2018-05-09T02:09:00.776Z,98812.53
2018-05-09T02:11:28.619Z,98813.47
2018-05-09T02:13:56.283Z,98814.42
2018-05-09T02:16:24.036Z,98820.64
2018-05-09T02:18:51.625Z,98821.04
2018-05-09T02:21:19.247Z,98821.98
2018-05-09T02:23:46.827Z,98822.64
2018-05-09T02:26:14.411Z,98819.39
2018-05-09T02:28:42.029Z,98821.03
2018-05-09T02:31:09.728Z,98819.55
2018-05-09T02:33:37.476Z,98821.20
2018-05-09T02:36:05.138Z,98821.19
2018-05-09T02:38:33.008Z,98828.77
2018-05-09T02:41:00.729Z,98828.52
2018-05-09T02:43:28.355Z,98825.64
2018-05-09T02:45:56.188Z,98826.34
2018-05-09T02:48:23.775Z,98827.39
2018-05-09T02:50:51.415Z,98827.30
2018-05-09T02:53:19.005Z,98827.54
2018-05-09T02:55:46.599Z,98832.67
2018-05-09T02:58:14.229Z,98827.95
2018-05-09T03:00:41.803Z,98833.09
2018-05-09T03:03:09.393Z,98832.53
2018-05-09T03:05:37.035Z,98834.28
2018-05-09T03:08:04.671Z,98831.88
2018-05-09T03:10:32.265Z,98834.56
2018-05-09T03:12:59.891Z,98832.41
2018-05-09T03:15:27.473Z,98837.14
2018-05-09T03:17:55.064Z,98831.88
2018-05-09T03:20:22.698Z,98837.27
2018-05-09T03:22:50.505Z,98837.27
2018-05-09T03:25:18.168Z,98844.56
2018-05-09T03:27:46.031Z,98840.50
2018-05-09T03:30:13.617Z,98845.90
2018-05-09T03:32:41.202Z,98846.86
2018-05-09T03:35:08.827Z,98840.91
2018-05-09T03:37:36.466Z,98850.94
2018-05-09T03:40:04.053Z,98848.36
2018-05-09T03:42:31.804Z,98850.80
2018-05-09T03:44:59.462Z,98855.25
2018-05-09T03:47:27.043Z,98853.88
2018-05-09T03:49:54.654Z,98857.52
2018-05-09T03:52:22.232Z,98858.88
2018-05-09T03:54:49.914Z,98862.37
2018-05-09T03:57:17.535Z,98869.65
2018-05-09T03:59:45.108Z,98866.01
2018-05-09T04:02:24.627Z,98864.09
2018-05-09T04:05:03.867Z,98871.66
2018-05-09T04:07:43.204Z,98873.00
2018-05-09T04:10:11.642Z,98868.14
2018-05-09T04:12:39.398Z,98875.14
2018-05-09T04:15:07.060Z,98870.27
2018-05-09T04:17:34.706Z,98871.07
2018-05-09T04:20:02.377Z,98871.81
2018-05-09T04:22:30.172Z,98876.06
2018-05-09T04:24:57.951Z,98880.44
2018-05-09T04:27:25.565Z,98871.70
2018-05-09T04:29:53.192Z,98877.92
2018-05-09T04:32:20.776Z,98871.09
2018-05-09T04:34:48.557Z,98873.73
2018-05-09T04:37:16.178Z,98875.52
2018-05-09T04:39:44.014Z,98879.48
2018-05-09T04:42:11.661Z,98872.29
2018-05-09T04:44:39.294Z,98872.77
2018-05-09T04:47:06.870Z,98878.39
2018-05-09T04:49:34.455Z,98868.36
2018-05-09T04:52:02.063Z,98876.09
2018-05-09T04:54:29.644Z,98868.09
2018-05-09T04:56:57.252Z,98872.63
2018-05-09T04:59:24.883Z,98864.30
2018-05-09T05:01:52.468Z,98861.74
2018-05-09T05:04:20.052Z,98864.46
2018-05-09T05:06:47.672Z,98862.22
2018-05-09T05:09:15.248Z,98868.16
2018-05-09T05:11:42.825Z,98874.25
2018-05-09T05:14:10.440Z,98873.61
2018-05-09T05:16:38.025Z,98873.59
2018-05-09T05:19:05.609Z,98881.89
2018-05-09T05:21:33.252Z,98875.19
2018-05-09T05:24:00.826Z,98875.92
2018-05-09T05:26:28.416Z,98883.00
2018-05-09T05:28:56.015Z,98885.03
2018-05-09T05:31:23.610Z,98886.34
2018-05-09T05:33:51.197Z,98900.44
2018-05-09T05:36:18.816Z,98895.59
2018-05-09T05:38:46.420Z,98894.98
2018-05-09T05:41:14.007Z,98899.16
2018-05-09T05:43:41.625Z,98894.98
2018-05-09T05:46:09.199Z,98898.47
2018-05-09T05:48:36.766Z,98903.13
2018-05-09T05:51:04.396Z,98903.47
2018-05-09T05:53:31.983Z,98904.23
2018-05-09T05:55:59.560Z,98907.71
2018-05-09T05:58:27.212Z,98902.81
2018-05-09T06:00:54.799Z,98907.25
2018-05-09T06:03:22.366Z,98906.23
2018-05-09T06:05:49.993Z,98908.64
2018-05-09T06:08:17.568Z,98905.52
2018-05-09T06:10:45.175Z,98902.39
2018-05-09T06:13:12.782Z,98908.31
2018-05-09T06:15:40.496Z,98909.27
2018-05-09T06:18:08.063Z,98904.09
2018-05-09T06:20:35.672Z,98908.34
2018-05-09T06:23:03.247Z,98908.55
2018-05-09T06:25:30.833Z,98903.02
2018-05-09T06:27:58.448Z,98898.47
2018-05-09T06:30:26.024Z,98906.41
2018-05-09T06:32:53.610Z,98904.47
2018-05-09T06:35:21.247Z,98904.84
2018-05-09T06:37:48.899Z,98901.25
2018-05-09T06:40:16.524Z,98901.12
2018-05-09T06:42:44.145Z,98905.61
2018-05-09T06:45:11.732Z,98905.34
2018-05-09T06:47:39.353Z,98906.93
2018-05-09T06:50:07.016Z,98901.13
2018-05-09T06:52:34.594Z,98904.14
2018-05-09T06:55:02.175Z,98903.66
2018-05-09T06:57:29.788Z,98901.31
2018-05-09T06:59:57.445Z,98903.14
2018-05-09T07:02:24.974Z,98898.80
2018-05-09T07:04:52.599Z,98898.88
2018-05-09T07:07:20.183Z,98905.22
2018-05-09T07:09:47.768Z,98903.14
2018-05-09T07:12:15.367Z,98905.84
2018-05-09T07:14:42.952Z,98899.91
2018-05-09T07:17:10.541Z,98898.91
2018-05-09T07:19:38.241Z,98900.88
2018-05-09T07:22:05.842Z,98901.98
2018-05-09T07:24:33.434Z,98903.20
2018-05-09T07:27:01.049Z,98898.16
2018-05-09T07:29:28.637Z,98902.02
2018-05-09T07:31:56.228Z,98906.66
2018-05-09T07:34:23.833Z,98909.38
2018-05-09T07:36:51.442Z,98913.28
2018-05-09T07:39:19.015Z,98912.67
2018-05-09T07:41:46.637Z,98914.41
2018-05-09T07:44:14.221Z,98912.80
2018-05-09T07:46:41.797Z,98914.13
2018-05-09T07:49:09.457Z,98915.23
2018-05-09T07:51:37.243Z,98909.63
2018-05-09T07:54:04.823Z,98908.22
2018-05-09T07:56:32.437Z,98917.38
2018-05-09T07:59:00.023Z,98916.09
2018-05-09T08:01:27.608Z,98922.53
2018-05-09T08:03:55.228Z,98911.51
2018-05-09T08:06:22.808Z,98913.29
2018-05-09T08:08:50.397Z,98915.44
2018-05-09T08:11:18.007Z,98910.31
2018-05-09T08:13:45.579Z,98907.92
2018-05-09T08:16:13.169Z,98909.25
2018-05-09T08:18:40.780Z,98909.09
2018-05-09T08:21:08.358Z,98905.16
2018-05-09T08:23:35.940Z,98904.33
2018-05-09T08:26:03.555Z,98904.16
2018-05-09T08:28:31.137Z,98901.06
2018-05-09T08:30:58.750Z,98905.48
2018-05-09T08:33:26.370Z,98907.83
2018-05-09T08:35:53.952Z,98909.41
2018-05-09T08:38:21.535Z,98908.25
2018-05-09T08:40:49.139Z,98916.31
2018-05-09T08:43:16.815Z,98913.41
2018-05-09T08:45:44.323Z,98907.89
2018-05-09T08:48:11.952Z,98900.44
2018-05-09T08:50:39.544Z,98903.95
2018-05-09T08:53:07.127Z,98904.16
2018-05-09T08:55:34.795Z,98898.88
2018-05-09T08:58:02.375Z,98903.70
2018-05-09T09:00:29.955Z,98903.74
2018-05-09T09:02:57.569Z,98892.58
2018-05-09T09:05:25.144Z,98903.95
2018-05-09T09:07:52.723Z,98903.23
2018-05-09T09:10:20.343Z,98903.53
2018-05-09T09:12:47.918Z,98900.93
2018-05-09T09:15:15.492Z,98909.56
2018-05-09T09:17:43.153Z,98899.77
2018-05-09T09:20:10.748Z,98899.64
2018-05-09T09:22:38.492Z,98902.03
2018-05-09T09:25:06.141Z,98899.40
2018-05-09T09:27:33.867Z,98903.73
2018-05-09T09:30:01.511Z,98900.73
2018-05-09T09:32:29.346Z,98896.52
2018-05-09T09:34:57.010Z,98893.35
2018-05-09T09:37:24.673Z,98892.72
2018-05-09T09:39:52.447Z,98890.14
2018-05-09T09:42:20.085Z,98895.31
2018-05-09T09:44:47.658Z,98895.52
2018-05-09T09:47:15.285Z,98893.77
2018-05-09T09:49:42.864Z,98893.07
2018-05-09T09:52:10.632Z,98891.75
2018-05-09T09:54:38.255Z,98885.80
2018-05-09T09:57:05.956Z,98886.39
2018-05-09T09:59:33.631Z,98884.88
2018-05-09T10:02:01.255Z,98887.44
2018-05-09T10:04:28.946Z,98889.13
2018-05-09T10:06:56.617Z,98890.25
2018-05-09T10:09:24.269Z,98890.30
2018-05-09T10:11:51.849Z,98883.02
2018-05-09T10:14:19.423Z,98888.86
2018-05-09T10:16:47.052Z,98891.94
2018-05-09T10:19:14.638Z,98892.69
2018-05-09T10:21:42.371Z,98884.92
2018-05-09T10:24:09.992Z,98892.97
2018-05-09T10:26:37.589Z,98888.12
2018-05-09T10:29:05.355Z,98886.84
2018-05-09T10:31:34.077Z,98884.95
2018-05-09T10:34:01.905Z,98884.47
2018-05-09T10:36:29.577Z,98885.83
2018-05-09T10:38:57.233Z,98880.41
2018-05-09T10:41:24.803Z,98874.42
2018-05-09T10:43:52.574Z,98875.33
2018-05-09T10:46:20.206Z,98873.58
2018-05-09T10:48:47.825Z,98868.66
2018-05-09T10:51:15.548Z,98867.13
2018-05-09T10:53:43.227Z,98864.38
2018-05-09T10:56:10.871Z,98856.13
2018-05-09T10:58:38.441Z,98854.05
2018-05-09T11:01:06.194Z,98856.08
2018-05-09T11:03:33.820Z,98850.92
2018-05-09T11:06:01.535Z,98846.31
2018-05-09T11:08:29.181Z,98840.08
2018-05-09T11:10:56.847Z,98841.34
2018-05-09T11:13:24.419Z,98837.09
2018-05-09T11:15:52.029Z,98836.02
2018-05-09T11:18:19.640Z,98839.95
2018-05-09T11:20:47.290Z,98833.26
2018-05-09T11:23:14.904Z,98829.23
2018-05-09T11:25:42.818Z,98822.47
2018-05-09T11:28:10.479Z,98823.12
2018-05-09T11:30:38.144Z,98822.87
2018-05-09T11:33:05.817Z,98814.02
2018-05-09T11:35:33.395Z,98811.77
2018-05-09T11:38:01.007Z,98807.73
2018-05-09T11:40:28.795Z,98801.52
2018-05-09T11:42:56.380Z,98801.90
2018-05-09T11:45:24.008Z,98798.21
2018-05-09T11:47:51.792Z,98795.90
2018-05-09T11:50:19.452Z,98792.66
2018-05-09T11:52:47.206Z,98793.00
2018-05-09T11:55:14.804Z,98791.66
2018-05-09T11:57:42.540Z,98787.16
2018-05-09T12:00:10.162Z,98787.52
2018-05-09T12:02:37.883Z,98777.59
2018-05-09T12:05:05.517Z,98772.28
2018-05-09T12:07:33.189Z,98773.13
2018-05-09T12:10:00.909Z,98770.15
2018-05-09T12:12:28.499Z,98765.16
2018-05-09T12:14:56.163Z,98758.95
2018-05-09T12:17:23.742Z,98759.02
2018-05-09T12:19:51.325Z,98765.47
2018-05-09T12:22:19.153Z,98756.13
2018-05-09T12:24:46.829Z,98755.84
2018-05-09T12:27:14.414Z,98751.79
2018-05-09T12:29:42.343Z,98752.80
2018-05-09T12:32:10.005Z,98748.91
2018-05-09T12:34:37.636Z,98752.44
2018-05-09T12:37:05.345Z,98748.92
2018-05-09T12:39:32.989Z,98741.08
2018-05-09T12:42:00.567Z,98747.75
2018-05-09T12:44:28.297Z,98743.34
2018-05-09T12:46:55.867Z,98741.13
2018-05-09T12:49:23.657Z,98744.55
2018-05-09T12:51:51.277Z,98748.47
2018-05-09T12:54:18.852Z,98745.91
2018-05-09T12:56:46.546Z,98744.33
2018-05-09T12:59:14.613Z,98747.42
2018-05-09T13:01:42.230Z,98738.47
2018-05-09T13:04:09.867Z,98742.95
2018-05-09T13:06:37.475Z,98742.43
2018-05-09T13:09:05.125Z,98738.81
2018-05-09T13:11:32.699Z,98737.83
2018-05-09T13:14:00.289Z,98743.44
2018-05-09T13:16:28.025Z,98745.91
2018-05-09T13:18:55.617Z,98738.28
2018-05-09T13:21:23.238Z,98739.86
2018-05-09T13:23:50.823Z,98744.89
2018-05-09T13:26:18.391Z,98742.24
2018-05-09T13:28:46.029Z,98746.13
2018-05-09T13:31:13.776Z,98743.28
2018-05-09T13:33:41.379Z,98749.94
2018-05-09T13:36:09.005Z,98734.92
2018-05-09T13:38:36.588Z,98740.58
2018-05-09T13:41:04.322Z,98729.38
2018-05-09T13:43:31.951Z,98738.13
2018-05-09T13:45:59.968Z,98730.36
2018-05-09T13:48:27.961Z,98732.53
2018-05-09T13:50:55.640Z,98737.09
2018-05-09T13:53:23.377Z,98737.75
2018-05-09T13:55:51.051Z,98741.68
2018-05-09T13:58:18.680Z,98741.81
2018-05-09T14:00:46.374Z,98743.05
2018-05-09T14:03:14.023Z,98743.28
2018-05-09T14:05:41.635Z,98740.61
2018-05-09T14:08:09.307Z,98750.45
2018-05-09T14:10:36.902Z,98745.14
2018-05-09T14:13:04.565Z,98742.30
2018-05-09T14:15:32.278Z,98754.58
2018-05-09T14:17:59.977Z,98757.48
2018-05-09T14:20:27.923Z,98750.52
2018-05-09T14:22:55.640Z,98749.92
2018-05-09T14:25:23.211Z,98753.16
2018-05-09T14:27:50.829Z,98757.69
2018-05-09T14:30:18.420Z,98754.35
2018-05-09T14:32:46.079Z,98749.50
2018-05-09T14:35:13.728Z,98757.93
2018-05-09T14:37:41.398Z,98753.73
2018-05-09T14:40:09.069Z,98760.95
2018-05-09T14:42:36.686Z,98760.08
2018-05-09T14:45:04.382Z,98780.47
2018-05-09T14:47:32.053Z,98773.03
2018-05-09T14:49:59.720Z,98789.87
2018-05-09T14:52:27.361Z,98780.03
2018-05-09T14:54:54.941Z,98784.83
2018-05-09T14:57:22.556Z,98793.35
2018-05-09T14:59:50.130Z,98791.88
2018-05-09T15:02:17.831Z,98799.09
2018-05-09T15:04:45.441Z,98800.78
2018-05-09T15:07:13.021Z,98808.08
2018-05-09T15:09:40.600Z,98803.02
2018-05-09T15:12:08.244Z,98798.71
2018-05-09T15:14:35.824Z,98791.01
2018-05-09T15:17:03.399Z,98794.14
2018-05-09T15:19:31.147Z,98796.06
2018-05-09T15:21:58.677Z,98803.34
2018-05-09T15:24:26.583Z,98804.92
2018-05-09T15:26:54.448Z,98806.17
2018-05-09T15:29:22.075Z,98803.31
2018-05-09T15:31:49.831Z,98809.81
2018-05-09T15:34:17.441Z,98813.16
2018-05-09T15:36:45.018Z,98811.95
2018-05-09T15:39:12.645Z,98810.48
2018-05-09T15:41:40.227Z,98818.72
2018-05-09T15:44:07.858Z,98816.61
2018-05-09T15:46:35.544Z,98816.38
2018-05-09T15:49:03.171Z,98820.41
2018-05-09T15:51:30.855Z,98821.38
2018-05-09T15:53:58.442Z,98821.72
2018-05-09T15:56:26.389Z,98824.08
2018-05-09T15:58:53.959Z,98823.33
2018-05-09T16:01:21.707Z,98826.92
2018-05-09T16:03:49.366Z,98819.55
2018-05-09T16:06:16.923Z,98817.47
2018-05-09T16:08:44.511Z,98813.25
2018-05-09T16:11:12.140Z,98811.23
2018-05-09T16:13:39.826Z,98806.16
2018-05-09T16:16:07.459Z,98808.23
2018-05-09T16:18:35.068Z,98812.81
2018-05-09T16:21:02.649Z,98808.21
2018-05-09T16:23:30.235Z,98813.51
2018-05-09T16:25:57.844Z,98806.17
2018-05-09T16:28:25.582Z,98815.61
2018-05-09T16:30:53.256Z,98814.17
2018-05-09T16:33:20.883Z,98818.25
2018-05-09T16:35:48.471Z,98828.71
2018-05-09T16:38:16.228Z,98828.51
2018-05-09T16:40:44.108Z,98833.98
2018-05-09T16:43:11.816Z,98829.98
2018-05-09T16:45:39.625Z,98833.23
2018-05-09T16:48:07.256Z,98835.37
2018-05-09T16:50:34.871Z,98839.91
2018-05-09T16:53:02.626Z,98838.01
2018-05-09T16:55:30.243Z,98835.84
2018-05-09T16:57:57.949Z,98839.12
2018-05-09T17:00:25.784Z,98848.11
2018-05-09T17:02:53.416Z,98846.86
2018-05-09T17:05:21.033Z,98855.13
2018-05-09T17:07:48.798Z,98860.61
2018-05-09T17:10:16.401Z,98860.61
2018-05-09T17:12:44.017Z,98867.42
2018-05-09T17:15:11.674Z,98872.54
2018-05-09T17:17:39.296Z,98869.20
2018-05-09T17:20:07.014Z,98871.80
2018-05-09T17:22:34.599Z,98881.61
2018-05-09T17:25:02.337Z,98880.55
2018-05-09T17:27:30.051Z,98885.19
2018-05-09T17:29:57.631Z,98888.87
2018-05-09T17:32:25.242Z,98888.48
2018-05-09T17:34:52.822Z,98891.20
2018-05-09T17:37:20.486Z,98902.72
2018-05-09T17:39:48.101Z,98899.35
2018-05-09T17:42:15.713Z,98896.44
2018-05-09T17:44:43.444Z,98902.63
2018-05-09T17:47:11.076Z,98899.16
2018-05-09T17:49:38.839Z,98904.29
2018-05-09T17:52:06.460Z,98910.47
2018-05-09T17:54:34.079Z,98917.89
2018-05-09T17:57:01.846Z,98919.41
2018-05-09T17:59:29.510Z,98916.08
2018-05-09T18:01:57.152Z,98916.78
2018-05-09T18:04:24.765Z,98917.27
2018-05-09T18:06:52.353Z,98917.70
2018-05-09T18:09:19.965Z,98922.70
2018-05-09T18:11:47.557Z,98927.41
2018-05-09T18:14:15.164Z,98927.84
2018-05-09T18:16:42.778Z,98929.91
2018-05-09T18:19:10.364Z,98932.17
2018-05-09T18:21:37.953Z,98934.34
2018-05-09T18:24:05.571Z,98940.02
2018-05-09T18:26:33.163Z,98941.84
2018-05-09T18:29:00.748Z,98942.87
2018-05-09T18:31:28.378Z,98939.11
2018-05-09T18:33:55.982Z,98945.11
2018-05-09T18:36:23.577Z,98937.77
2018-05-09T18:38:51.186Z,98939.33
2018-05-09T18:41:18.746Z,98934.19
2018-05-09T18:43:46.338Z,98937.38
2018-05-09T18:46:13.970Z,98943.52
2018-05-09T18:48:41.564Z,98941.09
2018-05-09T18:51:09.151Z,98942.11
2018-05-09T18:53:36.786Z,98944.38
2018-05-09T18:56:04.365Z,98944.04
2018-05-09T18:58:31.955Z,98938.20
2018-05-09T19:00:59.594Z,98939.09
2018-05-09T19:03:27.159Z,98936.30
2018-05-09T19:05:54.751Z,98934.04
2018-05-09T19:08:22.365Z,98933.19
2018-05-09T19:10:49.932Z,98935.05
2018-05-09T19:13:17.576Z,98932.69
2018-05-09T19:15:45.183Z,98936.01
2018-05-09T19:18:12.757Z,98939.52
2018-05-09T19:20:40.335Z,98930.16
2018-05-09T19:23:07.949Z,98935.30
2018-05-09T19:25:35.534Z,98934.65
2018-05-09T19:28:03.128Z,98938.27
2018-05-09T19:30:30.754Z,98930.88
2018-05-09T19:32:58.342Z,98938.48
2018-05-09T19:35:25.934Z,98933.44
2018-05-09T19:37:53.551Z,98935.14
2018-05-09T19:40:21.133Z,98930.22
2018-05-09T19:42:48.715Z,98928.50
2018-05-09T19:45:16.426Z,98931.14
2018-05-09T19:47:44.093Z,98927.02
2018-05-09T19:50:11.670Z,98934.45
2018-05-09T19:52:39.294Z,98935.40
2018-05-09T19:55:06.951Z,98944.05
2018-05-09T19:57:34.527Z,98939.63
2018-05-09T20:00:02.158Z,98942.63
2018-05-09T20:02:29.731Z,98941.69
2018-05-09T20:04:57.306Z,98936.66
2018-05-09T20:07:24.903Z,98938.56
2018-05-09T20:09:52.473Z,98935.91
2018-05-09T20:12:20.068Z,98944.57
2018-05-09T20:14:47.692Z,98952.54
2018-05-09T20:17:15.301Z,98953.69
2018-05-09T20:19:42.909Z,98944.84
2018-05-09T20:22:10.535Z,98947.59
2018-05-09T20:24:38.132Z,98953.16
2018-05-09T20:27:05.782Z,98952.25
2018-05-09T20:29:33.401Z,98953.36
2018-05-09T20:32:12.772Z,98953.11
2018-05-09T20:34:40.395Z,98956.62
2018-05-09T20:37:08.001Z,98952.61
2018-05-09T20:39:35.601Z,98953.38
2018-05-09T20:42:03.296Z,98952.83
2018-05-09T20:44:30.825Z,98950.36
2018-05-09T20:46:58.432Z,98958.10
2018-05-09T20:49:26.049Z,98961.89
2018-05-09T20:51:53.621Z,98962.80
2018-05-09T20:54:21.186Z,98965.51
2018-05-09T20:56:48.868Z,98963.38
2018-05-09T20:59:16.429Z,98962.03
2018-05-09T21:01:47.538Z,98961.95
2018-05-09T21:04:15.167Z,98961.03
2018-05-09T21:06:42.789Z,98961.98
2018-05-09T21:09:10.450Z,98962.52
2018-05-09T21:11:38.027Z,98962.45
2018-05-09T21:14:05.650Z,98959.05
2018-05-09T21:16:33.281Z,98962.27
2018-05-09T21:19:00.943Z,98962.52
2018-05-09T21:21:28.536Z,98962.07
2018-05-09T21:23:56.137Z,98966.03
2018-05-09T21:26:23.757Z,98966.30
2018-05-09T21:28:51.371Z,98966.19
2018-05-09T21:31:18.951Z,98975.02
2018-05-09T21:33:46.565Z,98980.20
2018-05-09T21:36:14.151Z,98983.20
2018-05-09T21:38:41.736Z,98991.55
2018-05-09T21:41:09.355Z,98988.33
2018-05-09T21:43:36.946Z,98982.39
2018-05-09T21:46:04.557Z,98993.50
2018-05-09T21:48:32.163Z,98999.25
2018-05-09T21:50:59.758Z,98991.73
2018-05-09T21:53:27.342Z,98988.56
2018-05-09T21:55:55.017Z,98983.66
2018-05-09T21:58:22.606Z,98982.78
2018-05-09T22:00:50.181Z,98986.45
2018-05-09T22:03:17.785Z,98985.84
2018-05-09T22:05:45.415Z,98983.92
2018-05-09T22:08:13.007Z,98985.39
2018-05-09T22:10:40.613Z,98987.27
2018-05-09T22:13:08.300Z,98984.29
2018-05-09T22:15:35.814Z,98985.90
2018-05-09T22:18:03.434Z,98983.70
2018-05-09T22:20:31.011Z,98987.06
2018-05-09T22:22:58.596Z,98988.56
2018-05-09T22:25:26.215Z,98987.73
2018-05-09T22:27:53.807Z,98993.85
2018-05-09T22:30:21.382Z,98996.28
2018-05-09T22:32:49.021Z,98991.19
2018-05-09T22:35:17.211Z,98991.89
2018-05-09T22:37:44.805Z,98988.84
2018-05-09T22:40:12.472Z,98987.73
2018-05-09T22:42:40.060Z,98987.78
2018-05-09T22:45:07.652Z,98984.00
2018-05-09T22:47:35.283Z,98985.98
2018-05-09T22:50:02.875Z,98978.10
2018-05-09T22:52:30.464Z,98983.01
2018-05-09T22:54:58.162Z,98983.16
2018-05-09T22:57:25.713Z,98988.33
2018-05-09T22:59:53.301Z,98983.09
2018-05-09T23:02:20.941Z,98985.66
2018-05-09T23:04:48.529Z,98983.20
2018-05-09T23:07:16.124Z,98988.73
2018-05-09T23:09:43.755Z,98976.12
2018-05-09T23:12:11.335Z,98984.77
2018-05-09T23:14:38.914Z,98985.22
2018-05-09T23:17:06.545Z,98989.36
2018-05-09T23:19:34.153Z,98985.09
2018-05-09T23:22:01.737Z,98984.43
2018-05-09T23:24:29.382Z,98981.53
2018-05-09T23:26:56.969Z,98989.78
2018-05-09T23:29:24.556Z,98981.68
2018-05-09T23:31:52.180Z,98979.95
2018-05-09T23:34:19.767Z,98972.63
2018-05-09T23:36:47.352Z,98979.23
2018-05-09T23:39:14.971Z,98976.63
2018-05-09T23:41:42.553Z,98975.39
2018-05-09T23:44:10.142Z,98979.59
2018-05-09T23:46:37.767Z,98985.03
2018-05-09T23:49:05.349Z,98975.38
2018-05-09T23:51:32.936Z,98971.06
2018-05-09T23:54:00.561Z,98980.01
2018-05-09T23:56:28.164Z,98977.14
2018-05-09T23:58:55.752Z,98981.36
