createdAt,value
2016-11-24T00:00:45.456Z,0
2016-11-24T00:01:45.471Z,0
2016-11-24T00:02:45.485Z,0
2016-11-24T00:03:45.515Z,0
2016-11-24T00:04:45.524Z,0
2016-11-24T00:05:45.554Z,0
2016-11-24T00:06:45.248Z,0
2016-11-24T00:07:45.262Z,0
2016-11-24T00:08:45.602Z,0
2016-11-24T00:09:45.300Z,0
2016-11-24T00:10:45.952Z,0
2016-11-24T00:11:45.992Z,0
2016-11-24T00:12:45.668Z,0
2016-11-24T00:13:46.053Z,0
2016-11-24T00:14:45.729Z,0
2016-11-24T00:15:46.057Z,0
2016-11-24T00:16:45.746Z,0
2016-11-24T00:17:45.447Z,0
2016-11-24T00:18:45.465Z,0
2016-11-24T00:19:46.109Z,0
2016-11-24T00:20:46.445Z,0
2016-11-24T00:21:45.520Z,0
2016-11-24T00:22:45.846Z,0
2016-11-24T00:23:46.495Z,0
2016-11-24T00:24:46.513Z,0
2016-11-24T00:25:45.580Z,0
2016-11-24T00:26:46.268Z,0
2016-11-24T00:27:45.952Z,0
2016-11-24T00:28:46.268Z,0
2016-11-24T00:29:45.966Z,0
2016-11-24T00:30:45.992Z,0
2016-11-24T00:31:46.033Z,0
2016-11-24T00:32:46.331Z,0
2016-11-24T00:33:46.061Z,0
2016-11-24T00:34:46.075Z,0
2016-11-24T00:35:46.393Z,0
2016-11-24T00:36:46.412Z,0
2016-11-24T00:37:46.428Z,0
2016-11-24T00:38:46.126Z,0
2016-11-24T00:39:46.144Z,0
2016-11-24T00:40:46.163Z,0
2016-11-24T00:41:46.519Z,0
2016-11-24T00:42:46.198Z,0
2016-11-24T00:43:46.215Z,0
2016-11-24T00:44:46.867Z,0
2016-11-24T00:45:46.569Z,0
2016-11-24T00:46:45.959Z,0
2016-11-24T00:47:46.598Z,0
2016-11-24T00:48:46.939Z,0
2016-11-24T00:49:46.639Z,0
2016-11-24T00:50:46.022Z,0
2016-11-24T00:51:46.354Z,0
2016-11-24T00:52:46.372Z,0
2016-11-24T00:53:46.395Z,0
2016-11-24T00:54:46.414Z,0
2016-11-24T00:55:46.745Z,0
2016-11-24T00:56:46.440Z,0
2016-11-24T00:57:46.777Z,0
2016-11-24T00:58:46.165Z,0
2016-11-24T00:59:46.505Z,0
2016-11-24T01:00:46.200Z,0
2016-11-24T01:01:46.532Z,0
2016-11-24T01:02:46.551Z,0
2016-11-24T01:03:46.570Z,0
2016-11-24T01:04:46.895Z,0
2016-11-24T01:05:46.288Z,0
2016-11-24T01:06:46.303Z,0
2016-11-24T01:07:46.642Z,0
2016-11-24T01:08:47.285Z,0
2016-11-24T01:09:46.360Z,0
2016-11-24T01:10:46.375Z,0
2016-11-24T01:11:47.021Z,0
2016-11-24T01:12:47.035Z,0
2016-11-24T01:13:46.751Z,0
2016-11-24T01:14:47.074Z,0
2016-11-24T01:15:47.094Z,0
2016-11-24T01:16:46.790Z,0
2016-11-24T01:17:46.493Z,0
2016-11-24T01:18:47.178Z,0
2016-11-24T01:19:46.542Z,0
2016-11-24T01:20:46.872Z,0
2016-11-24T01:21:47.192Z,0
2016-11-24T01:22:46.919Z,0
2016-11-24T01:23:46.962Z,0
2016-11-24T01:24:46.927Z,0
2016-11-24T01:25:47.268Z,0
2016-11-24T01:26:46.985Z,0
2016-11-24T01:27:46.998Z,0
2016-11-24T01:28:46.697Z,0
2016-11-24T01:29:47.015Z,0
2016-11-24T01:30:47.362Z,0
2016-11-24T01:31:47.049Z,0
2016-11-24T01:32:47.380Z,0
2016-11-24T01:33:47.459Z,0
2016-11-24T01:34:46.796Z,0
2016-11-24T01:35:46.797Z,0
2016-11-24T01:36:47.136Z,0
2016-11-24T01:37:47.471Z,0
2016-11-24T01:38:47.174Z,0
2016-11-24T01:39:47.502Z,0
2016-11-24T01:40:47.839Z,0
2016-11-24T01:41:47.253Z,0
2016-11-24T01:42:47.555Z,0
2016-11-24T01:43:47.254Z,0
2016-11-24T01:44:46.954Z,0
2016-11-24T01:45:47.603Z,0
2016-11-24T01:46:47.623Z,0
2016-11-24T01:47:47.016Z,0
2016-11-24T01:48:47.656Z,0
2016-11-24T01:49:47.357Z,0
2016-11-24T01:50:47.062Z,0
2016-11-24T01:51:47.739Z,0
2016-11-24T01:52:48.045Z,0
2016-11-24T01:53:47.441Z,0
2016-11-24T01:54:47.454Z,0
2016-11-24T01:55:47.477Z,0
2016-11-24T01:56:47.794Z,0
2016-11-24T01:57:47.498Z,0
2016-11-24T01:58:48.167Z,0
2016-11-24T01:59:47.543Z,0
2016-11-24T02:00:47.566Z,0
2016-11-24T02:01:47.886Z,0
2016-11-24T02:02:47.690Z,0
2016-11-24T02:03:47.610Z,0
2016-11-24T02:04:47.939Z,0
2016-11-24T02:05:47.638Z,0
2016-11-24T02:06:47.654Z,0
2016-11-24T02:07:47.675Z,0
2016-11-24T02:08:47.691Z,0
2016-11-24T02:09:47.702Z,0
2016-11-24T02:10:47.409Z,0
2016-11-24T02:11:47.740Z,0
2016-11-24T02:12:47.779Z,0
2016-11-24T02:13:47.780Z,0
2016-11-24T02:14:47.792Z,0
2016-11-24T02:15:48.124Z,0
2016-11-24T02:16:47.521Z,0
2016-11-24T02:17:47.874Z,0
2016-11-24T02:18:48.179Z,0
2016-11-24T02:19:47.902Z,0
2016-11-24T02:20:48.329Z,0
2016-11-24T02:21:48.228Z,0
2016-11-24T02:22:47.615Z,0
2016-11-24T02:23:48.262Z,0
2016-11-24T02:24:48.281Z,0
2016-11-24T02:25:48.309Z,0
2016-11-24T02:26:48.633Z,0
2016-11-24T02:27:48.017Z,0
2016-11-24T02:28:48.035Z,0
2016-11-24T02:29:48.055Z,0
2016-11-24T02:30:48.070Z,0
2016-11-24T02:31:48.402Z,0
2016-11-24T02:32:48.434Z,0
2016-11-24T02:33:48.121Z,0
2016-11-24T02:34:47.838Z,0
2016-11-24T02:35:48.481Z,0
2016-11-24T02:36:48.169Z,0
2016-11-24T02:37:47.879Z,0
2016-11-24T02:38:48.525Z,0
2016-11-24T02:39:48.228Z,0
2016-11-24T02:40:48.556Z,0
2016-11-24T02:41:47.948Z,0
2016-11-24T02:42:48.276Z,0
2016-11-24T02:43:48.611Z,0
2016-11-24T02:44:48.647Z,0
2016-11-24T02:45:48.015Z,0
2016-11-24T02:46:48.659Z,0
2016-11-24T02:47:48.383Z,0
2016-11-24T02:48:48.399Z,0
2016-11-24T02:49:48.089Z,0
2016-11-24T02:50:48.413Z,0
2016-11-24T02:51:48.454Z,0
2016-11-24T02:52:48.452Z,0
2016-11-24T02:53:48.470Z,0
2016-11-24T02:54:48.806Z,0
2016-11-24T02:55:48.523Z,0
2016-11-24T02:56:48.840Z,0
2016-11-24T02:57:48.848Z,0
2016-11-24T02:58:48.553Z,0
2016-11-24T02:59:49.202Z,0
2016-11-24T03:00:48.588Z,0
2016-11-24T03:01:48.611Z,0
2016-11-24T03:02:48.304Z,0
2016-11-24T03:03:48.951Z,0
2016-11-24T03:04:49.301Z,0
2016-11-24T03:05:48.672Z,0
2016-11-24T03:06:49.009Z,0
2016-11-24T03:07:48.391Z,0
2016-11-24T03:08:49.040Z,0
2016-11-24T03:09:49.062Z,0
2016-11-24T03:10:48.447Z,0
2016-11-24T03:11:49.089Z,0
2016-11-24T03:12:49.110Z,0
2016-11-24T03:13:48.814Z,0
2016-11-24T03:14:49.139Z,0
2016-11-24T03:15:48.841Z,0
2016-11-24T03:16:48.550Z,0
2016-11-24T03:17:49.194Z,0
2016-11-24T03:18:48.579Z,0
2016-11-24T03:19:48.910Z,0
2016-11-24T03:20:49.247Z,0
2016-11-24T03:21:49.265Z,0
2016-11-24T03:22:48.979Z,0
2016-11-24T03:23:49.298Z,0
2016-11-24T03:24:49.343Z,0
2016-11-24T03:25:48.707Z,0
2016-11-24T03:26:49.033Z,0
2016-11-24T03:27:49.367Z,0
2016-11-24T03:28:49.701Z,0
2016-11-24T03:29:49.716Z,0
2016-11-24T03:30:48.782Z,0
2016-11-24T03:31:49.140Z,0
2016-11-24T03:32:49.447Z,0
2016-11-24T03:33:49.466Z,0
2016-11-24T03:34:49.490Z,0
2016-11-24T03:35:48.878Z,0
2016-11-24T03:36:49.202Z,0
2016-11-24T03:37:49.223Z,0
2016-11-24T03:38:49.236Z,0
2016-11-24T03:39:49.886Z,0
2016-11-24T03:40:48.961Z,0
2016-11-24T03:41:49.292Z,0
2016-11-24T03:42:49.622Z,0
2016-11-24T03:43:49.324Z,0
2016-11-24T03:44:49.658Z,0
2016-11-24T03:45:49.679Z,0
2016-11-24T03:46:49.090Z,0
2016-11-24T03:47:49.712Z,0
2016-11-24T03:48:49.444Z,0
2016-11-24T03:49:49.108Z,0
2016-11-24T03:50:50.080Z,0
2016-11-24T03:51:49.464Z,0
2016-11-24T03:52:49.481Z,0
2016-11-24T03:53:49.495Z,0
2016-11-24T03:54:49.202Z,0
2016-11-24T03:55:49.846Z,0
2016-11-24T03:56:49.553Z,0
2016-11-24T03:57:49.888Z,0
2016-11-24T03:58:49.925Z,0
2016-11-24T03:59:49.606Z,0
2016-11-24T04:00:49.931Z,0
2016-11-24T04:01:49.639Z,0
2016-11-24T04:02:50.280Z,0
2016-11-24T04:03:49.668Z,0
2016-11-24T04:04:49.367Z,0
2016-11-24T04:05:49.712Z,0
2016-11-24T04:06:49.732Z,0
2016-11-24T04:07:50.055Z,0
2016-11-24T04:08:49.446Z,0
2016-11-24T04:09:50.090Z,0
2016-11-24T04:10:49.789Z,0
2016-11-24T04:11:50.447Z,0
2016-11-24T04:12:50.457Z,0
2016-11-24T04:13:50.158Z,0
2016-11-24T04:14:50.494Z,0
2016-11-24T04:15:50.530Z,0
2016-11-24T04:16:50.208Z,0
2016-11-24T04:17:49.592Z,0
2016-11-24T04:18:49.627Z,0
2016-11-24T04:19:49.941Z,0
2016-11-24T04:20:49.962Z,0
2016-11-24T04:21:49.977Z,0
2016-11-24T04:22:50.307Z,0
2016-11-24T04:23:49.700Z,0
2016-11-24T04:24:50.030Z,0
2016-11-24T04:25:50.049Z,0
2016-11-24T04:26:50.690Z,0
2016-11-24T04:27:50.076Z,0
2016-11-24T04:28:49.781Z,0
2016-11-24T04:29:50.108Z,0
2016-11-24T04:30:50.127Z,0
2016-11-24T04:31:50.474Z,0
2016-11-24T04:32:50.509Z,0
2016-11-24T04:33:49.867Z,0
2016-11-24T04:34:50.201Z,0
2016-11-24T04:35:49.897Z,0
2016-11-24T04:36:50.546Z,0
2016-11-24T04:37:50.253Z,0
2016-11-24T04:38:50.265Z,0
2016-11-24T04:39:50.286Z,0
2016-11-24T04:40:50.326Z,0
2016-11-24T04:41:50.644Z,0
2016-11-24T04:42:50.331Z,0
2016-11-24T04:43:50.034Z,0
2016-11-24T04:44:50.077Z,0
2016-11-24T04:45:50.704Z,0
2016-11-24T04:46:50.403Z,0
2016-11-24T04:47:50.735Z,0
2016-11-24T04:48:50.433Z,0
2016-11-24T04:49:50.451Z,0
2016-11-24T04:50:51.098Z,0
2016-11-24T04:51:50.999Z,0
2016-11-24T04:52:50.508Z,0
2016-11-24T04:53:50.523Z,0
2016-11-24T04:54:50.859Z,0
2016-11-24T04:55:50.573Z,0
2016-11-24T04:56:50.581Z,0
2016-11-24T04:57:50.310Z,0
2016-11-24T04:58:50.610Z,0
2016-11-24T04:59:50.935Z,0
2016-11-24T05:00:50.641Z,0
2016-11-24T05:01:50.983Z,0
2016-11-24T05:02:50.990Z,0
2016-11-24T05:03:50.698Z,0
2016-11-24T05:04:50.705Z,0
2016-11-24T05:05:51.040Z,0
2016-11-24T05:06:50.740Z,0
2016-11-24T05:07:51.106Z,0
2016-11-24T05:08:50.462Z,0
2016-11-24T05:09:50.794Z,0
2016-11-24T05:10:50.813Z,0
2016-11-24T05:11:51.144Z,0
2016-11-24T05:12:51.155Z,0
2016-11-24T05:13:51.181Z,0
2016-11-24T05:14:50.880Z,0
2016-11-24T05:15:51.225Z,0
2016-11-24T05:16:50.946Z,0
2016-11-24T05:17:51.244Z,0
2016-11-24T05:18:50.954Z,0
2016-11-24T05:19:51.279Z,0
2016-11-24T05:20:51.611Z,0
2016-11-24T05:21:51.311Z,0
2016-11-24T05:22:51.016Z,0
2016-11-24T05:23:51.030Z,0
2016-11-24T05:24:51.046Z,0
2016-11-24T05:25:50.749Z,0
2016-11-24T05:26:51.715Z,0
2016-11-24T05:27:51.095Z,0
2016-11-24T05:28:51.433Z,0
2016-11-24T05:29:51.447Z,0
2016-11-24T05:30:51.505Z,0
2016-11-24T05:31:51.168Z,0
2016-11-24T05:32:50.878Z,0
2016-11-24T05:33:51.204Z,0
2016-11-24T05:34:51.561Z,0
2016-11-24T05:35:51.235Z,0
2016-11-24T05:36:51.584Z,0
2016-11-24T05:37:51.591Z,0
2016-11-24T05:38:50.990Z,0
2016-11-24T05:39:51.621Z,0
2016-11-24T05:40:51.633Z,0
2016-11-24T05:41:51.659Z,0
2016-11-24T05:42:51.678Z,0
2016-11-24T05:43:51.060Z,0
2016-11-24T05:44:51.389Z,0
2016-11-24T05:45:51.727Z,0
2016-11-24T05:46:51.744Z,0
2016-11-24T05:47:51.757Z,0
2016-11-24T05:48:51.782Z,0
2016-11-24T05:49:51.800Z,0
2016-11-24T05:50:51.811Z,0
2016-11-24T05:51:51.832Z,0
2016-11-24T05:52:51.850Z,0
2016-11-24T05:53:52.183Z,0
2016-11-24T05:54:51.574Z,0
2016-11-24T05:55:51.900Z,0
2016-11-24T05:56:51.281Z,0
2016-11-24T05:57:52.246Z,0
2016-11-24T05:58:51.632Z,0
2016-11-24T05:59:51.343Z,0
2016-11-24T06:00:51.351Z,0
2016-11-24T06:01:51.995Z,0
2016-11-24T06:02:52.332Z,0
2016-11-24T06:03:51.716Z,0
2016-11-24T06:04:52.048Z,0
2016-11-24T06:05:51.767Z,0
2016-11-24T06:06:52.081Z,0
2016-11-24T06:07:51.801Z,0
2016-11-24T06:08:51.491Z,0
2016-11-24T06:09:51.507Z,0
2016-11-24T06:10:51.839Z,0
2016-11-24T06:11:51.538Z,0
2016-11-24T06:12:52.502Z,0
2016-11-24T06:13:52.201Z,0
2016-11-24T06:14:51.608Z,0
2016-11-24T06:15:51.921Z,0
2016-11-24T06:16:51.941Z,0
2016-11-24T06:17:52.596Z,0
2016-11-24T06:18:52.291Z,4
2016-11-24T06:19:51.990Z,4
2016-11-24T06:20:52.007Z,4
2016-11-24T06:21:52.673Z,4
2016-11-24T06:22:51.724Z,4
2016-11-24T06:23:51.747Z,4
2016-11-24T06:24:51.764Z,4
2016-11-24T06:25:52.089Z,4
2016-11-24T06:26:52.424Z,4
2016-11-24T06:27:52.446Z,4
2016-11-24T06:28:52.788Z,4
2016-11-24T06:29:52.161Z,4
2016-11-24T06:30:52.487Z,4
2016-11-24T06:31:52.509Z,0
2016-11-24T06:32:52.240Z,0
2016-11-24T06:33:52.865Z,0
2016-11-24T06:34:52.563Z,4
2016-11-24T06:35:52.260Z,4
2016-11-24T06:36:52.598Z,4
2016-11-24T06:37:52.302Z,4
2016-11-24T06:38:52.632Z,8
2016-11-24T06:39:52.644Z,8
2016-11-24T06:40:52.364Z,4
2016-11-24T06:41:52.396Z,4
2016-11-24T06:42:52.693Z,8
2016-11-24T06:43:52.399Z,8
2016-11-24T06:44:52.761Z,4
2016-11-24T06:45:53.066Z,8
2016-11-24T06:46:52.134Z,8
2016-11-24T06:47:52.789Z,8
2016-11-24T06:48:52.498Z,8
2016-11-24T06:49:52.815Z,8
2016-11-24T06:50:52.836Z,8
2016-11-24T06:51:52.556Z,8
2016-11-24T06:52:52.861Z,12
2016-11-24T06:53:52.260Z,12
2016-11-24T06:54:52.598Z,12
2016-11-24T06:55:52.290Z,12
2016-11-24T06:56:52.628Z,12
2016-11-24T06:57:52.640Z,16
2016-11-24T06:58:52.974Z,16
2016-11-24T06:59:52.999Z,16
2016-11-24T07:00:52.688Z,16
2016-11-24T07:01:53.347Z,20
2016-11-24T07:02:53.359Z,20
2016-11-24T07:03:53.054Z,24
2016-11-24T07:04:52.756Z,20
2016-11-24T07:05:52.460Z,24
2016-11-24T07:06:52.800Z,28
2016-11-24T07:07:53.453Z,28
2016-11-24T07:08:52.827Z,32
2016-11-24T07:09:53.166Z,32
2016-11-24T07:10:52.541Z,32
2016-11-24T07:11:52.568Z,32
2016-11-24T07:12:53.533Z,32
2016-11-24T07:13:52.915Z,36
2016-11-24T07:14:52.616Z,32
2016-11-24T07:15:53.293Z,32
2016-11-24T07:16:53.282Z,32
2016-11-24T07:17:53.312Z,36
2016-11-24T07:18:53.316Z,36
2016-11-24T07:19:53.644Z,40
2016-11-24T07:20:53.684Z,40
2016-11-24T07:21:53.389Z,40
2016-11-24T07:22:53.068Z,40
2016-11-24T07:23:52.770Z,40
2016-11-24T07:24:52.787Z,40
2016-11-24T07:25:53.136Z,44
2016-11-24T07:26:53.148Z,44
2016-11-24T07:27:53.153Z,48
2016-11-24T07:28:53.525Z,44
2016-11-24T07:29:53.826Z,48
2016-11-24T07:30:52.894Z,52
2016-11-24T07:31:53.542Z,48
2016-11-24T07:32:53.555Z,52
2016-11-24T07:33:53.258Z,52
2016-11-24T07:34:53.595Z,48
2016-11-24T07:35:52.973Z,52
2016-11-24T07:36:54.142Z,52
2016-11-24T07:37:53.034Z,52
2016-11-24T07:38:53.361Z,56
2016-11-24T07:39:53.358Z,56
2016-11-24T07:40:53.692Z,52
2016-11-24T07:41:53.395Z,56
2016-11-24T07:42:53.411Z,56
2016-11-24T07:43:53.115Z,56
2016-11-24T07:44:53.445Z,60
2016-11-24T07:45:53.774Z,60
2016-11-24T07:46:53.793Z,60
2016-11-24T07:47:53.510Z,60
2016-11-24T07:48:53.514Z,64
2016-11-24T07:49:53.536Z,64
2016-11-24T07:50:53.552Z,60
2016-11-24T07:51:53.562Z,60
2016-11-24T07:52:53.899Z,60
2016-11-24T07:53:53.920Z,64
2016-11-24T07:54:53.307Z,68
2016-11-24T07:55:53.634Z,68
2016-11-24T07:56:53.652Z,68
2016-11-24T07:57:53.989Z,72
2016-11-24T07:58:53.689Z,76
2016-11-24T07:59:53.713Z,76
2016-11-24T08:00:53.732Z,76
2016-11-24T08:01:54.059Z,72
2016-11-24T08:02:53.754Z,80
2016-11-24T08:03:53.777Z,84
2016-11-24T08:04:53.789Z,80
2016-11-24T08:05:54.443Z,84
2016-11-24T08:06:53.824Z,84
2016-11-24T08:07:53.525Z,80
2016-11-24T08:08:54.494Z,84
2016-11-24T08:09:53.870Z,88
2016-11-24T08:10:53.887Z,84
2016-11-24T08:11:53.595Z,84
2016-11-24T08:12:54.561Z,88
2016-11-24T08:13:53.941Z,88
2016-11-24T08:14:54.590Z,88
2016-11-24T08:15:53.675Z,92
2016-11-24T08:16:53.998Z,88
2016-11-24T08:17:54.011Z,96
2016-11-24T08:18:54.026Z,92
2016-11-24T08:19:54.049Z,92
2016-11-24T08:20:54.065Z,92
2016-11-24T08:21:54.426Z,96
2016-11-24T08:22:54.413Z,96
2016-11-24T08:23:54.429Z,96
2016-11-24T08:24:54.451Z,96
2016-11-24T08:25:53.830Z,100
2016-11-24T08:26:54.479Z,96
2016-11-24T08:27:54.699Z,104
2016-11-24T08:28:53.884Z,104
2016-11-24T08:29:54.221Z,108
2016-11-24T08:30:54.234Z,116
2016-11-24T08:31:54.562Z,112
2016-11-24T08:32:54.277Z,112
2016-11-24T08:33:53.968Z,116
2016-11-24T08:34:54.327Z,116
2016-11-24T08:35:54.647Z,116
2016-11-24T08:36:54.337Z,116
2016-11-24T08:37:54.982Z,112
2016-11-24T08:38:54.058Z,108
2016-11-24T08:39:54.700Z,108
2016-11-24T08:40:54.407Z,104
2016-11-24T08:41:55.051Z,100
2016-11-24T08:42:54.758Z,100
2016-11-24T08:43:54.148Z,100
2016-11-24T08:44:54.162Z,104
2016-11-24T08:45:54.804Z,108
2016-11-24T08:46:54.196Z,104
2016-11-24T08:47:54.208Z,104
2016-11-24T08:48:54.227Z,104
2016-11-24T08:49:54.880Z,104
2016-11-24T08:50:54.598Z,108
2016-11-24T08:51:54.910Z,112
2016-11-24T08:52:54.615Z,108
2016-11-24T08:53:54.629Z,112
2016-11-24T08:54:54.967Z,108
2016-11-24T08:55:54.687Z,104
2016-11-24T08:56:54.688Z,100
2016-11-24T08:57:55.040Z,96
2016-11-24T08:58:55.037Z,96
2016-11-24T08:59:54.734Z,100
2016-11-24T09:00:55.067Z,104
2016-11-24T09:01:54.773Z,104
2016-11-24T09:02:54.472Z,108
2016-11-24T09:03:54.486Z,108
2016-11-24T09:04:54.508Z,112
2016-11-24T09:05:54.519Z,108
2016-11-24T09:06:55.167Z,108
2016-11-24T09:07:55.182Z,108
2016-11-24T09:08:55.204Z,108
2016-11-24T09:09:55.226Z,112
2016-11-24T09:10:54.926Z,116
2016-11-24T09:11:54.943Z,124
2016-11-24T09:12:54.956Z,132
2016-11-24T09:13:55.287Z,124
2016-11-24T09:14:55.301Z,124
2016-11-24T09:15:55.021Z,124
2016-11-24T09:16:54.713Z,116
2016-11-24T09:17:55.676Z,112
2016-11-24T09:18:54.744Z,120
2016-11-24T09:19:55.409Z,116
2016-11-24T09:20:54.779Z,120
2016-11-24T09:21:55.427Z,120
2016-11-24T09:22:55.447Z,128
2016-11-24T09:23:54.828Z,132
2016-11-24T09:24:55.484Z,132
2016-11-24T09:25:55.807Z,136
2016-11-24T09:26:55.232Z,140
2016-11-24T09:27:55.228Z,140
2016-11-24T09:28:55.541Z,132
2016-11-24T09:29:55.880Z,140
2016-11-24T09:30:55.273Z,140
2016-11-24T09:31:55.600Z,140
2016-11-24T09:32:55.022Z,136
2016-11-24T09:33:55.316Z,136
2016-11-24T09:34:55.664Z,140
2016-11-24T09:35:55.669Z,148
2016-11-24T09:36:55.690Z,152
2016-11-24T09:37:55.077Z,152
2016-11-24T09:38:55.405Z,148
2016-11-24T09:39:55.116Z,148
2016-11-24T09:40:55.439Z,156
2016-11-24T09:41:55.459Z,164
2016-11-24T09:42:55.870Z,160
2016-11-24T09:43:55.811Z,160
2016-11-24T09:44:55.207Z,156
2016-11-24T09:45:55.530Z,144
2016-11-24T09:46:55.860Z,140
2016-11-24T09:47:55.246Z,144
2016-11-24T09:48:55.266Z,144
2016-11-24T09:49:55.598Z,148
2016-11-24T09:50:55.612Z,152
2016-11-24T09:51:55.649Z,152
2016-11-24T09:52:55.968Z,144
2016-11-24T09:53:55.670Z,140
2016-11-24T09:54:55.689Z,144
2016-11-24T09:55:55.698Z,140
2016-11-24T09:56:55.719Z,144
2016-11-24T09:57:55.745Z,140
2016-11-24T09:58:56.074Z,140
2016-11-24T09:59:55.777Z,144
2016-11-24T10:00:55.481Z,140
2016-11-24T10:01:56.435Z,148
2016-11-24T10:02:55.829Z,160
2016-11-24T10:03:55.526Z,164
2016-11-24T10:04:56.179Z,160
2016-11-24T10:05:55.880Z,176
2016-11-24T10:06:55.903Z,172
2016-11-24T10:07:56.227Z,164
2016-11-24T10:08:56.566Z,176
2016-11-24T10:09:55.949Z,180
2016-11-24T10:10:55.965Z,172
2016-11-24T10:11:55.990Z,180
2016-11-24T10:12:55.688Z,184
2016-11-24T10:13:56.340Z,188
2016-11-24T10:14:55.734Z,196
2016-11-24T10:15:56.056Z,200
2016-11-24T10:16:55.764Z,204
2016-11-24T10:17:55.775Z,212
2016-11-24T10:18:56.447Z,216
2016-11-24T10:19:56.132Z,220
2016-11-24T10:20:56.177Z,216
2016-11-24T10:21:55.846Z,224
2016-11-24T10:22:56.193Z,244
2016-11-24T10:23:56.197Z,236
2016-11-24T10:24:56.219Z,216
2016-11-24T10:25:56.546Z,212
2016-11-24T10:26:56.564Z,200
2016-11-24T10:27:55.960Z,192
2016-11-24T10:28:56.289Z,180
2016-11-24T10:29:55.982Z,168
2016-11-24T10:30:56.008Z,164
2016-11-24T10:31:56.967Z,164
2016-11-24T10:32:56.379Z,160
2016-11-24T10:33:56.370Z,160
2016-11-24T10:34:56.410Z,156
2016-11-24T10:35:56.137Z,152
2016-11-24T10:36:56.794Z,156
2016-11-24T10:37:56.760Z,148
2016-11-24T10:38:56.798Z,144
2016-11-24T10:39:57.110Z,148
2016-11-24T10:40:56.179Z,144
2016-11-24T10:41:56.846Z,148
2016-11-24T10:42:56.545Z,148
2016-11-24T10:43:56.558Z,144
2016-11-24T10:44:56.260Z,144
2016-11-24T10:45:56.584Z,152
2016-11-24T10:46:56.916Z,152
2016-11-24T10:47:56.308Z,152
2016-11-24T10:48:56.955Z,148
2016-11-24T10:49:57.290Z,148
2016-11-24T10:50:56.988Z,148
2016-11-24T10:51:57.002Z,148
2016-11-24T10:52:57.019Z,152
2016-11-24T10:53:56.724Z,152
2016-11-24T10:54:56.433Z,152
2016-11-24T10:55:56.449Z,156
2016-11-24T10:56:57.091Z,160
2016-11-24T10:57:56.797Z,168
2016-11-24T10:58:56.819Z,176
2016-11-24T10:59:56.833Z,180
2016-11-24T11:00:56.848Z,184
2016-11-24T11:01:56.869Z,168
2016-11-24T11:02:57.201Z,164
2016-11-24T11:03:56.590Z,152
2016-11-24T11:04:56.609Z,152
2016-11-24T11:05:56.624Z,144
2016-11-24T11:06:56.954Z,148
2016-11-24T11:07:56.974Z,148
2016-11-24T11:08:56.997Z,144
2016-11-24T11:09:57.014Z,140
2016-11-24T11:10:57.664Z,136
2016-11-24T11:11:57.368Z,132
2016-11-24T11:12:57.382Z,132
2016-11-24T11:13:57.078Z,136
2016-11-24T11:14:57.098Z,136
2016-11-24T11:15:57.436Z,132
2016-11-24T11:16:57.767Z,136
2016-11-24T11:17:56.838Z,136
2016-11-24T11:18:57.171Z,140
2016-11-24T11:19:57.189Z,144
2016-11-24T11:20:57.232Z,144
2016-11-24T11:21:56.957Z,144
2016-11-24T11:22:57.570Z,144
2016-11-24T11:23:57.258Z,148
2016-11-24T11:24:56.964Z,148
2016-11-24T11:25:57.297Z,152
2016-11-24T11:26:57.648Z,152
2016-11-24T11:27:57.649Z,148
2016-11-24T11:28:57.038Z,156
2016-11-24T11:29:57.369Z,160
2016-11-24T11:30:57.067Z,164
2016-11-24T11:31:57.424Z,160
2016-11-24T11:32:57.733Z,160
2016-11-24T11:33:57.442Z,164
2016-11-24T11:34:57.770Z,168
2016-11-24T11:35:58.108Z,172
2016-11-24T11:36:58.124Z,188
2016-11-24T11:37:57.512Z,192
2016-11-24T11:38:57.545Z,192
2016-11-24T11:39:57.566Z,192
2016-11-24T11:40:57.877Z,188
2016-11-24T11:41:57.929Z,180
2016-11-24T11:42:57.933Z,172
2016-11-24T11:43:57.619Z,160
2016-11-24T11:44:57.630Z,160
2016-11-24T11:45:57.984Z,168
2016-11-24T11:46:57.689Z,168
2016-11-24T11:47:57.691Z,176
2016-11-24T11:48:58.038Z,176
2016-11-24T11:49:57.734Z,180
2016-11-24T11:50:57.746Z,188
2016-11-24T11:51:57.759Z,188
2016-11-24T11:52:58.093Z,184
2016-11-24T11:53:57.481Z,184
2016-11-24T11:54:57.813Z,192
2016-11-24T11:55:57.835Z,192
2016-11-24T11:56:58.484Z,196
2016-11-24T11:57:57.590Z,204
2016-11-24T11:58:57.587Z,208
2016-11-24T11:59:57.905Z,212
2016-11-24T12:00:57.609Z,212
2016-11-24T12:01:57.946Z,212
2016-11-24T12:02:57.963Z,224
2016-11-24T12:03:57.975Z,232
2016-11-24T12:04:58.015Z,244
2016-11-24T12:05:58.015Z,244
2016-11-24T12:06:58.346Z,224
2016-11-24T12:07:58.678Z,252
2016-11-24T12:08:58.066Z,260
2016-11-24T12:09:58.718Z,240
2016-11-24T12:10:58.413Z,244
2016-11-24T12:11:58.756Z,224
2016-11-24T12:12:58.135Z,228
2016-11-24T12:13:58.158Z,236
2016-11-24T12:14:57.864Z,248
2016-11-24T12:15:57.877Z,236
2016-11-24T12:16:58.528Z,212
2016-11-24T12:17:57.926Z,200
2016-11-24T12:18:57.935Z,196
2016-11-24T12:19:58.585Z,184
2016-11-24T12:20:57.995Z,180
2016-11-24T12:21:58.300Z,184
2016-11-24T12:22:58.635Z,184
2016-11-24T12:23:58.341Z,172
2016-11-24T12:24:58.358Z,168
2016-11-24T12:25:58.379Z,160
2016-11-24T12:26:58.715Z,144
2016-11-24T12:27:58.726Z,148
2016-11-24T12:28:58.748Z,152
2016-11-24T12:29:58.447Z,156
2016-11-24T12:30:58.152Z,156
2016-11-24T12:31:58.492Z,152
2016-11-24T12:32:58.188Z,144
2016-11-24T12:33:58.205Z,144
2016-11-24T12:34:58.851Z,144
2016-11-24T12:35:58.876Z,144
2016-11-24T12:36:58.256Z,136
2016-11-24T12:37:58.908Z,128
2016-11-24T12:38:58.616Z,124
2016-11-24T12:39:58.947Z,116
2016-11-24T12:40:58.333Z,120
2016-11-24T12:41:58.663Z,120
2016-11-24T12:42:58.998Z,116
2016-11-24T12:43:58.387Z,108
2016-11-24T12:44:58.724Z,104
2016-11-24T12:45:58.769Z,100
2016-11-24T12:46:58.445Z,100
2016-11-24T12:47:58.781Z,104
2016-11-24T12:48:58.793Z,104
2016-11-24T12:49:58.498Z,104
2016-11-24T12:50:58.834Z,108
2016-11-24T12:51:58.532Z,108
2016-11-24T12:52:59.182Z,104
2016-11-24T12:53:59.197Z,108
2016-11-24T12:54:58.914Z,104
2016-11-24T12:55:59.571Z,100
2016-11-24T12:56:58.943Z,96
2016-11-24T12:57:59.275Z,96
2016-11-24T12:58:58.979Z,104
2016-11-24T12:59:59.006Z,104
2016-11-24T13:00:59.358Z,104
2016-11-24T13:01:59.038Z,100
2016-11-24T13:02:58.736Z,100
2016-11-24T13:03:59.704Z,112
2016-11-24T13:04:59.080Z,116
2016-11-24T13:05:59.108Z,120
2016-11-24T13:06:59.123Z,124
2016-11-24T13:07:58.851Z,120
2016-11-24T13:08:58.842Z,108
2016-11-24T13:09:58.860Z,108
2016-11-24T13:10:59.207Z,100
2016-11-24T13:11:59.211Z,100
2016-11-24T13:12:59.233Z,104
2016-11-24T13:13:59.880Z,104
2016-11-24T13:14:59.286Z,108
2016-11-24T13:15:59.285Z,112
2016-11-24T13:16:59.623Z,112
2016-11-24T13:17:59.326Z,104
2016-11-24T13:18:59.354Z,104
2016-11-24T13:19:59.679Z,92
2016-11-24T13:20:59.420Z,88
2016-11-24T13:21:59.406Z,88
2016-11-24T13:22:59.733Z,88
2016-11-24T13:23:59.445Z,88
2016-11-24T13:24:59.769Z,80
2016-11-24T13:25:59.476Z,76
2016-11-24T13:26:59.809Z,76
2016-11-24T13:27:59.824Z,76
2016-11-24T13:28:59.844Z,72
2016-11-24T13:29:59.545Z,76
2016-11-24T13:30:59.253Z,76
2016-11-24T13:31:59.897Z,76
2016-11-24T13:32:59.916Z,76
2016-11-24T13:34:00.262Z,72
2016-11-24T13:34:59.953Z,76
2016-11-24T13:35:59.663Z,80
2016-11-24T13:36:59.362Z,76
2016-11-24T13:38:00.022Z,80
2016-11-24T13:39:00.377Z,84
2016-11-24T13:39:59.424Z,92
2016-11-24T13:40:59.756Z,92
2016-11-24T13:42:00.080Z,88
2016-11-24T13:42:59.786Z,88
2016-11-24T13:44:00.432Z,88
2016-11-24T13:44:59.503Z,88
2016-11-24T13:45:59.545Z,88
2016-11-24T13:46:59.861Z,88
2016-11-24T13:48:00.192Z,88
2016-11-24T13:49:00.211Z,88
2016-11-24T13:50:00.267Z,88
2016-11-24T13:50:59.935Z,84
2016-11-24T13:51:59.946Z,84
2016-11-24T13:53:00.309Z,84
2016-11-24T13:54:00.014Z,88
2016-11-24T13:55:00.003Z,96
2016-11-24T13:56:00.703Z,92
2016-11-24T13:57:00.371Z,92
2016-11-24T13:58:00.055Z,84
2016-11-24T13:59:00.079Z,84
2016-11-24T14:00:00.098Z,84
2016-11-24T14:01:00.433Z,84
2016-11-24T14:02:00.445Z,88
2016-11-24T14:03:00.149Z,84
2016-11-24T14:04:00.167Z,84
2016-11-24T14:05:00.189Z,80
2016-11-24T14:06:00.225Z,76
2016-11-24T14:07:00.567Z,72
2016-11-24T14:08:00.562Z,68
2016-11-24T14:09:00.576Z,68
2016-11-24T14:10:00.277Z,64
2016-11-24T14:11:00.299Z,68
2016-11-24T14:12:00.319Z,72
2016-11-24T14:13:00.350Z,72
2016-11-24T14:14:00.378Z,68
2016-11-24T14:15:00.683Z,64
2016-11-24T14:16:00.706Z,64
2016-11-24T14:17:01.035Z,60
2016-11-24T14:18:00.462Z,60
2016-11-24T14:19:00.442Z,56
2016-11-24T14:20:00.467Z,56