createdAt,value
2022-08-05T00:01:28.427Z,62.10
2022-08-05T00:06:33.538Z,67.69
2022-08-05T00:11:48.240Z,63.81
2022-08-05T00:16:54.030Z,58.55
2022-08-05T00:21:57.616Z,56.19
2022-08-05T00:27:01.004Z,57.97
2022-08-05T00:32:15.010Z,59.59
2022-08-05T00:37:21.860Z,60.94
2022-08-05T00:42:37.096Z,62.14
2022-08-05T00:47:57.188Z,67.86
2022-08-05T00:53:09.877Z,63.54
2022-08-05T00:58:27.728Z,58.38
2022-08-05T01:03:33.492Z,56.57
2022-08-05T01:08:43.207Z,58.48
2022-08-05T01:13:59.964Z,60.13
2022-08-05T01:20:00.723Z,61.44
2022-08-05T01:25:39.998Z,67.38
2022-08-05T01:31:05.181Z,61.87
2022-08-05T01:36:16.072Z,56.49
2022-08-05T01:41:25.704Z,57.31
2022-08-05T01:46:42.442Z,59.26
2022-08-05T01:51:51.840Z,60.79
2022-08-05T01:58:18.880Z,62.14
2022-08-05T02:02:25.982Z,67.89
2022-08-05T02:07:32.454Z,63.36
2022-08-05T02:12:58.339Z,58.24
2022-08-05T02:18:32.588Z,56.65
2022-08-05T02:23:40.513Z,58.75
2022-08-05T02:28:46.064Z,60.46
2022-08-05T02:33:57.389Z,61.82
2022-08-05T02:39:03.231Z,67.52
2022-08-05T02:44:11.962Z,64.00
2022-08-05T02:49:17.618Z,59.49
2022-08-05T02:54:34.876Z,56.21
2022-08-05T02:59:50.231Z,58.06
2022-08-05T03:05:00.909Z,59.87
2022-08-05T03:10:04.580Z,61.34
2022-08-05T03:15:12.631Z,66.56
2022-08-05T03:20:15.783Z,63.23
2022-08-05T03:25:33.268Z,58.04
2022-08-05T03:30:47.711Z,56.90
2022-08-05T03:35:51.728Z,59.04
2022-08-05T03:40:55.159Z,60.65
2022-08-05T03:46:04.129Z,62.08
2022-08-05T03:52:36.992Z,67.82
2022-08-05T03:56:47.911Z,63.83
2022-08-05T04:01:59.102Z,59.38
2022-08-05T04:07:03.945Z,56.35
2022-08-05T04:12:23.568Z,58.21
2022-08-05T04:17:55.879Z,59.91
2022-08-05T04:22:53.935Z,61.40
2022-08-05T04:27:59.702Z,66.39
2022-08-05T04:33:08.664Z,63.68
2022-08-05T04:38:11.852Z,58.61
2022-08-05T04:43:22.023Z,55.75
2022-08-05T04:48:27.396Z,55.87
2022-08-05T04:53:33.408Z,52.93
2022-08-05T04:58:38.458Z,49.32
2022-08-05T05:03:42.158Z,45.63
2022-08-05T05:08:45.841Z,42.73
2022-08-05T05:13:53.300Z,40.34
2022-08-05T05:19:18.941Z,38.73
2022-08-05T05:24:21.915Z,37.96
2022-08-05T05:29:25.035Z,39.34
2022-08-05T05:34:48.053Z,41.56
2022-08-05T05:39:55.460Z,43.43
2022-08-05T05:44:59.646Z,45.34
2022-08-05T05:50:06.674Z,47.07
2022-08-05T05:55:15.001Z,48.62
2022-08-05T06:00:21.787Z,50.24
2022-08-05T06:05:34.697Z,51.89
2022-08-05T06:10:52.523Z,53.59
2022-08-05T06:16:29.591Z,55.32
2022-08-05T06:21:19.132Z,57.43
2022-08-05T06:26:24.947Z,58.23
2022-08-05T06:31:30.470Z,58.64
2022-08-05T06:36:57.678Z,59.83
2022-08-05T06:42:03.874Z,60.54
2022-08-05T06:47:10.326Z,60.90
2022-08-05T06:52:37.067Z,60.67
2022-08-05T06:57:57.303Z,61.26
2022-08-05T07:03:09.782Z,60.92
2022-08-05T07:08:13.242Z,61.29
2022-08-05T07:13:56.781Z,61.26
2022-08-05T07:18:57.723Z,60.92
2022-08-05T07:24:02.520Z,60.67
2022-08-05T07:29:05.967Z,60.45
2022-08-05T07:34:13.889Z,60.87
2022-08-05T07:39:50.342Z,60.76
2022-08-05T07:44:40.065Z,60.67
2022-08-05T07:49:54.291Z,60.71
2022-08-05T07:54:57.902Z,60.37
2022-08-05T08:00:01.991Z,60.19
2022-08-05T08:05:08.274Z,60.27
2022-08-05T08:10:14.632Z,60.31
2022-08-05T08:16:35.841Z,59.82
2022-08-05T08:21:02.342Z,60.19
2022-08-05T08:26:07.079Z,59.90
2022-08-05T08:31:14.925Z,59.34
2022-08-05T08:36:38.778Z,59.09
2022-08-05T08:42:00.148Z,58.99
2022-08-05T08:47:47.048Z,58.72
2022-08-05T08:52:33.516Z,58.65
2022-08-05T08:57:48.162Z,58.36
2022-08-05T09:02:53.483Z,58.31
2022-08-05T09:07:57.353Z,58.35
2022-08-05T09:13:05.203Z,58.12
2022-08-05T09:18:13.381Z,57.74
2022-08-05T09:23:21.696Z,58.06
2022-08-05T09:28:31.959Z,57.51
2022-08-05T09:33:50.895Z,57.46
2022-08-05T09:39:18.472Z,57.94
2022-08-05T09:44:41.376Z,57.65
2022-08-05T09:50:01.959Z,57.32
2022-08-05T09:55:58.036Z,57.41
2022-08-05T10:00:31.495Z,57.10
2022-08-05T10:05:36.312Z,56.97
2022-08-05T10:10:54.518Z,56.78
2022-08-05T10:16:00.592Z,55.84
2022-08-05T10:21:11.927Z,56.57
2022-08-05T10:26:24.157Z,56.74
2022-08-05T10:32:53.045Z,56.91
2022-08-05T10:36:54.129Z,56.85
2022-08-05T10:42:18.591Z,57.11
2022-08-05T10:47:34.428Z,56.98
2022-08-05T10:52:58.486Z,56.85
2022-08-05T10:58:14.910Z,57.12
2022-08-05T11:03:23.239Z,57.01
2022-08-05T11:08:39.090Z,56.57
2022-08-05T11:13:54.798Z,56.34
2022-08-05T11:20:11.435Z,55.68
2022-08-05T11:26:05.896Z,55.81
2022-08-05T11:31:06.333Z,56.08
2022-08-05T11:36:11.519Z,55.42
2022-08-05T11:41:54.827Z,54.87
2022-08-05T11:46:58.728Z,55.30
2022-08-05T11:52:11.713Z,54.76
2022-08-05T11:57:25.003Z,54.89
2022-08-05T12:02:33.435Z,54.27
2022-08-05T12:08:08.264Z,54.20
2022-08-05T12:13:17.466Z,53.83
2022-08-05T12:18:34.595Z,54.03
2022-08-05T12:23:54.719Z,53.55
2022-08-05T12:28:57.778Z,52.96
2022-08-05T12:34:09.271Z,53.69
2022-08-05T12:39:34.758Z,53.56
2022-08-05T12:44:43.188Z,53.11
2022-08-05T12:50:04.339Z,50.99
2022-08-05T12:55:25.339Z,51.96
2022-08-05T13:02:03.964Z,51.86
2022-08-05T13:05:56.429Z,51.45
2022-08-05T13:11:02.263Z,51.33
2022-08-05T13:16:15.347Z,51.02
2022-08-05T13:21:20.423Z,50.97
2022-08-05T13:26:29.856Z,50.73
2022-08-05T13:31:33.847Z,50.45
2022-08-05T13:37:07.103Z,50.64
2022-08-05T13:42:15.005Z,49.83
2022-08-05T13:47:34.702Z,49.68
2022-08-05T13:52:39.457Z,49.44
2022-08-05T13:57:50.988Z,49.11
2022-08-05T14:03:01.141Z,48.37
2022-08-05T14:08:20.232Z,48.41
2022-08-05T14:13:25.619Z,48.44
2022-08-05T14:18:31.749Z,48.54
2022-08-05T14:23:37.285Z,48.58
2022-08-05T14:28:51.893Z,47.73
2022-08-05T14:33:59.592Z,47.27
2022-08-05T14:39:05.964Z,47.23
2022-08-05T14:44:20.585Z,45.68
2022-08-05T14:49:56.370Z,45.74
2022-08-05T14:54:57.671Z,46.15
2022-08-05T15:00:11.670Z,45.55
2022-08-05T15:05:18.341Z,45.44
2022-08-05T15:10:28.741Z,45.92
2022-08-05T15:15:55.505Z,45.16
2022-08-05T15:20:59.036Z,45.50
2022-08-05T15:26:11.121Z,44.98
2022-08-05T15:31:16.764Z,45.45
2022-08-05T15:36:24.471Z,46.17
2022-08-05T15:41:57.729Z,46.58
2022-08-05T15:46:57.301Z,46.58
2022-08-05T15:52:10.083Z,47.19
2022-08-05T15:57:21.010Z,46.86
2022-08-05T16:02:27.707Z,46.81
2022-08-05T16:07:35.434Z,47.34
2022-08-05T16:12:38.494Z,47.48
2022-08-05T16:17:41.503Z,47.55
2022-08-05T16:22:44.499Z,46.97
2022-08-05T16:28:02.115Z,47.19
2022-08-05T16:33:09.290Z,47.61
2022-08-05T16:38:23.851Z,48.54
2022-08-05T16:43:32.687Z,48.74
2022-08-05T16:48:39.162Z,49.21
2022-08-05T16:54:04.111Z,49.40
2022-08-05T16:59:11.042Z,49.28
2022-08-05T17:04:18.744Z,49.79
2022-08-05T17:09:23.202Z,49.65
2022-08-05T17:14:36.720Z,50.04
2022-08-05T17:19:45.290Z,50.46
2022-08-05T17:24:57.921Z,50.77
2022-08-05T17:30:12.028Z,51.18
2022-08-05T17:35:22.230Z,51.28
2022-08-05T17:40:25.333Z,51.41
2022-08-05T17:45:37.962Z,51.52
2022-08-05T17:50:42.000Z,51.55
2022-08-05T17:55:47.526Z,51.86
2022-08-05T18:00:52.048Z,52.60
2022-08-05T18:06:04.235Z,53.41
2022-08-05T18:11:07.306Z,53.83
2022-08-05T18:16:13.526Z,53.78
2022-08-05T18:21:21.387Z,54.07
2022-08-05T18:26:32.005Z,54.21
2022-08-05T18:31:36.156Z,55.19
2022-08-05T18:36:39.483Z,56.38
2022-08-05T18:41:57.003Z,56.75
2022-08-05T18:47:12.190Z,56.86
2022-08-05T18:52:52.293Z,57.44
2022-08-05T18:58:04.138Z,57.96
2022-08-05T19:03:09.065Z,58.87
2022-08-05T19:08:15.867Z,59.36
2022-08-05T19:13:21.853Z,59.83
2022-08-05T19:18:27.611Z,60.34
2022-08-05T19:24:05.634Z,60.88
2022-08-05T19:28:56.126Z,60.73
2022-08-05T19:33:59.899Z,60.89
2022-08-05T19:39:19.556Z,60.76
2022-08-05T19:44:24.784Z,61.29
2022-08-05T19:49:32.363Z,61.98
2022-08-05T19:54:36.882Z,67.02
2022-08-05T20:00:01.247Z,64.29
2022-08-05T20:05:09.744Z,58.35
2022-08-05T20:10:24.441Z,54.90
2022-08-05T20:15:52.662Z,55.59
2022-08-05T20:20:59.880Z,57.03
2022-08-05T20:26:06.800Z,58.12
2022-08-05T20:31:09.981Z,58.58
2022-08-05T20:36:16.446Z,59.39
2022-08-05T20:41:24.251Z,60.31
2022-08-05T20:46:30.955Z,61.00
2022-08-05T20:51:35.010Z,61.90
2022-08-05T20:56:42.529Z,66.85
2022-08-05T21:01:46.165Z,63.33
2022-08-05T21:06:50.287Z,57.06
2022-08-05T21:12:09.345Z,56.40
2022-08-05T21:17:17.194Z,57.69
2022-08-05T21:22:23.380Z,59.08
2022-08-05T21:27:27.468Z,60.17
2022-08-05T21:32:33.518Z,61.08
2022-08-05T21:37:41.080Z,61.98
2022-08-05T21:42:45.789Z,67.19
2022-08-05T21:47:56.628Z,63.62
2022-08-05T21:53:04.319Z,57.80
2022-08-05T21:58:14.832Z,56.00
2022-08-05T22:03:52.003Z,57.77
2022-08-05T22:08:44.516Z,59.37
2022-08-05T22:14:05.829Z,60.48
2022-08-05T22:19:56.169Z,61.59
2022-08-05T22:24:59.594Z,67.09
2022-08-05T22:30:03.656Z,62.84
2022-08-05T22:35:07.981Z,57.33
2022-08-05T22:40:36.920Z,57.21
2022-08-05T22:45:58.497Z,58.86
2022-08-05T22:51:06.987Z,60.42
2022-08-05T22:56:10.496Z,61.54
2022-08-05T23:01:16.403Z,66.61
2022-08-05T23:06:19.433Z,63.33
2022-08-05T23:11:29.294Z,58.63
2022-08-05T23:16:55.567Z,56.29
2022-08-05T23:21:58.600Z,58.08
2022-08-05T23:27:01.695Z,59.74
2022-08-05T23:32:05.543Z,61.09
2022-08-05T23:37:08.626Z,66.07
2022-08-05T23:42:23.407Z,63.08
2022-08-05T23:47:33.811Z,57.66
2022-08-05T23:52:49.705Z,56.45
2022-08-05T23:57:53.779Z,58.31
