createdAt,value
2018-01-08T00:00:48.206Z,0
2018-01-08T00:01:49.853Z,0
2018-01-08T00:02:51.507Z,0
2018-01-08T00:03:53.159Z,0
2018-01-08T00:04:54.805Z,0
2018-01-08T00:05:56.487Z,0
2018-01-08T00:06:58.147Z,0
2018-01-08T00:07:59.799Z,0
2018-01-08T00:09:01.491Z,0
2018-01-08T00:10:03.157Z,0
2018-01-08T00:11:04.819Z,0
2018-01-08T00:12:06.464Z,0
2018-01-08T00:13:08.124Z,0
2018-01-08T00:14:09.771Z,0
2018-01-08T00:15:11.427Z,0
2018-01-08T00:16:13.068Z,0
2018-01-08T00:17:14.718Z,0
2018-01-08T00:18:16.376Z,0
2018-01-08T00:19:18.028Z,0
2018-01-08T00:20:19.677Z,0
2018-01-08T00:21:21.324Z,0
2018-01-08T00:22:22.974Z,0
2018-01-08T00:23:24.608Z,0
2018-01-08T00:24:26.267Z,0
2018-01-08T00:25:27.919Z,0
2018-01-08T00:26:29.570Z,0
2018-01-08T00:27:31.227Z,0
2018-01-08T00:28:32.920Z,0
2018-01-08T00:29:34.539Z,0
2018-01-08T00:30:36.202Z,0
2018-01-08T00:31:37.840Z,0
2018-01-08T00:32:39.495Z,0
2018-01-08T00:33:41.156Z,0
2018-01-08T00:34:42.814Z,0
2018-01-08T00:35:44.455Z,0
2018-01-08T00:36:46.106Z,0
2018-01-08T00:37:47.756Z,0
2018-01-08T00:38:49.405Z,0
2018-01-08T00:39:51.061Z,0
2018-01-08T00:40:52.716Z,0
2018-01-08T00:41:54.375Z,0
2018-01-08T00:42:56.028Z,0
2018-01-08T00:43:57.675Z,0
2018-01-08T00:44:59.325Z,0
2018-01-08T00:46:00.984Z,0
2018-01-08T00:47:02.623Z,0
2018-01-08T00:48:04.275Z,0
2018-01-08T00:49:05.920Z,0
2018-01-08T00:50:07.567Z,0
2018-01-08T00:51:09.220Z,0
2018-01-08T00:52:10.877Z,0
2018-01-08T00:53:12.529Z,0
2018-01-08T00:54:14.180Z,0
2018-01-08T00:55:15.833Z,0
2018-01-08T00:56:17.487Z,0
2018-01-08T00:57:19.131Z,0
2018-01-08T00:58:20.787Z,0
2018-01-08T00:59:22.439Z,0
2018-01-08T01:00:24.086Z,0
2018-01-08T01:01:25.741Z,0
2018-01-08T01:02:27.406Z,0
2018-01-08T01:03:29.049Z,0
2018-01-08T01:04:30.696Z,0
2018-01-08T01:05:32.342Z,0
2018-01-08T01:06:33.999Z,0
2018-01-08T01:07:35.640Z,0
2018-01-08T01:08:37.286Z,0
2018-01-08T01:09:38.937Z,0
2018-01-08T01:10:40.590Z,0
2018-01-08T01:11:42.242Z,0
2018-01-08T01:12:43.889Z,0
2018-01-08T01:13:45.544Z,0
2018-01-08T01:14:47.208Z,0
2018-01-08T01:15:48.871Z,0
2018-01-08T01:16:50.508Z,0
2018-01-08T01:17:52.161Z,0
2018-01-08T01:18:53.817Z,0
2018-01-08T01:19:55.455Z,0
2018-01-08T01:20:57.110Z,0
2018-01-08T01:21:58.765Z,0
2018-01-08T01:23:00.410Z,0
2018-01-08T01:24:02.059Z,0
2018-01-08T01:25:03.727Z,0
2018-01-08T01:26:05.410Z,0
2018-01-08T01:27:07.075Z,0
2018-01-08T01:28:08.716Z,0
2018-01-08T01:29:10.375Z,0
2018-01-08T01:30:12.021Z,0
2018-01-08T01:31:13.672Z,0
2018-01-08T01:32:15.331Z,0
2018-01-08T01:33:16.978Z,0
2018-01-08T01:34:18.634Z,0
2018-01-08T01:35:20.280Z,0
2018-01-08T01:36:21.923Z,0
2018-01-08T01:37:23.572Z,0
2018-01-08T01:38:25.222Z,0
2018-01-08T01:39:26.877Z,0
2018-01-08T01:40:28.518Z,0
2018-01-08T01:41:30.164Z,0
2018-01-08T01:42:31.817Z,0
2018-01-08T01:43:33.476Z,0
2018-01-08T01:44:35.127Z,0
2018-01-08T01:45:36.775Z,0
2018-01-08T01:46:38.424Z,0
2018-01-08T01:47:40.071Z,0
2018-01-08T01:48:41.722Z,0
2018-01-08T01:49:43.372Z,0
2018-01-08T01:50:45.020Z,0
2018-01-08T01:51:46.668Z,0
2018-01-08T01:52:48.319Z,0
2018-01-08T01:53:49.978Z,0
2018-01-08T01:54:51.626Z,0
2018-01-08T01:55:53.272Z,0
2018-01-08T01:56:54.922Z,0
2018-01-08T01:57:56.570Z,0
2018-01-08T01:58:58.216Z,0
2018-01-08T01:59:59.871Z,0
2018-01-08T02:01:01.509Z,0
2018-01-08T02:02:03.164Z,0
2018-01-08T02:03:04.812Z,0
2018-01-08T02:04:06.462Z,0
2018-01-08T02:05:08.113Z,0
2018-01-08T02:06:09.760Z,0
2018-01-08T02:07:11.409Z,0
2018-01-08T02:08:13.056Z,0
2018-01-08T02:09:14.723Z,0
2018-01-08T02:10:16.367Z,0
2018-01-08T02:11:18.017Z,0
2018-01-08T02:12:19.668Z,0
2018-01-08T02:13:21.318Z,0
2018-01-08T02:14:22.979Z,0
2018-01-08T02:15:24.627Z,0
2018-01-08T02:16:26.272Z,0
2018-01-08T02:17:27.919Z,0
2018-01-08T02:18:29.569Z,0
2018-01-08T02:19:31.222Z,0
2018-01-08T02:20:32.866Z,0
2018-01-08T02:21:34.512Z,0
2018-01-08T02:22:36.157Z,0
2018-01-08T02:23:37.807Z,0
2018-01-08T02:24:39.450Z,0
2018-01-08T02:25:41.103Z,0
2018-01-08T02:26:42.751Z,0
2018-01-08T02:27:44.392Z,0
2018-01-08T02:28:46.052Z,0
2018-01-08T02:29:47.705Z,0
2018-01-08T02:30:49.350Z,0
2018-01-08T02:31:50.999Z,0
2018-01-08T02:32:52.639Z,0
2018-01-08T02:33:54.294Z,0
2018-01-08T02:34:55.944Z,0
2018-01-08T02:35:57.588Z,0
2018-01-08T02:36:59.245Z,0
2018-01-08T02:38:00.903Z,0
2018-01-08T02:39:02.535Z,0
2018-01-08T02:40:04.201Z,0
2018-01-08T02:41:05.857Z,0
2018-01-08T02:42:07.508Z,0
2018-01-08T02:43:09.157Z,0
2018-01-08T02:44:10.808Z,0
2018-01-08T02:45:12.453Z,0
2018-01-08T02:46:14.102Z,0
2018-01-08T02:47:15.753Z,0
2018-01-08T02:48:17.406Z,0
2018-01-08T02:49:19.048Z,0
2018-01-08T02:50:20.700Z,0
2018-01-08T02:51:22.344Z,0
2018-01-08T02:52:23.990Z,0
2018-01-08T02:53:25.638Z,0
2018-01-08T02:54:27.304Z,0
2018-01-08T02:55:28.961Z,0
2018-01-08T03:02:02.441Z,0
2018-01-08T03:03:04.086Z,0
2018-01-08T03:04:05.733Z,0
2018-01-08T03:05:07.377Z,0
2018-01-08T03:06:09.073Z,0
2018-01-08T03:07:10.735Z,0
2018-01-08T03:08:12.382Z,0
2018-01-08T03:09:14.027Z,0
2018-01-08T03:10:15.681Z,0
2018-01-08T03:11:17.322Z,0
2018-01-08T03:12:18.971Z,0
2018-01-08T03:13:20.623Z,0
2018-01-08T03:14:22.263Z,0
2018-01-08T03:15:23.912Z,0
2018-01-08T03:16:25.566Z,0
2018-01-08T03:17:27.207Z,0
2018-01-08T03:18:28.861Z,0
2018-01-08T03:19:30.527Z,0
2018-01-08T03:20:32.171Z,0
2018-01-08T03:21:33.819Z,0
2018-01-08T03:22:35.467Z,0
2018-01-08T03:23:37.121Z,0
2018-01-08T03:24:38.769Z,0
2018-01-08T03:25:40.408Z,0
2018-01-08T03:26:42.057Z,0
2018-01-08T03:27:43.703Z,0
2018-01-08T03:28:45.352Z,0
2018-01-08T03:29:47.049Z,0
2018-01-08T03:30:48.653Z,0
2018-01-08T03:31:50.302Z,0
2018-01-08T03:32:51.948Z,0
2018-01-08T03:33:53.599Z,0
2018-01-08T03:34:55.246Z,0
2018-01-08T03:35:56.889Z,0
2018-01-08T03:36:58.558Z,0
2018-01-08T03:38:00.210Z,0
2018-01-08T03:39:01.855Z,0
2018-01-08T03:40:03.502Z,0
2018-01-08T03:41:05.149Z,0
2018-01-08T03:42:06.800Z,0
2018-01-08T03:43:08.440Z,0
2018-01-08T03:44:10.087Z,0
2018-01-08T03:45:11.736Z,0
2018-01-08T03:46:13.384Z,0
2018-01-08T03:47:15.032Z,0
2018-01-08T03:48:16.682Z,0
2018-01-08T03:49:18.334Z,0
2018-01-08T03:50:19.986Z,0
2018-01-08T03:51:21.643Z,0
2018-01-08T03:52:23.287Z,0
2018-01-08T03:53:24.937Z,0
2018-01-08T03:54:26.594Z,0
2018-01-08T03:55:28.256Z,0
2018-01-08T03:56:29.898Z,0
2018-01-08T03:57:31.549Z,0
2018-01-08T03:58:33.191Z,0
2018-01-08T03:59:34.841Z,0
2018-01-08T04:00:36.488Z,0
2018-01-08T04:01:38.133Z,0
2018-01-08T04:02:39.789Z,0
2018-01-08T04:03:41.433Z,0
2018-01-08T04:04:43.083Z,0
2018-01-08T04:05:44.729Z,0
2018-01-08T04:06:46.387Z,0
2018-01-08T04:07:48.033Z,0
2018-01-08T04:08:49.679Z,0
2018-01-08T04:09:51.320Z,0
2018-01-08T04:10:52.971Z,0
2018-01-08T04:11:54.611Z,0
2018-01-08T04:12:56.252Z,0
2018-01-08T04:13:57.899Z,0
2018-01-08T04:15:01.213Z,0
2018-01-08T04:16:02.732Z,0
2018-01-08T04:17:05.402Z,0
2018-01-08T04:18:07.068Z,0
2018-01-08T04:19:08.714Z,0
2018-01-08T04:20:10.356Z,0
2018-01-08T04:21:12.012Z,0
2018-01-08T04:22:13.653Z,0
2018-01-08T04:23:15.302Z,0
2018-01-08T04:24:16.953Z,0
2018-01-08T04:25:18.676Z,0
2018-01-08T04:26:20.321Z,0
2018-01-08T04:27:21.973Z,0
2018-01-08T04:28:23.760Z,0
2018-01-08T04:29:25.496Z,0
2018-01-08T04:30:27.215Z,0
2018-01-08T04:31:28.929Z,0
2018-01-08T04:32:30.581Z,0
2018-01-08T04:33:32.230Z,0
2018-01-08T04:34:33.884Z,0
2018-01-08T04:35:35.538Z,0
2018-01-08T04:36:37.179Z,0
2018-01-08T04:37:38.825Z,0
2018-01-08T04:38:40.468Z,0
2018-01-08T04:39:42.119Z,0
2018-01-08T04:40:43.769Z,0
2018-01-08T04:41:45.414Z,0
2018-01-08T04:42:47.062Z,0
2018-01-08T04:43:48.753Z,0
2018-01-08T04:44:50.400Z,0
2018-01-08T04:45:52.058Z,0
2018-01-08T04:46:53.693Z,0
2018-01-08T04:47:55.343Z,0
2018-01-08T04:48:56.991Z,0
2018-01-08T04:49:58.646Z,0
2018-01-08T04:51:00.299Z,0
2018-01-08T04:52:01.939Z,0
2018-01-08T04:53:03.588Z,0
2018-01-08T04:54:05.246Z,0
2018-01-08T04:55:06.910Z,0
2018-01-08T04:56:08.546Z,0
2018-01-08T04:57:10.246Z,0
2018-01-08T04:58:11.893Z,0
2018-01-08T04:59:13.524Z,0
2018-01-08T05:00:15.180Z,0
2018-01-08T05:01:16.825Z,0
2018-01-08T05:02:18.471Z,0
2018-01-08T05:03:20.121Z,0
2018-01-08T05:04:21.765Z,0
2018-01-08T05:05:23.413Z,0
2018-01-08T05:06:25.068Z,0
2018-01-08T05:07:26.712Z,0
2018-01-08T05:08:28.359Z,0
2018-01-08T05:09:30.011Z,0
2018-01-08T05:10:31.662Z,0
2018-01-08T05:11:33.307Z,0
2018-01-08T05:12:34.969Z,0
2018-01-08T05:13:36.618Z,0
2018-01-08T05:14:38.264Z,0
2018-01-08T05:15:39.913Z,0
2018-01-08T05:16:41.559Z,0
2018-01-08T05:17:43.214Z,0
2018-01-08T05:18:44.863Z,0
2018-01-08T05:19:46.504Z,0
2018-01-08T05:20:48.149Z,0
2018-01-08T05:21:49.804Z,0
2018-01-08T05:22:51.510Z,0
2018-01-08T05:23:53.157Z,0
2018-01-08T05:24:54.809Z,0
2018-01-08T05:25:56.457Z,0
2018-01-08T05:26:58.094Z,0
2018-01-08T05:27:59.743Z,0
2018-01-08T05:29:01.397Z,0
2018-01-08T05:30:03.108Z,0
2018-01-08T05:31:04.732Z,0
2018-01-08T05:32:06.381Z,0
2018-01-08T05:33:08.035Z,0
2018-01-08T05:34:09.680Z,0
2018-01-08T05:35:11.323Z,0
2018-01-08T05:36:13.060Z,0
2018-01-08T05:37:14.738Z,0
2018-01-08T05:38:16.382Z,0
2018-01-08T05:39:18.037Z,0
2018-01-08T05:40:19.680Z,0
2018-01-08T05:41:21.335Z,0
2018-01-08T05:42:22.990Z,0
2018-01-08T05:43:24.644Z,0
2018-01-08T05:44:26.281Z,0
2018-01-08T05:45:27.928Z,0
2018-01-08T05:46:29.573Z,0
2018-01-08T05:47:31.244Z,0
2018-01-08T05:48:32.895Z,0
2018-01-08T05:49:34.536Z,0
2018-01-08T05:50:36.185Z,0
2018-01-08T05:51:37.826Z,0
2018-01-08T05:52:39.475Z,0
2018-01-08T05:53:41.132Z,0
2018-01-08T05:54:42.801Z,0
2018-01-08T05:55:44.451Z,0
2018-01-08T05:56:46.095Z,0
2018-01-08T05:57:47.738Z,0
2018-01-08T05:58:49.454Z,0
2018-01-08T05:59:51.104Z,0
2018-01-08T06:00:52.751Z,0
2018-01-08T06:01:54.400Z,0
2018-01-08T06:02:56.042Z,0
2018-01-08T06:03:57.699Z,0
2018-01-08T06:04:59.419Z,0
2018-01-08T06:06:01.058Z,0
2018-01-08T06:07:02.740Z,0
2018-01-08T06:08:04.379Z,0
2018-01-08T06:09:06.034Z,0
2018-01-08T06:10:07.682Z,0
2018-01-08T06:11:09.329Z,0
2018-01-08T06:12:10.980Z,0
2018-01-08T06:13:12.627Z,0
2018-01-08T06:14:14.334Z,0
2018-01-08T06:15:15.981Z,0
2018-01-08T06:16:17.645Z,0
2018-01-08T06:17:19.292Z,0
2018-01-08T06:18:20.934Z,0
2018-01-08T06:19:22.686Z,0
2018-01-08T06:20:24.332Z,0
2018-01-08T06:21:25.978Z,0
2018-01-08T06:22:27.634Z,0
2018-01-08T06:23:29.287Z,0
2018-01-08T06:24:30.956Z,0
2018-01-08T06:25:32.602Z,0
2018-01-08T06:26:34.591Z,0
2018-01-08T06:27:36.228Z,0
2018-01-08T06:28:37.879Z,0
2018-01-08T06:29:39.528Z,0
2018-01-08T06:30:41.194Z,0
2018-01-08T06:31:42.841Z,0
2018-01-08T06:32:44.486Z,0
2018-01-08T06:33:46.129Z,0
2018-01-08T06:34:47.781Z,0
2018-01-08T06:35:49.431Z,0
2018-01-08T06:36:51.076Z,0
2018-01-08T06:37:52.739Z,0
2018-01-08T06:38:54.385Z,0
2018-01-08T06:39:56.032Z,0
2018-01-08T06:40:57.683Z,0
2018-01-08T06:41:59.330Z,0
2018-01-08T06:43:00.982Z,0
2018-01-08T06:44:02.662Z,0
2018-01-08T06:45:04.314Z,0
2018-01-08T06:46:05.965Z,0
2018-01-08T06:47:07.614Z,0
2018-01-08T06:48:09.290Z,0
2018-01-08T06:49:10.948Z,0
2018-01-08T06:50:12.605Z,0
2018-01-08T06:51:14.248Z,0
2018-01-08T06:52:15.905Z,0
2018-01-08T06:53:17.549Z,0
2018-01-08T06:54:19.192Z,0
2018-01-08T06:55:20.840Z,0
2018-01-08T07:01:30.382Z,0
2018-01-08T07:02:32.024Z,0
2018-01-08T07:03:33.668Z,0
2018-01-08T07:04:35.319Z,0
2018-01-08T07:05:36.969Z,0
2018-01-08T07:06:38.619Z,0
2018-01-08T07:07:40.262Z,0
2018-01-08T07:08:42.677Z,0
2018-01-08T07:09:44.298Z,0
2018-01-08T07:10:45.947Z,0
2018-01-08T07:11:47.593Z,0
2018-01-08T07:12:49.246Z,0
2018-01-08T07:13:50.896Z,0
2018-01-08T07:14:52.538Z,0
2018-01-08T07:15:54.190Z,0
2018-01-08T07:16:55.843Z,0
2018-01-08T07:17:57.487Z,0
2018-01-08T07:18:59.144Z,0
2018-01-08T07:20:00.884Z,0
2018-01-08T07:21:02.538Z,0
2018-01-08T07:22:04.175Z,0
2018-01-08T07:23:05.828Z,0
2018-01-08T07:24:07.479Z,0
2018-01-08T07:25:09.131Z,0
2018-01-08T07:26:10.783Z,5
2018-01-08T07:27:12.439Z,5
2018-01-08T07:28:14.113Z,5
2018-01-08T07:29:15.761Z,5
2018-01-08T07:30:17.422Z,5
2018-01-08T07:31:19.068Z,5
2018-01-08T07:32:20.711Z,5
2018-01-08T07:33:22.361Z,5
2018-01-08T07:34:24.011Z,5
2018-01-08T07:35:25.661Z,5
2018-01-08T07:36:27.313Z,10
2018-01-08T07:37:28.965Z,10
2018-01-08T07:38:30.615Z,10
2018-01-08T07:39:32.269Z,10
2018-01-08T07:40:33.929Z,10
2018-01-08T07:41:35.570Z,10
2018-01-08T07:42:37.249Z,10
2018-01-08T07:43:38.870Z,10
2018-01-08T07:44:40.522Z,15
2018-01-08T07:45:42.175Z,15
2018-01-08T07:46:43.826Z,15
2018-01-08T07:47:45.482Z,15
2018-01-08T07:48:47.144Z,15
2018-01-08T07:49:48.783Z,15
2018-01-08T07:50:50.436Z,15
2018-01-08T07:51:52.094Z,20
2018-01-08T07:52:53.744Z,20
2018-01-08T07:53:55.404Z,20
2018-01-08T07:54:57.069Z,20
2018-01-08T07:55:58.722Z,20
2018-01-08T07:57:00.375Z,20
2018-01-08T07:58:02.022Z,20
2018-01-08T07:59:03.676Z,20
2018-01-08T08:00:05.331Z,20
2018-01-08T08:01:06.980Z,20
2018-01-08T08:02:08.640Z,20
2018-01-08T08:03:10.328Z,20
2018-01-08T08:04:11.980Z,25
2018-01-08T08:05:13.649Z,25
2018-01-08T08:06:15.292Z,25
2018-01-08T08:07:16.931Z,25
2018-01-08T08:08:18.581Z,30
2018-01-08T08:09:20.249Z,30
2018-01-08T08:10:21.907Z,30
2018-01-08T08:11:23.556Z,30
2018-01-08T08:12:25.227Z,35
2018-01-08T08:13:26.874Z,35
2018-01-08T08:14:28.518Z,35
2018-01-08T08:15:30.189Z,40
2018-01-08T08:16:31.840Z,45
2018-01-08T08:17:33.488Z,45
2018-01-08T08:18:35.152Z,45
2018-01-08T08:19:36.797Z,50
2018-01-08T08:20:38.450Z,50
2018-01-08T08:21:40.107Z,50
2018-01-08T08:22:41.767Z,50
2018-01-08T08:23:43.471Z,55
2018-01-08T08:24:45.122Z,60
2018-01-08T08:25:46.807Z,60
2018-01-08T08:26:48.581Z,65
2018-01-08T08:27:50.206Z,70
2018-01-08T08:28:51.870Z,65
2018-01-08T08:29:53.511Z,70
2018-01-08T08:30:55.160Z,75
2018-01-08T08:31:56.817Z,75
2018-01-08T08:32:58.474Z,80
2018-01-08T08:34:00.142Z,80
2018-01-08T08:35:01.802Z,80
2018-01-08T08:36:03.462Z,75
2018-01-08T08:37:05.110Z,80
2018-01-08T08:38:06.774Z,80
2018-01-08T08:39:08.432Z,80
2018-01-08T08:40:10.101Z,85
2018-01-08T08:41:11.774Z,90
2018-01-08T08:42:13.435Z,95
2018-01-08T08:43:15.076Z,90
2018-01-08T08:44:16.725Z,95
2018-01-08T08:45:18.384Z,90
2018-01-08T08:46:20.041Z,95
2018-01-08T08:47:21.736Z,90
2018-01-08T08:48:23.399Z,90
2018-01-08T08:49:25.053Z,90
2018-01-08T08:50:26.701Z,85
2018-01-08T08:51:28.353Z,90
2018-01-08T08:52:30.029Z,90
2018-01-08T08:53:31.704Z,85
2018-01-08T08:54:33.370Z,95
2018-01-08T08:55:35.032Z,95
2018-01-08T08:56:36.686Z,85
2018-01-08T08:57:38.330Z,90
2018-01-08T08:58:39.986Z,90
2018-01-08T08:59:41.643Z,90
2018-01-08T09:00:43.285Z,90
2018-01-08T09:01:44.938Z,90
2018-01-08T09:02:46.589Z,90
2018-01-08T09:03:48.244Z,95
2018-01-08T09:04:49.903Z,95
2018-01-08T09:05:51.551Z,100
2018-01-08T09:06:53.688Z,100
2018-01-08T09:07:55.333Z,115
2018-01-08T09:08:57.133Z,115
2018-01-08T09:09:58.807Z,130
2018-01-08T09:11:00.496Z,120
2018-01-08T09:12:02.152Z,125
2018-01-08T09:13:03.800Z,130
2018-01-08T09:14:05.482Z,130
2018-01-08T09:15:07.168Z,140
2018-01-08T09:16:08.818Z,135
2018-01-08T09:17:10.517Z,155
2018-01-08T09:18:12.176Z,140
2018-01-08T09:19:13.829Z,135
2018-01-08T09:20:15.483Z,145
2018-01-08T09:21:17.147Z,140
2018-01-08T09:22:18.816Z,145
2018-01-08T09:23:20.455Z,155
2018-01-08T09:24:22.136Z,145
2018-01-08T09:25:23.770Z,155
2018-01-08T09:26:25.460Z,150
2018-01-08T09:27:27.113Z,145
2018-01-08T09:28:28.771Z,170
2018-01-08T09:29:30.416Z,175
2018-01-08T09:30:32.063Z,190
2018-01-08T09:31:33.728Z,190
2018-01-08T09:32:35.384Z,210
2018-01-08T09:33:37.038Z,185
2018-01-08T09:34:38.753Z,200
2018-01-08T09:35:40.346Z,205
2018-01-08T09:36:42.002Z,220
2018-01-08T09:37:43.657Z,205
2018-01-08T09:38:45.318Z,225
2018-01-08T09:39:46.979Z,215
2018-01-08T09:40:48.657Z,215
2018-01-08T09:41:50.321Z,240
2018-01-08T09:42:51.979Z,245
2018-01-08T09:43:53.638Z,220
2018-01-08T09:44:55.287Z,225
2018-01-08T09:45:56.935Z,230
2018-01-08T09:46:58.596Z,235
2018-01-08T09:48:00.260Z,240
2018-01-08T09:49:01.936Z,250
2018-01-08T09:50:03.610Z,240
2018-01-08T09:51:05.270Z,235
2018-01-08T09:52:06.928Z,250
2018-01-08T09:53:08.589Z,255
2018-01-08T09:54:10.248Z,260
2018-01-08T09:55:11.924Z,255
2018-01-08T09:56:13.584Z,255
2018-01-08T09:57:15.230Z,255
2018-01-08T09:58:16.889Z,270
2018-01-08T09:59:18.585Z,260
2018-01-08T10:00:20.235Z,265
2018-01-08T10:01:21.899Z,255
2018-01-08T10:02:23.550Z,250
2018-01-08T10:03:25.191Z,230
2018-01-08T10:04:26.847Z,240
2018-01-08T10:05:28.496Z,225
2018-01-08T10:06:30.168Z,225
2018-01-08T10:07:31.820Z,255
2018-01-08T10:08:33.482Z,255
2018-01-08T10:09:35.229Z,250
2018-01-08T10:10:36.888Z,285
2018-01-08T10:11:38.545Z,275
2018-01-08T10:12:40.202Z,285
2018-01-08T10:13:41.864Z,285
2018-01-08T10:14:43.585Z,295
2018-01-08T10:15:45.254Z,290
2018-01-08T10:16:46.913Z,275
2018-01-08T10:17:48.569Z,275
2018-01-08T10:18:50.220Z,285
2018-01-08T10:19:51.964Z,305
2018-01-08T10:20:53.624Z,315
2018-01-08T10:21:55.270Z,305
2018-01-08T10:22:56.933Z,305
2018-01-08T10:23:58.630Z,340
2018-01-08T10:25:00.260Z,340
2018-01-08T10:26:01.952Z,355
2018-01-08T10:27:03.615Z,385
2018-01-08T10:28:05.276Z,405
2018-01-08T10:29:06.954Z,365
2018-01-08T10:30:08.611Z,400
2018-01-08T10:31:10.268Z,425
2018-01-08T10:32:11.921Z,445
2018-01-08T10:33:13.578Z,470
2018-01-08T10:34:15.244Z,450
2018-01-08T10:35:16.906Z,475
2018-01-08T10:36:18.566Z,475
2018-01-08T10:37:20.232Z,445
2018-01-08T10:38:21.936Z,460
2018-01-08T10:39:23.596Z,480
2018-01-08T10:40:25.262Z,430
2018-01-08T10:41:26.917Z,435
2018-01-08T10:42:28.573Z,475
2018-01-08T10:43:30.229Z,490
2018-01-08T10:44:31.892Z,525
2018-01-08T10:45:33.552Z,510
2018-01-08T10:46:35.218Z,540
2018-01-08T10:47:36.876Z,475
2018-01-08T10:48:38.530Z,510
2018-01-08T10:49:40.187Z,505
2018-01-08T10:50:41.860Z,550
2018-01-08T10:51:43.521Z,545
2018-01-08T10:52:45.191Z,515
2018-01-08T10:53:46.869Z,520
2018-01-08T10:54:48.521Z,515
2018-01-08T11:01:10.129Z,495
2018-01-08T11:02:11.797Z,480
2018-01-08T11:03:13.458Z,510
2018-01-08T11:04:15.106Z,505
2018-01-08T11:05:16.804Z,605
2018-01-08T11:06:18.442Z,610
2018-01-08T11:07:20.116Z,570
2018-01-08T11:08:21.775Z,570
2018-01-08T11:09:23.444Z,590
2018-01-08T11:10:25.109Z,580
2018-01-08T11:11:26.783Z,585
2018-01-08T11:12:28.434Z,575
2018-01-08T11:13:30.122Z,515
2018-01-08T11:14:31.779Z,530
2018-01-08T11:15:33.623Z,540
2018-01-08T11:16:35.434Z,620
2018-01-08T11:17:37.607Z,605
2018-01-08T11:18:39.214Z,595
2018-01-08T11:19:40.898Z,560
2018-01-08T11:20:42.550Z,565
2018-01-08T11:21:44.235Z,565
2018-01-08T11:22:46.588Z,570
2018-01-08T11:23:48.276Z,560
2018-01-08T11:24:49.964Z,575
2018-01-08T11:25:52.210Z,570
2018-01-08T11:26:53.691Z,540
2018-01-08T11:27:55.350Z,575
2018-01-08T11:28:57.020Z,560
2018-01-08T11:29:58.682Z,570
2018-01-08T11:31:00.360Z,520
2018-01-08T11:32:02.021Z,565
2018-01-08T11:33:03.679Z,555
2018-01-08T11:34:05.522Z,530
2018-01-08T11:35:07.181Z,510
2018-01-08T11:36:08.908Z,510
2018-01-08T11:37:10.577Z,475
2018-01-08T11:38:12.231Z,450
2018-01-08T11:39:13.891Z,435
2018-01-08T11:40:15.573Z,460
2018-01-08T11:41:17.247Z,460
2018-01-08T11:42:18.897Z,400
2018-01-08T11:43:20.621Z,405
2018-01-08T11:44:22.284Z,390
2018-01-08T11:45:23.933Z,395
2018-01-08T11:46:25.599Z,360
2018-01-08T11:47:27.260Z,375
2018-01-08T11:48:29.028Z,335
2018-01-08T11:49:30.697Z,330
2018-01-08T11:50:32.365Z,335
2018-01-08T11:51:34.028Z,325
2018-01-08T11:52:35.688Z,330
2018-01-08T11:53:37.350Z,320
2018-01-08T11:54:39.012Z,295
2018-01-08T11:55:40.674Z,325
2018-01-08T11:56:42.343Z,315
2018-01-08T11:57:44.007Z,310
2018-01-08T11:58:45.688Z,305
2018-01-08T11:59:47.350Z,300
2018-01-08T12:00:49.009Z,295
2018-01-08T12:01:50.678Z,290
2018-01-08T12:02:52.332Z,285
2018-01-08T12:03:53.997Z,280
2018-01-08T12:04:55.659Z,275
2018-01-08T12:05:57.340Z,275
2018-01-08T12:06:59.004Z,270
2018-01-08T12:08:00.668Z,265
2018-01-08T12:09:02.327Z,260
2018-01-08T12:10:04.000Z,255
2018-01-08T12:11:05.661Z,255
2018-01-08T12:12:07.328Z,255
2018-01-08T12:13:08.986Z,255
2018-01-08T12:14:10.643Z,255
2018-01-08T12:15:12.309Z,250
2018-01-08T12:16:13.972Z,245
2018-01-08T12:17:15.629Z,240
2018-01-08T12:18:17.312Z,240
2018-01-08T12:19:18.955Z,235
2018-01-08T12:20:20.635Z,235
2018-01-08T12:21:22.283Z,235
2018-01-08T12:22:23.951Z,235
2018-01-08T12:23:25.609Z,235
2018-01-08T12:24:27.282Z,235
2018-01-08T12:25:28.940Z,235
2018-01-08T12:26:30.615Z,240
2018-01-08T12:27:32.270Z,240
2018-01-08T12:28:33.925Z,240
2018-01-08T12:29:35.588Z,245
2018-01-08T12:30:37.242Z,245
2018-01-08T12:31:38.908Z,245
2018-01-08T12:32:40.567Z,245
2018-01-08T12:33:42.236Z,250
2018-01-08T12:34:43.893Z,250
2018-01-08T12:35:45.554Z,250
2018-01-08T12:36:47.219Z,245
2018-01-08T12:37:48.875Z,245
2018-01-08T12:38:50.531Z,255
2018-01-08T12:39:52.204Z,250
2018-01-08T12:40:53.874Z,250
2018-01-08T12:41:55.538Z,250
2018-01-08T12:42:57.197Z,250
2018-01-08T12:43:58.844Z,255
2018-01-08T12:45:00.514Z,255
2018-01-08T12:46:02.183Z,255
2018-01-08T12:47:03.836Z,260
2018-01-08T12:48:05.500Z,260
2018-01-08T12:49:07.158Z,265
2018-01-08T12:50:08.811Z,270
2018-01-08T12:51:10.475Z,275
2018-01-08T12:52:12.140Z,280
2018-01-08T12:53:13.799Z,285
2018-01-08T12:54:15.463Z,290
2018-01-08T12:55:17.123Z,290
2018-01-08T12:56:18.784Z,295
2018-01-08T12:57:20.447Z,290
2018-01-08T12:58:22.094Z,285
2018-01-08T12:59:23.763Z,285
2018-01-08T13:00:25.433Z,285
2018-01-08T13:01:27.087Z,285
2018-01-08T13:02:28.752Z,285
2018-01-08T13:03:30.420Z,280
2018-01-08T13:04:32.080Z,275
2018-01-08T13:05:33.744Z,275
2018-01-08T13:06:35.404Z,275
2018-01-08T13:07:37.069Z,270
2018-01-08T13:08:38.727Z,270
2018-01-08T13:09:40.393Z,270
2018-01-08T13:10:42.062Z,265
2018-01-08T13:11:43.714Z,260
2018-01-08T13:12:45.369Z,255
2018-01-08T13:13:47.031Z,255
2018-01-08T13:14:48.701Z,250
2018-01-08T13:15:50.355Z,250
2018-01-08T13:16:52.031Z,250
2018-01-08T13:17:53.697Z,250
2018-01-08T13:18:55.348Z,250
2018-01-08T13:19:57.009Z,245
2018-01-08T13:20:58.672Z,240
2018-01-08T13:22:00.389Z,240
2018-01-08T13:23:02.103Z,245
2018-01-08T13:24:03.765Z,240
2018-01-08T13:25:05.452Z,235
2018-01-08T13:26:07.109Z,230
2018-01-08T13:27:08.765Z,230
2018-01-08T13:28:10.461Z,225
2018-01-08T13:29:12.113Z,220
2018-01-08T13:30:13.782Z,220
2018-01-08T13:31:15.434Z,220
2018-01-08T13:32:17.094Z,215
2018-01-08T13:33:18.741Z,210
2018-01-08T13:34:20.404Z,210
2018-01-08T13:35:22.060Z,205
2018-01-08T13:36:23.719Z,200
2018-01-08T13:37:25.380Z,200
2018-01-08T13:38:27.033Z,195
2018-01-08T13:39:28.689Z,195
2018-01-08T13:40:30.353Z,190
2018-01-08T13:41:32.016Z,190
2018-01-08T13:42:33.677Z,185
2018-01-08T13:43:35.325Z,185
2018-01-08T13:44:36.975Z,190
2018-01-08T13:45:38.648Z,185
2018-01-08T13:46:40.342Z,185
2018-01-08T13:47:41.965Z,185
2018-01-08T13:48:43.612Z,185
2018-01-08T13:49:45.280Z,180
2018-01-08T13:50:46.930Z,180
2018-01-08T13:51:48.588Z,180
2018-01-08T13:52:50.281Z,180
2018-01-08T13:53:51.947Z,180
2018-01-08T13:54:53.616Z,180
2018-01-08T13:55:55.265Z,175
2018-01-08T13:56:56.922Z,175
2018-01-08T13:57:58.592Z,175
2018-01-08T13:59:00.251Z,175
2018-01-08T14:00:01.948Z,175
2018-01-08T14:01:03.563Z,175
2018-01-08T14:02:05.217Z,170
2018-01-08T14:03:06.878Z,170
2018-01-08T14:04:08.532Z,170
2018-01-08T14:05:10.193Z,170
2018-01-08T14:06:11.844Z,170
2018-01-08T14:07:13.505Z,170
2018-01-08T14:08:15.154Z,165
2018-01-08T14:09:16.812Z,165
2018-01-08T14:10:18.461Z,165
2018-01-08T14:11:20.123Z,165
2018-01-08T14:12:21.773Z,160
2018-01-08T14:13:23.464Z,160
2018-01-08T14:14:25.128Z,160
2018-01-08T14:15:26.787Z,160
2018-01-08T14:16:28.441Z,160
2018-01-08T14:17:30.106Z,155
2018-01-08T14:18:31.761Z,155
2018-01-08T14:19:33.419Z,155
2018-01-08T14:20:35.072Z,155
2018-01-08T14:21:36.729Z,155
2018-01-08T14:22:38.406Z,155
2018-01-08T14:23:40.066Z,150
2018-01-08T14:24:41.722Z,150
2018-01-08T14:25:43.371Z,150
2018-01-08T14:26:45.031Z,150
2018-01-08T14:27:46.698Z,145
2018-01-08T14:28:48.363Z,145
2018-01-08T14:29:50.019Z,140
2018-01-08T14:30:51.669Z,140
2018-01-08T14:31:53.323Z,140
2018-01-08T14:32:54.998Z,140
2018-01-08T14:33:56.658Z,140
2018-01-08T14:34:58.324Z,135
2018-01-08T14:35:59.974Z,135
2018-01-08T14:37:01.629Z,135
2018-01-08T14:38:03.292Z,135
2018-01-08T14:39:04.974Z,135
2018-01-08T14:40:06.626Z,135
2018-01-08T14:41:08.284Z,135
2018-01-08T14:42:09.968Z,130
2018-01-08T14:43:11.628Z,130
2018-01-08T14:44:13.291Z,125
2018-01-08T14:45:14.945Z,125
2018-01-08T14:46:16.601Z,125
2018-01-08T14:47:18.258Z,120
2018-01-08T14:48:19.913Z,120
2018-01-08T14:49:21.567Z,120
2018-01-08T14:50:23.229Z,120
2018-01-08T14:51:24.886Z,115
2018-01-08T14:52:26.619Z,115
2018-01-08T14:53:28.272Z,110
2018-01-08T14:54:29.923Z,105
2018-01-08T14:55:31.605Z,105
2018-01-08T15:01:59.878Z,85
2018-01-08T15:03:01.533Z,80
2018-01-08T15:04:03.518Z,75
2018-01-08T15:05:05.156Z,75