createdAt,value
2019-05-07T01:22:33.135Z,7.90
2019-05-07T01:25:05.025Z,7.90
2019-05-07T01:27:34.682Z,7.80
2019-05-07T01:30:05.053Z,7.80
2019-05-07T01:32:44.827Z,7.80
2019-05-07T01:35:23.137Z,7.80
2019-05-07T01:37:52.796Z,7.70
2019-05-07T01:40:22.887Z,7.80
2019-05-07T01:42:53.043Z,7.70
2019-05-07T01:45:24.932Z,7.70
2019-05-07T01:47:54.244Z,7.70
2019-05-07T01:50:23.920Z,7.70
2019-05-07T01:52:53.545Z,7.70
2019-05-07T01:55:23.161Z,7.70
2019-05-07T01:57:52.762Z,7.80
2019-05-07T02:00:22.592Z,7.70
2019-05-07T02:03:02.697Z,7.70
2019-05-07T02:05:45.365Z,7.70
2019-05-07T02:08:21.986Z,7.70
2019-05-07T02:10:59.448Z,7.70
2019-05-07T02:13:29.040Z,7.60
2019-05-07T02:16:01.884Z,7.60
2019-05-07T02:18:29.965Z,7.60
2019-05-07T02:21:00.132Z,7.60
2019-05-07T02:23:29.810Z,7.60
2019-05-07T02:25:59.437Z,7.60
2019-05-07T02:28:29.049Z,7.60
2019-05-07T02:30:58.660Z,7.60
2019-05-07T02:33:28.416Z,7.60
2019-05-07T02:35:58.306Z,7.60
2019-05-07T02:38:37.153Z,7.50
2019-05-07T02:41:14.190Z,7.60
2019-05-07T02:43:43.075Z,7.50
2019-05-07T02:46:37.977Z,7.50
2019-05-07T02:49:25.389Z,7.40
2019-05-07T02:52:00.270Z,7.40
2019-05-07T02:54:47.921Z,7.40
2019-05-07T02:57:17.521Z,7.50
2019-05-07T02:59:47.145Z,7.50
2019-05-07T03:02:16.761Z,7.50
2019-05-07T03:04:46.518Z,7.50
2019-05-07T03:07:16.143Z,7.40
2019-05-07T03:09:45.766Z,7.40
2019-05-07T03:12:15.461Z,7.40
2019-05-07T03:14:45.057Z,7.40
2019-05-07T03:17:14.654Z,7.40
2019-05-07T03:19:46.138Z,7.40
2019-05-07T03:22:16.805Z,7.40
2019-05-07T03:24:57.605Z,7.30
2019-05-07T03:27:27.205Z,7.30
2019-05-07T03:30:04.263Z,7.20
2019-05-07T03:32:47.708Z,7.20
2019-05-07T03:35:36.345Z,7.20
2019-05-07T03:38:03.558Z,7.30
2019-05-07T03:40:34.938Z,7.30
2019-05-07T03:43:05.963Z,7.40
2019-05-07T03:45:43.213Z,7.40
2019-05-07T03:48:15.054Z,7.40
2019-05-07T03:50:44.861Z,7.40
2019-05-07T03:53:14.781Z,7.50
2019-05-07T03:55:44.950Z,7.40
2019-05-07T03:58:15.037Z,7.40
2019-05-07T04:00:45.549Z,7.40
2019-05-07T04:03:19.227Z,7.50
2019-05-07T04:05:46.493Z,7.50
2019-05-07T04:08:16.089Z,7.40
2019-05-07T04:10:46.665Z,7.40
2019-05-07T04:13:16.248Z,7.40
2019-05-07T04:15:45.868Z,7.40
2019-05-07T04:18:15.489Z,7.40
2019-05-07T04:20:45.098Z,7.40
2019-05-07T04:23:14.702Z,7.50
2019-05-07T04:25:59.483Z,7.50
2019-05-07T04:28:59.150Z,7.50
2019-05-07T04:31:34.229Z,7.50
2019-05-07T04:34:06.813Z,7.40
2019-05-07T04:36:43.281Z,7.50
2019-05-07T04:39:13.290Z,7.50
2019-05-07T04:41:43.623Z,7.50
2019-05-07T04:44:14.269Z,7.50
2019-05-07T04:46:47.980Z,7.40
2019-05-07T04:49:15.733Z,7.50
2019-05-07T04:51:52.926Z,7.50
2019-05-07T04:54:23.681Z,7.60
2019-05-07T04:56:53.574Z,7.60
2019-05-07T04:59:23.710Z,7.60
2019-05-07T05:02:00.131Z,7.60
2019-05-07T05:04:33.975Z,7.60
2019-05-07T05:07:02.608Z,7.60
2019-05-07T05:09:33.155Z,7.70
2019-05-07T05:12:03.011Z,7.80
2019-05-07T05:14:33.837Z,7.80
2019-05-07T05:17:04.238Z,7.80
2019-05-07T05:19:33.848Z,7.90
2019-05-07T05:22:24.964Z,7.80
2019-05-07T05:25:12.133Z,7.90
2019-05-07T05:27:42.944Z,7.90
2019-05-07T05:30:16.284Z,7.90
2019-05-07T05:32:45.900Z,8.00
2019-05-07T05:35:15.681Z,8.10
2019-05-07T05:37:45.292Z,8.20
2019-05-07T05:40:15.286Z,8.30
2019-05-07T05:42:52.488Z,8.30
2019-05-07T05:45:37.668Z,8.40
2019-05-07T05:48:08.637Z,8.50
2019-05-07T05:51:11.832Z,8.60
2019-05-07T05:53:55.011Z,8.60
2019-05-07T05:56:39.844Z,8.70
2019-05-07T05:59:25.416Z,8.80
2019-05-07T06:02:08.941Z,8.90
2019-05-07T06:04:45.938Z,8.90
2019-05-07T06:07:37.877Z,9.10
2019-05-07T06:10:26.078Z,9.20
2019-05-07T06:13:16.657Z,9.30
2019-05-07T06:15:57.508Z,9.30
2019-05-07T06:18:43.305Z,9.40
2019-05-07T06:21:26.059Z,9.40
2019-05-07T06:23:58.393Z,9.50
2019-05-07T06:26:28.069Z,9.50
2019-05-07T06:28:57.682Z,9.60
2019-05-07T06:31:27.381Z,9.70
2019-05-07T06:33:57.073Z,9.80
2019-05-07T06:36:27.301Z,9.80
2019-05-07T06:39:03.149Z,9.90
2019-05-07T06:42:08.360Z,9.90
2019-05-07T06:44:39.149Z,10.00
2019-05-07T06:47:09.028Z,10.00
2019-05-07T06:49:38.988Z,10.10
2019-05-07T06:52:08.629Z,10.10
2019-05-07T06:54:38.245Z,10.10
2019-05-07T06:57:07.872Z,10.20
2019-05-07T06:59:42.882Z,10.20
2019-05-07T07:02:32.738Z,10.20
2019-05-07T07:05:06.872Z,10.20
2019-05-07T07:07:48.024Z,10.10
2019-05-07T07:10:39.692Z,10.20
2019-05-07T07:13:11.850Z,10.20
