createdAt,value
2022-10-19T00:04:29.020Z,102596.38
2022-10-19T00:09:30.444Z,102606.84
2022-10-19T00:14:31.949Z,102604.25
2022-10-19T00:19:33.948Z,102585.06
2022-10-19T00:24:35.495Z,102612.94
2022-10-19T00:29:37.129Z,102616.41
2022-10-19T00:34:38.541Z,102613.78
2022-10-19T00:39:40.065Z,102632.97
2022-10-19T00:45:05.305Z,102633.84
2022-10-19T00:50:07.512Z,102632.97
2022-10-19T00:55:11.004Z,102634.72
2022-10-19T01:00:13.075Z,102627.72
2022-10-19T01:05:16.052Z,102633.84
2022-10-19T01:10:19.441Z,102626.84
2022-10-19T01:15:35.660Z,102642.53
2022-10-19T01:20:43.157Z,102646.06
2022-10-19T01:26:24.966Z,102647.78
2022-10-19T01:31:53.560Z,102650.38
2022-10-19T01:37:05.159Z,102649.53
2022-10-19T01:42:18.740Z,102641.69
2022-10-19T01:47:30.719Z,102651.31
2022-10-19T01:52:33.982Z,102651.28
2022-10-19T01:57:45.810Z,102640.84
2022-10-19T02:02:50.061Z,102644.34
2022-10-19T02:07:57.673Z,102649.59
2022-10-19T02:13:00.623Z,102636.50
2022-10-19T02:18:04.574Z,102629.56
2022-10-19T02:23:06.692Z,102633.91
2022-10-19T02:28:08.345Z,102631.31
2022-10-19T02:33:12.237Z,102642.56
2022-10-19T02:38:18.861Z,102637.31
2022-10-19T02:43:23.139Z,102637.28
2022-10-19T02:48:27.631Z,102634.63
2022-10-19T02:53:29.118Z,102645.91
2022-10-19T02:58:31.628Z,102648.50
2022-10-19T03:03:33.048Z,102653.66
2022-10-19T03:08:34.443Z,102661.41
2022-10-19T03:13:35.925Z,102662.28
2022-10-19T03:18:37.449Z,102648.34
2022-10-19T03:23:40.265Z,102655.34
2022-10-19T03:28:42.228Z,102650.03
2022-10-19T03:33:44.231Z,102669.13
2022-10-19T03:38:45.730Z,102667.31
2022-10-19T03:43:47.305Z,102677.63
2022-10-19T03:48:49.581Z,102682.88
2022-10-19T03:53:56.346Z,102690.81
2022-10-19T03:58:59.816Z,102688.28
2022-10-19T04:04:04.087Z,102691.81
2022-10-19T04:09:07.732Z,102695.31
2022-10-19T04:14:18.938Z,102698.06
2022-10-19T04:19:28.729Z,102709.38
2022-10-19T04:24:30.191Z,102722.44
2022-10-19T04:29:31.627Z,102723.31
2022-10-19T04:34:35.246Z,102718.16
2022-10-19T04:39:41.020Z,102739.09
2022-10-19T04:44:42.443Z,102740.88
2022-10-19T04:49:44.213Z,102746.97
2022-10-19T04:54:46.080Z,102747.88
2022-10-19T04:59:47.564Z,102759.19
2022-10-19T05:04:49.053Z,102755.72
2022-10-19T05:09:50.484Z,102762.69
2022-10-19T05:14:51.916Z,102760.97
2022-10-19T05:19:53.316Z,102765.31
2022-10-19T05:24:58.073Z,102760.13
2022-10-19T05:29:59.975Z,102766.19
2022-10-19T05:35:01.538Z,102770.53
2022-10-19T05:40:03.131Z,102765.34
2022-10-19T05:45:05.033Z,102754.88
2022-10-19T05:50:06.809Z,102754.88
2022-10-19T05:55:09.048Z,102760.94
2022-10-19T06:00:12.165Z,102757.50
2022-10-19T06:05:13.722Z,102746.13
2022-10-19T06:10:15.207Z,102763.56
2022-10-19T06:15:16.960Z,102767.91
2022-10-19T06:20:18.418Z,102767.03
2022-10-19T06:25:20.461Z,102768.78
2022-10-19T06:30:22.064Z,102774.84
2022-10-19T06:35:23.515Z,102780.13
2022-10-19T06:40:25.478Z,102780.16
2022-10-19T06:45:27.090Z,102778.38
2022-10-19T06:50:28.611Z,102784.38
2022-10-19T06:55:30.069Z,102776.50
2022-10-19T07:00:31.562Z,102781.69
2022-10-19T07:05:33.103Z,102787.88
2022-10-19T07:10:36.816Z,102791.31
2022-10-19T07:15:38.231Z,102802.59
2022-10-19T07:20:39.656Z,102806.97
2022-10-19T07:25:41.167Z,102794.00
2022-10-19T07:30:42.660Z,102811.50
2022-10-19T07:35:44.121Z,102823.78
2022-10-19T07:40:47.436Z,102817.78
2022-10-19T07:45:49.160Z,102816.94
2022-10-19T07:50:50.609Z,102829.13
2022-10-19T07:55:52.104Z,102838.69
2022-10-19T08:01:00.253Z,102838.69
2022-10-19T08:06:05.161Z,102841.34
2022-10-19T08:11:08.206Z,102845.69
2022-10-19T08:16:40.496Z,102845.69
2022-10-19T08:21:44.649Z,102849.19
2022-10-19T08:26:46.446Z,102850.97
2022-10-19T08:31:49.109Z,102849.22
2022-10-19T08:36:50.574Z,102851.91
2022-10-19T08:42:03.171Z,102851.94
2022-10-19T08:47:40.415Z,102847.47
2022-10-19T08:52:43.160Z,102848.09
2022-10-19T08:58:06.701Z,102852.31
2022-10-19T09:03:22.964Z,102841.56
2022-10-19T09:08:38.883Z,102836.25
2022-10-19T09:14:04.262Z,102851.13
2022-10-19T09:19:17.437Z,102862.16
2022-10-19T09:24:41.795Z,102869.13
2022-10-19T09:29:50.758Z,102867.22
2022-10-19T09:34:56.603Z,102869.97
2022-10-19T09:39:58.177Z,102874.19
2022-10-19T09:45:02.507Z,102873.81
2022-10-19T09:50:23.938Z,102878.44
2022-10-19T09:55:42.301Z,102877.38
2022-10-19T10:00:43.723Z,102876.13
2022-10-19T10:05:47.661Z,102881.75
2022-10-19T10:11:15.222Z,102887.44
2022-10-19T10:16:19.942Z,102884.94
2022-10-19T10:21:25.781Z,102892.50
2022-10-19T10:26:28.148Z,102896.47
2022-10-19T10:31:30.847Z,102912.34
2022-10-19T10:36:32.435Z,102900.56
2022-10-19T10:41:40.593Z,102900.25
2022-10-19T10:46:52.181Z,102904.53
2022-10-19T10:52:04.869Z,102893.22
2022-10-19T10:57:11.606Z,102890.91
2022-10-19T11:02:28.162Z,102887.84
2022-10-19T11:07:33.718Z,102882.19
2022-10-19T11:12:43.916Z,102876.25
2022-10-19T11:18:08.275Z,102876.97
2022-10-19T11:23:26.585Z,102871.81
2022-10-19T11:28:49.572Z,102873.41
2022-10-19T11:34:16.888Z,102867.16
2022-10-19T11:39:35.539Z,102856.22
2022-10-19T11:44:58.173Z,102848.22
2022-10-19T11:50:21.090Z,102848.09
2022-10-19T11:55:39.476Z,102824.63
2022-10-19T12:00:54.363Z,102820.19
2022-10-19T12:06:01.479Z,102821.47
2022-10-19T12:11:50.919Z,102803.72
2022-10-19T12:16:56.510Z,102817.66
2022-10-19T12:22:07.484Z,102823.72
2022-10-19T12:27:17.265Z,102799.47
2022-10-19T12:32:23.615Z,102806.69
2022-10-19T12:37:25.016Z,102805.75
2022-10-19T12:42:52.062Z,102792.47
2022-10-19T12:48:08.651Z,102786.00
2022-10-19T12:53:54.961Z,102765.91
2022-10-19T12:58:57.562Z,102768.00
2022-10-19T13:04:13.502Z,102768.13
2022-10-19T13:09:28.058Z,102758.91
2022-10-19T13:14:50.921Z,102749.03
2022-10-19T13:20:12.192Z,102755.03
2022-10-19T13:25:19.619Z,102751.19
2022-10-19T13:30:38.843Z,102753.94
2022-10-19T13:35:41.058Z,102744.94
2022-10-19T13:40:48.280Z,102741.72
2022-10-19T13:46:13.405Z,102742.75
2022-10-19T13:51:35.985Z,102753.34
2022-10-19T13:56:47.345Z,102751.25
2022-10-19T14:01:51.496Z,102755.88
2022-10-19T14:06:56.520Z,102755.31
2022-10-19T14:12:09.158Z,102767.94
2022-10-19T14:17:14.981Z,102760.09
2022-10-19T14:22:33.940Z,102748.53
2022-10-19T14:27:35.911Z,102749.91
2022-10-19T14:32:37.733Z,102733.44
2022-10-19T14:37:43.310Z,102728.06
2022-10-19T14:42:46.293Z,102736.13
2022-10-19T14:48:05.782Z,102732.34
2022-10-19T14:53:36.805Z,102726.25
2022-10-19T14:59:00.689Z,102724.81
2022-10-19T15:04:02.236Z,102720.41
2022-10-19T15:09:12.106Z,102710.97
2022-10-19T15:14:25.788Z,102715.34
2022-10-19T15:19:33.541Z,102709.78
2022-10-19T15:24:36.040Z,102708.72
2022-10-19T15:29:37.484Z,102702.97
2022-10-19T15:34:42.537Z,102695.44
2022-10-19T15:39:45.769Z,102690.38
2022-10-19T15:44:47.336Z,102698.75
2022-10-19T15:49:53.594Z,102704.44
2022-10-19T15:54:57.540Z,102686.34
2022-10-19T16:00:02.317Z,102688.41
2022-10-19T16:10:15.661Z,102691.66
2022-10-19T16:15:22.395Z,102691.84
2022-10-19T16:20:25.353Z,102701.63
2022-10-19T16:25:26.767Z,102701.78
2022-10-19T16:30:28.236Z,102706.22
2022-10-19T16:35:29.697Z,102706.25
2022-10-19T16:40:32.310Z,102716.69
2022-10-19T16:45:33.747Z,102704.53
2022-10-19T16:50:35.204Z,102701.88
2022-10-19T16:55:37.462Z,102709.72
2022-10-19T17:00:38.893Z,102707.94
2022-10-19T17:05:40.345Z,102697.44
2022-10-19T17:10:41.770Z,102704.41
2022-10-19T17:15:43.733Z,102709.56
2022-10-19T17:20:45.287Z,102723.41
2022-10-19T17:25:48.296Z,102712.00
2022-10-19T17:30:50.122Z,102715.44
2022-10-19T17:35:51.629Z,102720.66
2022-10-19T17:40:53.074Z,102716.19
2022-10-19T17:46:02.842Z,102730.94
2022-10-19T17:51:07.037Z,102732.56
2022-10-19T17:56:11.504Z,102722.06
2022-10-19T18:01:13.686Z,102730.72
2022-10-19T18:06:36.594Z,102720.28
2022-10-19T18:11:43.359Z,102722.78
2022-10-19T18:16:46.449Z,102720.97
2022-10-19T18:21:49.025Z,102716.41
2022-10-19T18:26:51.072Z,102711.03
2022-10-19T18:31:53.091Z,102722.16
2022-10-19T18:36:55.148Z,102723.88
2022-10-19T18:41:56.567Z,102720.31
2022-10-19T18:46:58.011Z,102729.78
2022-10-19T18:51:59.415Z,102727.00
2022-10-19T18:57:13.299Z,102732.97
2022-10-19T19:02:22.305Z,102718.84
2022-10-19T19:07:24.433Z,102707.50
2022-10-19T19:12:27.152Z,102717.75
2022-10-19T19:17:28.740Z,102707.22
2022-10-19T19:22:30.269Z,102700.09
2022-10-19T19:27:32.175Z,102698.19
2022-10-19T19:32:34.860Z,102692.13
2022-10-19T19:37:36.818Z,102691.81
2022-10-19T19:42:38.396Z,102671.72
2022-10-19T19:47:39.846Z,102671.84
2022-10-19T19:52:41.356Z,102666.59
2022-10-19T19:57:43.351Z,102659.78
2022-10-19T20:02:44.758Z,102657.06
2022-10-19T20:07:46.667Z,102647.47
2022-10-19T20:12:48.183Z,102640.47
2022-10-19T20:17:52.191Z,102633.47
2022-10-19T20:22:53.663Z,102640.34
2022-10-19T20:27:55.076Z,102626.28
2022-10-19T20:32:56.616Z,102624.56
2022-10-19T20:37:58.525Z,102626.22
2022-10-19T20:43:00.001Z,102620.88
2022-10-19T20:48:01.383Z,102611.44
2022-10-19T20:53:02.864Z,102605.19
2022-10-19T20:58:05.366Z,102603.59
2022-10-19T21:03:06.777Z,102603.66
2022-10-19T21:08:09.387Z,102616.56
2022-10-19T21:13:10.808Z,102595.53
2022-10-19T21:18:12.203Z,102600.72
2022-10-19T21:23:13.659Z,102591.03
2022-10-19T21:28:15.078Z,102586.59
2022-10-19T21:33:16.564Z,102589.91
2022-10-19T21:38:17.957Z,102583.72
2022-10-19T21:43:19.353Z,102585.41
2022-10-19T21:48:21.485Z,102587.16
2022-10-19T21:53:23.588Z,102575.91
2022-10-19T21:58:25.041Z,102578.44
2022-10-19T22:03:26.447Z,102573.34
2022-10-19T22:08:27.889Z,102556.09
2022-10-19T22:13:29.331Z,102558.50
2022-10-19T22:18:30.747Z,102557.53
2022-10-19T22:23:32.170Z,102550.41
2022-10-19T22:28:33.612Z,102555.59
2022-10-19T22:33:35.392Z,102561.56
2022-10-19T22:38:36.911Z,102554.50
2022-10-19T22:43:38.308Z,102553.56
2022-10-19T22:48:39.808Z,102544.00
2022-10-19T22:53:41.424Z,102527.47
2022-10-19T22:58:42.990Z,102521.56
2022-10-19T23:03:44.789Z,102512.94
2022-10-19T23:08:46.966Z,102508.53
2022-10-19T23:13:48.897Z,102498.94
2022-10-19T23:18:50.364Z,102477.25
2022-10-19T23:23:51.772Z,102486.69
2022-10-19T23:28:53.237Z,102477.19
2022-10-19T23:33:54.748Z,102478.19
2022-10-19T23:38:57.373Z,102484.16
2022-10-19T23:43:58.872Z,102479.84
2022-10-19T23:49:00.276Z,102486.06
2022-10-19T23:54:01.694Z,102492.97
2022-10-19T23:59:03.139Z,102487.78
