createdAt,value
2018-09-01T00:02:30.189Z,99.90
2018-09-01T00:05:02.415Z,99.90
2018-09-01T00:07:34.667Z,99.90
2018-09-01T00:10:06.194Z,99.90
2018-09-01T00:12:38.480Z,99.90
2018-09-01T00:15:10.849Z,99.90
2018-09-01T00:17:43.150Z,99.90
2018-09-01T00:20:15.742Z,99.90
2018-09-01T00:22:47.870Z,99.90
2018-09-01T00:25:20.243Z,99.90
2018-09-01T00:27:52.453Z,99.90
2018-09-01T00:30:24.625Z,99.90
2018-09-01T00:32:56.997Z,99.90
2018-09-01T00:35:29.173Z,99.90
2018-09-01T00:38:06.061Z,99.90
2018-09-01T00:40:38.563Z,99.90
2018-09-01T00:43:11.983Z,99.90
2018-09-01T00:45:44.757Z,99.90
2018-09-01T00:48:18.654Z,99.90
2018-09-01T00:50:50.885Z,99.90
2018-09-01T00:53:23.142Z,99.90
2018-09-01T00:55:55.486Z,99.90
2018-09-01T00:58:27.696Z,99.90
2018-09-01T01:00:59.949Z,99.90
2018-09-01T01:03:32.250Z,99.90
2018-09-01T01:06:06.453Z,99.90
2018-09-01T01:08:38.876Z,99.90
2018-09-01T01:11:11.095Z,99.90
2018-09-01T01:13:43.289Z,99.90
2018-09-01T01:16:16.238Z,99.90
2018-09-01T01:18:48.821Z,99.90
2018-09-01T01:21:21.556Z,99.90
2018-09-01T01:23:53.925Z,99.90
2018-09-01T01:26:26.656Z,99.90
2018-09-01T01:29:01.456Z,99.90
2018-09-01T01:31:34.771Z,99.90
2018-09-01T01:34:07.833Z,99.90
2018-09-01T01:36:40.155Z,99.90
2018-09-01T01:39:12.522Z,99.90
2018-09-01T01:41:44.822Z,99.90
2018-09-01T01:44:17.230Z,99.90
2018-09-01T01:46:49.450Z,99.90
2018-09-01T01:49:24.040Z,99.90
2018-09-01T01:51:56.685Z,99.90
2018-09-01T01:54:28.993Z,99.90
2018-09-01T01:57:01.248Z,99.90
2018-09-01T01:59:33.496Z,99.90
2018-09-01T02:02:05.766Z,99.90
2018-09-01T02:04:37.993Z,99.90
2018-09-01T02:07:11.891Z,99.90
2018-09-01T02:09:44.161Z,99.90
2018-09-01T02:12:17.026Z,99.90
2018-09-01T02:14:49.199Z,99.90
2018-09-01T02:17:21.652Z,99.90
2018-09-01T02:19:53.846Z,99.90
2018-09-01T02:22:26.087Z,99.90
2018-09-01T02:24:58.278Z,99.90
2018-09-01T02:27:31.397Z,99.90
2018-09-01T02:30:03.573Z,99.90
2018-09-01T02:32:35.830Z,99.90
2018-09-01T02:35:09.878Z,99.90
2018-09-01T02:37:42.742Z,99.90
2018-09-01T02:40:15.861Z,99.90
2018-09-01T02:42:48.098Z,99.90
2018-09-01T02:45:20.342Z,99.90
2018-09-01T02:47:52.567Z,99.90
2018-09-01T02:50:24.678Z,99.90
2018-09-01T02:52:56.984Z,99.90
2018-09-01T02:55:29.398Z,99.90
2018-09-01T02:58:01.629Z,99.90
2018-09-01T03:00:37.389Z,99.90
2018-09-01T03:03:09.722Z,99.90
2018-09-01T03:05:41.978Z,99.90
2018-09-01T03:08:14.460Z,99.90
2018-09-01T03:10:47.135Z,99.90
2018-09-01T03:13:19.423Z,99.90
2018-09-01T03:15:52.005Z,99.90
2018-09-01T03:18:24.668Z,99.90
2018-09-01T03:20:57.600Z,99.90
2018-09-01T03:23:30.203Z,99.90
2018-09-01T03:26:03.127Z,99.90
2018-09-01T03:28:35.928Z,99.90
2018-09-01T03:31:08.314Z,99.90
2018-09-01T03:33:41.077Z,99.90
2018-09-01T03:36:13.871Z,99.90
2018-09-01T03:38:46.141Z,99.90
2018-09-01T03:41:18.380Z,99.90
2018-09-01T03:43:50.636Z,99.90
2018-09-01T03:46:22.815Z,99.90
2018-09-01T03:48:55.535Z,99.90
2018-09-01T03:51:27.792Z,99.90
2018-09-01T03:54:01.591Z,99.90
2018-09-01T03:56:34.949Z,99.90
2018-09-01T03:59:07.352Z,99.90
2018-09-01T04:01:39.999Z,99.90
2018-09-01T04:04:12.265Z,99.90
2018-09-01T04:06:44.493Z,99.90
2018-09-01T04:09:17.731Z,99.90
2018-09-01T04:11:50.510Z,99.90
2018-09-01T04:14:22.768Z,99.90
2018-09-01T04:16:55.045Z,99.90
2018-09-01T04:19:27.673Z,99.90
2018-09-01T04:21:59.983Z,99.90
2018-09-01T04:24:32.254Z,99.90
2018-09-01T04:27:04.517Z,99.90
2018-09-01T04:29:36.728Z,99.90
2018-09-01T04:32:08.992Z,99.90
2018-09-01T04:34:41.368Z,99.90
2018-09-01T04:37:13.692Z,99.90
2018-09-01T04:39:46.070Z,99.90
2018-09-01T04:42:18.363Z,99.90
2018-09-01T04:44:51.279Z,99.90
2018-09-01T04:47:23.708Z,99.90
2018-09-01T04:49:55.828Z,99.90
2018-09-01T04:52:28.029Z,99.90
2018-09-01T04:55:00.433Z,99.90
2018-09-01T04:57:32.798Z,99.90
2018-09-01T05:00:05.408Z,99.90
2018-09-01T05:02:39.213Z,99.90
2018-09-01T05:05:11.431Z,99.90
2018-09-01T05:07:43.805Z,99.90
2018-09-01T05:10:16.703Z,99.90
2018-09-01T05:12:50.017Z,99.90
2018-09-01T05:15:22.227Z,99.90
2018-09-01T05:17:54.409Z,99.90
2018-09-01T05:20:27.149Z,99.90
2018-09-01T05:22:59.446Z,99.90
2018-09-01T05:25:31.938Z,99.90
2018-09-01T05:28:04.221Z,99.90
2018-09-01T05:30:37.458Z,99.90
2018-09-01T05:33:10.093Z,99.90
2018-09-01T05:35:42.921Z,99.90
2018-09-01T05:38:15.127Z,99.90
2018-09-01T05:40:47.809Z,99.90
2018-09-01T05:43:20.251Z,99.90
2018-09-01T05:45:59.245Z,99.90
2018-09-01T05:48:31.546Z,99.90
2018-09-01T05:51:04.154Z,99.90
2018-09-01T05:53:36.552Z,99.90
2018-09-01T05:56:08.839Z,99.90
2018-09-01T05:58:43.286Z,99.90
2018-09-01T06:01:16.420Z,99.90
2018-09-01T06:03:48.769Z,99.90
2018-09-01T06:06:21.173Z,99.90
2018-09-01T06:08:53.495Z,99.90
2018-09-01T06:11:25.785Z,99.90
2018-09-01T06:13:58.017Z,99.90
2018-09-01T06:16:30.254Z,99.90
2018-09-01T06:19:04.079Z,99.90
2018-09-01T06:21:36.729Z,99.90
2018-09-01T06:24:09.578Z,99.90
2018-09-01T06:26:41.859Z,99.90
2018-09-01T06:29:17.341Z,99.90
2018-09-01T06:32:03.261Z,99.90
2018-09-01T06:34:35.545Z,99.90
2018-09-01T06:37:07.808Z,99.90
2018-09-01T06:39:40.076Z,99.90
2018-09-01T06:42:12.338Z,99.90
2018-09-01T06:44:45.288Z,99.90
2018-09-01T06:47:17.513Z,99.90
2018-09-01T06:49:49.865Z,99.90
2018-09-01T06:52:22.401Z,99.90
2018-09-01T06:54:54.663Z,99.90
2018-09-01T06:57:26.969Z,99.90
2018-09-01T06:59:59.218Z,99.90
2018-09-01T07:02:31.368Z,99.90
2018-09-01T07:05:03.446Z,99.90
2018-09-01T07:07:35.616Z,99.90
2018-09-01T07:10:10.232Z,99.90
2018-09-01T07:12:47.904Z,99.90
2018-09-01T07:15:21.343Z,99.90
2018-09-01T07:17:56.269Z,99.90
2018-09-01T07:20:29.653Z,99.90
2018-09-01T07:23:01.890Z,99.90
2018-09-01T07:25:34.260Z,99.90
2018-09-01T07:28:06.590Z,99.90
2018-09-01T07:30:38.877Z,99.90
2018-09-01T07:33:11.140Z,99.90
2018-09-01T07:35:43.339Z,99.90
2018-09-01T07:38:16.092Z,99.90
2018-09-01T07:40:48.170Z,99.90
2018-09-01T07:43:20.554Z,99.90
2018-09-01T07:45:52.800Z,99.90
2018-09-01T07:48:25.918Z,99.90
2018-09-01T07:50:58.364Z,99.90
2018-09-01T07:53:30.515Z,99.90
2018-09-01T07:56:02.732Z,99.90
2018-09-01T07:58:35.030Z,99.90
2018-09-01T08:01:07.435Z,99.90
2018-09-01T08:03:39.649Z,99.90
2018-09-01T08:06:12.206Z,99.90
2018-09-01T08:08:44.475Z,99.90
2018-09-01T08:11:17.230Z,99.90
2018-09-01T08:13:49.608Z,99.90
2018-09-01T08:16:21.809Z,99.90
2018-09-01T08:18:53.997Z,99.90
2018-09-01T08:21:26.240Z,99.90
2018-09-01T08:24:00.241Z,99.90
2018-09-01T08:26:32.465Z,99.90
2018-09-01T08:29:04.740Z,99.90
2018-09-01T08:31:36.967Z,99.90
2018-09-01T08:34:09.260Z,99.90
2018-09-01T08:36:41.691Z,99.90
2018-09-01T08:39:14.012Z,99.90
2018-09-01T08:41:46.262Z,99.90
2018-09-01T08:44:18.512Z,99.90
2018-09-01T08:46:50.941Z,99.90
2018-09-01T08:49:23.194Z,99.90
2018-09-01T08:51:55.812Z,99.90
2018-09-01T08:54:28.149Z,99.90
2018-09-01T08:57:00.487Z,99.90
2018-09-01T08:59:32.785Z,99.90
2018-09-01T09:02:05.559Z,99.90
2018-09-01T09:04:38.591Z,99.90
2018-09-01T09:07:10.785Z,99.90
2018-09-01T09:09:43.132Z,99.90
2018-09-01T09:12:15.377Z,99.90
2018-09-01T09:14:47.649Z,99.90
2018-09-01T09:17:20.126Z,99.90
2018-09-01T09:19:52.847Z,99.90
2018-09-01T09:22:25.088Z,99.90
2018-09-01T09:24:57.325Z,99.90
2018-09-01T09:27:29.622Z,99.90
2018-09-01T09:30:01.878Z,99.90
2018-09-01T09:32:34.063Z,99.90
2018-09-01T09:35:06.472Z,99.90
2018-09-01T09:37:38.702Z,99.90
2018-09-01T09:40:11.368Z,99.90
2018-09-01T09:42:43.651Z,99.90
2018-09-01T09:45:15.916Z,99.90
2018-09-01T09:47:48.251Z,99.90
2018-09-01T09:50:20.419Z,99.90
2018-09-01T09:52:52.707Z,99.90
2018-09-01T09:55:24.968Z,99.90
2018-09-01T09:57:57.358Z,99.90
2018-09-01T10:00:34.544Z,99.90
2018-09-01T10:03:06.851Z,99.90
2018-09-01T10:05:39.563Z,99.90
2018-09-01T10:08:12.054Z,99.90
2018-09-01T10:10:44.327Z,99.90
2018-09-01T10:13:16.721Z,99.90
2018-09-01T10:15:48.989Z,99.90
2018-09-01T10:18:21.240Z,99.90
2018-09-01T10:20:53.628Z,99.90
2018-09-01T10:23:25.875Z,99.90
2018-09-01T10:25:58.063Z,99.90
2018-09-01T10:28:30.373Z,99.90
2018-09-01T10:31:02.644Z,99.90
2018-09-01T10:33:35.405Z,99.90
2018-09-01T10:36:07.849Z,99.90
2018-09-01T10:38:40.165Z,99.90
2018-09-01T10:41:12.719Z,99.90
2018-09-01T10:43:45.173Z,99.90
2018-09-01T10:46:18.353Z,99.90
2018-09-01T10:48:50.853Z,99.90
2018-09-01T10:51:23.203Z,99.90
2018-09-01T10:53:55.498Z,99.90
2018-09-01T10:56:27.868Z,99.90
2018-09-01T10:59:00.440Z,99.90
2018-09-01T11:01:32.838Z,99.90
2018-09-01T11:04:05.121Z,99.90
2018-09-01T11:06:37.772Z,99.90
2018-09-01T11:09:12.270Z,99.90
2018-09-01T11:11:44.996Z,99.90
2018-09-01T11:14:17.219Z,99.90
2018-09-01T11:16:50.016Z,99.90
2018-09-01T11:19:22.367Z,99.90
2018-09-01T11:21:55.235Z,99.90
2018-09-01T11:24:27.593Z,99.90
2018-09-01T11:26:59.862Z,99.90
2018-09-01T11:29:32.125Z,99.90
2018-09-01T11:32:04.521Z,99.90
2018-09-01T11:34:36.800Z,99.90
2018-09-01T11:37:09.059Z,99.90
2018-09-01T11:39:41.341Z,99.90
2018-09-01T11:42:13.661Z,99.90
2018-09-01T11:44:45.922Z,99.90
2018-09-01T11:47:18.197Z,99.90
2018-09-01T11:49:50.484Z,99.90
2018-09-01T11:52:22.745Z,99.90
2018-09-01T11:54:55.032Z,99.90
2018-09-01T11:57:28.128Z,99.90
2018-09-01T12:00:00.427Z,99.90
2018-09-01T12:02:32.888Z,99.90
2018-09-01T12:05:05.886Z,99.90
2018-09-01T12:07:38.451Z,99.90
2018-09-01T12:10:13.440Z,99.90
2018-09-01T12:12:46.573Z,99.90
2018-09-01T12:15:19.655Z,99.90
2018-09-01T12:17:53.414Z,99.90
2018-09-01T12:20:25.806Z,99.90
2018-09-01T12:22:58.133Z,99.90
2018-09-01T12:25:30.355Z,99.90
2018-09-01T12:28:02.799Z,99.90
2018-09-01T12:30:43.365Z,99.90
2018-09-01T12:33:21.615Z,99.90
2018-09-01T12:36:07.556Z,99.90
2018-09-01T12:38:52.242Z,99.90
2018-09-01T12:41:36.699Z,99.90
2018-09-01T12:44:10.044Z,99.90
2018-09-01T12:46:54.519Z,99.90
2018-09-01T12:49:34.671Z,99.90
2018-09-01T12:52:15.907Z,99.90
2018-09-01T12:54:48.096Z,99.90
2018-09-01T12:57:20.959Z,99.90
2018-09-01T13:00:03.589Z,99.90
2018-09-01T13:02:41.664Z,99.90
2018-09-01T13:05:18.152Z,99.90
2018-09-01T13:07:50.541Z,99.90
2018-09-01T13:10:22.767Z,99.90
2018-09-01T13:12:55.366Z,99.90
2018-09-01T13:15:27.807Z,99.90
2018-09-01T13:18:00.166Z,99.90
2018-09-01T13:20:32.906Z,99.90
2018-09-01T13:23:07.102Z,99.90
2018-09-01T13:25:39.470Z,99.90
2018-09-01T13:28:11.777Z,99.90
2018-09-01T13:30:44.084Z,99.90
2018-09-01T13:33:16.340Z,99.90
2018-09-01T13:35:48.613Z,99.90
2018-09-01T13:38:21.253Z,99.90
2018-09-01T13:40:54.799Z,99.90
2018-09-01T13:43:27.109Z,99.90
2018-09-01T13:45:59.702Z,99.90
2018-09-01T13:48:33.078Z,99.90
2018-09-01T13:51:05.975Z,99.90
2018-09-01T13:53:38.680Z,99.90
2018-09-01T13:56:11.111Z,99.90
2018-09-01T13:58:43.589Z,99.90
2018-09-01T14:01:15.800Z,99.90
2018-09-01T14:03:48.069Z,99.90
2018-09-01T14:06:20.304Z,99.90
2018-09-01T14:08:52.479Z,99.90
2018-09-01T14:11:26.537Z,99.90
2018-09-01T14:13:58.949Z,99.90
2018-09-01T14:16:32.957Z,99.90
2018-09-01T14:19:05.399Z,99.90
2018-09-01T14:21:38.975Z,99.90
2018-09-01T14:24:13.675Z,99.90
2018-09-01T14:26:48.389Z,99.90
2018-09-01T14:29:20.941Z,99.90
2018-09-01T14:31:53.742Z,99.90
2018-09-01T14:34:30.313Z,99.90
2018-09-01T14:37:04.295Z,99.70
2018-09-01T14:39:39.587Z,98.60
2018-09-01T14:42:14.854Z,99.10
2018-09-01T14:44:47.489Z,98.90
2018-09-01T14:47:20.126Z,99.10
2018-09-01T14:49:53.381Z,98.90
2018-09-01T14:52:31.469Z,99.00
2018-09-01T14:55:04.008Z,99.00
2018-09-01T14:57:38.154Z,99.10
2018-09-01T15:00:12.482Z,98.80
2018-09-01T15:02:45.235Z,98.50
2018-09-01T15:05:18.671Z,98.60
2018-09-01T15:07:52.821Z,98.30
2018-09-01T15:10:26.155Z,97.90
2018-09-01T15:13:12.541Z,98.00
2018-09-01T15:15:56.346Z,98.10
2018-09-01T15:18:28.684Z,97.70
2018-09-01T15:21:01.039Z,97.50
2018-09-01T15:23:33.420Z,97.80
2018-09-01T15:26:05.707Z,97.50
2018-09-01T15:28:38.016Z,97.50
2018-09-01T15:31:10.651Z,97.60
2018-09-01T15:33:42.846Z,97.70
2018-09-01T15:36:15.169Z,97.60
2018-09-01T15:38:47.476Z,97.90
2018-09-01T15:41:19.707Z,97.70
2018-09-01T15:43:52.416Z,97.30
2018-09-01T15:46:24.733Z,97.80
2018-09-01T15:48:57.475Z,97.50
2018-09-01T15:51:30.432Z,97.80
2018-09-01T15:54:02.928Z,97.50
2018-09-01T15:56:36.856Z,97.70
2018-09-01T15:59:10.562Z,96.80
2018-09-01T16:04:32.642Z,95.70
2018-09-01T16:07:06.036Z,96.30
2018-09-01T16:09:39.231Z,96.20
2018-09-01T16:12:11.898Z,96.20
2018-09-01T16:14:44.346Z,96.50
2018-09-01T16:17:17.362Z,96.40
2018-09-01T16:19:50.684Z,96.40
2018-09-01T16:22:23.769Z,96.20
2018-09-01T16:24:56.353Z,96.60
2018-09-01T16:27:34.827Z,96.60
2018-09-01T16:30:10.190Z,96.30
2018-09-01T16:32:42.655Z,95.60
2018-09-01T16:35:15.227Z,95.50
2018-09-01T16:37:47.942Z,95.40
2018-09-01T16:40:20.251Z,95.60
2018-09-01T16:42:52.590Z,95.30
2018-09-01T16:45:24.809Z,95.40
2018-09-01T16:47:57.029Z,95.10
2018-09-01T16:50:29.304Z,93.70
2018-09-01T16:53:01.548Z,94.60
2018-09-01T16:55:34.088Z,94.60
2018-09-01T16:58:06.323Z,94.60
2018-09-01T17:00:39.309Z,94.00
2018-09-01T17:03:11.644Z,94.30
2018-09-01T17:05:44.109Z,93.80
2018-09-01T17:08:18.036Z,93.60
2018-09-01T17:10:50.442Z,93.50
2018-09-01T17:13:23.009Z,93.30
2018-09-01T17:15:55.303Z,92.80
2018-09-01T17:18:27.725Z,92.90
2018-09-01T17:21:00.000Z,92.80
2018-09-01T17:23:32.344Z,92.80
2018-09-01T17:26:06.105Z,91.90
2018-09-01T17:28:38.697Z,92.10
2018-09-01T17:31:11.122Z,92.50
2018-09-01T17:33:43.633Z,92.90
2018-09-01T17:36:17.033Z,92.60
2018-09-01T17:38:51.108Z,92.20
2018-09-01T17:41:23.666Z,92.20
2018-09-01T17:43:56.001Z,91.90
2018-09-01T17:46:28.309Z,92.40
2018-09-01T17:49:00.508Z,92.50
2018-09-01T17:51:32.786Z,92.50
2018-09-01T17:54:05.120Z,92.10
2018-09-01T17:56:38.374Z,92.10
2018-09-01T17:59:10.883Z,92.40
2018-09-01T18:01:43.421Z,92.40
2018-09-01T18:04:15.672Z,92.40
2018-09-01T18:06:47.985Z,92.50
2018-09-01T18:09:20.546Z,91.80
2018-09-01T18:11:59.160Z,92.00
2018-09-01T18:14:31.491Z,91.90
2018-09-01T18:17:12.605Z,91.80
2018-09-01T18:19:47.003Z,92.00
2018-09-01T18:22:20.874Z,92.30
2018-09-01T18:24:59.918Z,92.40
2018-09-01T18:27:32.374Z,92.10
2018-09-01T18:30:11.531Z,92.50
2018-09-01T18:32:43.813Z,92.50
2018-09-01T18:35:16.503Z,91.90
2018-09-01T18:37:49.612Z,91.90
2018-09-01T18:40:22.067Z,91.80
2018-09-01T18:42:54.613Z,91.90
2018-09-01T18:45:27.452Z,92.10
2018-09-01T18:47:59.641Z,91.60
2018-09-01T18:50:32.078Z,91.40
2018-09-01T18:53:09.339Z,91.60
2018-09-01T18:55:43.670Z,91.30
2018-09-01T18:58:16.055Z,91.10
2018-09-01T19:00:48.298Z,91.00
2018-09-01T19:03:20.925Z,90.90
2018-09-01T19:05:53.262Z,90.30
2018-09-01T19:08:30.244Z,90.40
2018-09-01T19:11:02.922Z,90.40
2018-09-01T19:13:38.423Z,90.00
2018-09-01T19:16:11.073Z,89.80
2018-09-01T19:18:43.514Z,90.40
2018-09-01T19:21:17.925Z,90.40
2018-09-01T19:23:57.053Z,90.30
2018-09-01T19:26:30.186Z,90.00
2018-09-01T19:29:03.012Z,89.70
2018-09-01T19:31:35.704Z,90.20
2018-09-01T19:34:08.289Z,90.70
2018-09-01T19:39:29.219Z,90.20
2018-09-01T19:42:01.652Z,90.10
2018-09-01T19:44:34.108Z,89.00
2018-09-01T19:47:07.618Z,88.70
2018-09-01T19:49:42.872Z,89.90
2018-09-01T19:52:15.807Z,90.20
2018-09-01T19:54:48.031Z,90.50
2018-09-01T19:57:20.269Z,90.70
2018-09-01T19:59:52.721Z,90.50
2018-09-01T20:02:24.931Z,90.80
2018-09-01T20:04:57.366Z,90.80
2018-09-01T20:07:29.653Z,90.80
2018-09-01T20:10:01.919Z,90.90
2018-09-01T20:12:35.033Z,91.20
2018-09-01T20:15:12.135Z,91.40
2018-09-01T20:17:44.958Z,91.40
2018-09-01T20:20:17.242Z,91.60
2018-09-01T20:22:49.462Z,91.80
2018-09-01T20:25:21.937Z,91.50
2018-09-01T20:27:54.296Z,91.60
2018-09-01T20:30:26.582Z,91.80
2018-09-01T20:32:59.769Z,92.00
2018-09-01T20:35:36.386Z,92.20
2018-09-01T20:38:08.956Z,92.30
2018-09-01T20:40:41.902Z,92.40
2018-09-01T20:43:20.371Z,93.10
2018-09-01T20:45:52.846Z,93.50
2018-09-01T20:48:25.054Z,93.60
2018-09-01T20:50:57.312Z,93.90
2018-09-01T20:53:30.727Z,93.70
2018-09-01T20:56:03.108Z,94.30
2018-09-01T21:01:21.020Z,95.10
2018-09-01T21:03:54.250Z,95.50
2018-09-01T21:06:26.510Z,96.30
2018-09-01T21:08:58.790Z,96.30
2018-09-01T21:11:35.140Z,96.70
2018-09-01T21:14:09.275Z,97.80
2018-09-01T21:16:41.768Z,97.70
2018-09-01T21:19:14.144Z,97.90
2018-09-01T21:21:46.397Z,97.90
2018-09-01T21:24:18.697Z,98.00
2018-09-01T21:26:51.087Z,98.10
2018-09-01T21:29:23.317Z,98.20
2018-09-01T21:31:55.616Z,98.30
2018-09-01T21:34:27.815Z,98.30
2018-09-01T21:37:00.148Z,98.70
2018-09-01T21:39:32.402Z,99.00
2018-09-01T21:42:04.682Z,99.60
2018-09-01T21:44:36.966Z,99.40
2018-09-01T21:47:09.438Z,99.50
2018-09-01T21:49:41.755Z,99.50
2018-09-01T21:52:14.139Z,99.50
2018-09-01T21:54:46.596Z,99.60
2018-09-01T21:57:19.295Z,99.70
2018-09-01T21:59:51.659Z,99.80
2018-09-01T22:02:25.757Z,99.90
2018-09-01T22:05:02.484Z,99.90
2018-09-01T22:07:35.056Z,99.90
2018-09-01T22:10:07.460Z,99.90
2018-09-01T22:12:39.870Z,99.90
2018-09-01T22:15:12.049Z,99.90
2018-09-01T22:17:45.160Z,99.90
2018-09-01T22:20:17.414Z,99.90
2018-09-01T22:22:50.520Z,99.90
2018-09-01T22:25:22.832Z,99.90
2018-09-01T22:27:55.065Z,99.90
2018-09-01T22:30:34.994Z,99.90
2018-09-01T22:33:07.490Z,99.90
2018-09-01T22:35:40.262Z,99.90
2018-09-01T22:38:17.399Z,99.90
2018-09-01T22:40:54.943Z,99.90
2018-09-01T22:43:31.358Z,99.90
2018-09-01T22:46:03.792Z,99.90
2018-09-01T22:48:36.552Z,99.90
2018-09-01T22:51:09.371Z,99.90
2018-09-01T22:53:43.036Z,99.90
2018-09-01T22:56:16.089Z,99.90
2018-09-01T22:58:49.111Z,99.90
2018-09-01T23:01:21.659Z,99.90
2018-09-01T23:03:55.363Z,99.90
2018-09-01T23:06:27.849Z,99.90
2018-09-01T23:09:00.738Z,99.90
2018-09-01T23:11:33.452Z,99.90
2018-09-01T23:14:06.653Z,99.90
2018-09-01T23:16:40.301Z,99.90
2018-09-01T23:19:17.124Z,99.90
2018-09-01T23:21:49.576Z,99.90
2018-09-01T23:24:21.916Z,99.90
2018-09-01T23:26:54.256Z,99.90
2018-09-01T23:29:26.534Z,99.90
2018-09-01T23:31:58.765Z,99.90
2018-09-01T23:34:31.079Z,99.90
2018-09-01T23:37:03.325Z,99.90
2018-09-01T23:39:35.835Z,99.90
2018-09-01T23:42:08.044Z,99.90
2018-09-01T23:44:42.148Z,99.90
2018-09-01T23:47:14.323Z,99.90
2018-09-01T23:49:46.708Z,99.90
2018-09-01T23:52:19.286Z,99.90
2018-09-01T23:54:51.605Z,99.90
2018-09-01T23:57:23.900Z,99.90
2018-09-01T23:59:56.117Z,99.90
