createdAt,value
2023-03-17T00:01:21.657Z,4.67
2023-03-17T00:03:50.534Z,4.63
2023-03-17T00:06:24.474Z,5.07
2023-03-17T00:08:51.373Z,4.77
2023-03-17T00:11:19.926Z,4.57
2023-03-17T00:13:47.047Z,4.73
2023-03-17T00:16:18.197Z,4.50
2023-03-17T00:18:45.756Z,4.70
2023-03-17T00:21:15.388Z,4.83
2023-03-17T00:23:46.052Z,5.03
2023-03-17T00:26:13.093Z,4.47
2023-03-17T00:28:41.490Z,4.17
2023-03-17T00:31:14.557Z,4.83
2023-03-17T00:33:41.784Z,4.43
2023-03-17T00:36:13.394Z,5.17
2023-03-17T00:38:40.246Z,4.33
2023-03-17T00:41:09.284Z,4.57
2023-03-17T00:43:36.782Z,4.63
2023-03-17T00:46:11.601Z,4.47
2023-03-17T00:48:38.546Z,4.73
2023-03-17T00:51:05.962Z,4.43
2023-03-17T00:53:32.808Z,4.67
2023-03-17T00:55:59.809Z,4.60
2023-03-17T00:58:28.990Z,4.30
2023-03-17T01:00:56.601Z,5.17
2023-03-17T01:03:25.461Z,4.43
2023-03-17T01:05:54.489Z,4.93
2023-03-17T01:08:23.606Z,4.93
2023-03-17T01:10:50.483Z,4.70
2023-03-17T01:13:17.303Z,4.83
2023-03-17T01:15:46.428Z,4.67
2023-03-17T01:18:15.931Z,5.10
2023-03-17T01:20:44.494Z,4.47
2023-03-17T01:23:12.197Z,4.43
2023-03-17T01:25:41.421Z,4.27
2023-03-17T01:28:10.599Z,4.93
2023-03-17T01:30:39.377Z,4.27
2023-03-17T01:33:09.308Z,4.30
2023-03-17T01:35:38.160Z,4.30
2023-03-17T01:38:06.773Z,4.83
2023-03-17T01:40:35.410Z,4.10
2023-03-17T01:43:16.198Z,4.27
2023-03-17T01:46:25.622Z,4.60
2023-03-17T01:49:09.363Z,4.47
2023-03-17T01:51:42.929Z,4.50
2023-03-17T01:54:15.761Z,4.67
2023-03-17T01:56:45.337Z,4.10
2023-03-17T01:59:22.754Z,4.53
2023-03-17T02:01:54.608Z,4.27
2023-03-17T02:04:21.850Z,4.37
2023-03-17T02:06:57.810Z,4.60
2023-03-17T02:09:27.394Z,3.90
2023-03-17T02:11:55.610Z,3.63
2023-03-17T02:14:23.679Z,3.77
2023-03-17T02:16:50.902Z,4.60
2023-03-17T02:19:17.892Z,3.90
2023-03-17T02:21:47.640Z,4.70
2023-03-17T02:24:24.723Z,3.83
2023-03-17T02:26:54.407Z,4.27
2023-03-17T02:29:22.632Z,4.20
2023-03-17T02:31:49.640Z,4.10
2023-03-17T02:34:16.924Z,4.47
2023-03-17T02:36:44.174Z,3.90
2023-03-17T02:39:13.527Z,4.20
2023-03-17T02:41:40.408Z,4.23
2023-03-17T02:44:07.793Z,4.10
2023-03-17T02:46:35.626Z,4.13
2023-03-17T02:49:03.280Z,4.30
2023-03-17T02:51:30.340Z,4.30
2023-03-17T02:53:57.216Z,4.37
2023-03-17T02:56:25.440Z,3.93
2023-03-17T02:58:52.498Z,3.93
2023-03-17T03:01:21.633Z,4.40
2023-03-17T03:03:48.810Z,3.60
2023-03-17T03:06:16.764Z,3.77
2023-03-17T03:08:43.697Z,4.30
2023-03-17T03:11:10.630Z,3.80
2023-03-17T03:13:38.948Z,3.83
2023-03-17T03:16:06.507Z,4.13
2023-03-17T03:18:33.577Z,4.20
2023-03-17T03:21:00.882Z,3.87
2023-03-17T03:23:28.198Z,3.93
2023-03-17T03:25:55.078Z,3.93
2023-03-17T03:28:22.144Z,4.43
2023-03-17T03:30:50.750Z,4.27
2023-03-17T03:33:18.243Z,4.43
2023-03-17T03:35:45.752Z,4.23
2023-03-17T03:38:13.260Z,4.73
2023-03-17T03:40:40.420Z,4.40
2023-03-17T03:43:21.778Z,4.40
2023-03-17T03:45:51.697Z,4.43
2023-03-17T03:48:18.799Z,3.77
2023-03-17T03:50:45.937Z,4.60
2023-03-17T03:53:13.049Z,4.07
2023-03-17T03:55:40.686Z,4.27
2023-03-17T03:58:08.761Z,4.17
2023-03-17T04:00:35.642Z,4.23
2023-03-17T04:03:04.061Z,4.23
2023-03-17T04:05:30.897Z,3.97
2023-03-17T04:07:58.250Z,3.73
2023-03-17T04:10:25.123Z,3.80
2023-03-17T04:12:51.999Z,3.97
2023-03-17T04:15:21.333Z,3.40
2023-03-17T04:17:48.158Z,3.90
2023-03-17T04:20:16.996Z,3.70
2023-03-17T04:22:43.966Z,4.30
2023-03-17T04:25:14.165Z,4.63
2023-03-17T04:27:42.229Z,3.67
2023-03-17T04:30:13.503Z,4.27
2023-03-17T04:32:40.930Z,4.13
2023-03-17T04:35:11.210Z,4.07
2023-03-17T04:37:39.430Z,4.30
2023-03-17T04:40:09.922Z,4.10
2023-03-17T04:42:36.981Z,4.20
2023-03-17T04:45:04.247Z,4.10
2023-03-17T04:47:31.130Z,4.27
2023-03-17T04:49:57.963Z,3.97
2023-03-17T04:52:24.829Z,4.20
2023-03-17T04:54:53.180Z,3.87
2023-03-17T04:57:19.998Z,4.30
2023-03-17T04:59:47.039Z,3.87
2023-03-17T05:02:13.904Z,4.27
2023-03-17T05:04:40.879Z,4.00
2023-03-17T05:07:07.805Z,4.50
2023-03-17T05:09:34.783Z,4.30
2023-03-17T05:12:02.911Z,3.93
2023-03-17T05:14:29.918Z,4.13
2023-03-17T05:16:56.777Z,4.70
2023-03-17T05:19:23.639Z,4.30
2023-03-17T05:21:50.637Z,4.50
2023-03-17T05:24:17.590Z,4.10
2023-03-17T05:26:44.603Z,4.00
2023-03-17T05:29:12.824Z,3.93
2023-03-17T05:31:39.561Z,4.90
2023-03-17T05:34:06.435Z,3.73
2023-03-17T05:36:33.649Z,4.23
2023-03-17T05:39:00.634Z,3.83
2023-03-17T05:41:27.999Z,3.90
2023-03-17T05:43:54.855Z,3.93
2023-03-17T05:46:23.201Z,4.07
2023-03-17T05:48:50.022Z,3.80
2023-03-17T05:51:16.980Z,4.50
2023-03-17T05:53:44.119Z,3.90
2023-03-17T05:56:10.939Z,3.77
2023-03-17T05:58:37.837Z,3.90
2023-03-17T06:01:05.849Z,4.20
2023-03-17T06:03:34.066Z,3.90
2023-03-17T06:06:00.926Z,4.23
2023-03-17T06:08:27.763Z,4.47
2023-03-17T06:10:54.624Z,4.60
2023-03-17T06:13:21.453Z,4.00
2023-03-17T06:15:50.016Z,4.37
2023-03-17T06:18:16.888Z,4.70
2023-03-17T06:20:45.100Z,4.83
2023-03-17T06:23:11.913Z,6.23
2023-03-17T06:25:38.699Z,5.37
2023-03-17T06:28:05.911Z,5.43
2023-03-17T06:30:33.992Z,4.93
2023-03-17T06:33:01.233Z,5.03
2023-03-17T06:35:28.670Z,4.20
2023-03-17T06:37:57.023Z,4.73
2023-03-17T06:40:24.065Z,4.97
2023-03-17T06:42:51.054Z,4.63
2023-03-17T06:45:18.124Z,5.17
2023-03-17T06:47:45.010Z,4.40
2023-03-17T06:50:12.722Z,4.83
2023-03-17T06:52:40.724Z,5.20
2023-03-17T06:55:09.886Z,4.70
2023-03-17T06:57:37.334Z,4.77
2023-03-17T07:00:06.554Z,4.63
2023-03-17T07:02:34.149Z,4.43
2023-03-17T07:05:02.793Z,4.33
2023-03-17T07:07:30.716Z,4.13
2023-03-17T07:09:59.166Z,4.00
2023-03-17T07:12:29.373Z,4.10
2023-03-17T07:14:56.807Z,4.17
2023-03-17T07:17:24.424Z,4.10
2023-03-17T07:19:53.073Z,4.37
2023-03-17T07:22:20.559Z,3.93
2023-03-17T07:24:49.364Z,4.27
2023-03-17T07:27:17.617Z,4.20
2023-03-17T07:29:47.132Z,4.03
2023-03-17T07:32:15.037Z,3.60
2023-03-17T07:34:42.345Z,8.67
2023-03-17T07:37:10.797Z,4.20
2023-03-17T07:39:38.197Z,3.73
2023-03-17T07:42:06.560Z,3.93
2023-03-17T07:44:33.938Z,4.10
2023-03-17T07:47:02.429Z,4.17
2023-03-17T07:49:40.816Z,4.30
2023-03-17T07:52:09.630Z,4.27
2023-03-17T07:54:38.035Z,3.70
2023-03-17T07:57:07.564Z,4.13
2023-03-17T07:59:35.096Z,4.20
2023-03-17T08:02:05.149Z,4.37
2023-03-17T08:04:33.417Z,4.13
2023-03-17T08:07:01.585Z,3.70
2023-03-17T08:09:30.353Z,4.60
2023-03-17T08:11:58.796Z,4.37
2023-03-17T08:14:26.352Z,4.10
2023-03-17T08:16:54.580Z,4.67
2023-03-17T08:19:24.664Z,4.17
2023-03-17T08:21:52.993Z,3.97
2023-03-17T08:24:21.469Z,4.43
2023-03-17T08:26:50.211Z,4.30
2023-03-17T08:29:19.440Z,4.53
2023-03-17T08:31:49.522Z,5.00
2023-03-17T08:34:18.575Z,4.60
2023-03-17T08:36:47.521Z,4.47
2023-03-17T08:39:16.098Z,4.50
2023-03-17T08:41:43.709Z,5.27
2023-03-17T08:44:13.816Z,4.60
2023-03-17T08:46:41.576Z,4.50
2023-03-17T08:49:10.459Z,4.30
2023-03-17T08:51:38.813Z,4.43
2023-03-17T08:54:08.921Z,4.50
2023-03-17T08:56:37.243Z,4.60
2023-03-17T08:59:06.044Z,4.60
2023-03-17T09:01:34.951Z,4.33
2023-03-17T09:04:03.093Z,4.80
2023-03-17T09:06:31.924Z,4.10
2023-03-17T09:09:00.827Z,4.63
2023-03-17T09:11:32.959Z,4.17
2023-03-17T09:14:01.182Z,4.60
2023-03-17T09:16:29.139Z,4.53
2023-03-17T09:18:57.810Z,4.37
2023-03-17T09:21:26.564Z,4.50
2023-03-17T09:23:55.172Z,5.17
2023-03-17T09:26:25.174Z,4.53
2023-03-17T09:28:55.343Z,4.87
2023-03-17T09:31:23.644Z,4.90
2023-03-17T09:33:52.773Z,4.77
2023-03-17T09:36:21.243Z,5.17
2023-03-17T09:38:49.502Z,5.00
2023-03-17T09:42:08.460Z,5.07
2023-03-17T09:44:53.774Z,4.50
2023-03-17T09:47:46.209Z,4.47
2023-03-17T09:50:18.422Z,4.60
2023-03-17T09:52:46.578Z,5.40
2023-03-17T09:55:22.522Z,5.47
2023-03-17T09:57:54.704Z,5.00
2023-03-17T10:00:29.500Z,4.47
2023-03-17T10:02:59.550Z,5.00
2023-03-17T10:05:30.428Z,5.10
2023-03-17T10:08:19.078Z,4.83
2023-03-17T10:11:01.014Z,5.20
2023-03-17T10:13:49.670Z,4.93
2023-03-17T10:16:21.436Z,4.50
2023-03-17T10:18:54.581Z,5.20
2023-03-17T10:21:27.322Z,4.73
2023-03-17T10:23:58.734Z,5.13
2023-03-17T10:26:32.052Z,4.80
2023-03-17T10:29:00.274Z,5.17
2023-03-17T10:31:33.243Z,4.53
2023-03-17T10:34:13.758Z,5.00
2023-03-17T10:36:44.429Z,4.80
2023-03-17T10:39:14.459Z,4.67
2023-03-17T10:41:52.790Z,4.80
2023-03-17T10:44:38.480Z,4.70
2023-03-17T10:47:20.764Z,4.17
2023-03-17T10:49:48.689Z,4.00
2023-03-17T10:52:22.598Z,3.97
2023-03-17T10:54:54.654Z,4.43
2023-03-17T10:57:23.615Z,4.20
2023-03-17T10:59:57.128Z,4.30
2023-03-17T11:02:29.746Z,4.40
2023-03-17T11:05:04.546Z,4.10
2023-03-17T11:07:38.369Z,4.30
2023-03-17T11:10:17.491Z,4.13
2023-03-17T11:12:45.625Z,4.47
2023-03-17T11:15:20.128Z,4.63
2023-03-17T11:17:57.959Z,4.53
2023-03-17T11:20:42.855Z,3.63
2023-03-17T11:23:17.841Z,4.10
2023-03-17T11:25:49.806Z,4.30
2023-03-17T11:28:22.162Z,4.30
2023-03-17T11:31:00.180Z,4.43
2023-03-17T11:33:36.237Z,4.77
2023-03-17T11:36:14.480Z,4.23
2023-03-17T11:38:48.106Z,4.13
2023-03-17T11:41:27.254Z,4.33
2023-03-17T11:44:16.576Z,3.83
2023-03-17T11:46:50.886Z,3.93
2023-03-17T11:49:22.784Z,4.30
2023-03-17T11:52:00.558Z,4.20
2023-03-17T11:54:41.407Z,3.80
2023-03-17T11:57:13.432Z,4.43
2023-03-17T11:59:45.256Z,4.40
2023-03-17T12:02:22.371Z,4.20
2023-03-17T12:04:55.657Z,4.20
2023-03-17T12:07:25.765Z,4.07
2023-03-17T12:10:02.096Z,4.50
2023-03-17T12:12:35.008Z,3.97
2023-03-17T12:15:06.164Z,3.50
2023-03-17T12:17:37.274Z,4.23
2023-03-17T12:20:16.046Z,4.60
2023-03-17T12:22:47.396Z,4.37
2023-03-17T12:25:20.799Z,4.23
2023-03-17T12:27:58.478Z,3.87
2023-03-17T12:30:30.620Z,4.53
2023-03-17T12:33:07.409Z,3.90
2023-03-17T12:35:39.466Z,4.13
2023-03-17T12:38:13.481Z,4.10
2023-03-17T12:40:59.109Z,4.37
2023-03-17T12:43:37.625Z,4.10
2023-03-17T12:46:29.153Z,3.67
2023-03-17T12:49:38.766Z,3.77
2023-03-17T12:52:28.848Z,4.23
2023-03-17T12:55:03.586Z,6.27
2023-03-17T12:57:39.398Z,4.90
2023-03-17T13:00:17.794Z,4.03
2023-03-17T13:02:50.028Z,4.23
2023-03-17T13:05:29.834Z,4.00
2023-03-17T13:08:02.723Z,3.87
2023-03-17T13:10:43.606Z,4.17
2023-03-17T13:13:33.367Z,3.60
2023-03-17T13:16:03.194Z,3.63
2023-03-17T13:18:48.991Z,3.60
2023-03-17T13:21:19.018Z,3.83
2023-03-17T13:23:55.339Z,4.27
2023-03-17T13:26:55.306Z,4.37
2023-03-17T13:29:43.358Z,3.97
2023-03-17T13:32:34.997Z,3.80
2023-03-17T13:35:26.022Z,4.10
2023-03-17T13:38:21.944Z,3.90
2023-03-17T13:41:01.421Z,4.17
2023-03-17T13:43:57.515Z,4.00
2023-03-17T13:46:34.029Z,4.40
2023-03-17T13:49:04.217Z,3.83
2023-03-17T13:51:33.746Z,4.47
2023-03-17T13:54:09.878Z,4.40
2023-03-17T13:56:49.291Z,4.40
2023-03-17T13:59:17.158Z,4.53
2023-03-17T14:01:50.226Z,4.60
2023-03-17T14:04:22.432Z,3.67
2023-03-17T14:06:53.600Z,3.70
2023-03-17T14:09:35.298Z,4.50
2023-03-17T14:12:11.277Z,4.63
2023-03-17T14:14:47.149Z,4.07
2023-03-17T14:17:19.257Z,4.30
2023-03-17T14:20:00.559Z,4.17
2023-03-17T14:22:28.069Z,4.70
2023-03-17T14:24:56.438Z,3.70
2023-03-17T14:27:27.116Z,4.53
2023-03-17T14:29:54.237Z,4.60
2023-03-17T14:32:25.125Z,4.67
2023-03-17T14:34:57.289Z,4.13
2023-03-17T14:37:25.501Z,4.97
2023-03-17T14:39:55.136Z,3.90
2023-03-17T14:42:28.867Z,3.90
2023-03-17T14:45:03.134Z,4.60
2023-03-17T14:47:37.811Z,4.63
2023-03-17T14:50:12.228Z,4.07
2023-03-17T14:52:41.278Z,8.93
2023-03-17T14:55:14.428Z,4.37
2023-03-17T14:57:47.553Z,4.10
2023-03-17T15:00:32.918Z,4.33
2023-03-17T15:03:03.439Z,3.90
2023-03-17T15:05:37.451Z,4.50
2023-03-17T15:08:28.903Z,4.50
2023-03-17T15:10:58.449Z,3.87
2023-03-17T15:13:28.067Z,4.37
2023-03-17T15:15:56.937Z,4.20
2023-03-17T15:18:25.314Z,4.30
2023-03-17T15:20:54.768Z,3.97
2023-03-17T15:23:25.055Z,3.90
2023-03-17T15:25:57.459Z,4.40
2023-03-17T15:28:28.770Z,4.17
2023-03-17T15:31:05.321Z,4.23
2023-03-17T15:33:35.304Z,4.57
2023-03-17T15:36:02.423Z,4.50
2023-03-17T15:38:29.949Z,4.10
2023-03-17T15:40:57.475Z,3.60
2023-03-17T15:43:24.314Z,4.10
2023-03-17T15:45:58.527Z,4.27
2023-03-17T15:48:31.376Z,4.00
2023-03-17T15:51:00.186Z,4.33
2023-03-17T15:53:28.448Z,4.60
2023-03-17T15:55:55.477Z,3.93
2023-03-17T15:58:22.376Z,3.73
2023-03-17T16:00:54.726Z,4.00
2023-03-17T16:03:27.790Z,3.63
2023-03-17T16:05:54.668Z,4.37
2023-03-17T16:08:21.806Z,3.97
2023-03-17T16:10:48.775Z,5.97
2023-03-17T16:13:15.718Z,5.50
2023-03-17T16:15:53.631Z,5.63
2023-03-17T16:18:28.096Z,4.87
2023-03-17T16:20:55.098Z,4.37
2023-03-17T16:23:24.321Z,4.93
2023-03-17T16:25:52.611Z,4.23
2023-03-17T16:28:22.454Z,3.67
2023-03-17T16:30:50.700Z,4.10
2023-03-17T16:33:20.636Z,4.50
2023-03-17T16:35:51.528Z,4.23
2023-03-17T16:38:22.163Z,4.50
2023-03-17T16:40:52.733Z,4.30
2023-03-17T16:43:25.582Z,4.53
2023-03-17T16:45:55.270Z,4.57
2023-03-17T16:48:23.195Z,4.40
2023-03-17T16:50:52.430Z,4.03
2023-03-17T16:53:19.888Z,3.87
2023-03-17T16:55:47.036Z,5.20
2023-03-17T16:58:16.939Z,4.73
2023-03-17T17:00:44.763Z,4.27
2023-03-17T17:03:11.843Z,5.13
2023-03-17T17:05:38.933Z,4.97
2023-03-17T17:08:07.315Z,5.10
2023-03-17T17:10:35.602Z,5.37
2023-03-17T17:13:03.299Z,5.03
2023-03-17T17:15:31.764Z,5.07
2023-03-17T17:18:01.142Z,4.43
2023-03-17T17:20:30.934Z,4.70
2023-03-17T17:22:59.370Z,4.50
2023-03-17T17:25:29.479Z,4.30
2023-03-17T17:27:57.544Z,4.90
2023-03-17T17:30:28.157Z,3.70
2023-03-17T17:32:57.051Z,3.60
2023-03-17T17:35:25.290Z,3.90
2023-03-17T17:37:52.462Z,4.60
2023-03-17T17:40:21.431Z,4.93
2023-03-17T17:42:49.675Z,4.73
2023-03-17T17:45:17.051Z,3.90
2023-03-17T17:47:43.964Z,4.00
2023-03-17T17:50:16.590Z,3.77
2023-03-17T17:52:43.424Z,4.03
2023-03-17T17:55:10.374Z,4.10
2023-03-17T17:57:37.156Z,5.13
2023-03-17T18:00:07.124Z,4.97
2023-03-17T18:02:33.984Z,4.13
2023-03-17T18:05:01.700Z,4.33
2023-03-17T18:07:28.916Z,3.90
2023-03-17T18:09:55.773Z,4.90
2023-03-17T18:12:22.683Z,5.20
2023-03-17T18:14:49.537Z,5.03
2023-03-17T18:17:21.656Z,5.37
2023-03-17T18:19:48.514Z,5.83
2023-03-17T18:22:16.860Z,5.20
2023-03-17T18:24:43.938Z,4.67
2023-03-17T18:27:11.462Z,4.33
2023-03-17T18:29:38.657Z,4.27
2023-03-17T18:32:07.470Z,3.80
2023-03-17T18:34:43.380Z,4.20
2023-03-17T18:37:12.397Z,3.87
2023-03-17T18:39:40.836Z,3.90
2023-03-17T18:42:08.221Z,3.60
2023-03-17T18:44:35.261Z,3.20
2023-03-17T18:47:02.270Z,3.43
2023-03-17T18:49:29.363Z,3.83
2023-03-17T18:51:59.507Z,3.70
2023-03-17T18:54:27.698Z,3.30
2023-03-17T18:56:54.688Z,3.70
2023-03-17T18:59:21.582Z,3.67
2023-03-17T19:01:48.433Z,3.70
2023-03-17T19:04:15.562Z,3.53
2023-03-17T19:06:42.710Z,3.80
2023-03-17T19:09:11.467Z,3.80
2023-03-17T19:11:41.914Z,3.50
2023-03-17T19:14:09.794Z,2.87
2023-03-17T19:16:37.246Z,3.87
2023-03-17T19:19:04.296Z,4.70
2023-03-17T19:21:31.349Z,5.33
2023-03-17T19:24:00.910Z,4.83
2023-03-17T19:26:31.180Z,4.30
2023-03-17T19:28:58.253Z,6.23
2023-03-17T19:31:25.199Z,4.53
2023-03-17T19:33:52.353Z,4.50
2023-03-17T19:36:20.060Z,4.87
2023-03-17T19:38:47.178Z,4.70
2023-03-17T19:41:15.498Z,4.43
2023-03-17T19:43:43.733Z,5.10
2023-03-17T19:46:11.866Z,4.77
2023-03-17T19:48:39.705Z,4.90
2023-03-17T19:51:06.785Z,4.60
2023-03-17T19:53:33.947Z,4.93
2023-03-17T19:56:01.108Z,4.67
2023-03-17T19:58:28.010Z,4.70
2023-03-17T20:00:57.950Z,4.87
2023-03-17T20:03:26.394Z,4.17
2023-03-17T20:05:54.133Z,5.33
2023-03-17T20:08:22.636Z,5.57
2023-03-17T20:10:54.109Z,4.93
2023-03-17T20:13:22.131Z,4.97
2023-03-17T20:15:51.683Z,4.73
2023-03-17T20:18:20.699Z,6.20
2023-03-17T20:20:52.173Z,6.17
2023-03-17T20:23:20.196Z,5.90
2023-03-17T20:25:47.635Z,5.53
2023-03-17T20:28:15.199Z,5.23
2023-03-17T20:30:43.721Z,6.00
2023-03-17T20:33:15.257Z,5.63
2023-03-17T20:35:46.663Z,6.00
2023-03-17T20:38:14.596Z,5.90
2023-03-17T20:40:42.015Z,5.00
2023-03-17T20:43:09.479Z,4.77
2023-03-17T20:45:36.986Z,5.00
2023-03-17T20:48:06.070Z,4.83
2023-03-17T20:50:34.286Z,4.13
2023-03-17T20:53:02.535Z,4.87
2023-03-17T20:55:30.814Z,5.50
2023-03-17T20:57:59.621Z,6.60
2023-03-17T21:00:26.933Z,7.83
2023-03-17T21:02:53.953Z,5.57
2023-03-17T21:05:23.738Z,5.13
2023-03-17T21:07:51.431Z,4.93
2023-03-17T21:10:20.549Z,5.53
2023-03-17T21:12:47.531Z,6.40
2023-03-17T21:15:14.773Z,6.17
2023-03-17T21:17:42.405Z,5.63
2023-03-17T21:20:12.152Z,5.70
2023-03-17T21:22:40.190Z,5.73
2023-03-17T21:25:11.549Z,5.83
2023-03-17T21:27:40.760Z,5.30
2023-03-17T21:30:11.097Z,5.27
2023-03-17T21:32:39.139Z,5.57
2023-03-17T21:35:07.860Z,6.40
2023-03-17T21:37:34.993Z,6.07
2023-03-17T21:40:01.927Z,5.57
2023-03-17T21:42:29.053Z,4.97
2023-03-17T21:44:57.242Z,4.97
2023-03-17T21:47:24.130Z,6.27
2023-03-17T21:49:50.995Z,5.57
2023-03-17T21:52:20.756Z,5.10
2023-03-17T21:54:47.780Z,4.60
2023-03-17T21:57:14.587Z,5.40
2023-03-17T21:59:42.201Z,6.07
2023-03-17T22:02:12.754Z,6.47
2023-03-17T22:04:41.620Z,6.50
2023-03-17T22:07:08.562Z,5.67
2023-03-17T22:09:36.065Z,6.17
2023-03-17T22:12:04.218Z,5.90
2023-03-17T22:14:31.267Z,5.33
2023-03-17T22:16:58.214Z,5.80
2023-03-17T22:19:27.116Z,5.93
2023-03-17T22:21:54.355Z,5.30
2023-03-17T22:24:21.538Z,5.53
2023-03-17T22:26:49.049Z,5.77
2023-03-17T22:29:16.163Z,6.03
2023-03-17T22:31:43.295Z,5.23
2023-03-17T22:34:10.382Z,6.63
2023-03-17T22:36:38.715Z,5.90
2023-03-17T22:39:06.948Z,6.40
2023-03-17T22:41:33.871Z,6.10
2023-03-17T22:44:00.772Z,6.33
2023-03-17T22:46:27.964Z,6.17
2023-03-17T22:48:54.864Z,6.20
2023-03-17T22:51:25.152Z,6.40
2023-03-17T22:53:54.036Z,6.60
2023-03-17T22:56:21.066Z,6.00
2023-03-17T22:58:48.344Z,5.60
2023-03-17T23:01:17.364Z,6.17
2023-03-17T23:03:44.896Z,5.93
2023-03-17T23:06:13.275Z,6.50
2023-03-17T23:08:42.717Z,6.67
2023-03-17T23:11:13.401Z,6.97
2023-03-17T23:13:41.518Z,5.80
2023-03-17T23:16:09.558Z,6.87
2023-03-17T23:18:36.466Z,7.37
2023-03-17T23:21:04.500Z,8.93
2023-03-17T23:23:31.873Z,7.87
2023-03-17T23:25:58.965Z,7.43
2023-03-17T23:28:27.540Z,8.57
2023-03-17T23:30:54.393Z,6.90
2023-03-17T23:33:22.899Z,7.03
2023-03-17T23:35:50.447Z,7.87
2023-03-17T23:38:19.587Z,8.27
2023-03-17T23:40:46.844Z,7.27
2023-03-17T23:43:14.333Z,6.90
2023-03-17T23:45:42.818Z,6.70
2023-03-17T23:48:09.998Z,6.83
2023-03-17T23:50:38.938Z,6.27
2023-03-17T23:53:05.764Z,6.87
2023-03-17T23:55:32.530Z,7.17
2023-03-17T23:58:01.199Z,7.10
