createdAt,value
2022-11-30T00:03:22.129Z,7.19
2022-11-30T00:08:29.215Z,7.11
2022-11-30T00:13:34.429Z,7.13
2022-11-30T00:18:38.486Z,7.17
2022-11-30T00:23:43.815Z,7.13
2022-11-30T00:28:48.880Z,7.12
2022-11-30T00:33:52.707Z,7.13
2022-11-30T00:38:56.824Z,7.13
2022-11-30T00:44:01.859Z,7.02
2022-11-30T00:49:05.494Z,7.11
2022-11-30T00:54:09.218Z,7.13
2022-11-30T00:59:14.328Z,7.13
2022-11-30T01:04:18.175Z,7.15
2022-11-30T01:09:21.841Z,7.17
2022-11-30T01:14:27.166Z,7.17
2022-11-30T01:19:30.869Z,7.20
2022-11-30T01:24:34.571Z,7.21
2022-11-30T01:29:39.654Z,7.22
2022-11-30T01:34:43.414Z,7.22
2022-11-30T01:39:47.157Z,7.23
2022-11-30T01:44:55.426Z,7.24
2022-11-30T01:50:02.609Z,7.24
2022-11-30T01:55:14.137Z,7.18
2022-11-30T02:00:20.138Z,7.19
2022-11-30T02:05:25.464Z,7.20
2022-11-30T02:10:31.475Z,7.22
2022-11-30T02:15:47.526Z,7.24
2022-11-30T02:21:01.010Z,7.23
2022-11-30T02:26:16.511Z,7.24
2022-11-30T02:31:27.834Z,7.24
2022-11-30T02:36:32.830Z,7.23
2022-11-30T02:41:38.388Z,7.23
2022-11-30T02:47:02.897Z,7.18
2022-11-30T02:52:08.718Z,7.16
2022-11-30T02:57:12.454Z,7.14
2022-11-30T03:02:17.546Z,7.14
2022-11-30T03:07:21.390Z,7.13
2022-11-30T03:12:25.230Z,7.12
2022-11-30T03:17:30.307Z,7.09
2022-11-30T03:22:34.007Z,7.08
2022-11-30T03:27:37.779Z,7.05
2022-11-30T03:32:42.786Z,7.06
2022-11-30T03:37:46.771Z,7.09
2022-11-30T03:42:50.450Z,7.12
2022-11-30T03:47:55.449Z,7.12
2022-11-30T03:52:59.194Z,7.11
2022-11-30T03:58:02.866Z,7.13
2022-11-30T04:03:07.931Z,7.15
2022-11-30T04:08:11.667Z,7.15
2022-11-30T04:13:15.411Z,7.17
2022-11-30T04:18:21.912Z,7.18
2022-11-30T04:23:26.721Z,7.17
2022-11-30T04:28:30.446Z,7.18
2022-11-30T04:33:35.420Z,7.03
2022-11-30T04:38:39.104Z,7.06
2022-11-30T04:43:42.858Z,7.07
2022-11-30T04:48:47.924Z,7.07
2022-11-30T04:53:51.599Z,7.09
2022-11-30T04:58:55.260Z,7.12
2022-11-30T05:04:00.579Z,7.11
2022-11-30T05:09:04.492Z,7.11
2022-11-30T05:14:08.203Z,7.04
2022-11-30T05:19:14.685Z,6.99
2022-11-30T05:24:18.370Z,6.92
2022-11-30T05:29:22.091Z,6.79
2022-11-30T05:34:27.130Z,6.80
2022-11-30T05:39:30.852Z,6.77
2022-11-30T05:44:34.627Z,6.76
2022-11-30T05:49:39.691Z,6.72
2022-11-30T05:54:43.392Z,6.74
2022-11-30T05:59:47.173Z,6.78
2022-11-30T06:04:52.166Z,6.73
2022-11-30T06:09:55.920Z,6.75
2022-11-30T06:14:59.608Z,6.73
2022-11-30T06:20:05.286Z,6.73
2022-11-30T06:25:09.174Z,6.73
2022-11-30T06:30:14.071Z,6.70
2022-11-30T06:35:20.046Z,6.71
2022-11-30T06:40:23.981Z,6.71
2022-11-30T06:45:27.849Z,6.72
2022-11-30T06:50:33.029Z,6.74
2022-11-30T06:55:38.286Z,6.73
2022-11-30T07:00:42.842Z,6.75
2022-11-30T07:05:48.006Z,6.70
2022-11-30T07:10:51.742Z,6.68
2022-11-30T07:15:55.423Z,6.68
2022-11-30T07:21:02.224Z,6.63
2022-11-30T07:26:09.292Z,6.61
2022-11-30T07:31:19.252Z,6.63
2022-11-30T07:36:26.521Z,6.65
2022-11-30T07:41:30.418Z,6.68
2022-11-30T07:46:35.978Z,6.68
2022-11-30T07:51:41.014Z,6.71
2022-11-30T07:56:44.656Z,6.71
2022-11-30T08:01:48.561Z,6.73
2022-11-30T08:06:54.670Z,6.73
2022-11-30T08:11:58.507Z,6.70
2022-11-30T08:17:02.357Z,6.76
2022-11-30T08:22:07.449Z,6.79
2022-11-30T08:27:11.183Z,6.80
2022-11-30T08:32:14.919Z,6.80
2022-11-30T08:37:20.165Z,6.84
2022-11-30T08:42:23.892Z,6.90
2022-11-30T08:47:27.800Z,6.91
2022-11-30T08:52:32.954Z,6.93
2022-11-30T08:57:36.651Z,6.93
2022-11-30T09:02:40.426Z,6.93
2022-11-30T09:07:45.502Z,6.92
2022-11-30T09:12:49.297Z,6.97
2022-11-30T09:17:53.083Z,6.98
2022-11-30T09:23:00.343Z,7.02
2022-11-30T09:28:06.832Z,7.04
2022-11-30T09:33:14.650Z,7.11
2022-11-30T09:38:19.848Z,7.13
2022-11-30T09:43:37.910Z,7.20
2022-11-30T09:48:52.754Z,7.25
2022-11-30T09:54:01.921Z,7.40
2022-11-30T09:59:14.881Z,7.54
2022-11-30T10:04:23.934Z,7.75
2022-11-30T10:09:39.937Z,7.88
2022-11-30T10:15:00.555Z,7.89
2022-11-30T10:20:17.840Z,7.89
2022-11-30T10:25:25.327Z,8.01
2022-11-30T10:30:36.214Z,8.08
2022-11-30T10:35:43.155Z,8.11
2022-11-30T10:40:52.435Z,8.14
2022-11-30T10:45:56.505Z,8.13
2022-11-30T10:51:02.162Z,8.16
2022-11-30T10:56:10.886Z,8.25
2022-11-30T11:01:30.941Z,8.25
2022-11-30T11:06:34.990Z,8.26
2022-11-30T11:11:40.435Z,8.38
2022-11-30T11:16:52.301Z,8.41
2022-11-30T11:21:56.091Z,8.53
2022-11-30T11:27:01.625Z,8.63
2022-11-30T11:32:24.847Z,8.76
2022-11-30T11:37:31.376Z,8.86
2022-11-30T11:42:42.741Z,9.07
2022-11-30T11:47:49.049Z,9.23
2022-11-30T11:53:15.340Z,9.48
2022-11-30T11:58:28.577Z,9.54
2022-11-30T12:03:38.205Z,9.64
2022-11-30T12:08:47.790Z,9.69
2022-11-30T12:13:53.631Z,9.75
2022-11-30T12:19:04.027Z,9.84
2022-11-30T12:24:30.530Z,9.89
2022-11-30T12:29:47.460Z,9.90
2022-11-30T12:35:05.334Z,9.97
2022-11-30T12:40:26.004Z,10.01
2022-11-30T12:45:36.162Z,10.24
2022-11-30T12:50:51.152Z,10.44
2022-11-30T12:56:07.231Z,10.49
2022-11-30T13:01:28.076Z,11.51
2022-11-30T13:06:38.282Z,12.52
2022-11-30T13:11:47.335Z,12.79
2022-11-30T13:17:00.835Z,13.55
2022-11-30T13:22:12.955Z,12.52
2022-11-30T13:27:23.899Z,11.83
2022-11-30T13:32:57.395Z,11.37
2022-11-30T13:38:34.545Z,11.05
2022-11-30T13:43:29.439Z,10.71
2022-11-30T13:48:40.503Z,10.60
2022-11-30T13:53:44.292Z,10.54
2022-11-30T13:59:22.708Z,10.42
2022-11-30T14:04:34.750Z,10.14
2022-11-30T14:09:59.635Z,10.01
2022-11-30T14:15:05.286Z,9.91
2022-11-30T14:20:18.993Z,9.89
2022-11-30T14:25:23.431Z,9.90
2022-11-30T14:30:34.474Z,9.79
2022-11-30T14:35:41.407Z,9.63
2022-11-30T14:40:52.034Z,9.53
2022-11-30T14:46:04.682Z,9.33
2022-11-30T14:51:13.095Z,9.20
2022-11-30T14:56:26.709Z,9.15
2022-11-30T15:01:32.991Z,9.07
2022-11-30T15:06:40.201Z,8.99
2022-11-30T15:11:46.589Z,8.91
2022-11-30T15:16:53.248Z,8.88
2022-11-30T15:21:59.676Z,8.80
2022-11-30T15:27:10.936Z,8.66
2022-11-30T15:32:17.933Z,8.44
2022-11-30T15:37:30.505Z,8.38
2022-11-30T15:42:39.980Z,8.27
2022-11-30T15:47:43.892Z,8.11
2022-11-30T15:52:51.062Z,7.98
2022-11-30T15:57:59.830Z,7.84
2022-11-30T16:03:10.293Z,7.69
2022-11-30T16:08:19.075Z,7.56
2022-11-30T16:13:23.773Z,7.50
2022-11-30T16:18:29.515Z,7.44
2022-11-30T16:23:36.137Z,7.43
2022-11-30T16:28:40.139Z,7.41
2022-11-30T16:33:44.299Z,7.35
2022-11-30T16:38:51.158Z,7.30
2022-11-30T16:43:57.747Z,7.14
2022-11-30T16:49:01.469Z,6.99
2022-11-30T16:54:06.586Z,6.90
2022-11-30T16:59:15.131Z,6.76
2022-11-30T17:04:22.774Z,6.67
2022-11-30T17:09:29.947Z,6.54
2022-11-30T17:14:33.739Z,6.46
2022-11-30T17:19:37.779Z,6.37
2022-11-30T17:24:42.923Z,6.31
2022-11-30T17:29:46.608Z,6.20
2022-11-30T17:34:50.581Z,6.14
2022-11-30T17:39:55.875Z,6.05
2022-11-30T17:44:59.844Z,5.97
2022-11-30T17:50:03.689Z,5.92
2022-11-30T17:55:09.745Z,5.83
2022-11-30T18:00:14.366Z,5.79
2022-11-30T18:05:18.269Z,5.78
2022-11-30T18:10:23.459Z,5.79
2022-11-30T18:15:27.162Z,5.84
2022-11-30T18:20:30.907Z,5.95
2022-11-30T18:25:35.988Z,6.07
2022-11-30T18:30:39.901Z,6.18
2022-11-30T18:35:43.750Z,6.26
2022-11-30T18:40:48.851Z,6.28
2022-11-30T18:45:52.676Z,6.30
2022-11-30T18:50:56.477Z,6.28
2022-11-30T18:56:10.405Z,6.35
2022-11-30T19:01:16.254Z,6.37
2022-11-30T19:06:20.856Z,6.37
2022-11-30T19:11:26.504Z,6.39
2022-11-30T19:16:33.360Z,6.37
2022-11-30T19:21:37.438Z,6.39
2022-11-30T19:26:42.619Z,6.41
2022-11-30T19:31:46.317Z,6.41
2022-11-30T19:36:50.121Z,6.41
2022-11-30T19:41:55.164Z,6.38
2022-11-30T19:47:00.181Z,6.34
2022-11-30T19:52:03.902Z,6.33
2022-11-30T19:57:08.991Z,6.28
2022-11-30T20:02:12.814Z,6.24
2022-11-30T20:07:16.591Z,6.17
2022-11-30T20:12:21.678Z,6.07
2022-11-30T20:17:25.500Z,6.01
2022-11-30T20:22:29.247Z,5.96
2022-11-30T20:27:35.891Z,5.93
2022-11-30T20:32:42.656Z,5.92
2022-11-30T20:37:46.516Z,5.92
2022-11-30T20:42:52.239Z,5.90
2022-11-30T20:47:56.625Z,5.90
2022-11-30T20:53:00.548Z,5.85
2022-11-30T20:58:05.662Z,5.82
2022-11-30T21:03:09.515Z,5.81
2022-11-30T21:08:13.305Z,5.77
2022-11-30T21:13:19.242Z,5.77
2022-11-30T21:18:23.167Z,5.76
2022-11-30T21:23:27.679Z,5.76
2022-11-30T21:28:37.796Z,5.83
2022-11-30T21:33:45.694Z,5.83
2022-11-30T21:39:02.651Z,5.83
2022-11-30T21:44:15.058Z,5.83
2022-11-30T21:49:18.874Z,5.86
2022-11-30T21:54:22.862Z,5.84
2022-11-30T21:59:27.913Z,5.87
2022-11-30T22:04:31.658Z,5.88
2022-11-30T22:09:35.551Z,5.90
2022-11-30T22:14:40.744Z,5.90
2022-11-30T22:19:44.472Z,5.87
2022-11-30T22:24:48.980Z,5.89
2022-11-30T22:29:54.657Z,5.91
2022-11-30T22:34:58.370Z,5.88
2022-11-30T22:40:02.079Z,5.80
2022-11-30T22:45:08.894Z,5.77
2022-11-30T22:50:13.298Z,5.73
2022-11-30T22:55:17.427Z,5.73
2022-11-30T23:00:22.746Z,5.70
2022-11-30T23:05:26.542Z,5.71
2022-11-30T23:10:30.253Z,5.74
2022-11-30T23:15:35.338Z,5.75
2022-11-30T23:20:39.034Z,5.73
2022-11-30T23:25:42.983Z,5.75
2022-11-30T23:30:47.957Z,5.73
2022-11-30T23:35:51.661Z,5.75
2022-11-30T23:40:55.324Z,5.73
2022-11-30T23:46:00.697Z,5.72
2022-11-30T23:51:04.974Z,5.71
2022-11-30T23:56:12.898Z,5.71
