createdAt,value
2022-08-07T00:02:36.201Z,1.77
2022-08-07T00:04:54.978Z,1.80
2022-08-07T00:07:21.777Z,2.20
2022-08-07T00:09:59.211Z,2.30
2022-08-07T00:12:35.310Z,2.13
2022-08-07T00:15:22.194Z,1.55
2022-08-07T00:17:52.655Z,1.85
2022-08-07T00:20:29.762Z,2.22
2022-08-07T00:23:01.278Z,1.90
2022-08-07T00:25:28.209Z,2.00
2022-08-07T00:28:04.554Z,1.98
2022-08-07T00:30:31.836Z,2.10
2022-08-07T00:33:00.283Z,2.17
2022-08-07T00:35:29.659Z,2.20
2022-08-07T00:37:57.013Z,2.55
2022-08-07T00:40:40.040Z,2.38
2022-08-07T00:43:09.704Z,2.47
2022-08-07T00:45:38.897Z,2.30
2022-08-07T00:48:09.273Z,2.47
2022-08-07T00:50:46.136Z,2.55
2022-08-07T00:53:17.102Z,2.53
2022-08-07T00:56:03.233Z,2.65
2022-08-07T00:58:31.407Z,2.40
2022-08-07T01:00:58.939Z,2.47
2022-08-07T01:03:56.508Z,2.80
2022-08-07T01:06:13.299Z,2.22
2022-08-07T01:08:43.220Z,2.40
2022-08-07T01:12:08.933Z,2.50
2022-08-07T01:14:09.181Z,2.67
2022-08-07T01:16:37.006Z,2.00
2022-08-07T01:19:10.947Z,2.53
2022-08-07T01:21:47.403Z,2.83
2022-08-07T01:24:18.741Z,2.60
2022-08-07T01:26:51.695Z,2.35
2022-08-07T01:29:22.128Z,2.92
2022-08-07T01:31:50.049Z,3.00
2022-08-07T01:34:20.366Z,2.75
2022-08-07T01:36:58.460Z,2.47
2022-08-07T01:39:39.611Z,2.67
2022-08-07T01:42:39.523Z,2.88
2022-08-07T01:44:55.552Z,2.60
2022-08-07T01:48:29.296Z,2.80
2022-08-07T01:50:09.977Z,2.30
2022-08-07T01:52:39.475Z,2.50
2022-08-07T01:55:22.430Z,2.63
2022-08-07T01:58:01.572Z,2.85
2022-08-07T02:00:38.767Z,2.90
2022-08-07T02:03:24.948Z,2.80
2022-08-07T02:06:30.958Z,2.63
2022-08-07T02:08:54.187Z,2.47
2022-08-07T02:11:30.897Z,2.60
2022-08-07T02:14:10.158Z,2.80
2022-08-07T02:16:57.752Z,2.83
2022-08-07T02:20:06.853Z,3.13
2022-08-07T02:22:15.009Z,3.00
2022-08-07T02:24:47.170Z,3.13
2022-08-07T02:27:18.738Z,2.88
2022-08-07T02:29:48.899Z,3.20
2022-08-07T02:32:29.850Z,3.63
2022-08-07T02:34:58.562Z,2.80
2022-08-07T02:37:29.163Z,2.83
2022-08-07T02:40:30.020Z,3.45
2022-08-07T02:42:52.797Z,3.00
2022-08-07T02:45:58.068Z,2.95
2022-08-07T02:48:15.371Z,3.45
2022-08-07T02:50:44.973Z,2.80
2022-08-07T02:53:18.188Z,2.95
2022-08-07T02:56:03.518Z,3.00
2022-08-07T02:58:33.379Z,2.80
2022-08-07T03:01:02.289Z,3.03
2022-08-07T03:03:49.072Z,2.88
2022-08-07T03:06:26.184Z,3.25
2022-08-07T03:09:02.457Z,2.80
2022-08-07T03:11:32.844Z,3.20
2022-08-07T03:14:01.683Z,3.20
2022-08-07T03:16:30.962Z,3.17
2022-08-07T03:18:59.448Z,2.92
2022-08-07T03:21:28.480Z,3.33
2022-08-07T03:24:20.022Z,3.50
2022-08-07T03:26:58.900Z,2.85
2022-08-07T03:29:46.150Z,2.95
2022-08-07T03:32:22.687Z,3.17
2022-08-07T03:35:16.778Z,3.05
2022-08-07T03:37:46.136Z,3.08
2022-08-07T03:40:20.614Z,3.33
2022-08-07T03:42:51.205Z,3.20
2022-08-07T03:45:29.864Z,3.22
2022-08-07T03:47:58.553Z,3.35
2022-08-07T03:50:28.444Z,3.38
2022-08-07T03:52:59.232Z,3.60
2022-08-07T03:55:58.044Z,3.40
2022-08-07T03:59:06.776Z,3.45
2022-08-07T04:01:04.924Z,3.72
2022-08-07T04:03:49.549Z,3.50
2022-08-07T04:06:37.082Z,3.03
2022-08-07T04:09:05.812Z,3.42
2022-08-07T04:12:23.947Z,3.10
2022-08-07T04:14:37.430Z,3.45
2022-08-07T04:17:20.538Z,3.10
2022-08-07T04:19:52.029Z,3.20
2022-08-07T04:22:19.838Z,3.45
2022-08-07T04:24:50.643Z,3.77
2022-08-07T04:27:25.346Z,3.00
2022-08-07T04:30:01.808Z,3.53
2022-08-07T04:32:34.733Z,3.22
2022-08-07T04:35:07.220Z,3.08
2022-08-07T04:38:00.871Z,3.03
2022-08-07T04:40:26.738Z,2.90
2022-08-07T04:46:00.542Z,2.35
2022-08-07T04:48:56.053Z,2.95
2022-08-07T04:52:02.879Z,2.92
2022-08-07T04:54:39.765Z,2.78
2022-08-07T04:58:12.485Z,2.67
2022-08-07T05:00:25.832Z,2.40
2022-08-07T05:03:38.796Z,2.42
2022-08-07T05:06:19.307Z,2.38
2022-08-07T05:09:02.996Z,2.15
2022-08-07T05:11:58.822Z,2.30
2022-08-07T05:14:52.323Z,2.50
2022-08-07T05:17:51.522Z,2.50
2022-08-07T05:20:18.067Z,2.67
2022-08-07T05:22:47.575Z,3.20
2022-08-07T05:25:26.367Z,2.42
2022-08-07T05:28:20.655Z,3.60
2022-08-07T05:30:52.338Z,2.65
2022-08-07T05:33:20.670Z,2.95
2022-08-07T05:35:51.044Z,2.88
2022-08-07T05:39:01.330Z,2.60
2022-08-07T05:41:14.270Z,3.10
2022-08-07T05:44:08.369Z,3.15
2022-08-07T05:46:37.789Z,2.97
2022-08-07T05:49:12.483Z,2.85
2022-08-07T05:51:42.339Z,3.75
2022-08-07T05:54:29.750Z,3.17
2022-08-07T05:56:58.760Z,3.28
2022-08-07T05:59:27.563Z,2.65
2022-08-07T06:01:57.461Z,3.10
2022-08-07T06:04:30.210Z,2.88
2022-08-07T06:07:03.886Z,2.97
2022-08-07T06:10:04.053Z,3.08
2022-08-07T06:12:31.720Z,2.85
2022-08-07T06:15:05.344Z,3.08
2022-08-07T06:17:38.025Z,3.08
2022-08-07T06:20:06.301Z,2.80
2022-08-07T06:22:42.188Z,2.63
2022-08-07T06:25:29.051Z,3.25
2022-08-07T06:28:04.488Z,3.00
2022-08-07T06:30:35.273Z,2.85
2022-08-07T06:33:04.397Z,3.22
2022-08-07T06:35:39.087Z,2.95
2022-08-07T06:38:20.502Z,2.80
2022-08-07T06:40:50.540Z,2.40
2022-08-07T06:43:22.408Z,2.60
2022-08-07T06:45:50.635Z,2.95
2022-08-07T06:48:25.212Z,2.60
2022-08-07T06:50:54.203Z,2.78
2022-08-07T06:55:27.948Z,3.20
2022-08-07T06:56:15.119Z,2.92
2022-08-07T07:00:14.270Z,3.10
2022-08-07T07:01:42.016Z,2.95
2022-08-07T07:04:32.271Z,2.88
2022-08-07T07:07:02.571Z,2.53
2022-08-07T07:09:48.211Z,3.30
2022-08-07T07:12:33.369Z,2.38
2022-08-07T07:15:24.079Z,2.92
2022-08-07T07:17:58.120Z,2.90
2022-08-07T07:20:33.768Z,2.90
2022-08-07T07:24:05.367Z,2.67
2022-08-07T07:26:32.247Z,2.67
2022-08-07T07:29:38.536Z,2.83
2022-08-07T07:31:44.413Z,4.43
2022-08-07T07:34:19.238Z,2.78
2022-08-07T07:36:53.906Z,3.15
2022-08-07T07:39:22.875Z,3.00
2022-08-07T07:42:13.519Z,2.83
2022-08-07T07:44:43.480Z,2.53
2022-08-07T07:47:22.761Z,3.03
2022-08-07T07:50:33.158Z,2.55
2022-08-07T07:52:42.122Z,2.78
2022-08-07T07:55:10.925Z,2.60
2022-08-07T07:57:50.441Z,3.00
2022-08-07T08:00:29.382Z,2.58
2022-08-07T08:03:08.430Z,2.47
2022-08-07T08:05:53.568Z,2.28
2022-08-07T08:08:35.707Z,2.58
2022-08-07T08:11:16.173Z,3.00
2022-08-07T08:13:54.805Z,2.22
2022-08-07T08:16:35.514Z,1.92
2022-08-07T08:19:09.704Z,2.42
2022-08-07T08:22:11.899Z,2.40
2022-08-07T08:25:09.404Z,2.20
2022-08-07T08:27:56.669Z,3.40
2022-08-07T08:30:26.085Z,2.80
2022-08-07T08:32:57.139Z,2.50
2022-08-07T08:35:28.777Z,2.47
2022-08-07T08:38:03.441Z,2.17
2022-08-07T08:40:36.106Z,2.63
2022-08-07T08:43:11.862Z,2.17
2022-08-07T08:45:58.934Z,2.45
2022-08-07T08:49:08.101Z,2.50
2022-08-07T08:52:13.392Z,2.47
2022-08-07T08:54:46.227Z,2.70
2022-08-07T08:57:27.564Z,2.60
2022-08-07T09:00:03.083Z,1.98
2022-08-07T09:02:39.088Z,2.22
2022-08-07T09:05:26.708Z,2.00
2022-08-07T09:08:11.436Z,2.75
2022-08-07T09:10:56.829Z,3.10
2022-08-07T09:13:39.568Z,2.38
2022-08-07T09:16:30.187Z,2.85
2022-08-07T09:19:51.017Z,2.30
2022-08-07T09:24:27.327Z,2.70
2022-08-07T09:25:25.196Z,2.40
2022-08-07T09:29:24.353Z,2.70
2022-08-07T09:31:05.893Z,2.35
2022-08-07T09:33:57.262Z,2.25
2022-08-07T09:36:35.320Z,2.75
2022-08-07T09:39:55.163Z,2.42
2022-08-07T09:42:51.388Z,2.28
2022-08-07T09:47:51.181Z,2.85
2022-08-07T09:48:56.104Z,2.50
2022-08-07T09:52:15.482Z,2.65
2022-08-07T09:54:49.906Z,2.55
2022-08-07T09:57:36.792Z,2.67
2022-08-07T10:00:15.261Z,2.72
2022-08-07T10:03:07.844Z,2.72
2022-08-07T10:06:17.589Z,2.83
2022-08-07T10:09:07.284Z,2.70
2022-08-07T10:12:03.424Z,2.85
2022-08-07T10:14:39.751Z,3.03
2022-08-07T10:17:14.041Z,2.75
2022-08-07T10:20:01.762Z,2.78
2022-08-07T10:22:46.867Z,3.33
2022-08-07T10:25:42.450Z,3.55
2022-08-07T10:28:49.465Z,2.92
2022-08-07T10:31:41.379Z,3.35
2022-08-07T10:34:33.775Z,3.20
2022-08-07T10:37:19.128Z,4.95
2022-08-07T10:40:21.111Z,3.53
2022-08-07T10:42:50.993Z,3.17
2022-08-07T10:45:45.137Z,3.53
2022-08-07T10:48:36.648Z,3.35
2022-08-07T10:51:16.957Z,3.53
2022-08-07T10:54:12.452Z,3.10
2022-08-07T10:57:26.293Z,3.10
2022-08-07T11:00:36.532Z,3.15
2022-08-07T11:03:17.367Z,3.20
2022-08-07T11:06:08.655Z,3.80
2022-08-07T11:09:13.032Z,3.38
2022-08-07T11:12:11.365Z,3.30
2022-08-07T11:15:00.128Z,3.00
2022-08-07T11:17:54.136Z,3.28
2022-08-07T11:20:35.708Z,3.42
2022-08-07T11:23:30.419Z,3.05
2022-08-07T11:26:09.145Z,3.00
2022-08-07T11:28:59.094Z,3.55
2022-08-07T11:31:56.155Z,3.80
2022-08-07T11:34:42.413Z,3.17
2022-08-07T11:37:58.516Z,3.50
2022-08-07T11:40:58.765Z,3.58
2022-08-07T11:43:54.556Z,3.13
2022-08-07T11:46:36.611Z,2.92
2022-08-07T11:50:25.427Z,4.68
2022-08-07T11:52:48.640Z,4.00
2022-08-07T11:56:25.167Z,3.25
2022-08-07T11:58:33.506Z,3.92
2022-08-07T12:01:59.183Z,3.53
2022-08-07T12:04:38.575Z,3.83
2022-08-07T12:07:27.534Z,3.83
2022-08-07T12:10:05.790Z,3.78
2022-08-07T12:12:41.314Z,3.63
2022-08-07T12:15:17.448Z,4.32
2022-08-07T12:18:08.253Z,3.95
2022-08-07T12:21:02.426Z,3.30
2022-08-07T12:24:07.599Z,3.53
2022-08-07T12:26:35.426Z,3.88
2022-08-07T12:29:37.969Z,3.60
2022-08-07T12:32:22.026Z,3.75
2022-08-07T12:34:55.643Z,3.60
2022-08-07T12:37:28.199Z,3.65
2022-08-07T12:40:36.179Z,3.50
2022-08-07T12:43:09.733Z,3.70
2022-08-07T12:45:53.135Z,3.60
2022-08-07T12:48:52.866Z,4.00
2022-08-07T12:51:46.712Z,3.57
2022-08-07T12:54:54.673Z,3.40
2022-08-07T12:57:39.336Z,3.17
2022-08-07T13:00:20.671Z,4.22
2022-08-07T13:03:27.595Z,3.85
2022-08-07T13:06:29.399Z,3.75
2022-08-07T13:10:21.994Z,3.60
2022-08-07T13:12:39.688Z,3.83
2022-08-07T13:15:37.844Z,4.05
2022-08-07T13:18:26.258Z,3.65
2022-08-07T13:21:02.740Z,4.00
2022-08-07T13:24:00.855Z,4.07
2022-08-07T13:26:46.244Z,3.60
2022-08-07T13:29:21.874Z,3.83
2022-08-07T13:32:31.302Z,4.80
2022-08-07T13:34:51.200Z,4.97
2022-08-07T13:37:55.506Z,3.97
2022-08-07T13:40:42.744Z,4.70
2022-08-07T13:43:16.199Z,3.63
2022-08-07T13:46:12.376Z,3.88
2022-08-07T13:48:39.784Z,4.10
2022-08-07T13:51:28.476Z,3.97
2022-08-07T13:54:03.468Z,3.95
2022-08-07T13:56:36.367Z,3.97
2022-08-07T13:59:20.219Z,4.00
2022-08-07T14:02:03.875Z,4.43
2022-08-07T14:04:35.636Z,3.83
2022-08-07T14:07:09.532Z,3.85
2022-08-07T14:10:02.135Z,4.63
2022-08-07T14:13:01.489Z,4.40
2022-08-07T14:18:24.187Z,4.00
2022-08-07T14:21:08.252Z,4.78
2022-08-07T14:24:00.335Z,4.63
2022-08-07T14:26:37.437Z,4.57
2022-08-07T14:30:08.059Z,4.07
2022-08-07T14:32:02.335Z,4.40
2022-08-07T14:34:32.567Z,4.45
2022-08-07T14:37:03.125Z,4.05
2022-08-07T14:40:15.700Z,4.05
2022-08-07T14:42:32.510Z,4.13
2022-08-07T14:45:22.255Z,4.30
2022-08-07T14:47:53.086Z,4.38
2022-08-07T14:50:28.818Z,4.07
2022-08-07T14:53:07.694Z,4.25
2022-08-07T14:58:31.444Z,3.92
2022-08-07T15:00:59.765Z,4.43
2022-08-07T15:03:51.641Z,4.22
2022-08-07T15:06:39.023Z,4.43
2022-08-07T15:09:57.263Z,4.40
2022-08-07T15:14:57.913Z,4.38
2022-08-07T15:17:32.774Z,4.13
2022-08-07T15:23:20.965Z,3.97
2022-08-07T15:25:59.842Z,3.70
2022-08-07T15:32:01.111Z,4.22
2022-08-07T15:34:05.721Z,4.07
2022-08-07T15:37:03.732Z,4.03
2022-08-07T15:39:56.433Z,4.18
2022-08-07T15:42:44.357Z,4.00
2022-08-07T15:45:55.528Z,4.20
2022-08-07T15:48:25.936Z,4.00
2022-08-07T15:53:53.638Z,4.05
2022-08-07T15:56:36.543Z,3.97
2022-08-07T15:59:17.407Z,3.88
2022-08-07T16:02:02.428Z,3.92
2022-08-07T16:04:33.606Z,4.72
2022-08-07T16:07:05.078Z,4.50
2022-08-07T16:09:57.320Z,4.20
2022-08-07T16:13:01.367Z,4.05
2022-08-07T16:15:58.847Z,4.10
2022-08-07T16:18:53.648Z,4.30
2022-08-07T16:22:03.164Z,4.60
2022-08-07T16:24:34.421Z,3.90
2022-08-07T16:27:18.223Z,4.40
2022-08-07T16:30:09.588Z,4.50
2022-08-07T16:34:02.032Z,4.18
2022-08-07T16:37:01.913Z,4.35
2022-08-07T16:39:40.690Z,5.07
2022-08-07T16:42:36.573Z,4.50
2022-08-07T16:45:15.462Z,4.13
2022-08-07T16:49:10.545Z,4.63
2022-08-07T16:51:54.092Z,4.97
2022-08-07T16:54:37.630Z,4.95
2022-08-07T16:58:03.041Z,4.75
2022-08-07T17:00:29.815Z,4.80
2022-08-07T17:03:58.260Z,4.65
2022-08-07T17:06:30.705Z,4.30
2022-08-07T17:09:14.377Z,4.53
2022-08-07T17:12:44.500Z,4.65
2022-08-07T17:15:50.682Z,4.68
2022-08-07T17:18:30.276Z,4.43
2022-08-07T17:20:58.259Z,4.97
2022-08-07T17:23:32.630Z,4.55
2022-08-07T17:26:34.938Z,4.47
2022-08-07T17:30:13.103Z,4.20
2022-08-07T17:32:30.126Z,4.53
2022-08-07T17:35:50.983Z,4.53
2022-08-07T17:38:32.173Z,4.38
2022-08-07T17:42:01.121Z,5.03
2022-08-07T17:44:14.711Z,4.50
2022-08-07T17:47:38.104Z,5.55
2022-08-07T17:50:16.768Z,4.07
2022-08-07T17:54:02.159Z,3.35
2022-08-07T17:56:52.400Z,3.15
2022-08-07T17:59:50.590Z,2.78
2022-08-07T18:02:29.083Z,3.15
2022-08-07T18:05:21.064Z,2.90
2022-08-07T18:08:24.149Z,2.75
2022-08-07T18:12:08.118Z,3.10
2022-08-07T18:14:25.123Z,2.75
2022-08-07T18:17:10.744Z,3.50
2022-08-07T18:21:12.559Z,3.08
2022-08-07T18:22:47.484Z,3.05
2022-08-07T18:25:40.782Z,3.33
2022-08-07T18:28:57.683Z,3.28
2022-08-07T18:31:50.096Z,2.50
2022-08-07T18:34:53.578Z,2.70
2022-08-07T18:38:58.251Z,3.00
2022-08-07T18:41:10.154Z,2.35
2022-08-07T18:44:03.567Z,2.75
2022-08-07T18:47:08.971Z,2.67
2022-08-07T18:50:39.709Z,2.95
2022-08-07T18:53:19.785Z,2.70
2022-08-07T18:56:30.715Z,2.58
2022-08-07T18:59:47.007Z,2.70
2022-08-07T19:02:46.954Z,2.92
2022-08-07T19:06:02.462Z,2.78
2022-08-07T19:08:52.330Z,2.75
2022-08-07T19:11:36.497Z,2.65
2022-08-07T19:14:19.964Z,2.60
2022-08-07T19:17:07.005Z,3.33
2022-08-07T19:20:05.268Z,2.35
2022-08-07T19:22:52.211Z,2.63
2022-08-07T19:26:23.558Z,2.78
2022-08-07T19:28:57.380Z,2.65
2022-08-07T19:31:43.626Z,2.55
2022-08-07T19:34:06.007Z,2.58
2022-08-07T19:36:40.710Z,2.30
2022-08-07T19:39:09.158Z,2.15
2022-08-07T19:42:05.951Z,2.17
2022-08-07T19:44:38.429Z,2.50
2022-08-07T19:47:14.232Z,2.55
2022-08-07T19:49:58.249Z,2.42
2022-08-07T19:52:31.194Z,2.40
2022-08-07T19:54:59.944Z,2.50
2022-08-07T19:58:01.164Z,2.30
2022-08-07T20:00:31.190Z,1.83
2022-08-07T20:03:34.064Z,2.90
2022-08-07T20:06:28.552Z,2.47
2022-08-07T20:09:03.056Z,2.65
2022-08-07T20:12:22.461Z,2.70
2022-08-07T20:14:31.750Z,2.20
2022-08-07T20:17:02.651Z,2.72
2022-08-07T20:19:47.897Z,2.53
2022-08-07T20:22:34.136Z,2.50
2022-08-07T20:25:12.651Z,2.63
2022-08-07T20:27:57.941Z,2.83
2022-08-07T20:30:34.672Z,2.55
2022-08-07T20:33:04.373Z,2.95
2022-08-07T20:35:51.940Z,2.75
2022-08-07T20:38:30.170Z,2.30
2022-08-07T20:41:03.802Z,2.55
2022-08-07T20:43:35.184Z,2.30
2022-08-07T20:46:29.014Z,2.58
2022-08-07T20:49:58.374Z,2.47
2022-08-07T20:51:50.244Z,2.60
2022-08-07T20:54:29.588Z,2.25
2022-08-07T20:57:01.504Z,2.70
2022-08-07T21:02:53.878Z,2.60
2022-08-07T21:05:47.838Z,2.40
2022-08-07T21:08:16.651Z,2.30
2022-08-07T21:10:50.657Z,2.80
2022-08-07T21:13:24.407Z,2.05
2022-08-07T21:16:11.600Z,2.60
2022-08-07T21:18:46.186Z,2.20
2022-08-07T21:21:21.492Z,2.50
2022-08-07T21:24:10.321Z,2.42
2022-08-07T21:26:55.679Z,2.35
2022-08-07T21:29:30.726Z,2.60
2022-08-07T21:32:47.114Z,2.63
2022-08-07T21:35:17.343Z,2.30
2022-08-07T21:38:13.243Z,2.58
2022-08-07T21:41:16.846Z,2.53
2022-08-07T21:44:09.178Z,2.30
2022-08-07T21:46:46.351Z,2.15
2022-08-07T21:49:40.599Z,2.47
2022-08-07T21:53:08.795Z,2.67
2022-08-07T21:56:32.737Z,2.92
2022-08-07T21:59:07.090Z,2.55
2022-08-07T22:02:10.154Z,2.58
2022-08-07T22:04:53.829Z,2.67
2022-08-07T22:07:31.641Z,2.78
2022-08-07T22:10:21.015Z,2.67
2022-08-07T22:12:55.717Z,2.47
2022-08-07T22:16:39.587Z,2.80
2022-08-07T22:18:20.474Z,2.85
2022-08-07T22:21:14.623Z,2.55
2022-08-07T22:24:22.553Z,2.67
2022-08-07T22:27:07.486Z,2.65
2022-08-07T22:29:48.379Z,2.60
2022-08-07T22:32:42.305Z,2.90
2022-08-07T22:35:11.722Z,2.80
2022-08-07T22:38:03.177Z,2.50
2022-08-07T22:41:00.030Z,2.85
2022-08-07T22:43:39.405Z,3.00
2022-08-07T22:47:02.948Z,2.55
2022-08-07T22:49:34.041Z,2.60
2022-08-07T22:52:36.497Z,3.13
2022-08-07T22:55:17.709Z,2.78
2022-08-07T22:58:05.082Z,3.22
2022-08-07T23:00:54.139Z,2.80
2022-08-07T23:03:28.397Z,3.50
2022-08-07T23:06:15.409Z,2.90
2022-08-07T23:08:58.609Z,3.00
2022-08-07T23:12:06.598Z,3.15
2022-08-07T23:14:38.164Z,3.25
2022-08-07T23:17:15.508Z,2.75
2022-08-07T23:20:40.433Z,3.00
2022-08-07T23:24:06.251Z,3.45
2022-08-07T23:26:26.242Z,2.97
2022-08-07T23:29:43.609Z,2.92
2022-08-07T23:34:20.773Z,3.00
2022-08-07T23:35:19.738Z,2.85
2022-08-07T23:38:01.441Z,3.03
2022-08-07T23:40:49.412Z,2.83
2022-08-07T23:43:37.634Z,3.45
2022-08-07T23:46:23.910Z,3.63
2022-08-07T23:49:00.033Z,3.00
2022-08-07T23:53:05.396Z,2.70
2022-08-07T23:54:46.123Z,3.05
2022-08-07T23:57:22.327Z,2.88
