createdAt,value
2018-06-30T00:00:24.991Z,1.40
2018-06-30T00:01:24.909Z,1.50
2018-06-30T00:02:24.859Z,1.40
2018-06-30T00:03:24.795Z,1.90
2018-06-30T00:04:24.741Z,2.00
2018-06-30T00:05:24.663Z,1.30
2018-06-30T00:06:24.606Z,1.50
2018-06-30T00:07:24.540Z,1.10
2018-06-30T00:08:24.480Z,1.30
2018-06-30T00:09:40.213Z,1.40
2018-06-30T00:10:24.402Z,1.70
2018-06-30T00:11:24.315Z,1.50
2018-06-30T00:12:24.242Z,1.30
2018-06-30T00:13:24.187Z,1.30
2018-06-30T00:14:24.119Z,1.40
2018-06-30T00:15:24.063Z,1.50
2018-06-30T00:16:24.032Z,1.40
2018-06-30T00:17:23.941Z,1.30
2018-06-30T00:18:23.900Z,1.50
2018-06-30T00:19:23.830Z,1.50
2018-06-30T00:20:23.760Z,1.40
2018-06-30T00:21:23.714Z,1.20
2018-06-30T00:22:23.641Z,1.30
2018-06-30T00:23:23.585Z,1.60
2018-06-30T00:24:23.540Z,1.30
2018-06-30T00:25:23.468Z,1.40
2018-06-30T00:26:23.412Z,1.20
2018-06-30T00:27:23.352Z,1.30
2018-06-30T00:28:23.289Z,1.30
2018-06-30T00:29:23.257Z,1.50
2018-06-30T00:30:23.197Z,1.40
2018-06-30T00:31:23.107Z,1.30
2018-06-30T00:32:23.102Z,1.60
2018-06-30T00:33:23.007Z,1.00
2018-06-30T00:34:22.925Z,1.30
2018-06-30T00:35:22.889Z,1.40
2018-06-30T00:36:22.814Z,1.40
2018-06-30T00:37:22.741Z,1.30
2018-06-30T00:38:22.746Z,1.20
2018-06-30T00:39:22.634Z,1.30
2018-06-30T00:40:22.568Z,1.30
2018-06-30T00:41:22.523Z,1.20
2018-06-30T00:42:22.458Z,1.40
2018-06-30T00:43:22.383Z,1.40
2018-06-30T00:44:22.319Z,1.40
2018-06-30T00:45:22.258Z,1.50
2018-06-30T00:46:22.199Z,1.60
2018-06-30T00:47:22.141Z,1.40
2018-06-30T00:48:22.079Z,1.40
2018-06-30T00:49:22.018Z,1.20
2018-06-30T00:50:21.960Z,1.50
2018-06-30T00:51:21.910Z,1.40
2018-06-30T00:52:21.836Z,1.30
2018-06-30T00:53:21.796Z,1.80
2018-06-30T00:54:21.717Z,1.30
2018-06-30T00:55:21.659Z,1.40
2018-06-30T00:56:21.605Z,1.50
2018-06-30T00:57:21.533Z,1.40
2018-06-30T00:58:21.471Z,1.40
2018-06-30T00:59:21.421Z,1.40
2018-06-30T01:00:21.357Z,1.30
2018-06-30T01:01:21.300Z,1.20
2018-06-30T01:02:21.244Z,1.60
2018-06-30T01:03:21.174Z,1.30
2018-06-30T01:04:21.111Z,1.40
2018-06-30T01:05:21.058Z,1.40
2018-06-30T01:06:20.987Z,1.30
2018-06-30T01:07:20.940Z,1.60
2018-06-30T01:08:20.879Z,1.90
2018-06-30T01:09:20.810Z,1.30
2018-06-30T01:10:20.757Z,1.50
2018-06-30T01:11:20.688Z,1.20
2018-06-30T01:12:20.623Z,1.30
2018-06-30T01:13:20.568Z,1.30
2018-06-30T01:14:20.512Z,1.40
2018-06-30T01:15:20.451Z,1.60
2018-06-30T01:16:20.385Z,1.20
2018-06-30T01:17:20.324Z,1.80
2018-06-30T01:18:20.261Z,1.90
2018-06-30T01:19:20.199Z,1.60
2018-06-30T01:20:20.153Z,1.40
2018-06-30T01:21:20.080Z,1.40
2018-06-30T01:22:20.022Z,1.40
2018-06-30T01:23:19.957Z,1.50
2018-06-30T01:24:19.896Z,1.40
2018-06-30T01:25:19.835Z,1.60
2018-06-30T01:26:19.776Z,1.50
2018-06-30T01:27:19.716Z,1.60
2018-06-30T01:28:19.658Z,1.70
2018-06-30T01:29:19.594Z,1.50
2018-06-30T01:30:19.531Z,1.10
2018-06-30T01:31:19.471Z,1.70
2018-06-30T01:32:19.411Z,1.30
2018-06-30T01:33:19.351Z,1.40
2018-06-30T01:34:19.294Z,1.40
2018-06-30T01:35:19.232Z,1.20
2018-06-30T01:36:19.166Z,1.30
2018-06-30T01:37:19.104Z,1.40
2018-06-30T01:38:19.045Z,1.30
2018-06-30T01:39:18.983Z,1.40
2018-06-30T01:40:18.931Z,1.50
2018-06-30T01:41:18.863Z,1.40
2018-06-30T01:42:18.802Z,1.30
2018-06-30T01:43:18.741Z,1.40
2018-06-30T01:44:18.681Z,1.40
2018-06-30T01:45:18.617Z,1.40
2018-06-30T01:46:18.566Z,1.20
2018-06-30T01:47:18.497Z,1.40
2018-06-30T01:48:18.435Z,1.40
2018-06-30T01:49:18.376Z,1.30
2018-06-30T01:50:18.312Z,1.40
2018-06-30T01:51:18.258Z,1.40
2018-06-30T01:52:18.198Z,1.50
2018-06-30T01:53:18.133Z,1.50
2018-06-30T01:54:18.070Z,1.30
2018-06-30T01:55:18.007Z,1.40
2018-06-30T01:56:17.952Z,1.20
2018-06-30T01:57:17.893Z,1.20
2018-06-30T01:58:17.825Z,1.60
2018-06-30T01:59:17.801Z,1.50
2018-06-30T02:00:17.705Z,1.40
2018-06-30T02:01:17.647Z,1.20
2018-06-30T02:02:17.590Z,1.20
2018-06-30T02:03:17.523Z,1.60
2018-06-30T02:04:17.461Z,1.40
2018-06-30T02:05:17.399Z,1.40
2018-06-30T02:06:19.233Z,1.60
2018-06-30T02:07:17.277Z,1.50
2018-06-30T02:08:17.211Z,1.20
2018-06-30T02:09:17.151Z,1.20
2018-06-30T02:10:17.093Z,1.40
2018-06-30T02:11:17.027Z,1.40
2018-06-30T02:12:16.979Z,1.40
2018-06-30T02:13:16.912Z,1.30
2018-06-30T02:14:16.846Z,1.10
2018-06-30T02:15:16.787Z,1.40
2018-06-30T02:16:16.721Z,1.50
2018-06-30T02:17:16.669Z,1.70
2018-06-30T02:18:16.604Z,1.60
2018-06-30T02:19:16.542Z,1.30
2018-06-30T02:20:16.475Z,1.60
2018-06-30T02:21:16.417Z,1.30
2018-06-30T02:22:16.358Z,1.40
2018-06-30T02:23:16.291Z,1.30
2018-06-30T02:24:16.236Z,1.20
2018-06-30T02:25:16.170Z,1.40
2018-06-30T02:26:16.110Z,1.40
2018-06-30T02:27:16.054Z,1.40
2018-06-30T02:28:15.990Z,1.60
2018-06-30T02:29:15.925Z,1.40
2018-06-30T02:30:15.865Z,1.30
2018-06-30T02:31:15.805Z,1.40
2018-06-30T02:32:15.742Z,1.20
2018-06-30T02:33:15.695Z,1.30
2018-06-30T02:34:15.624Z,1.20
2018-06-30T02:35:15.561Z,1.50
2018-06-30T02:36:17.251Z,1.40
2018-06-30T02:37:15.443Z,1.20
2018-06-30T02:38:15.379Z,1.10
2018-06-30T02:39:15.436Z,1.10
2018-06-30T02:40:15.253Z,1.10
2018-06-30T02:41:15.190Z,1.40
2018-06-30T02:42:16.750Z,1.40
2018-06-30T02:43:15.068Z,1.00
2018-06-30T02:44:15.010Z,1.20
2018-06-30T02:45:14.947Z,1.20
2018-06-30T02:46:14.888Z,1.20
2018-06-30T02:47:14.821Z,1.30
2018-06-30T02:48:14.760Z,1.40
2018-06-30T02:49:14.704Z,1.20
2018-06-30T02:50:14.637Z,1.10
2018-06-30T02:51:14.578Z,1.40
2018-06-30T02:52:14.517Z,1.20
2018-06-30T02:53:14.451Z,1.30
2018-06-30T02:54:14.390Z,1.30
2018-06-30T02:55:14.331Z,1.20
2018-06-30T02:56:14.276Z,1.40
2018-06-30T02:57:14.208Z,1.20
2018-06-30T02:58:14.146Z,1.10
2018-06-30T02:59:14.087Z,1.00
2018-06-30T03:00:14.023Z,1.30
2018-06-30T03:01:13.962Z,1.30
2018-06-30T03:02:13.899Z,1.20
2018-06-30T03:03:13.842Z,1.20
2018-06-30T03:04:13.781Z,1.10
2018-06-30T03:05:13.716Z,1.20
2018-06-30T03:06:13.661Z,1.30
2018-06-30T03:07:13.593Z,1.20
2018-06-30T03:08:13.533Z,1.00
2018-06-30T03:09:13.470Z,1.30
2018-06-30T03:10:13.408Z,1.10
2018-06-30T03:11:13.348Z,1.10
2018-06-30T03:12:13.287Z,1.40
2018-06-30T03:13:13.222Z,1.10
2018-06-30T03:14:13.164Z,1.20
2018-06-30T03:15:13.097Z,1.10
2018-06-30T03:16:13.040Z,1.30
2018-06-30T03:17:12.979Z,1.20
2018-06-30T03:18:12.915Z,1.30
2018-06-30T03:19:12.855Z,1.20
2018-06-30T03:20:12.796Z,1.20
2018-06-30T03:21:12.726Z,1.30
2018-06-30T03:22:12.670Z,1.20
2018-06-30T03:23:12.613Z,1.00
2018-06-30T03:24:12.543Z,1.30
2018-06-30T03:25:12.482Z,1.10
2018-06-30T03:26:12.419Z,1.30
2018-06-30T03:27:12.359Z,1.20
2018-06-30T03:28:12.300Z,1.20
2018-06-30T03:29:12.244Z,1.40
2018-06-30T03:30:12.175Z,1.40
2018-06-30T03:31:12.116Z,1.20
2018-06-30T03:32:12.052Z,1.20
2018-06-30T03:33:11.989Z,1.00
2018-06-30T03:34:11.929Z,1.30
2018-06-30T03:35:11.868Z,1.10
2018-06-30T03:36:11.810Z,1.20
2018-06-30T03:37:11.746Z,1.40
2018-06-30T03:38:11.682Z,1.40
2018-06-30T03:39:11.623Z,1.30
2018-06-30T03:40:11.562Z,1.00
2018-06-30T03:41:11.499Z,1.30
2018-06-30T03:42:11.438Z,1.10
2018-06-30T03:43:11.374Z,0.90
2018-06-30T03:44:11.313Z,1.10
2018-06-30T03:45:11.251Z,1.00
2018-06-30T03:46:11.238Z,0.90
2018-06-30T03:47:11.129Z,1.10
2018-06-30T03:48:11.069Z,1.10
2018-06-30T03:49:11.008Z,1.10
2018-06-30T03:50:10.945Z,1.30
2018-06-30T03:51:10.887Z,1.50
2018-06-30T03:52:10.820Z,1.10
2018-06-30T03:53:10.757Z,1.10
2018-06-30T03:54:10.698Z,1.20
2018-06-30T03:55:10.637Z,1.10
2018-06-30T03:56:10.572Z,1.10
2018-06-30T03:57:10.511Z,1.10
2018-06-30T03:58:10.449Z,1.10
2018-06-30T03:59:10.388Z,1.30
2018-06-30T04:00:10.332Z,0.90
2018-06-30T04:01:10.265Z,1.00
2018-06-30T04:02:10.207Z,1.10
2018-06-30T04:03:10.143Z,1.50
2018-06-30T04:04:10.082Z,1.20
2018-06-30T04:05:10.017Z,1.20
2018-06-30T04:06:09.955Z,1.20
2018-06-30T04:07:09.897Z,1.20
2018-06-30T04:08:09.840Z,1.40
2018-06-30T04:09:09.775Z,1.20
2018-06-30T04:10:09.712Z,1.00
2018-06-30T04:11:09.649Z,1.10
2018-06-30T04:12:09.590Z,1.30
2018-06-30T04:13:09.528Z,1.30
2018-06-30T04:14:09.466Z,1.20
2018-06-30T04:15:09.405Z,1.30
2018-06-30T04:16:09.344Z,1.30
2018-06-30T04:17:09.284Z,1.20
2018-06-30T04:18:09.216Z,1.20
2018-06-30T04:19:09.159Z,1.00
2018-06-30T04:20:09.097Z,1.30
2018-06-30T04:21:09.040Z,1.10
2018-06-30T04:22:09.041Z,1.00
2018-06-30T04:23:08.916Z,1.20
2018-06-30T04:24:08.851Z,1.20
2018-06-30T04:25:10.769Z,1.00
2018-06-30T04:26:08.724Z,1.10
2018-06-30T04:27:08.666Z,1.30
2018-06-30T04:28:08.610Z,1.00
2018-06-30T04:29:08.542Z,1.30
2018-06-30T04:30:08.477Z,1.30
2018-06-30T04:31:10.270Z,1.20
2018-06-30T04:32:08.360Z,0.90
2018-06-30T04:33:08.299Z,1.20
2018-06-30T04:34:08.241Z,1.10
2018-06-30T04:35:08.174Z,1.20
2018-06-30T04:36:08.106Z,1.50
2018-06-30T04:37:08.049Z,1.50
2018-06-30T04:38:07.990Z,1.30
2018-06-30T04:39:07.926Z,1.10
2018-06-30T04:40:07.873Z,1.40
2018-06-30T04:41:07.812Z,1.30
2018-06-30T04:42:07.739Z,1.60
2018-06-30T04:43:07.680Z,1.20
2018-06-30T04:44:07.626Z,1.50
2018-06-30T04:45:07.619Z,1.10
2018-06-30T04:46:07.501Z,1.20
2018-06-30T04:47:07.440Z,1.10
2018-06-30T04:48:07.372Z,1.20
2018-06-30T04:49:07.320Z,1.20
2018-06-30T04:50:07.253Z,1.20
2018-06-30T04:51:07.268Z,0.90
2018-06-30T04:52:07.135Z,1.10
2018-06-30T04:53:07.068Z,1.60
2018-06-30T04:54:07.009Z,1.30
2018-06-30T04:55:06.956Z,1.10
2018-06-30T04:56:06.888Z,1.40
2018-06-30T04:57:06.829Z,1.10
2018-06-30T04:58:06.767Z,1.20
2018-06-30T04:59:06.705Z,1.20
2018-06-30T05:00:06.640Z,1.10
2018-06-30T05:01:06.599Z,1.20
2018-06-30T05:02:06.520Z,1.30
2018-06-30T05:03:06.456Z,1.30
2018-06-30T05:04:06.410Z,1.20
2018-06-30T05:05:06.336Z,1.20
2018-06-30T05:06:06.276Z,1.50
2018-06-30T05:07:06.217Z,1.20
2018-06-30T05:08:06.151Z,1.10
2018-06-30T05:09:06.112Z,1.00
2018-06-30T05:10:06.036Z,1.20
2018-06-30T05:11:05.974Z,1.00
2018-06-30T05:12:05.910Z,4.90
2018-06-30T05:13:05.853Z,1.20
2018-06-30T05:14:05.786Z,1.40
2018-06-30T05:15:05.725Z,1.10
2018-06-30T05:16:05.665Z,1.20
2018-06-30T05:17:05.604Z,1.20
2018-06-30T05:18:05.542Z,1.20
2018-06-30T05:19:05.483Z,1.10
2018-06-30T05:20:05.423Z,1.10
2018-06-30T05:21:05.357Z,1.00
2018-06-30T05:22:05.298Z,1.10
2018-06-30T05:23:05.238Z,1.10
2018-06-30T05:24:05.180Z,1.40
2018-06-30T05:25:05.116Z,1.40
2018-06-30T05:26:05.057Z,1.60
2018-06-30T05:27:05.003Z,2.30
2018-06-30T05:28:04.937Z,1.20
2018-06-30T05:29:04.874Z,1.00
2018-06-30T05:30:04.822Z,1.10
2018-06-30T05:31:04.780Z,1.20
2018-06-30T05:32:04.693Z,1.10
2018-06-30T05:33:04.641Z,1.50
2018-06-30T05:34:04.577Z,1.20
2018-06-30T05:35:04.537Z,1.30
2018-06-30T05:36:04.467Z,1.20
2018-06-30T05:37:04.395Z,1.10
2018-06-30T05:38:04.344Z,1.10
2018-06-30T05:39:04.282Z,1.00
2018-06-30T05:40:04.212Z,2.00
2018-06-30T05:41:04.158Z,1.30
2018-06-30T05:42:04.090Z,3.10
2018-06-30T05:43:04.037Z,1.50
2018-06-30T05:44:03.976Z,1.10
2018-06-30T05:45:03.912Z,0.90
2018-06-30T05:46:03.854Z,1.30
2018-06-30T05:47:03.790Z,1.60
2018-06-30T05:48:03.734Z,2.80
2018-06-30T05:49:03.671Z,5.10
2018-06-30T05:50:03.610Z,1.40
2018-06-30T05:51:03.566Z,1.70
2018-06-30T05:52:03.489Z,1.30
2018-06-30T05:53:03.426Z,1.20
2018-06-30T05:54:03.370Z,1.40
2018-06-30T05:55:03.317Z,1.30
2018-06-30T05:56:03.251Z,1.40
2018-06-30T05:57:03.192Z,2.10
2018-06-30T05:58:03.130Z,3.10
2018-06-30T05:59:03.071Z,3.80
2018-06-30T06:00:03.008Z,1.10
2018-06-30T06:01:02.954Z,2.50
2018-06-30T06:02:02.914Z,1.50
2018-06-30T06:03:02.828Z,1.20
2018-06-30T06:04:02.767Z,1.40
2018-06-30T06:05:02.717Z,1.70
2018-06-30T06:06:02.643Z,4.70
2018-06-30T06:07:02.588Z,2.40
2018-06-30T06:08:02.531Z,2.10
2018-06-30T06:09:02.465Z,1.60
2018-06-30T06:10:02.482Z,2.00
2018-06-30T06:11:02.352Z,1.40
2018-06-30T06:12:02.285Z,1.10
2018-06-30T06:13:02.229Z,1.00
2018-06-30T06:14:02.169Z,1.30
2018-06-30T06:15:02.172Z,1.10
2018-06-30T06:16:02.053Z,1.10
2018-06-30T06:17:01.988Z,1.10
2018-06-30T06:18:01.931Z,2.30
2018-06-30T06:19:01.863Z,1.90
2018-06-30T06:20:01.878Z,1.20
2018-06-30T06:21:01.747Z,1.10
2018-06-30T06:22:01.690Z,1.30
2018-06-30T06:23:01.628Z,2.20
2018-06-30T06:24:01.565Z,1.10
2018-06-30T06:25:01.504Z,1.30
2018-06-30T06:26:01.501Z,1.60
2018-06-30T06:27:01.388Z,9.80
2018-06-30T06:28:01.327Z,14.90
2018-06-30T06:29:01.271Z,6.50
2018-06-30T06:30:01.209Z,5.00
2018-06-30T06:31:01.149Z,2.50
2018-06-30T06:32:01.090Z,3.70
2018-06-30T06:33:01.027Z,7.10
2018-06-30T06:34:00.966Z,1.50
2018-06-30T06:35:00.906Z,5.50
2018-06-30T06:36:00.846Z,21.80
2018-06-30T06:37:00.781Z,9.90
2018-06-30T06:38:00.730Z,3.50
2018-06-30T06:39:00.667Z,3.10
2018-06-30T06:40:00.608Z,1.10
2018-06-30T06:41:00.548Z,1.40
2018-06-30T06:42:00.488Z,2.10
2018-06-30T06:43:00.424Z,1.60
2018-06-30T06:44:00.374Z,1.50
2018-06-30T06:45:00.306Z,1.60
2018-06-30T06:46:00.249Z,1.90
2018-06-30T06:47:00.185Z,2.00
2018-06-30T06:48:00.131Z,1.90
2018-06-30T06:49:00.078Z,7.70
2018-06-30T06:50:00.021Z,3.80
2018-06-30T06:51:00.011Z,3.70
2018-06-30T06:51:59.893Z,3.00
2018-06-30T06:52:59.833Z,4.60
2018-06-30T06:53:59.773Z,3.50
2018-06-30T06:54:59.716Z,3.90
2018-06-30T06:56:01.321Z,4.00
2018-06-30T06:56:59.593Z,4.50
2018-06-30T06:57:59.533Z,4.50
2018-06-30T06:58:59.478Z,3.20
2018-06-30T06:59:59.420Z,7.20
2018-06-30T07:00:59.357Z,5.30
2018-06-30T07:01:59.305Z,6.00
2018-06-30T07:02:59.246Z,3.80
2018-06-30T07:03:59.177Z,4.30
2018-06-30T07:04:59.134Z,4.40
2018-06-30T07:05:59.085Z,4.40
2018-06-30T07:06:59.000Z,4.10
2018-06-30T07:07:58.939Z,3.00
2018-06-30T07:08:58.878Z,2.50
2018-06-30T07:09:58.827Z,3.30
2018-06-30T07:10:58.780Z,2.50
2018-06-30T07:11:58.713Z,2.00
2018-06-30T07:12:58.648Z,1.60
2018-06-30T07:13:58.591Z,1.50
2018-06-30T07:14:58.529Z,1.60
2018-06-30T07:15:58.501Z,1.30
2018-06-30T07:16:58.414Z,2.20
2018-06-30T07:17:58.369Z,2.80
2018-06-30T07:18:58.287Z,1.30
2018-06-30T07:19:58.235Z,1.20
2018-06-30T07:20:58.173Z,1.10
2018-06-30T07:21:58.114Z,2.40
2018-06-30T07:22:58.055Z,1.30
2018-06-30T07:23:57.996Z,1.00
2018-06-30T07:24:57.938Z,1.00
2018-06-30T07:25:57.879Z,1.70
2018-06-30T07:26:57.819Z,1.80
2018-06-30T07:27:57.758Z,1.10
2018-06-30T07:28:57.697Z,1.30
2018-06-30T07:29:57.641Z,1.20
2018-06-30T07:30:57.579Z,2.00
2018-06-30T07:31:57.528Z,2.50
2018-06-30T07:32:57.466Z,2.20
2018-06-30T07:33:59.333Z,2.20
2018-06-30T07:34:57.346Z,3.00
2018-06-30T07:35:57.328Z,2.60
2018-06-30T07:36:57.236Z,2.20
2018-06-30T07:37:57.179Z,3.70
2018-06-30T07:38:57.121Z,5.30
2018-06-30T07:39:57.052Z,4.00
2018-06-30T07:40:57.006Z,9.10
2018-06-30T07:41:56.976Z,1.70
2018-06-30T07:42:56.875Z,4.90
2018-06-30T07:43:56.834Z,4.40
2018-06-30T07:44:56.760Z,4.70
2018-06-30T07:45:56.700Z,8.90
2018-06-30T07:46:56.641Z,6.50
2018-06-30T07:47:56.772Z,3.40
2018-06-30T07:48:56.521Z,1.40
2018-06-30T07:49:56.468Z,3.50
2018-06-30T07:50:56.412Z,1.10
2018-06-30T07:51:56.349Z,1.00
2018-06-30T07:52:56.299Z,1.40
2018-06-30T07:53:56.227Z,1.30
2018-06-30T07:54:56.176Z,1.10
2018-06-30T07:55:56.116Z,1.90
2018-06-30T07:56:56.055Z,3.00
2018-06-30T07:57:55.995Z,1.30
2018-06-30T07:58:55.937Z,1.00
2018-06-30T07:59:55.876Z,2.80
2018-06-30T08:00:55.830Z,4.90
2018-06-30T08:01:55.759Z,3.10
2018-06-30T08:02:55.695Z,3.90
2018-06-30T08:03:55.643Z,4.30
2018-06-30T08:04:55.585Z,4.20
2018-06-30T08:05:55.522Z,2.00
2018-06-30T08:06:55.475Z,2.60
2018-06-30T08:07:55.430Z,2.80
2018-06-30T08:08:55.358Z,1.20
2018-06-30T08:09:55.289Z,1.30
2018-06-30T08:10:55.230Z,1.80
2018-06-30T08:11:55.169Z,1.30
2018-06-30T08:12:55.108Z,2.70
2018-06-30T08:13:55.116Z,2.00
2018-06-30T08:14:55.019Z,3.40
2018-06-30T08:15:54.954Z,7.60
2018-06-30T08:16:54.878Z,9.50
2018-06-30T08:17:54.823Z,6.40
2018-06-30T08:18:54.768Z,8.00
2018-06-30T08:19:54.700Z,6.20
2018-06-30T08:20:54.649Z,11.90
2018-06-30T08:21:54.581Z,6.40
2018-06-30T08:22:54.543Z,4.20
2018-06-30T08:23:54.467Z,4.50
2018-06-30T08:24:54.422Z,2.20
2018-06-30T08:25:54.363Z,2.80
2018-06-30T08:26:54.286Z,4.70
2018-06-30T08:27:54.244Z,1.50
2018-06-30T08:28:54.189Z,6.00
2018-06-30T08:29:54.119Z,5.70
2018-06-30T08:30:54.057Z,5.70
2018-06-30T08:31:53.997Z,5.20
2018-06-30T08:32:53.940Z,3.80
2018-06-30T08:33:53.878Z,1.70
2018-06-30T08:34:53.849Z,1.40
2018-06-30T08:35:53.770Z,1.60
2018-06-30T08:36:53.703Z,1.20
2018-06-30T08:37:53.655Z,1.00
2018-06-30T08:38:53.590Z,1.40
2018-06-30T08:39:53.536Z,1.10
2018-06-30T08:40:53.480Z,1.30
2018-06-30T08:41:53.415Z,1.30
2018-06-30T08:42:53.351Z,1.20
2018-06-30T08:43:53.290Z,1.40
2018-06-30T08:44:53.243Z,1.10
2018-06-30T08:45:53.176Z,1.40
2018-06-30T08:46:53.120Z,1.50
2018-06-30T08:47:53.059Z,1.80
2018-06-30T08:48:53.003Z,3.50
2018-06-30T08:49:52.954Z,2.30
2018-06-30T08:50:52.893Z,1.90
2018-06-30T08:51:52.831Z,1.30
2018-06-30T08:52:52.770Z,1.40
2018-06-30T08:53:52.716Z,1.10
2018-06-30T08:54:52.654Z,1.10
2018-06-30T08:55:52.612Z,1.10
2018-06-30T08:56:52.547Z,1.10
2018-06-30T08:57:52.475Z,1.20
2018-06-30T08:58:52.421Z,1.30
2018-06-30T08:59:52.363Z,1.70
2018-06-30T09:00:52.305Z,8.00
2018-06-30T09:01:52.244Z,1.40
2018-06-30T09:02:52.189Z,1.40
2018-06-30T09:03:52.129Z,1.00
2018-06-30T09:04:52.069Z,1.00
2018-06-30T09:05:52.010Z,1.50
2018-06-30T09:06:51.955Z,1.50
2018-06-30T09:07:51.899Z,2.60
2018-06-30T09:08:51.841Z,1.60
2018-06-30T09:09:51.792Z,1.20
2018-06-30T09:10:51.725Z,1.50
2018-06-30T09:11:51.677Z,1.50
2018-06-30T09:12:51.608Z,1.70
2018-06-30T09:13:51.564Z,1.90
2018-06-30T09:14:51.494Z,1.30
2018-06-30T09:15:51.446Z,1.20
2018-06-30T09:16:51.375Z,1.60
2018-06-30T09:17:52.854Z,1.70
2018-06-30T09:18:51.265Z,1.70
2018-06-30T09:19:51.206Z,1.10
2018-06-30T09:20:51.166Z,1.20
2018-06-30T09:21:51.089Z,2.00
2018-06-30T09:22:51.033Z,1.20
2018-06-30T09:23:50.974Z,1.30
2018-06-30T09:24:50.921Z,1.30
2018-06-30T09:25:50.860Z,1.80
2018-06-30T09:26:50.802Z,1.30
2018-06-30T09:27:50.751Z,1.40
2018-06-30T09:28:50.697Z,1.30
2018-06-30T09:29:50.635Z,1.20
2018-06-30T09:30:50.574Z,0.90
2018-06-30T09:31:50.517Z,1.10
2018-06-30T09:32:50.472Z,1.30
2018-06-30T09:33:50.404Z,1.20
2018-06-30T09:34:50.344Z,1.10
2018-06-30T09:35:50.285Z,1.20
2018-06-30T09:36:50.236Z,1.40
2018-06-30T09:37:50.184Z,8.00
2018-06-30T09:38:50.119Z,2.50
2018-06-30T09:39:50.061Z,1.70
2018-06-30T09:40:50.010Z,1.70
2018-06-30T09:41:49.948Z,1.30
2018-06-30T09:42:49.890Z,1.20
2018-06-30T09:43:49.833Z,1.20
2018-06-30T09:44:49.888Z,1.30
2018-06-30T09:45:49.718Z,1.40
2018-06-30T09:46:49.667Z,2.40
2018-06-30T09:47:49.604Z,8.30
2018-06-30T09:48:49.550Z,2.70
2018-06-30T09:49:49.490Z,1.40
2018-06-30T09:50:49.436Z,1.10
2018-06-30T09:51:49.384Z,0.90
2018-06-30T09:52:49.338Z,0.90
2018-06-30T09:53:49.265Z,1.10
2018-06-30T09:54:49.213Z,1.60
2018-06-30T09:55:49.150Z,1.80
2018-06-30T09:56:49.116Z,2.80
2018-06-30T09:57:49.037Z,2.90
2018-06-30T09:58:48.977Z,2.10
2018-06-30T09:59:48.928Z,1.90
2018-06-30T10:00:48.865Z,1.40
2018-06-30T10:01:48.803Z,1.60
2018-06-30T10:02:48.752Z,1.10
2018-06-30T10:03:48.693Z,1.10
2018-06-30T10:04:48.638Z,1.00
2018-06-30T10:05:48.579Z,1.20
2018-06-30T10:06:48.542Z,1.50
2018-06-30T10:07:48.471Z,4.10
2018-06-30T10:08:48.416Z,1.60
2018-06-30T10:09:48.367Z,1.40
2018-06-30T10:10:48.301Z,1.80
2018-06-30T10:11:48.241Z,1.80
2018-06-30T10:12:48.187Z,2.00
2018-06-30T10:13:48.124Z,2.10
2018-06-30T10:14:48.063Z,2.20
2018-06-30T10:15:48.008Z,2.20
2018-06-30T10:16:47.959Z,2.10
2018-06-30T10:17:47.899Z,1.70
2018-06-30T10:18:47.853Z,1.80
2018-06-30T10:19:47.781Z,1.40
2018-06-30T10:20:47.765Z,1.30
2018-06-30T10:21:47.669Z,2.10
2018-06-30T10:22:47.613Z,1.70
2018-06-30T10:23:47.560Z,1.80
2018-06-30T10:24:47.504Z,1.50
2018-06-30T10:25:47.453Z,1.60
2018-06-30T10:26:47.392Z,1.80
2018-06-30T10:27:47.333Z,2.30
2018-06-30T10:28:47.278Z,1.70
2018-06-30T10:29:47.221Z,1.70
2018-06-30T10:30:47.167Z,1.70
2018-06-30T10:31:55.952Z,1.50
2018-06-30T10:33:40.433Z,1.50
2018-06-30T10:34:40.347Z,1.60
2018-06-30T10:36:34.684Z,1.70
2018-06-30T10:37:34.674Z,1.60
2018-06-30T10:38:34.515Z,1.90
2018-06-30T10:39:34.473Z,1.60
2018-06-30T10:40:34.425Z,1.40
2018-06-30T10:41:34.353Z,1.50
2018-06-30T10:42:34.292Z,1.50
2018-06-30T10:43:34.234Z,1.70
2018-06-30T10:44:34.213Z,1.50
2018-06-30T10:45:34.134Z,1.60
2018-06-30T10:46:34.069Z,1.60
2018-06-30T10:47:34.017Z,2.20
2018-06-30T10:48:33.957Z,2.60
2018-06-30T10:49:33.919Z,1.90
2018-06-30T10:50:33.847Z,1.50
2018-06-30T10:51:33.788Z,1.70
2018-06-30T10:52:33.747Z,1.70
2018-06-30T10:53:33.683Z,1.90
2018-06-30T10:54:33.627Z,2.60
2018-06-30T10:55:33.571Z,2.40
2018-06-30T10:56:33.514Z,2.00
2018-06-30T10:57:33.463Z,1.50
2018-06-30T10:58:33.404Z,1.00
2018-06-30T10:59:34.341Z,1.00
2018-06-30T11:00:33.383Z,1.80
2018-06-30T11:01:33.242Z,2.00
2018-06-30T11:02:33.187Z,2.30
2018-06-30T11:03:33.130Z,2.10
2018-06-30T11:04:33.079Z,1.60
2018-06-30T11:05:33.032Z,1.60
2018-06-30T11:06:32.973Z,1.90
2018-06-30T11:07:32.922Z,2.10
2018-06-30T11:08:32.870Z,1.90
2018-06-30T11:09:32.817Z,1.60
2018-06-30T11:10:32.772Z,1.30
2018-06-30T11:11:32.702Z,1.30
2018-06-30T11:12:32.653Z,1.70
2018-06-30T11:13:32.601Z,1.30
2018-06-30T11:14:32.553Z,1.60
2018-06-30T11:15:32.509Z,1.30
2018-06-30T11:16:32.437Z,1.70
2018-06-30T11:17:32.430Z,1.30
2018-06-30T11:18:32.359Z,1.10
2018-06-30T11:19:32.284Z,1.20
2018-06-30T11:20:32.252Z,1.20
2018-06-30T11:21:32.181Z,1.50
2018-06-30T11:22:32.206Z,2.20
2018-06-30T11:23:32.068Z,1.80
2018-06-30T11:24:32.025Z,3.10
2018-06-30T11:25:31.967Z,1.70
2018-06-30T11:26:31.919Z,1.30
2018-06-30T11:27:31.874Z,1.50
2018-06-30T11:28:31.817Z,1.50
2018-06-30T11:29:31.838Z,1.50
2018-06-30T11:30:31.712Z,1.30
2018-06-30T11:31:31.726Z,1.70
2018-06-30T11:32:31.626Z,1.50
2018-06-30T11:33:31.560Z,1.50
2018-06-30T11:34:31.510Z,1.50
2018-06-30T11:35:31.449Z,1.50
2018-06-30T11:36:31.404Z,1.90
2018-06-30T11:37:31.361Z,1.40
2018-06-30T11:38:31.548Z,1.40
2018-06-30T11:39:31.258Z,1.30
2018-06-30T11:40:31.294Z,1.60
2018-06-30T11:41:31.161Z,1.90
2018-06-30T11:42:31.125Z,1.40
2018-06-30T11:43:31.077Z,1.30
2018-06-30T11:44:31.020Z,2.00
2018-06-30T11:45:30.973Z,1.50
2018-06-30T11:46:30.930Z,1.80
2018-06-30T11:47:30.895Z,2.20
2018-06-30T11:48:30.837Z,2.00
2018-06-30T11:49:30.793Z,1.90
2018-06-30T11:50:30.865Z,1.70
2018-06-30T11:51:30.742Z,1.70
2018-06-30T11:52:30.658Z,1.70
2018-06-30T11:53:30.614Z,1.70
2018-06-30T11:54:30.567Z,2.10
2018-06-30T11:55:30.522Z,2.20
2018-06-30T11:56:30.480Z,3.40
2018-06-30T11:57:30.441Z,2.60
2018-06-30T11:58:30.392Z,1.70
2018-06-30T11:59:30.372Z,1.20
2018-06-30T12:00:30.302Z,1.60
2018-06-30T12:01:30.258Z,1.70
2018-06-30T12:02:30.212Z,1.70
2018-06-30T12:03:30.214Z,1.40
2018-06-30T12:04:30.124Z,2.00
2018-06-30T12:05:30.083Z,1.70
2018-06-30T12:06:30.037Z,1.80
2018-06-30T12:07:30.000Z,1.80
2018-06-30T12:08:29.941Z,1.80
2018-06-30T12:09:29.935Z,1.60
2018-06-30T12:10:29.857Z,1.40
2018-06-30T12:11:29.848Z,1.90
2018-06-30T12:12:29.772Z,1.50
2018-06-30T12:13:29.728Z,1.60
2018-06-30T12:14:29.676Z,1.50
2018-06-30T12:15:29.631Z,1.10
2018-06-30T12:16:29.608Z,1.40
2018-06-30T12:17:29.534Z,1.60
2018-06-30T12:18:29.488Z,1.90
2018-06-30T12:19:29.449Z,1.40
2018-06-30T12:20:29.408Z,1.80
2018-06-30T12:21:29.363Z,1.40
2018-06-30T12:22:29.318Z,1.30
2018-06-30T12:23:29.271Z,1.40
2018-06-30T12:24:29.238Z,1.80
2018-06-30T12:25:29.183Z,1.60
2018-06-30T12:26:29.148Z,1.80
2018-06-30T12:27:29.095Z,1.50
2018-06-30T12:28:29.048Z,2.20
2018-06-30T12:29:29.005Z,2.30
2018-06-30T12:30:28.979Z,1.30
2018-06-30T12:31:28.949Z,1.40
2018-06-30T12:32:28.868Z,1.20
2018-06-30T12:33:28.830Z,1.40
2018-06-30T12:34:28.779Z,1.40
2018-06-30T12:35:28.747Z,1.60
2018-06-30T12:36:28.694Z,1.60
2018-06-30T12:37:28.652Z,1.50
2018-06-30T12:38:28.602Z,1.60
2018-06-30T12:39:28.559Z,1.20
2018-06-30T12:40:28.518Z,1.30
2018-06-30T12:41:28.483Z,1.30
2018-06-30T12:42:28.426Z,1.40
2018-06-30T12:43:28.388Z,1.90
2018-06-30T12:44:28.336Z,1.10
2018-06-30T12:45:28.290Z,2.10
2018-06-30T12:46:28.243Z,1.50
2018-06-30T12:47:28.200Z,1.20
2018-06-30T12:48:28.159Z,2.00
2018-06-30T12:49:28.107Z,1.10
2018-06-30T12:50:28.058Z,1.10
2018-06-30T12:51:28.013Z,1.20
2018-06-30T12:52:27.963Z,1.40
2018-06-30T12:53:27.921Z,1.40
2018-06-30T12:54:27.906Z,1.90
2018-06-30T12:55:27.826Z,1.60
2018-06-30T12:56:27.773Z,1.90
2018-06-30T12:57:27.724Z,1.80
2018-06-30T12:58:27.674Z,1.80
2018-06-30T12:59:28.285Z,1.80
2018-06-30T13:00:27.581Z,1.70
2018-06-30T13:01:27.532Z,2.20
2018-06-30T13:02:30.279Z,2.40
2018-06-30T13:03:27.436Z,2.00
2018-06-30T13:04:27.382Z,1.90
2018-06-30T13:05:27.335Z,2.10
2018-06-30T13:06:27.321Z,2.00
2018-06-30T13:07:27.247Z,1.60
2018-06-30T13:08:27.188Z,1.40
2018-06-30T13:09:27.135Z,1.60
2018-06-30T13:10:27.086Z,1.40
2018-06-30T13:11:27.036Z,1.40
2018-06-30T13:12:26.986Z,1.50
2018-06-30T13:13:26.941Z,1.50
2018-06-30T13:14:26.892Z,2.20
2018-06-30T13:15:26.841Z,2.50
2018-06-30T13:16:26.797Z,2.70
2018-06-30T13:17:26.749Z,2.40
2018-06-30T13:18:26.699Z,1.70
2018-06-30T13:19:26.657Z,1.50