createdAt,value
2018-08-10T00:01:06.152Z,99.90
2018-08-10T00:03:34.707Z,99.90
2018-08-10T00:06:03.177Z,99.90
2018-08-10T00:08:31.619Z,99.90
2018-08-10T00:11:00.121Z,99.90
2018-08-10T00:13:28.600Z,99.90
2018-08-10T00:15:57.104Z,99.90
2018-08-10T00:18:25.616Z,99.90
2018-08-10T00:20:54.068Z,99.90
2018-08-10T00:23:22.553Z,99.90
2018-08-10T00:25:51.011Z,99.90
2018-08-10T00:28:19.487Z,99.90
2018-08-10T00:30:47.924Z,99.90
2018-08-10T00:33:16.377Z,99.90
2018-08-10T00:35:44.825Z,99.90
2018-08-10T00:38:13.304Z,99.90
2018-08-10T00:40:41.752Z,99.90
2018-08-10T00:43:10.272Z,99.90
2018-08-10T00:45:38.751Z,99.90
2018-08-10T00:48:07.212Z,99.90
2018-08-10T00:50:35.683Z,99.90
2018-08-10T00:53:04.144Z,99.90
2018-08-10T00:55:32.571Z,99.90
2018-08-10T00:58:01.015Z,99.90
2018-08-10T01:00:29.473Z,99.90
2018-08-10T01:02:57.960Z,99.90
2018-08-10T01:05:26.453Z,99.90
2018-08-10T01:07:54.912Z,99.90
2018-08-10T01:10:23.435Z,99.90
2018-08-10T01:12:51.885Z,99.90
2018-08-10T01:15:20.406Z,99.90
2018-08-10T01:17:48.869Z,99.90
2018-08-10T01:20:21.965Z,99.90
2018-08-10T01:22:55.895Z,99.90
2018-08-10T01:25:25.702Z,99.90
2018-08-10T01:27:55.176Z,99.90
2018-08-10T01:30:24.156Z,99.90
2018-08-10T01:32:53.269Z,99.90
2018-08-10T01:35:22.048Z,99.90
2018-08-10T01:37:50.533Z,99.90
2018-08-10T01:40:19.315Z,99.90
2018-08-10T01:42:47.813Z,99.90
2018-08-10T01:45:16.365Z,99.90
2018-08-10T01:47:44.912Z,99.90
2018-08-10T01:50:13.423Z,99.90
2018-08-10T01:52:41.936Z,99.90
2018-08-10T01:55:10.928Z,99.90
2018-08-10T01:57:39.881Z,99.90
2018-08-10T02:00:09.120Z,99.90
2018-08-10T02:02:37.715Z,99.90
2018-08-10T02:05:09.785Z,99.90
2018-08-10T02:07:39.184Z,99.90
2018-08-10T02:10:09.704Z,99.90
2018-08-10T02:12:38.714Z,99.90
2018-08-10T02:15:15.791Z,99.90
2018-08-10T02:17:44.260Z,99.90
2018-08-10T02:20:15.236Z,99.90
2018-08-10T02:22:44.028Z,99.90
2018-08-10T02:25:13.913Z,99.90
2018-08-10T02:27:43.344Z,99.90
2018-08-10T02:30:13.236Z,99.90
2018-08-10T02:32:42.549Z,99.90
2018-08-10T02:35:11.110Z,99.90
2018-08-10T02:37:40.367Z,99.90
2018-08-10T02:40:12.177Z,99.90
2018-08-10T02:42:40.712Z,99.90
2018-08-10T02:45:09.248Z,99.90
2018-08-10T02:47:37.720Z,99.90
2018-08-10T02:50:06.179Z,99.90
2018-08-10T02:52:34.698Z,99.90
2018-08-10T02:55:03.197Z,99.90
2018-08-10T02:57:31.615Z,99.90
2018-08-10T03:00:00.054Z,99.90
2018-08-10T03:02:28.571Z,99.90
2018-08-10T03:04:57.020Z,99.90
2018-08-10T03:07:25.427Z,99.90
2018-08-10T03:09:53.860Z,99.90
2018-08-10T03:12:22.289Z,99.90
2018-08-10T03:14:50.763Z,99.90
2018-08-10T03:17:19.252Z,99.90
2018-08-10T03:19:47.758Z,99.90
2018-08-10T03:22:16.266Z,99.90
2018-08-10T03:24:44.704Z,99.90
2018-08-10T03:27:13.146Z,99.90
2018-08-10T03:29:41.653Z,99.90
2018-08-10T03:32:10.069Z,99.90
2018-08-10T03:34:38.568Z,99.90
2018-08-10T03:37:07.031Z,99.90
2018-08-10T03:39:35.516Z,99.90
2018-08-10T03:42:03.965Z,99.90
2018-08-10T03:44:32.390Z,99.90
2018-08-10T03:47:00.859Z,99.90
2018-08-10T03:49:29.309Z,99.90
2018-08-10T03:51:57.831Z,99.90
2018-08-10T03:54:26.285Z,99.90
2018-08-10T03:56:54.784Z,99.90
2018-08-10T03:59:23.217Z,99.90
2018-08-10T04:01:51.656Z,99.90
2018-08-10T04:04:20.111Z,99.90
2018-08-10T04:06:48.580Z,99.90
2018-08-10T04:09:17.004Z,99.90
2018-08-10T04:11:45.455Z,99.90
2018-08-10T04:14:13.919Z,99.90
2018-08-10T04:16:42.392Z,99.90
2018-08-10T04:19:10.872Z,99.90
2018-08-10T04:21:39.344Z,99.90
2018-08-10T04:24:07.807Z,99.90
2018-08-10T04:26:36.288Z,99.90
2018-08-10T04:29:04.713Z,99.90
2018-08-10T04:31:33.168Z,99.90
2018-08-10T04:34:01.584Z,99.90
2018-08-10T04:36:30.041Z,99.90
2018-08-10T04:38:58.505Z,99.90
2018-08-10T04:41:26.956Z,99.90
2018-08-10T04:43:55.377Z,99.90
2018-08-10T04:46:23.848Z,99.90
2018-08-10T04:48:52.293Z,99.90
2018-08-10T04:51:20.717Z,99.90
2018-08-10T04:53:49.201Z,99.90
2018-08-10T04:56:17.626Z,99.90
2018-08-10T04:58:46.104Z,99.90
2018-08-10T05:01:14.523Z,99.90
2018-08-10T05:03:43.080Z,99.90
2018-08-10T05:06:11.530Z,99.90
2018-08-10T05:08:39.992Z,99.90
2018-08-10T05:11:08.435Z,99.90
2018-08-10T05:13:36.896Z,99.90
2018-08-10T05:16:05.371Z,99.90
2018-08-10T05:18:33.831Z,99.90
2018-08-10T05:21:02.252Z,99.90
2018-08-10T05:23:30.759Z,99.90
2018-08-10T05:25:59.216Z,99.90
2018-08-10T05:28:27.692Z,99.90
2018-08-10T05:30:56.149Z,99.90
2018-08-10T05:33:24.607Z,99.90
2018-08-10T05:35:53.041Z,99.90
2018-08-10T05:38:21.520Z,99.90
2018-08-10T05:40:49.936Z,99.90
2018-08-10T05:43:19.100Z,99.90
2018-08-10T05:45:48.745Z,99.90
2018-08-10T05:48:17.183Z,99.90
2018-08-10T05:50:45.652Z,99.90
2018-08-10T05:53:14.131Z,99.90
2018-08-10T05:55:42.596Z,99.90
2018-08-10T05:58:11.032Z,99.90
2018-08-10T06:00:39.507Z,99.90
2018-08-10T06:03:07.934Z,99.90
2018-08-10T06:05:36.377Z,99.90
2018-08-10T06:08:04.880Z,99.90
2018-08-10T06:10:33.321Z,99.90
2018-08-10T06:13:01.782Z,99.90
2018-08-10T06:15:30.254Z,98.60
2018-08-10T06:17:58.685Z,95.70
2018-08-10T06:20:27.119Z,94.00
2018-08-10T06:22:55.664Z,94.10
2018-08-10T06:25:24.024Z,95.60
2018-08-10T06:27:52.510Z,96.60
2018-08-10T06:30:20.912Z,98.90
2018-08-10T06:32:49.321Z,99.90
2018-08-10T06:35:17.765Z,99.90
2018-08-10T06:37:46.185Z,99.90
2018-08-10T06:40:14.603Z,99.90
2018-08-10T06:42:43.031Z,98.50
2018-08-10T06:45:48.410Z,95.50
2018-08-10T06:48:16.853Z,92.30
2018-08-10T06:50:45.320Z,92.20
2018-08-10T06:53:13.828Z,92.90
2018-08-10T06:55:42.289Z,93.10
2018-08-10T06:58:10.717Z,92.80
2018-08-10T07:00:39.216Z,90.40
2018-08-10T07:03:07.684Z,90.90
2018-08-10T07:05:36.156Z,92.50
2018-08-10T07:08:04.593Z,93.90
2018-08-10T07:10:33.028Z,95.00
2018-08-10T07:13:01.515Z,94.30
2018-08-10T07:15:29.920Z,94.10
2018-08-10T07:17:58.357Z,92.60
2018-08-10T07:20:26.824Z,91.90
2018-08-10T07:22:55.264Z,90.60
2018-08-10T07:25:23.721Z,90.30
2018-08-10T07:27:52.229Z,87.50
2018-08-10T07:30:20.668Z,85.90
2018-08-10T07:32:49.107Z,86.20
2018-08-10T07:35:17.580Z,84.70
2018-08-10T07:37:46.035Z,88.00
2018-08-10T07:40:14.456Z,87.00
2018-08-10T07:42:42.910Z,86.50
2018-08-10T07:45:11.380Z,85.50
2018-08-10T07:47:39.848Z,83.20
2018-08-10T07:50:08.349Z,81.00
2018-08-10T07:52:36.806Z,80.10
2018-08-10T07:55:05.281Z,83.70
2018-08-10T07:57:33.739Z,83.80
2018-08-10T08:00:02.188Z,80.90
2018-08-10T08:02:30.625Z,79.80
2018-08-10T08:04:59.115Z,80.50
2018-08-10T08:07:27.540Z,76.00
2018-08-10T08:09:56.011Z,80.20
2018-08-10T08:12:24.441Z,77.90
2018-08-10T08:14:52.937Z,74.20
2018-08-10T08:17:21.423Z,73.30
2018-08-10T08:19:49.928Z,74.90
2018-08-10T08:22:19.684Z,70.70
2018-08-10T08:24:48.215Z,71.80
2018-08-10T08:27:17.769Z,73.50
2018-08-10T08:29:46.237Z,71.20
2018-08-10T08:32:14.717Z,71.40
2018-08-10T08:34:43.261Z,71.90
2018-08-10T08:37:11.839Z,71.90
2018-08-10T08:40:49.499Z,68.30
2018-08-10T08:43:29.313Z,71.70
2018-08-10T08:46:02.902Z,67.50
2018-08-10T08:48:33.830Z,67.70
2018-08-10T08:51:03.970Z,70.00
2018-08-10T08:53:32.502Z,67.90
2018-08-10T08:56:03.573Z,67.50
2018-08-10T08:58:32.547Z,64.90
2018-08-10T09:01:01.117Z,66.70
2018-08-10T09:03:40.963Z,64.80
2018-08-10T09:06:09.677Z,65.30
2018-08-10T09:08:38.339Z,62.10
2018-08-10T09:11:08.184Z,64.20
2018-08-10T09:14:54.996Z,64.50
2018-08-10T09:17:23.567Z,64.90
2018-08-10T09:19:52.065Z,66.10
2018-08-10T09:22:20.553Z,65.80
2018-08-10T09:24:48.993Z,67.00
2018-08-10T09:27:17.484Z,68.60
2018-08-10T09:29:45.956Z,65.60
2018-08-10T09:32:14.456Z,63.60
2018-08-10T09:34:42.935Z,64.30
2018-08-10T09:37:12.282Z,62.90
2018-08-10T09:39:41.414Z,62.20
2018-08-10T09:42:10.080Z,59.30
2018-08-10T09:44:38.945Z,61.10
2018-08-10T09:47:08.477Z,60.20
2018-08-10T09:49:41.236Z,59.80
2018-08-10T09:52:09.737Z,61.10
2018-08-10T09:55:48.353Z,58.50
2018-08-10T09:58:18.238Z,59.40
2018-08-10T10:00:52.222Z,59.70
2018-08-10T10:03:25.152Z,59.20
2018-08-10T10:05:55.400Z,58.00
2018-08-10T10:08:24.470Z,57.60
2018-08-10T10:10:52.956Z,58.30
2018-08-10T10:13:21.416Z,58.40
2018-08-10T10:15:49.936Z,58.90
2018-08-10T10:18:18.900Z,57.80
2018-08-10T10:20:48.095Z,58.00
2018-08-10T10:23:16.566Z,59.00
2018-08-10T10:25:45.047Z,56.30
2018-08-10T10:28:13.541Z,55.30
2018-08-10T10:30:42.048Z,57.60
2018-08-10T10:33:10.470Z,55.60
2018-08-10T10:35:38.961Z,57.40
2018-08-10T10:38:07.431Z,58.00
2018-08-10T10:40:35.941Z,60.30
2018-08-10T10:43:04.404Z,61.30
2018-08-10T10:45:32.856Z,62.70
2018-08-10T10:48:01.324Z,59.40
2018-08-10T10:50:29.772Z,58.60
2018-08-10T10:52:58.256Z,58.30
2018-08-10T10:55:26.703Z,58.40
2018-08-10T10:57:55.160Z,60.40
2018-08-10T11:00:23.640Z,61.70
2018-08-10T11:02:52.072Z,63.50
2018-08-10T11:05:20.536Z,62.90
2018-08-10T11:07:48.977Z,60.20
2018-08-10T11:10:18.568Z,59.30
2018-08-10T11:12:47.068Z,58.80
2018-08-10T11:15:15.753Z,59.50
2018-08-10T11:17:44.191Z,59.90
2018-08-10T11:20:13.317Z,58.10
2018-08-10T11:22:42.348Z,58.00
2018-08-10T11:25:12.406Z,59.10
2018-08-10T11:27:41.519Z,61.20
2018-08-10T11:30:10.485Z,60.60
2018-08-10T11:32:39.100Z,60.90
2018-08-10T11:35:08.079Z,58.90
2018-08-10T11:37:36.755Z,59.30
2018-08-10T11:40:09.369Z,61.40
2018-08-10T11:42:37.943Z,61.70
2018-08-10T11:45:08.519Z,61.50
2018-08-10T11:47:37.044Z,62.80
2018-08-10T11:50:05.766Z,62.30
2018-08-10T11:52:34.619Z,61.10
2018-08-10T11:55:03.143Z,61.40
2018-08-10T11:57:31.648Z,61.50
2018-08-10T12:00:00.101Z,61.30
2018-08-10T12:02:28.560Z,60.80
2018-08-10T12:04:57.084Z,63.00
2018-08-10T12:07:25.551Z,60.90
2018-08-10T12:09:53.971Z,60.00
2018-08-10T12:12:22.418Z,61.80
2018-08-10T12:14:50.891Z,61.80
2018-08-10T12:17:19.341Z,61.60
2018-08-10T12:19:47.809Z,64.70
2018-08-10T12:22:16.263Z,60.10
2018-08-10T12:24:44.821Z,58.60
2018-08-10T12:27:13.217Z,57.10
2018-08-10T12:29:41.686Z,57.60
2018-08-10T12:32:10.201Z,60.00
2018-08-10T12:34:38.636Z,58.30
2018-08-10T12:37:10.064Z,59.00
2018-08-10T12:39:38.509Z,57.30
2018-08-10T12:42:06.960Z,56.70
2018-08-10T12:44:35.440Z,57.20
2018-08-10T12:47:03.967Z,56.10
2018-08-10T12:49:32.447Z,56.30
2018-08-10T12:52:00.924Z,57.10
2018-08-10T12:54:29.392Z,57.10
2018-08-10T12:56:57.863Z,58.00
2018-08-10T12:59:26.287Z,58.60
2018-08-10T13:01:54.792Z,57.40
2018-08-10T13:04:23.238Z,57.30
2018-08-10T13:06:51.692Z,55.80
2018-08-10T13:09:20.107Z,55.90
2018-08-10T13:11:48.582Z,56.90
2018-08-10T13:14:17.013Z,56.70
2018-08-10T13:16:45.475Z,57.60
2018-08-10T13:19:13.918Z,59.70
2018-08-10T13:21:42.400Z,58.80
2018-08-10T13:24:10.864Z,59.30
2018-08-10T13:26:39.329Z,59.30
2018-08-10T13:29:07.780Z,59.60
2018-08-10T13:31:36.256Z,62.30
2018-08-10T13:34:04.775Z,60.90
2018-08-10T13:36:33.239Z,60.30
2018-08-10T13:39:01.711Z,58.80
2018-08-10T13:41:30.148Z,57.70
2018-08-10T13:43:58.607Z,56.70
2018-08-10T13:46:27.129Z,54.60
2018-08-10T13:48:55.600Z,55.50
2018-08-10T13:51:24.107Z,56.40
2018-08-10T13:53:52.559Z,55.50
2018-08-10T13:56:21.055Z,56.10
2018-08-10T13:58:49.566Z,56.50
2018-08-10T14:01:18.020Z,56.30
2018-08-10T14:03:46.482Z,55.90
2018-08-10T14:06:15.035Z,55.60
2018-08-10T14:08:43.389Z,56.00
2018-08-10T14:11:11.888Z,55.60
2018-08-10T14:13:40.363Z,55.00
2018-08-10T14:16:08.822Z,56.50
2018-08-10T14:18:37.346Z,54.30
2018-08-10T14:21:05.845Z,54.60
2018-08-10T14:23:34.401Z,55.10
2018-08-10T14:26:02.872Z,56.30
2018-08-10T14:28:31.365Z,55.60
2018-08-10T14:30:59.811Z,55.90
2018-08-10T14:33:28.293Z,56.30
2018-08-10T14:35:56.759Z,55.10
2018-08-10T14:38:25.244Z,54.50
2018-08-10T14:40:53.709Z,55.30
2018-08-10T14:43:22.192Z,55.90
2018-08-10T14:45:50.636Z,56.50
2018-08-10T14:48:19.130Z,57.50
2018-08-10T14:50:47.577Z,57.20
2018-08-10T14:53:16.082Z,56.80
2018-08-10T14:55:44.507Z,57.10
2018-08-10T14:58:13.004Z,58.30
2018-08-10T15:00:41.528Z,57.10
2018-08-10T15:03:09.990Z,56.90
2018-08-10T15:05:38.464Z,56.50
2018-08-10T15:08:06.993Z,56.70
2018-08-10T15:10:35.453Z,55.50
2018-08-10T15:13:04.191Z,54.80
2018-08-10T15:15:32.430Z,54.90
2018-08-10T15:18:00.887Z,55.40
2018-08-10T15:20:29.393Z,57.30
2018-08-10T15:22:57.897Z,56.70
2018-08-10T15:25:26.349Z,55.30
2018-08-10T15:27:54.769Z,54.90
2018-08-10T15:30:23.273Z,55.90
2018-08-10T15:32:51.724Z,55.80
2018-08-10T15:35:20.260Z,55.70
2018-08-10T15:37:48.764Z,55.20
2018-08-10T15:40:18.479Z,54.70
2018-08-10T15:42:46.961Z,55.60
2018-08-10T15:45:16.696Z,57.00
2018-08-10T15:47:45.864Z,57.40
2018-08-10T15:50:14.636Z,57.00
2018-08-10T15:52:44.963Z,57.70
2018-08-10T15:55:14.090Z,56.60
2018-08-10T15:57:42.613Z,56.40
2018-08-10T16:00:19.582Z,56.60
2018-08-10T16:02:48.428Z,56.10
2018-08-10T16:05:16.990Z,56.50
2018-08-10T16:07:45.507Z,56.70
2018-08-10T16:10:14.034Z,57.80
2018-08-10T16:12:42.564Z,58.50
2018-08-10T16:15:13.392Z,58.40
2018-08-10T16:17:41.870Z,58.30
2018-08-10T16:20:13.308Z,57.20
2018-08-10T16:22:41.761Z,58.50
2018-08-10T16:25:11.420Z,57.90
2018-08-10T16:27:40.646Z,58.10
2018-08-10T16:30:10.942Z,58.00
2018-08-10T16:32:40.286Z,58.00
2018-08-10T16:35:10.012Z,58.20
2018-08-10T16:37:39.180Z,56.80
2018-08-10T16:40:08.863Z,57.00
2018-08-10T16:42:38.209Z,57.00
2018-08-10T16:45:07.057Z,57.10
2018-08-10T16:47:35.860Z,57.40
2018-08-10T16:50:05.836Z,57.00
2018-08-10T16:52:34.323Z,56.80
2018-08-10T16:55:02.781Z,57.10
2018-08-10T16:57:31.244Z,57.10
2018-08-10T16:59:59.671Z,57.40
2018-08-10T17:02:28.121Z,57.60
2018-08-10T17:04:56.563Z,57.70
2018-08-10T17:07:25.043Z,57.50
2018-08-10T17:09:53.499Z,58.10
2018-08-10T17:12:21.936Z,58.60
2018-08-10T17:14:50.392Z,58.00
2018-08-10T17:17:18.817Z,58.30
2018-08-10T17:19:47.296Z,59.00
2018-08-10T17:22:15.776Z,59.60
2018-08-10T17:24:44.305Z,59.10
2018-08-10T17:27:12.774Z,59.60
2018-08-10T17:29:41.232Z,59.20
2018-08-10T17:32:09.678Z,59.50
2018-08-10T17:34:38.130Z,60.10
2018-08-10T17:37:06.561Z,60.50
2018-08-10T17:39:35.000Z,60.80
2018-08-10T17:42:03.459Z,61.10
2018-08-10T17:44:31.940Z,61.70
2018-08-10T17:47:00.431Z,61.20
2018-08-10T17:49:28.909Z,62.10
2018-08-10T17:51:57.337Z,62.60
2018-08-10T17:54:26.099Z,62.90
2018-08-10T17:56:54.564Z,63.00
2018-08-10T17:59:23.024Z,63.70
2018-08-10T18:01:51.497Z,63.60
2018-08-10T18:04:19.945Z,63.00
2018-08-10T18:06:48.416Z,63.90
2018-08-10T18:09:16.870Z,64.60
2018-08-10T18:11:45.327Z,64.80
2018-08-10T18:14:13.808Z,64.80
2018-08-10T18:16:42.282Z,65.00
2018-08-10T18:19:10.774Z,65.30
2018-08-10T18:21:39.236Z,66.80
2018-08-10T18:24:07.677Z,67.50
2018-08-10T18:26:36.165Z,68.70
2018-08-10T18:29:04.668Z,70.60
2018-08-10T18:31:33.132Z,71.70
2018-08-10T18:34:01.602Z,72.80
2018-08-10T18:36:30.061Z,74.40
2018-08-10T18:38:58.545Z,74.70
2018-08-10T18:41:27.043Z,76.20
2018-08-10T18:43:55.489Z,75.20
2018-08-10T18:46:23.947Z,75.20
2018-08-10T18:48:52.436Z,75.20
2018-08-10T18:51:20.871Z,75.80
2018-08-10T18:53:49.311Z,76.00
2018-08-10T18:56:17.758Z,77.30
2018-08-10T18:58:46.192Z,76.40
2018-08-10T19:01:14.656Z,77.10
2018-08-10T19:03:43.110Z,77.80
2018-08-10T19:06:11.593Z,78.50
2018-08-10T19:08:40.036Z,79.40
2018-08-10T19:11:08.501Z,80.10
2018-08-10T19:13:36.943Z,81.80
2018-08-10T19:16:06.041Z,81.90
2018-08-10T19:18:34.496Z,81.80
2018-08-10T19:21:03.034Z,82.00
2018-08-10T19:23:31.533Z,82.50
2018-08-10T19:25:59.993Z,82.80
2018-08-10T19:28:28.460Z,82.80
2018-08-10T19:30:56.940Z,82.70
2018-08-10T19:33:25.435Z,82.80
2018-08-10T19:35:53.916Z,83.10
2018-08-10T19:38:22.367Z,83.50
2018-08-10T19:40:50.834Z,84.40
2018-08-10T19:43:19.295Z,85.00
2018-08-10T19:45:47.771Z,85.70
2018-08-10T19:48:16.274Z,86.60
2018-08-10T19:50:44.751Z,87.30
2018-08-10T19:53:13.226Z,87.50
2018-08-10T19:55:41.657Z,87.70
2018-08-10T19:58:10.119Z,88.70
2018-08-10T20:00:38.565Z,88.70
2018-08-10T20:03:07.049Z,88.90
2018-08-10T20:05:35.492Z,89.00
2018-08-10T20:08:03.960Z,90.10
2018-08-10T20:10:32.428Z,90.00
2018-08-10T20:13:00.888Z,90.00
2018-08-10T20:15:29.562Z,90.00
2018-08-10T20:17:57.849Z,90.40
2018-08-10T20:20:26.339Z,90.40
2018-08-10T20:22:54.787Z,90.70
2018-08-10T20:25:23.285Z,91.00
2018-08-10T20:27:51.729Z,91.20
2018-08-10T20:30:20.182Z,91.60
2018-08-10T20:32:48.960Z,91.50
2018-08-10T20:35:18.691Z,91.80
2018-08-10T20:37:47.211Z,92.40
2018-08-10T20:40:17.282Z,92.40
2018-08-10T20:42:45.797Z,93.10
2018-08-10T20:45:14.676Z,93.30
2018-08-10T20:47:43.435Z,93.30
2018-08-10T20:50:14.867Z,93.70
2018-08-10T20:52:43.892Z,93.80
2018-08-10T20:55:12.584Z,94.20
2018-08-10T20:57:41.084Z,94.60
2018-08-10T21:00:10.480Z,95.50
2018-08-10T21:02:39.282Z,95.70
2018-08-10T21:05:07.850Z,95.80
2018-08-10T21:07:36.380Z,95.60
2018-08-10T21:10:06.740Z,96.00
2018-08-10T21:12:35.176Z,96.80
2018-08-10T21:15:03.671Z,97.30
2018-08-10T21:17:32.117Z,98.80
2018-08-10T21:20:00.559Z,99.90
2018-08-10T21:22:28.992Z,99.90
2018-08-10T21:24:57.460Z,99.90
2018-08-10T21:27:25.911Z,99.90
2018-08-10T21:29:54.349Z,99.90
2018-08-10T21:32:22.804Z,99.90
2018-08-10T21:34:51.276Z,99.90
2018-08-10T21:37:19.732Z,99.90
2018-08-10T21:39:48.159Z,99.90
2018-08-10T21:42:16.658Z,99.80
2018-08-10T21:44:45.182Z,99.90
2018-08-10T21:47:13.662Z,99.90
2018-08-10T21:49:42.101Z,99.90
2018-08-10T21:52:10.577Z,99.90
2018-08-10T21:54:39.006Z,99.90
2018-08-10T21:57:07.494Z,99.90
2018-08-10T21:59:35.968Z,99.90
2018-08-10T22:02:05.552Z,99.90
2018-08-10T22:04:33.984Z,99.90
2018-08-10T22:07:02.460Z,99.90
2018-08-10T22:09:30.896Z,99.90
2018-08-10T22:11:59.828Z,99.90
2018-08-10T22:14:33.566Z,99.90
2018-08-10T22:17:07.231Z,99.90
2018-08-10T22:19:35.690Z,99.90
2018-08-10T22:22:04.168Z,99.90
2018-08-10T22:24:32.618Z,99.90
2018-08-10T22:27:01.104Z,99.90
2018-08-10T22:29:29.544Z,99.90
2018-08-10T22:31:58.012Z,99.90
2018-08-10T22:34:26.465Z,99.90
2018-08-10T22:36:54.915Z,99.90
2018-08-10T22:39:23.386Z,99.90
2018-08-10T22:41:51.881Z,99.90
2018-08-10T22:44:20.337Z,99.90
2018-08-10T22:46:48.889Z,99.90
2018-08-10T22:49:17.327Z,99.90
2018-08-10T22:51:45.824Z,99.90
2018-08-10T22:54:14.288Z,99.90
2018-08-10T22:56:42.737Z,99.90
2018-08-10T22:59:11.249Z,99.90
2018-08-10T23:01:39.777Z,99.90
2018-08-10T23:04:08.280Z,99.90
2018-08-10T23:06:36.729Z,99.90
2018-08-10T23:09:08.017Z,99.90
2018-08-10T23:11:36.548Z,99.90
2018-08-10T23:14:05.123Z,99.90
2018-08-10T23:16:33.621Z,99.90
2018-08-10T23:19:02.101Z,99.90
2018-08-10T23:21:30.603Z,99.90
2018-08-10T23:23:59.118Z,99.90
2018-08-10T23:26:27.589Z,99.90
2018-08-10T23:28:56.008Z,99.90
2018-08-10T23:31:24.465Z,99.90
2018-08-10T23:33:52.918Z,99.90
2018-08-10T23:36:21.381Z,99.90
2018-08-10T23:38:49.819Z,99.90
2018-08-10T23:41:18.271Z,99.90
2018-08-10T23:43:46.747Z,99.90
2018-08-10T23:46:15.206Z,99.90
2018-08-10T23:48:43.685Z,99.90
2018-08-10T23:51:12.136Z,99.90
2018-08-10T23:53:40.571Z,99.90
2018-08-10T23:56:09.040Z,99.90
2018-08-10T23:58:37.497Z,99.90
