createdAt,value
2019-06-15T00:02:30.246Z,47878.92
2019-06-15T00:07:26.136Z,47837.66
2019-06-15T00:12:22.104Z,47739.05
2019-06-15T00:17:18.024Z,47684.71
2019-06-15T00:22:13.978Z,47633.40
2019-06-15T00:27:09.910Z,47664.59
2019-06-15T00:32:06.179Z,47639.44
2019-06-15T00:37:04.690Z,47616.29
2019-06-15T00:42:00.038Z,47557.93
2019-06-15T00:46:56.029Z,47568.00
2019-06-15T00:51:52.172Z,47493.54
2019-06-15T00:56:48.095Z,47508.63
2019-06-15T01:01:44.145Z,47469.39
2019-06-15T01:06:40.063Z,47475.43
2019-06-15T01:11:36.089Z,47501.59
2019-06-15T01:16:32.013Z,47504.61
2019-06-15T01:21:28.035Z,47499.57
2019-06-15T01:26:23.958Z,47497.56
2019-06-15T01:31:19.879Z,47509.64
2019-06-15T01:36:15.802Z,47469.39
2019-06-15T01:41:11.723Z,47476.43
2019-06-15T01:46:07.640Z,47507.63
2019-06-15T01:51:03.771Z,47519.70
2019-06-15T01:55:59.706Z,47514.67
2019-06-15T02:00:55.654Z,47533.79
2019-06-15T02:05:51.687Z,47479.45
2019-06-15T02:10:47.625Z,47510.64
2019-06-15T02:15:43.545Z,47484.48
2019-06-15T02:20:39.490Z,47503.60
2019-06-15T02:25:36.691Z,47545.86
2019-06-15T02:30:33.499Z,47477.44
2019-06-15T02:35:29.480Z,47492.53
2019-06-15T02:40:25.475Z,47473.41
2019-06-15T02:45:21.726Z,47496.55
2019-06-15T02:50:17.949Z,47478.45
2019-06-15T02:55:14.105Z,47493.54
2019-06-15T03:00:10.862Z,47509.64
2019-06-15T03:05:07.102Z,47485.49
2019-06-15T03:10:05.326Z,47472.41
2019-06-15T03:15:01.266Z,47454.30
2019-06-15T03:19:57.369Z,47494.54
2019-06-15T03:24:53.292Z,47469.39
2019-06-15T03:29:49.211Z,47467.38
2019-06-15T03:34:45.152Z,47502.59
2019-06-15T03:39:41.075Z,47475.43
2019-06-15T03:44:37.010Z,47495.55
2019-06-15T03:49:33.219Z,47477.44
2019-06-15T03:54:29.148Z,47452.29
2019-06-15T03:59:25.153Z,47474.42
2019-06-15T04:04:21.082Z,47501.59
2019-06-15T04:09:17.924Z,47469.39
2019-06-15T04:14:13.823Z,47489.51
2019-06-15T04:19:09.830Z,47503.60
2019-06-15T04:24:05.753Z,47539.82
2019-06-15T04:29:01.660Z,47494.54
2019-06-15T04:33:57.619Z,47511.65
2019-06-15T04:39:06.578Z,47515.67
2019-06-15T04:44:02.906Z,47540.83
2019-06-15T04:48:58.838Z,47543.85
2019-06-15T04:53:54.769Z,47539.82
2019-06-15T04:58:50.714Z,47586.11
2019-06-15T05:03:46.729Z,47610.26
2019-06-15T05:08:49.821Z,47633.40
2019-06-15T05:13:45.836Z,47624.34
2019-06-15T05:18:41.751Z,47714.90
2019-06-15T05:23:37.763Z,47730.00
2019-06-15T05:28:33.685Z,47721.95
2019-06-15T05:33:29.606Z,47677.67
2019-06-15T05:38:30.690Z,47662.58
2019-06-15T05:43:26.603Z,47672.64
2019-06-15T05:48:22.522Z,47718.93
2019-06-15T05:53:18.412Z,47735.03
2019-06-15T05:58:14.330Z,47735.03
2019-06-15T06:03:10.255Z,47821.56
2019-06-15T06:08:06.173Z,47799.43
2019-06-15T06:13:02.295Z,47863.83
2019-06-15T06:17:58.267Z,48015.78
2019-06-15T06:22:54.189Z,47919.17
2019-06-15T06:27:50.136Z,47933.26
2019-06-15T06:32:46.056Z,47808.48
2019-06-15T06:37:41.978Z,47764.21
2019-06-15T06:42:38.048Z,47735.03
2019-06-15T06:47:33.977Z,47730.00
2019-06-15T06:52:29.888Z,47699.81
2019-06-15T06:57:25.844Z,47660.57
2019-06-15T07:02:21.794Z,47716.91
2019-06-15T07:07:17.708Z,47795.40
2019-06-15T07:12:13.655Z,47738.05
2019-06-15T07:17:09.567Z,47713.89
2019-06-15T07:22:05.625Z,47677.67
2019-06-15T07:27:01.547Z,47718.93
2019-06-15T07:31:57.469Z,47771.25
2019-06-15T07:36:53.437Z,47825.59
2019-06-15T07:41:49.357Z,47762.20
2019-06-15T07:46:45.308Z,47789.36
2019-06-15T07:51:41.350Z,47795.40
2019-06-15T07:56:37.267Z,47815.53
2019-06-15T08:01:33.222Z,47832.63
2019-06-15T08:06:29.139Z,47765.21
2019-06-15T08:11:25.060Z,47784.33
2019-06-15T08:16:20.976Z,47769.24
2019-06-15T08:21:16.953Z,47759.18
2019-06-15T08:26:12.966Z,47751.13
2019-06-15T08:31:08.885Z,47712.89
2019-06-15T08:36:04.926Z,47746.09
2019-06-15T08:41:01.667Z,47798.42
2019-06-15T08:45:58.031Z,47730.00
2019-06-15T08:50:54.298Z,47691.76
2019-06-15T08:55:50.493Z,47652.52
2019-06-15T09:00:46.445Z,47605.22
2019-06-15T09:05:42.465Z,47641.45
2019-06-15T09:10:38.453Z,47768.23
2019-06-15T09:15:44.192Z,47883.95
2019-06-15T09:20:40.705Z,47814.52
2019-06-15T09:25:36.947Z,47753.14
2019-06-15T09:30:38.454Z,47671.63
2019-06-15T09:35:36.473Z,47685.72
2019-06-15T09:40:33.263Z,47658.55
2019-06-15T09:45:32.924Z,47745.09
2019-06-15T09:50:27.870Z,47795.40
2019-06-15T09:55:23.905Z,47789.36
2019-06-15T10:00:23.452Z,47750.12
2019-06-15T10:05:24.969Z,47764.21
2019-06-15T10:10:22.075Z,47835.65
2019-06-15T10:15:19.960Z,47879.93
2019-06-15T10:20:16.289Z,48028.86
2019-06-15T10:25:12.305Z,47735.03
2019-06-15T10:30:08.832Z,47764.21
2019-06-15T10:35:05.185Z,47742.07
2019-06-15T10:40:01.616Z,47757.16
2019-06-15T10:44:57.531Z,47689.75
2019-06-15T10:49:53.514Z,47670.63
2019-06-15T10:54:49.565Z,47724.96
2019-06-15T10:59:56.821Z,47757.16
2019-06-15T11:04:43.413Z,47920.18
2019-06-15T11:09:42.890Z,48095.27
2019-06-15T11:14:38.811Z,48027.85
2019-06-15T11:19:34.781Z,48028.86
2019-06-15T11:24:30.945Z,48091.25
2019-06-15T11:29:26.861Z,47915.14
2019-06-15T11:34:22.890Z,47935.27
2019-06-15T11:39:19.538Z,47921.18
2019-06-15T11:44:15.519Z,47904.08
2019-06-15T11:49:11.436Z,47823.57
2019-06-15T11:54:07.374Z,47829.61
2019-06-15T11:59:03.563Z,47793.39
2019-06-15T12:09:26.123Z,47604.22
2019-06-15T12:14:22.115Z,47622.33
2019-06-15T12:19:18.056Z,47638.43
2019-06-15T12:24:13.981Z,47705.84
2019-06-15T12:29:09.930Z,47926.21
2019-06-15T12:34:06.731Z,47961.44
2019-06-15T12:39:05.818Z,47990.62
2019-06-15T12:44:03.996Z,47781.31
2019-06-15T12:49:00.118Z,47677.67
2019-06-15T12:53:56.064Z,47735.03
2019-06-15T12:58:51.994Z,47759.18
2019-06-15T13:03:47.929Z,47847.73
2019-06-15T13:08:46.988Z,48017.79
2019-06-15T13:13:42.905Z,48079.18
2019-06-15T13:18:38.844Z,47929.23
2019-06-15T13:23:34.774Z,47893.01
2019-06-15T13:28:30.705Z,48014.77
2019-06-15T13:33:26.643Z,48004.71
2019-06-15T13:38:24.203Z,48103.32
2019-06-15T13:43:20.315Z,47962.44
2019-06-15T13:48:16.243Z,47938.29
2019-06-15T13:53:12.171Z,48034.89
2019-06-15T13:58:08.111Z,48125.46
2019-06-15T14:03:04.046Z,48156.66
2019-06-15T14:08:00.357Z,48053.01
2019-06-15T14:18:20.227Z,47900.05
2019-06-15T14:23:22.335Z,47910.12
2019-06-15T14:28:20.276Z,48015.78
2019-06-15T14:33:22.551Z,48100.30
2019-06-15T14:38:24.430Z,48007.73
2019-06-15T14:43:28.496Z,48020.81
2019-06-15T14:48:29.703Z,48014.77
2019-06-15T14:53:31.728Z,48082.19
2019-06-15T14:58:29.848Z,48110.37
2019-06-15T15:03:37.433Z,48161.70
2019-06-15T15:08:39.330Z,48131.50
2019-06-15T15:13:37.595Z,48085.21
2019-06-15T15:18:38.787Z,48114.39
2019-06-15T15:23:38.693Z,48027.85
2019-06-15T15:28:41.243Z,48072.13
2019-06-15T15:33:48.245Z,48093.26
2019-06-15T15:38:48.897Z,48025.84
2019-06-15T15:43:59.819Z,48000.68
2019-06-15T15:49:07.029Z,48025.84
2019-06-15T15:54:04.091Z,48080.18
2019-06-15T15:59:09.669Z,48081.19
2019-06-15T16:04:06.614Z,48165.72
2019-06-15T16:09:09.561Z,48098.29
2019-06-15T16:14:12.451Z,48084.21
2019-06-15T16:19:13.034Z,47989.61
2019-06-15T16:24:18.265Z,48032.88
2019-06-15T16:29:22.569Z,48076.16
2019-06-15T16:34:31.596Z,48133.52
2019-06-15T16:39:29.731Z,47957.41
2019-06-15T16:44:29.642Z,48114.39
2019-06-15T16:49:36.307Z,48310.63
2019-06-15T16:54:37.322Z,48391.14
2019-06-15T16:59:38.096Z,48090.24
2019-06-15T17:04:36.382Z,48129.49
2019-06-15T17:09:46.478Z,48024.83
2019-06-15T17:14:45.139Z,47986.59
2019-06-15T17:19:46.622Z,48015.78
2019-06-15T17:24:46.766Z,47979.55
2019-06-15T17:29:46.866Z,47970.49
2019-06-15T17:34:44.042Z,48140.56
2019-06-15T17:39:48.962Z,48111.37
2019-06-15T17:44:46.207Z,47967.47
2019-06-15T17:49:46.903Z,47956.41
2019-06-15T17:54:48.858Z,47969.48
2019-06-15T17:59:47.194Z,47885.96
2019-06-15T18:04:47.343Z,47904.08
2019-06-15T18:09:49.981Z,47996.66
2019-06-15T18:14:46.719Z,48150.62
2019-06-15T18:19:46.894Z,48080.18
2019-06-15T18:24:46.723Z,48055.02
2019-06-15T18:29:47.152Z,48097.29
2019-06-15T18:34:46.517Z,48141.57
2019-06-15T18:39:46.830Z,48134.52
2019-06-15T18:44:44.073Z,48063.07
2019-06-15T18:49:41.040Z,47976.53
2019-06-15T18:54:37.860Z,47885.96
2019-06-15T18:59:36.545Z,47851.75
2019-06-15T19:04:35.946Z,47772.26
2019-06-15T19:09:38.016Z,47822.57
2019-06-15T19:14:36.230Z,47829.61
2019-06-15T19:19:33.140Z,47861.82
2019-06-15T19:24:32.056Z,47835.65
2019-06-15T19:29:29.184Z,47759.18
2019-06-15T19:34:41.095Z,47727.98
2019-06-15T19:39:38.074Z,47718.93
2019-06-15T19:44:37.017Z,47708.86
2019-06-15T19:49:36.148Z,47675.66
2019-06-15T19:54:31.884Z,47690.75
2019-06-15T19:59:32.027Z,47636.42
2019-06-15T20:04:30.378Z,47614.28
2019-06-15T20:09:27.953Z,47602.21
2019-06-15T20:14:28.016Z,47498.57
2019-06-15T20:19:29.918Z,47483.48
2019-06-15T20:24:27.110Z,47483.48
2019-06-15T20:29:23.284Z,47449.27
2019-06-15T20:34:19.332Z,47431.16
2019-06-15T20:39:16.554Z,47468.38
2019-06-15T20:44:12.619Z,47434.17
2019-06-15T20:49:08.550Z,47439.21
2019-06-15T20:54:06.887Z,47378.84
2019-06-15T20:59:02.368Z,47354.69
2019-06-15T21:03:58.335Z,47419.08
2019-06-15T21:09:07.192Z,47392.92
2019-06-15T21:14:03.489Z,47364.75
2019-06-15T21:18:59.388Z,47346.64
2019-06-15T21:23:56.994Z,47312.43
2019-06-15T21:28:53.056Z,47310.42
2019-06-15T21:33:49.073Z,47308.41
2019-06-15T21:38:58.146Z,47303.37
2019-06-15T21:43:56.367Z,47341.61
2019-06-15T21:48:51.993Z,47273.19
2019-06-15T21:53:47.936Z,47266.15
2019-06-15T21:58:43.858Z,47243.01
2019-06-15T22:03:39.996Z,47244.02
2019-06-15T22:08:48.478Z,47252.06
2019-06-15T22:13:47.488Z,47213.83
2019-06-15T22:18:47.225Z,47211.82
2019-06-15T22:23:42.488Z,47227.92
2019-06-15T22:28:38.422Z,47241.00
2019-06-15T22:33:36.245Z,47254.07
2019-06-15T22:38:39.528Z,47254.07
2019-06-15T22:43:37.354Z,47227.92
2019-06-15T22:48:33.278Z,47217.86
2019-06-15T22:53:29.214Z,47173.59
2019-06-15T22:58:27.051Z,47179.63
2019-06-15T23:03:23.165Z,47202.76
2019-06-15T23:08:19.095Z,47205.78
2019-06-15T23:13:16.027Z,47225.91
2019-06-15T23:18:12.253Z,47194.71
2019-06-15T23:23:08.284Z,47220.87
2019-06-15T23:28:06.933Z,47215.84
2019-06-15T23:33:02.036Z,47203.77
2019-06-15T23:37:57.972Z,47217.86
2019-06-15T23:42:53.888Z,47209.81
2019-06-15T23:47:50.148Z,47207.79
2019-06-15T23:52:46.999Z,47219.87
2019-06-15T23:57:43.243Z,47214.84
