createdAt,value
2023-04-13T00:00:40.331Z,0.50
2023-04-13T00:03:12.198Z,0.60
2023-04-13T00:05:41.900Z,0.60
2023-04-13T00:08:11.011Z,0.80
2023-04-13T00:10:41.416Z,0.63
2023-04-13T00:13:12.280Z,0.73
2023-04-13T00:15:43.739Z,0.40
2023-04-13T00:18:12.632Z,0.67
2023-04-13T00:20:43.345Z,0.73
2023-04-13T00:23:12.382Z,0.40
2023-04-13T00:25:40.928Z,0.93
2023-04-13T00:28:11.801Z,0.50
2023-04-13T00:30:40.372Z,0.73
2023-04-13T00:33:08.914Z,0.90
2023-04-13T00:35:37.447Z,0.53
2023-04-13T00:38:05.924Z,0.83
2023-04-13T00:40:37.624Z,0.57
2023-04-13T00:43:06.636Z,0.60
2023-04-13T00:45:39.604Z,0.77
2023-04-13T00:48:11.112Z,0.73
2023-04-13T00:50:40.150Z,0.67
2023-04-13T00:53:13.280Z,0.50
2023-04-13T00:55:43.098Z,0.50
2023-04-13T00:58:13.298Z,0.83
2023-04-13T01:00:43.910Z,0.60
2023-04-13T01:03:13.570Z,1.73
2023-04-13T01:05:51.803Z,0.77
2023-04-13T01:08:28.599Z,0.40
2023-04-13T01:11:03.636Z,0.60
2023-04-13T01:13:41.439Z,1.07
2023-04-13T01:16:19.119Z,0.47
2023-04-13T01:18:51.316Z,0.90
2023-04-13T01:21:24.947Z,0.90
2023-04-13T01:24:07.074Z,0.47
2023-04-13T01:26:50.497Z,0.30
2023-04-13T01:29:20.817Z,0.70
2023-04-13T01:31:50.415Z,0.50
2023-04-13T01:34:19.014Z,1.10
2023-04-13T01:36:48.282Z,0.60
2023-04-13T01:39:20.754Z,0.50
2023-04-13T01:41:49.244Z,0.73
2023-04-13T01:44:19.700Z,0.73
2023-04-13T01:46:54.261Z,0.67
2023-04-13T01:49:24.208Z,0.50
2023-04-13T01:51:56.349Z,0.47
2023-04-13T01:54:28.655Z,0.83
2023-04-13T01:57:00.079Z,1.03
2023-04-13T01:59:30.569Z,0.83
2023-04-13T02:01:59.729Z,0.93
2023-04-13T02:04:28.271Z,0.93
2023-04-13T02:06:56.802Z,0.47
2023-04-13T02:09:25.342Z,0.70
2023-04-13T02:11:54.120Z,0.40
2023-04-13T02:14:22.722Z,0.47
2023-04-13T02:16:52.806Z,0.30
2023-04-13T02:19:21.687Z,0.50
2023-04-13T02:21:50.177Z,0.37
2023-04-13T02:24:18.673Z,0.37
2023-04-13T02:26:47.605Z,0.50
2023-04-13T02:29:16.310Z,0.30
2023-04-13T02:31:45.372Z,0.50
2023-04-13T02:34:15.310Z,0.50
2023-04-13T02:36:44.214Z,0.60
2023-04-13T02:39:13.637Z,0.80
2023-04-13T02:41:43.129Z,0.40
2023-04-13T02:44:11.921Z,0.40
2023-04-13T02:46:40.824Z,0.50
2023-04-13T02:49:09.583Z,0.80
2023-04-13T02:51:40.133Z,0.40
2023-04-13T02:54:12.236Z,0.37
2023-04-13T02:56:40.710Z,0.37
2023-04-13T02:59:09.202Z,0.60
2023-04-13T03:01:38.282Z,0.40
2023-04-13T03:04:08.141Z,0.37
2023-04-13T03:06:38.115Z,0.73
2023-04-13T03:09:06.642Z,0.60
2023-04-13T03:11:35.218Z,0.40
2023-04-13T03:14:03.733Z,0.30
2023-04-13T03:16:32.296Z,0.57
2023-04-13T03:19:00.802Z,0.50
2023-04-13T03:21:29.286Z,0.60
2023-04-13T03:23:59.675Z,0.70
2023-04-13T03:26:28.322Z,0.73
2023-04-13T03:28:56.818Z,0.60
2023-04-13T03:31:26.091Z,0.53
2023-04-13T03:33:54.709Z,0.77
2023-04-13T03:36:23.257Z,0.23
2023-04-13T03:38:51.844Z,0.67
2023-04-13T03:41:21.755Z,0.60
2023-04-13T03:43:50.627Z,0.40
2023-04-13T03:46:19.240Z,0.50
2023-04-13T03:48:47.885Z,0.57
2023-04-13T03:51:17.055Z,0.43
2023-04-13T03:53:45.562Z,0.40
2023-04-13T03:56:14.148Z,0.37
2023-04-13T03:58:43.985Z,0.60
2023-04-13T04:01:12.527Z,0.53
2023-04-13T04:03:41.129Z,0.63
2023-04-13T04:06:11.050Z,0.50
2023-04-13T04:08:39.500Z,0.60
2023-04-13T04:11:08.180Z,0.70
2023-04-13T04:13:36.736Z,0.20
2023-04-13T04:16:09.086Z,0.53
2023-04-13T04:18:37.682Z,0.40
2023-04-13T04:21:07.330Z,0.80
2023-04-13T04:23:37.986Z,0.50
2023-04-13T04:26:07.471Z,0.50
2023-04-13T04:28:38.753Z,0.47
2023-04-13T04:31:11.775Z,0.70
2023-04-13T04:33:40.492Z,0.40
2023-04-13T04:36:14.121Z,0.90
2023-04-13T04:38:43.046Z,0.30
2023-04-13T04:41:13.971Z,0.50
2023-04-13T04:43:46.230Z,0.70
2023-04-13T04:46:16.948Z,0.60
2023-04-13T04:48:47.517Z,0.50
2023-04-13T04:51:16.031Z,0.53
2023-04-13T04:53:44.511Z,0.57
2023-04-13T04:56:13.031Z,0.60
2023-04-13T04:58:41.584Z,0.80
2023-04-13T05:01:10.733Z,0.80
2023-04-13T05:03:40.632Z,0.70
2023-04-13T05:06:09.929Z,0.40
2023-04-13T05:08:38.784Z,0.40
2023-04-13T05:11:08.340Z,0.37
2023-04-13T05:13:36.871Z,0.83
2023-04-13T05:16:05.899Z,0.63
2023-04-13T05:18:44.902Z,1.07
2023-04-13T05:21:15.308Z,0.50
2023-04-13T05:23:44.542Z,0.30
2023-04-13T05:26:13.732Z,1.10
2023-04-13T05:28:42.440Z,0.30
2023-04-13T05:31:11.528Z,0.63
2023-04-13T05:33:40.121Z,0.30
2023-04-13T05:36:09.931Z,0.43
2023-04-13T05:38:39.784Z,0.67
2023-04-13T05:41:08.862Z,0.50
2023-04-13T05:43:37.725Z,0.57
2023-04-13T05:46:07.792Z,0.50
2023-04-13T05:48:36.425Z,0.63
2023-04-13T05:51:05.124Z,0.50
2023-04-13T05:53:33.706Z,0.40
2023-04-13T05:56:04.088Z,0.60
2023-04-13T05:58:32.760Z,0.40
2023-04-13T06:01:01.643Z,0.57
2023-04-13T06:03:30.460Z,0.57
2023-04-13T06:05:59.558Z,0.50
2023-04-13T06:08:32.424Z,0.23
2023-04-13T06:11:02.964Z,0.33
2023-04-13T06:13:32.672Z,0.27
2023-04-13T06:16:01.477Z,0.30
2023-04-13T06:18:30.625Z,0.40
2023-04-13T06:20:59.857Z,0.27
2023-04-13T06:23:28.390Z,0.20
2023-04-13T06:25:57.646Z,0.40
2023-04-13T06:28:29.274Z,0.40
2023-04-13T06:30:58.076Z,0.30
2023-04-13T06:33:27.823Z,0.33
2023-04-13T06:35:56.301Z,0.70
2023-04-13T06:38:25.152Z,0.40
2023-04-13T06:40:53.646Z,0.63
2023-04-13T06:43:29.191Z,0.63
2023-04-13T06:46:03.062Z,0.43
2023-04-13T06:48:32.410Z,0.63
2023-04-13T06:51:01.118Z,0.40
2023-04-13T06:53:29.661Z,0.50
2023-04-13T06:55:58.188Z,0.30
2023-04-13T06:58:27.137Z,1.00
2023-04-13T07:00:55.777Z,0.97
2023-04-13T07:03:25.979Z,0.87
2023-04-13T07:05:54.658Z,3.47
2023-04-13T07:08:23.463Z,2.07
2023-04-13T07:10:55.205Z,1.00
2023-04-13T07:13:23.772Z,1.47
2023-04-13T07:15:53.015Z,2.23
2023-04-13T07:18:21.831Z,3.40
2023-04-13T07:20:52.952Z,4.60
2023-04-13T07:23:21.655Z,6.30
2023-04-13T07:25:50.292Z,8.90
2023-04-13T07:28:18.959Z,6.17
2023-04-13T07:30:48.001Z,12.20
2023-04-13T07:33:16.843Z,19.93
2023-04-13T07:35:45.596Z,12.13
2023-04-13T07:38:16.102Z,8.90
2023-04-13T07:40:44.876Z,6.17
2023-04-13T07:43:13.471Z,13.53
2023-04-13T07:45:42.112Z,5.50
2023-04-13T07:48:11.140Z,7.87
2023-04-13T07:50:42.997Z,8.20
2023-04-13T07:53:12.109Z,6.47
2023-04-13T07:55:42.228Z,5.40
2023-04-13T07:58:10.846Z,2.63
2023-04-13T08:00:39.754Z,3.83
2023-04-13T08:03:08.772Z,2.40
2023-04-13T08:05:37.575Z,1.80
2023-04-13T08:08:06.546Z,3.13
2023-04-13T08:10:36.437Z,3.33
2023-04-13T08:13:06.928Z,1.80
2023-04-13T08:15:35.524Z,2.47
2023-04-13T08:18:04.378Z,2.80
2023-04-13T08:20:33.828Z,1.97
2023-04-13T08:23:02.415Z,0.80
2023-04-13T08:25:31.484Z,0.50
2023-04-13T08:28:00.037Z,0.47
2023-04-13T08:30:33.120Z,0.43
2023-04-13T08:33:02.385Z,0.43
2023-04-13T08:35:31.360Z,0.60
2023-04-13T08:37:59.958Z,0.40
2023-04-13T08:40:28.683Z,0.50
2023-04-13T08:42:58.080Z,0.50
2023-04-13T08:45:28.037Z,0.60
2023-04-13T08:47:58.614Z,0.83
2023-04-13T08:50:27.755Z,0.60
2023-04-13T08:52:56.575Z,0.43
2023-04-13T08:55:26.405Z,0.33
2023-04-13T08:57:57.810Z,0.50
2023-04-13T09:00:26.393Z,0.50
2023-04-13T09:03:07.046Z,0.40
2023-04-13T09:05:41.316Z,0.30
2023-04-13T09:08:13.612Z,0.50
2023-04-13T09:10:42.286Z,0.70
2023-04-13T09:13:10.852Z,0.40
2023-04-13T09:15:41.032Z,0.53
2023-04-13T09:18:12.679Z,0.30
2023-04-13T09:20:41.306Z,0.50
2023-04-13T09:23:16.376Z,0.40
2023-04-13T09:25:46.695Z,0.20
2023-04-13T09:28:19.454Z,0.37
2023-04-13T09:30:48.300Z,0.30
2023-04-13T09:33:18.718Z,0.20
2023-04-13T09:35:47.409Z,0.23
2023-04-13T09:38:17.428Z,0.23
2023-04-13T09:40:54.409Z,0.33
2023-04-13T09:43:23.079Z,0.30
2023-04-13T09:45:51.817Z,0.33
2023-04-13T09:48:23.166Z,0.43
2023-04-13T09:51:02.538Z,0.33
2023-04-13T09:53:42.530Z,0.20
2023-04-13T09:56:11.440Z,0.20
2023-04-13T09:58:44.795Z,0.20
2023-04-13T10:01:15.028Z,0.17
2023-04-13T10:03:45.894Z,0.20
2023-04-13T10:06:14.648Z,0.10
2023-04-13T10:08:43.745Z,0.10
2023-04-13T10:11:14.496Z,0.50
2023-04-13T10:13:51.963Z,0.40
2023-04-13T10:16:57.493Z,0.20
2023-04-13T10:19:32.955Z,0.30
2023-04-13T10:22:01.976Z,0.20
2023-04-13T10:24:30.804Z,0.30
2023-04-13T10:27:01.685Z,0.20
2023-04-13T10:29:30.942Z,0.23
2023-04-13T10:32:03.586Z,0.53
2023-04-13T10:34:35.805Z,0.20
2023-04-13T10:37:08.146Z,0.13
2023-04-13T10:39:37.718Z,0.13
2023-04-13T10:42:08.164Z,0.23
2023-04-13T10:44:43.927Z,0.10
2023-04-13T10:47:13.333Z,0.20
2023-04-13T10:49:44.777Z,0.20
2023-04-13T10:52:14.162Z,0.40
2023-04-13T10:54:43.871Z,0.20
2023-04-13T10:57:13.509Z,0.30
2023-04-13T10:59:57.287Z,0.30
2023-04-13T11:02:32.933Z,0.37
2023-04-13T11:05:03.426Z,0.30
2023-04-13T11:07:33.830Z,0.30
2023-04-13T11:10:03.260Z,0.50
2023-04-13T11:12:32.383Z,0.37
2023-04-13T11:15:01.595Z,0.30
2023-04-13T11:17:30.700Z,0.40
2023-04-13T11:20:01.592Z,0.20
2023-04-13T11:22:37.105Z,0.30
2023-04-13T11:25:10.357Z,0.50
2023-04-13T11:27:38.994Z,0.20
2023-04-13T11:30:11.113Z,0.60
2023-04-13T11:32:44.117Z,0.20
2023-04-13T11:35:14.870Z,0.20
2023-04-13T11:37:48.779Z,0.47
2023-04-13T11:40:21.281Z,0.50
2023-04-13T11:42:51.724Z,0.33
2023-04-13T11:45:21.881Z,0.40
2023-04-13T11:47:51.906Z,0.37
2023-04-13T11:50:21.466Z,0.40
2023-04-13T11:52:56.766Z,0.10
2023-04-13T11:55:26.648Z,0.40
2023-04-13T11:57:56.107Z,0.23
2023-04-13T12:00:27.126Z,0.20
2023-04-13T12:03:02.644Z,0.40
2023-04-13T12:05:34.380Z,0.20
2023-04-13T12:08:05.123Z,0.20
2023-04-13T12:10:42.857Z,0.50
2023-04-13T12:13:35.380Z,0.30
2023-04-13T12:16:09.583Z,0.30
2023-04-13T12:18:49.595Z,0.30
2023-04-13T12:21:20.410Z,0.20
2023-04-13T12:23:57.631Z,0.30
2023-04-13T12:27:16.361Z,0.20
2023-04-13T12:29:24.277Z,0.37
2023-04-13T12:31:53.098Z,0.37
2023-04-13T12:34:22.989Z,0.30
2023-04-13T12:36:51.905Z,0.20
2023-04-13T12:39:21.901Z,0.33
2023-04-13T12:41:50.488Z,0.50
2023-04-13T12:44:19.420Z,0.20
2023-04-13T12:46:48.181Z,0.40
2023-04-13T12:49:16.857Z,0.30
2023-04-13T12:51:45.412Z,0.50
2023-04-13T12:54:14.621Z,0.63
2023-04-13T12:56:44.569Z,0.47
2023-04-13T12:59:13.331Z,0.33
2023-04-13T13:01:42.168Z,0.33
2023-04-13T13:04:11.505Z,0.30
2023-04-13T13:06:40.537Z,0.40
2023-04-13T13:09:09.741Z,0.30
2023-04-13T13:11:38.340Z,0.30
2023-04-13T13:14:11.054Z,0.23
2023-04-13T13:16:39.890Z,0.20
2023-04-13T13:19:08.564Z,0.30
2023-04-13T13:21:37.092Z,0.23
2023-04-13T13:24:06.427Z,0.10
2023-04-13T13:26:47.188Z,0.10
2023-04-13T13:29:26.144Z,0.20
2023-04-13T13:31:54.803Z,0.10
2023-04-13T13:34:23.318Z,0.20
2023-04-13T13:36:53.392Z,0.40
2023-04-13T13:39:22.829Z,0.20
2023-04-13T13:41:51.934Z,0.30
2023-04-13T13:44:20.566Z,0.37
2023-04-13T13:46:50.551Z,0.20
2023-04-13T13:49:19.075Z,0.13
2023-04-13T13:51:47.610Z,0.30
2023-04-13T13:54:16.390Z,0.30
2023-04-13T13:56:59.236Z,0.17
2023-04-13T13:59:27.956Z,0.23
2023-04-13T14:01:56.710Z,0.20
2023-04-13T14:04:25.452Z,0.10
2023-04-13T14:06:54.062Z,0.30
2023-04-13T14:09:22.794Z,0.10
2023-04-13T14:11:51.673Z,0.30
2023-04-13T14:14:22.741Z,0.30
2023-04-13T14:16:51.473Z,0.47
2023-04-13T14:19:20.729Z,0.30
2023-04-13T14:21:50.596Z,0.30
2023-04-13T14:24:19.229Z,0.33
2023-04-13T14:26:47.693Z,0.20
2023-04-13T14:29:16.219Z,0.20
2023-04-13T14:31:46.198Z,0.40
2023-04-13T14:34:14.711Z,0.40
2023-04-13T14:36:44.731Z,0.33
2023-04-13T14:39:13.422Z,0.40
2023-04-13T14:41:42.206Z,0.20
2023-04-13T14:44:10.892Z,0.30
2023-04-13T14:46:39.880Z,0.30
2023-04-13T14:49:10.365Z,0.50
2023-04-13T14:51:39.269Z,0.20
2023-04-13T14:54:08.223Z,0.40
2023-04-13T14:56:37.213Z,0.23
2023-04-13T14:59:06.517Z,0.20
2023-04-13T15:01:35.382Z,0.20
2023-04-13T15:04:05.048Z,0.40
2023-04-13T15:06:36.131Z,0.33
2023-04-13T15:09:06.250Z,0.10
2023-04-13T15:11:34.800Z,0.30
2023-04-13T15:14:03.600Z,0.20
2023-04-13T15:16:32.275Z,0.23
2023-04-13T15:19:01.103Z,0.20
2023-04-13T15:21:30.203Z,0.30
2023-04-13T15:24:00.073Z,0.23
2023-04-13T15:26:30.377Z,0.10
2023-04-13T15:28:59.381Z,0.13
2023-04-13T15:31:28.246Z,0.30
2023-04-13T15:33:56.821Z,0.10
2023-04-13T15:36:27.703Z,0.20
2023-04-13T15:38:56.273Z,0.27
2023-04-13T15:41:27.619Z,0.30
2023-04-13T15:43:59.044Z,0.23
2023-04-13T15:46:28.007Z,0.40
2023-04-13T15:48:56.958Z,0.37
2023-04-13T15:51:27.755Z,0.40
2023-04-13T15:53:56.294Z,0.20
2023-04-13T15:56:26.200Z,0.33
2023-04-13T15:58:54.848Z,0.27
2023-04-13T16:01:23.451Z,0.30
2023-04-13T16:03:52.599Z,0.20
2023-04-13T16:06:21.443Z,0.20
2023-04-13T16:08:51.232Z,0.30
2023-04-13T16:11:20.769Z,0.20
2023-04-13T16:13:50.740Z,0.20
2023-04-13T16:16:19.852Z,0.20
2023-04-13T16:18:49.274Z,0.20
2023-04-13T16:21:20.007Z,0.20
2023-04-13T16:23:48.620Z,0.20
2023-04-13T16:26:17.277Z,0.20
2023-04-13T16:28:46.071Z,0.20
2023-04-13T16:31:16.160Z,0.30
2023-04-13T16:33:44.873Z,0.20
2023-04-13T16:36:13.376Z,0.20
2023-04-13T16:38:43.227Z,0.30
2023-04-13T16:41:12.007Z,0.30
2023-04-13T16:43:40.560Z,0.30
2023-04-13T16:46:09.285Z,0.30
2023-04-13T16:48:39.182Z,0.40
2023-04-13T16:51:07.826Z,0.20
2023-04-13T16:53:36.410Z,0.30
2023-04-13T16:56:05.015Z,0.33
2023-04-13T16:58:33.565Z,0.30
2023-04-13T17:01:02.161Z,1.37
2023-04-13T17:03:31.139Z,2.13
2023-04-13T17:06:01.151Z,1.20
2023-04-13T17:08:31.080Z,1.17
2023-04-13T17:10:59.784Z,0.40
2023-04-13T17:13:28.333Z,0.30
2023-04-13T17:15:57.039Z,1.83
2023-04-13T17:18:25.772Z,2.27
2023-04-13T17:20:57.560Z,1.00
2023-04-13T17:23:27.672Z,0.50
2023-04-13T17:25:57.340Z,0.40
2023-04-13T17:28:26.191Z,0.40
2023-04-13T17:30:54.895Z,0.33
2023-04-13T17:33:24.513Z,0.53
2023-04-13T17:35:54.730Z,0.87
2023-04-13T17:38:23.263Z,2.57
2023-04-13T17:40:53.137Z,1.33
2023-04-13T17:43:21.946Z,0.47
2023-04-13T17:45:50.501Z,0.50
2023-04-13T17:48:19.127Z,0.30
2023-04-13T17:50:47.646Z,0.23
2023-04-13T17:53:16.227Z,0.40
2023-04-13T17:55:44.830Z,0.60
2023-04-13T17:58:14.750Z,0.70
2023-04-13T18:00:43.364Z,0.30
2023-04-13T18:03:12.170Z,0.57
2023-04-13T18:05:45.475Z,0.40
2023-04-13T18:08:14.049Z,0.30
2023-04-13T18:10:42.841Z,0.37
2023-04-13T18:13:11.355Z,0.50
2023-04-13T18:15:41.438Z,0.40
2023-04-13T18:18:10.205Z,0.70
2023-04-13T18:20:38.850Z,0.50
2023-04-13T18:23:07.389Z,0.27
2023-04-13T18:25:36.087Z,0.37
2023-04-13T18:28:04.719Z,0.33
2023-04-13T18:30:33.474Z,0.30
2023-04-13T18:33:03.464Z,0.40
2023-04-13T18:35:32.098Z,0.20
2023-04-13T18:38:00.669Z,0.30
2023-04-13T18:40:29.325Z,0.30
2023-04-13T18:43:01.315Z,0.70
2023-04-13T18:45:30.093Z,0.20
2023-04-13T18:47:58.683Z,0.27
2023-04-13T18:50:29.288Z,0.23
2023-04-13T18:52:57.880Z,0.60
2023-04-13T18:55:28.418Z,0.60
2023-04-13T18:57:57.433Z,0.40
2023-04-13T19:00:26.354Z,0.67
2023-04-13T19:02:57.247Z,0.50
2023-04-13T19:05:27.832Z,0.50
2023-04-13T19:07:58.700Z,0.53
2023-04-13T19:10:28.873Z,0.40
2023-04-13T19:12:57.591Z,0.40
2023-04-13T19:15:26.404Z,0.30
2023-04-13T19:17:55.425Z,0.50
2023-04-13T19:20:25.643Z,0.90
2023-04-13T19:22:55.697Z,0.60
2023-04-13T19:25:24.351Z,0.47
2023-04-13T19:27:52.930Z,0.60
2023-04-13T19:30:21.481Z,0.70
2023-04-13T19:32:51.352Z,0.57
2023-04-13T19:35:22.300Z,0.23
2023-04-13T19:37:50.888Z,0.47
2023-04-13T19:40:23.051Z,0.40
2023-04-13T19:42:51.645Z,0.60
2023-04-13T19:45:20.183Z,0.57
2023-04-13T19:47:48.738Z,0.60
2023-04-13T19:50:17.351Z,0.57
2023-04-13T19:52:47.594Z,0.60
2023-04-13T19:55:16.157Z,0.30
2023-04-13T19:57:46.386Z,0.43
2023-04-13T20:00:20.146Z,0.50
2023-04-13T20:02:51.159Z,0.47
2023-04-13T20:05:21.422Z,0.40
2023-04-13T20:07:50.052Z,0.37
2023-04-13T20:10:18.861Z,0.30
2023-04-13T20:12:48.770Z,0.77
2023-04-13T20:15:17.421Z,0.50
2023-04-13T20:17:47.838Z,0.43
2023-04-13T20:20:17.960Z,0.30
2023-04-13T20:22:47.185Z,0.40
2023-04-13T20:25:16.045Z,0.67
2023-04-13T20:27:46.028Z,0.50
2023-04-13T20:30:17.080Z,0.50
2023-04-13T20:32:45.705Z,0.80
2023-04-13T20:35:16.213Z,0.67
2023-04-13T20:37:44.728Z,0.53
2023-04-13T20:40:13.623Z,0.70
2023-04-13T20:42:44.271Z,0.70
2023-04-13T20:45:15.138Z,0.40
2023-04-13T20:47:44.857Z,0.77
2023-04-13T20:50:15.457Z,0.70
2023-04-13T20:52:44.813Z,0.60
2023-04-13T20:55:13.329Z,0.97
2023-04-13T20:57:42.191Z,0.83
2023-04-13T21:00:15.458Z,0.80
2023-04-13T21:02:47.066Z,0.57
2023-04-13T21:05:15.901Z,0.50
2023-04-13T21:07:45.273Z,0.50
2023-04-13T21:10:15.949Z,0.90
2023-04-13T21:12:44.605Z,0.30
2023-04-13T21:15:13.433Z,0.63
2023-04-13T21:17:41.954Z,0.67
2023-04-13T21:20:13.542Z,1.43
2023-04-13T21:22:42.025Z,1.27
2023-04-13T21:25:13.591Z,1.33
2023-04-13T21:27:42.128Z,0.90
2023-04-13T21:30:11.304Z,1.77
2023-04-13T21:32:39.900Z,1.00
2023-04-13T21:35:09.588Z,1.30
2023-04-13T21:37:39.466Z,0.83
2023-04-13T21:40:08.916Z,1.30
2023-04-13T21:42:38.070Z,1.03
2023-04-13T21:45:07.952Z,1.50
2023-04-13T21:47:36.520Z,1.40
2023-04-13T21:50:05.568Z,1.73
2023-04-13T21:52:34.072Z,1.90
2023-04-13T21:55:04.185Z,1.07
2023-04-13T21:57:32.692Z,1.23
2023-04-13T22:00:01.282Z,1.10
2023-04-13T22:02:29.922Z,1.10
2023-04-13T22:04:58.560Z,1.03
2023-04-13T22:07:39.307Z,0.70
2023-04-13T22:10:12.693Z,0.93
2023-04-13T22:12:41.296Z,1.10
2023-04-13T22:15:10.538Z,0.70
2023-04-13T22:17:39.131Z,0.70
2023-04-13T22:20:09.008Z,1.00
2023-04-13T22:22:37.524Z,0.80
2023-04-13T22:25:07.008Z,1.73
2023-04-13T22:27:38.221Z,1.17
2023-04-13T22:30:08.080Z,1.07
2023-04-13T22:32:36.648Z,0.97
2023-04-13T22:35:05.424Z,0.50
2023-04-13T22:37:35.544Z,0.70
2023-04-13T22:40:04.378Z,1.23
2023-04-13T22:42:32.919Z,0.70
2023-04-13T22:45:02.942Z,0.90
2023-04-13T22:47:31.697Z,0.90
2023-04-13T22:50:02.042Z,0.87
2023-04-13T22:52:30.837Z,0.40
2023-04-13T22:54:59.411Z,0.70
2023-04-13T22:57:27.924Z,0.50
2023-04-13T22:59:56.582Z,0.60
2023-04-13T23:02:26.608Z,0.40
2023-04-13T23:04:55.218Z,0.73
2023-04-13T23:07:23.980Z,0.70
2023-04-13T23:09:53.622Z,0.50
2023-04-13T23:12:22.174Z,0.30
2023-04-13T23:14:52.633Z,0.50
2023-04-13T23:17:21.224Z,0.50
2023-04-13T23:19:53.980Z,1.23
2023-04-13T23:22:22.881Z,0.60
2023-04-13T23:24:51.405Z,0.63
2023-04-13T23:27:20.001Z,0.50
2023-04-13T23:29:50.858Z,0.70
2023-04-13T23:32:19.556Z,0.60
2023-04-13T23:34:48.178Z,0.60
2023-04-13T23:37:18.090Z,1.00
2023-04-13T23:39:46.687Z,1.00
2023-04-13T23:42:15.221Z,0.63
2023-04-13T23:44:43.819Z,0.80
2023-04-13T23:47:12.671Z,1.10
2023-04-13T23:49:41.438Z,0.53
2023-04-13T23:52:10.096Z,1.00
2023-04-13T23:54:39.984Z,0.63
2023-04-13T23:57:09.911Z,0.93
2023-04-13T23:59:38.469Z,1.27
