createdAt,value
2023-01-28T00:00:52.323Z,0.00
2023-01-28T00:01:52.316Z,0.00
2023-01-28T00:02:52.364Z,0.00
2023-01-28T00:03:52.420Z,0.00
2023-01-28T00:04:53.100Z,0.00
2023-01-28T00:05:52.290Z,0.00
2023-01-28T00:06:52.258Z,0.00
2023-01-28T00:07:52.257Z,0.00
2023-01-28T00:08:52.238Z,0.00
2023-01-28T00:09:52.244Z,0.00
2023-01-28T00:10:52.218Z,0.00
2023-01-28T00:11:52.234Z,0.00
2023-01-28T00:12:52.193Z,0.00
2023-01-28T00:13:52.186Z,0.00
2023-01-28T00:14:52.177Z,0.00
2023-01-28T00:15:52.192Z,0.00
2023-01-28T00:16:52.165Z,0.00
2023-01-28T00:17:52.172Z,0.00
2023-01-28T00:18:52.136Z,0.00
2023-01-28T00:19:52.142Z,0.00
2023-01-28T00:20:52.122Z,0.00
2023-01-28T00:21:52.122Z,0.00
2023-01-28T00:22:52.324Z,0.00
2023-01-28T00:23:52.147Z,0.00
2023-01-28T00:24:52.077Z,0.00
2023-01-28T00:25:52.079Z,0.00
2023-01-28T00:26:52.060Z,0.00
2023-01-28T00:27:52.051Z,0.00
2023-01-28T00:28:52.023Z,0.00
2023-01-28T00:29:52.015Z,0.00
2023-01-28T00:30:52.049Z,0.00
2023-01-28T00:31:52.033Z,0.00
2023-01-28T00:32:52.008Z,0.00
2023-01-28T00:33:52.039Z,0.00
2023-01-28T00:34:51.965Z,0.00
2023-01-28T00:35:51.966Z,0.00
2023-01-28T00:36:51.943Z,0.00
2023-01-28T00:37:51.942Z,0.00
2023-01-28T00:38:51.935Z,0.00
2023-01-28T00:39:51.905Z,0.00
2023-01-28T00:40:51.933Z,0.00
2023-01-28T00:41:51.901Z,0.00
2023-01-28T00:42:51.875Z,0.00
2023-01-28T00:43:58.875Z,0.00
2023-01-28T00:44:51.858Z,0.00
2023-01-28T00:45:51.856Z,0.00
2023-01-28T00:46:51.862Z,0.00
2023-01-28T00:47:51.817Z,0.00
2023-01-28T00:48:51.821Z,0.00
2023-01-28T00:49:51.797Z,0.00
2023-01-28T00:50:51.801Z,0.00
2023-01-28T00:51:51.808Z,0.00
2023-01-28T00:52:51.775Z,0.00
2023-01-28T00:53:51.764Z,0.00
2023-01-28T00:54:51.766Z,0.00
2023-01-28T00:55:51.732Z,0.00
2023-01-28T00:56:51.745Z,0.00
2023-01-28T00:57:51.710Z,0.00
2023-01-28T00:58:51.705Z,0.00
2023-01-28T00:59:51.694Z,0.00
2023-01-28T01:00:51.703Z,0.00
2023-01-28T01:01:51.740Z,0.00
2023-01-28T01:02:51.708Z,0.00
2023-01-28T01:03:51.660Z,0.00
2023-01-28T01:04:51.639Z,0.00
2023-01-28T01:05:51.623Z,0.00
2023-01-28T01:06:51.634Z,0.00
2023-01-28T01:07:51.626Z,0.00
2023-01-28T01:08:51.620Z,0.00
2023-01-28T01:09:51.600Z,0.00
2023-01-28T01:10:51.593Z,0.00
2023-01-28T01:11:51.569Z,0.00
2023-01-28T01:12:51.597Z,0.00
2023-01-28T01:13:51.556Z,0.00
2023-01-28T01:14:51.549Z,0.00
2023-01-28T01:15:51.556Z,0.00
2023-01-28T01:16:51.525Z,0.00
2023-01-28T01:17:51.524Z,0.00
2023-01-28T01:18:51.529Z,0.00
2023-01-28T01:19:51.490Z,0.00
2023-01-28T01:20:52.892Z,0.00
2023-01-28T01:21:51.467Z,0.00
2023-01-28T01:22:51.466Z,0.00
2023-01-28T01:23:51.503Z,0.00
2023-01-28T01:24:51.437Z,0.00
2023-01-28T01:25:51.416Z,0.00
2023-01-28T01:26:51.415Z,0.00
2023-01-28T01:27:51.405Z,0.00
2023-01-28T01:28:51.389Z,0.00
2023-01-28T01:29:51.382Z,0.00
2023-01-28T01:30:51.376Z,0.00
2023-01-28T01:31:51.367Z,0.00
2023-01-28T01:32:51.368Z,0.00
2023-01-28T01:33:51.322Z,0.00
2023-01-28T01:34:51.349Z,0.00
2023-01-28T01:35:51.301Z,0.00
2023-01-28T01:36:51.311Z,0.00
2023-01-28T01:37:51.284Z,0.00
2023-01-28T01:38:51.276Z,0.00
2023-01-28T01:39:51.291Z,0.00
2023-01-28T01:40:51.259Z,0.00
2023-01-28T01:41:51.254Z,0.00
2023-01-28T01:42:51.246Z,0.00
2023-01-28T01:43:51.238Z,0.00
2023-01-28T01:44:51.235Z,0.00
2023-01-28T01:45:51.219Z,0.00
2023-01-28T01:46:51.193Z,0.00
2023-01-28T01:47:51.181Z,0.00
2023-01-28T01:48:51.163Z,0.00
2023-01-28T01:49:51.189Z,0.00
2023-01-28T01:50:51.142Z,0.00
2023-01-28T01:51:51.160Z,0.00
2023-01-28T01:52:51.120Z,0.00
2023-01-28T01:53:51.129Z,0.00
2023-01-28T01:54:51.111Z,0.00
2023-01-28T01:55:51.110Z,0.00
2023-01-28T01:56:51.107Z,0.00
2023-01-28T01:57:51.072Z,0.00
2023-01-28T01:58:51.067Z,0.00
2023-01-28T01:59:51.070Z,0.00
2023-01-28T02:00:51.033Z,0.00
2023-01-28T02:01:51.069Z,0.00
2023-01-28T02:02:51.011Z,0.00
2023-01-28T02:03:51.036Z,0.00
2023-01-28T02:04:51.007Z,0.00
2023-01-28T02:05:50.978Z,0.00
2023-01-28T02:06:51.065Z,0.00
2023-01-28T02:07:50.975Z,0.00
2023-01-28T02:08:50.951Z,0.00
2023-01-28T02:09:50.946Z,0.00
2023-01-28T02:10:50.940Z,0.00
2023-01-28T02:11:50.937Z,0.00
2023-01-28T02:12:50.924Z,0.00
2023-01-28T02:13:50.891Z,0.00
2023-01-28T02:14:50.922Z,0.00
2023-01-28T02:15:50.894Z,0.00
2023-01-28T02:16:50.958Z,0.00
2023-01-28T02:17:50.878Z,0.00
2023-01-28T02:18:50.846Z,0.00
2023-01-28T02:19:50.839Z,0.00
2023-01-28T02:20:50.845Z,0.00
2023-01-28T02:21:50.808Z,0.00
2023-01-28T02:22:50.810Z,0.00
2023-01-28T02:23:50.909Z,0.00
2023-01-28T02:24:50.778Z,0.00
2023-01-28T02:25:50.799Z,0.00
2023-01-28T02:26:50.758Z,0.00
2023-01-28T02:27:50.774Z,0.00
2023-01-28T02:28:50.736Z,0.00
2023-01-28T02:29:50.759Z,0.00
2023-01-28T02:30:50.826Z,0.00
2023-01-28T02:31:50.836Z,0.00
2023-01-28T02:32:50.695Z,0.00
2023-01-28T02:33:50.693Z,0.00
2023-01-28T02:34:50.682Z,0.00
2023-01-28T02:35:50.667Z,0.00
2023-01-28T02:36:50.646Z,0.00
2023-01-28T02:37:50.633Z,0.00
2023-01-28T02:38:50.641Z,0.00
2023-01-28T02:39:50.623Z,0.00
2023-01-28T02:40:50.654Z,0.00
2023-01-28T02:41:50.607Z,0.00
2023-01-28T02:42:50.601Z,0.00
2023-01-28T02:43:50.596Z,0.00
2023-01-28T02:44:58.080Z,0.00
2023-01-28T02:45:50.654Z,0.00
2023-01-28T02:46:50.547Z,0.00
2023-01-28T02:47:50.539Z,0.00
2023-01-28T02:48:50.528Z,0.00
2023-01-28T02:49:50.516Z,0.00
2023-01-28T02:50:50.533Z,0.00
2023-01-28T02:51:50.490Z,0.00
2023-01-28T02:52:50.487Z,0.00
2023-01-28T02:53:50.472Z,0.00
2023-01-28T02:54:50.471Z,0.00
2023-01-28T02:55:50.436Z,0.00
2023-01-28T02:56:50.430Z,0.00
2023-01-28T02:57:50.428Z,0.00
2023-01-28T02:58:50.425Z,0.00
2023-01-28T02:59:50.434Z,0.00
2023-01-28T03:00:50.400Z,0.00
2023-01-28T03:01:50.445Z,0.00
2023-01-28T03:02:50.415Z,0.00
2023-01-28T03:03:50.376Z,0.00
2023-01-28T03:04:50.348Z,0.00
2023-01-28T03:05:50.329Z,0.00
2023-01-28T03:06:50.326Z,0.00
2023-01-28T03:07:50.338Z,0.00
2023-01-28T03:08:50.306Z,0.00
2023-01-28T03:09:50.302Z,0.00
2023-01-28T03:10:50.282Z,0.00
2023-01-28T03:11:50.280Z,0.00
2023-01-28T03:12:50.289Z,0.00
2023-01-28T03:13:50.245Z,0.00
2023-01-28T03:14:50.236Z,0.00
2023-01-28T03:15:50.286Z,0.00
2023-01-28T03:16:50.236Z,0.00
2023-01-28T03:17:50.205Z,0.00
2023-01-28T03:18:50.196Z,0.00
2023-01-28T03:19:50.213Z,0.00
2023-01-28T03:20:50.170Z,0.00
2023-01-28T03:21:50.157Z,0.00
2023-01-28T03:22:50.185Z,0.00
2023-01-28T03:23:50.145Z,0.00
2023-01-28T03:24:50.153Z,0.00
2023-01-28T03:25:50.178Z,0.00
2023-01-28T03:26:50.112Z,0.00
2023-01-28T03:27:50.114Z,0.00
2023-01-28T03:28:50.098Z,0.00
2023-01-28T03:29:50.070Z,0.00
2023-01-28T03:30:50.072Z,0.00
2023-01-28T03:31:50.128Z,0.00
2023-01-28T03:32:50.056Z,0.00
2023-01-28T03:33:50.045Z,0.00
2023-01-28T03:34:50.038Z,0.00
2023-01-28T03:35:50.005Z,0.00
2023-01-28T03:36:50.027Z,0.00
2023-01-28T03:37:50.002Z,0.00
2023-01-28T03:38:49.981Z,0.00
2023-01-28T03:39:49.977Z,0.00
2023-01-28T03:40:49.960Z,0.00
2023-01-28T03:41:49.956Z,0.00
2023-01-28T03:42:49.946Z,0.00
2023-01-28T03:43:49.922Z,0.00
2023-01-28T03:44:49.917Z,0.00
2023-01-28T03:45:49.916Z,0.00
2023-01-28T03:46:49.903Z,0.00
2023-01-28T03:47:49.929Z,0.00
2023-01-28T03:48:49.877Z,0.00
2023-01-28T03:49:49.891Z,0.00
2023-01-28T03:50:49.856Z,0.00
2023-01-28T03:51:49.846Z,0.00
2023-01-28T03:52:49.848Z,0.00
2023-01-28T03:53:49.847Z,0.00
2023-01-28T03:54:49.839Z,0.00
2023-01-28T03:55:49.807Z,0.00
2023-01-28T03:56:49.793Z,0.00
2023-01-28T03:57:49.771Z,0.00
2023-01-28T03:58:49.762Z,0.00
2023-01-28T03:59:49.799Z,0.00
2023-01-28T04:00:49.752Z,0.00
2023-01-28T04:01:49.755Z,0.00
2023-01-28T04:02:49.793Z,0.00
2023-01-28T04:03:49.761Z,0.00
2023-01-28T04:04:49.707Z,0.00
2023-01-28T04:05:49.696Z,0.00
2023-01-28T04:06:49.697Z,0.00
2023-01-28T04:07:49.678Z,0.00
2023-01-28T04:08:49.655Z,0.00
2023-01-28T04:09:49.665Z,0.00
2023-01-28T04:10:49.631Z,0.00
2023-01-28T04:11:49.630Z,0.00
2023-01-28T04:12:49.613Z,0.00
2023-01-28T04:13:49.653Z,0.00
2023-01-28T04:14:49.596Z,0.00
2023-01-28T04:15:49.609Z,0.00
2023-01-28T04:16:49.572Z,0.00
2023-01-28T04:17:49.556Z,0.00
2023-01-28T04:18:49.565Z,0.00
2023-01-28T04:19:49.570Z,0.00
2023-01-28T04:20:49.530Z,0.00
2023-01-28T04:21:49.514Z,0.00
2023-01-28T04:22:49.516Z,0.00
2023-01-28T04:23:49.498Z,0.00
2023-01-28T04:24:49.500Z,0.00
2023-01-28T04:25:49.466Z,0.00
2023-01-28T04:26:49.480Z,0.00
2023-01-28T04:27:49.456Z,0.00
2023-01-28T04:28:49.450Z,0.00
2023-01-28T04:29:49.433Z,0.00
2023-01-28T04:30:49.459Z,0.00
2023-01-28T04:31:49.500Z,0.00
2023-01-28T04:32:49.396Z,0.00
2023-01-28T04:33:49.407Z,0.00
2023-01-28T04:34:49.375Z,0.00
2023-01-28T04:35:49.394Z,0.00
2023-01-28T04:36:49.357Z,0.00
2023-01-28T04:37:49.354Z,0.00
2023-01-28T04:38:49.336Z,0.00
2023-01-28T04:39:49.317Z,0.00
2023-01-28T04:40:49.323Z,0.00
2023-01-28T04:41:49.295Z,0.00
2023-01-28T04:42:49.300Z,0.00
2023-01-28T04:43:49.301Z,0.00
2023-01-28T04:44:49.267Z,0.00
2023-01-28T04:45:56.757Z,0.00
2023-01-28T04:46:49.284Z,0.00
2023-01-28T04:47:49.245Z,0.00
2023-01-28T04:48:49.224Z,0.00
2023-01-28T04:49:49.212Z,0.00
2023-01-28T04:50:49.198Z,0.00
2023-01-28T04:51:49.214Z,0.00
2023-01-28T04:52:49.198Z,0.00
2023-01-28T04:53:49.179Z,0.00
2023-01-28T04:54:49.164Z,0.00
2023-01-28T04:55:49.150Z,0.00
2023-01-28T04:56:49.146Z,0.00
2023-01-28T04:57:49.142Z,0.00
2023-01-28T04:58:49.116Z,0.00
2023-01-28T04:59:49.105Z,0.00
2023-01-28T05:00:49.106Z,0.00
2023-01-28T05:01:49.186Z,0.00
2023-01-28T05:02:49.089Z,0.00
2023-01-28T05:03:49.085Z,0.00
2023-01-28T05:04:49.058Z,0.00
2023-01-28T05:05:49.050Z,0.00
2023-01-28T05:06:49.031Z,0.00
2023-01-28T05:07:49.039Z,0.00
2023-01-28T05:08:49.020Z,0.00
2023-01-28T05:09:49.001Z,0.00
2023-01-28T05:10:48.993Z,0.00
2023-01-28T05:11:48.990Z,0.00
2023-01-28T05:12:48.977Z,0.00
2023-01-28T05:13:48.989Z,0.00
2023-01-28T05:14:48.962Z,0.00
2023-01-28T05:15:48.971Z,0.00
2023-01-28T05:16:48.924Z,0.00
2023-01-28T05:17:48.935Z,0.00
2023-01-28T05:18:48.900Z,0.00
2023-01-28T05:19:48.900Z,0.00
2023-01-28T05:20:48.878Z,0.00
2023-01-28T05:21:48.877Z,0.00
2023-01-28T05:22:48.857Z,0.00
2023-01-28T05:23:48.880Z,0.00
2023-01-28T05:24:48.852Z,0.00
2023-01-28T05:25:48.834Z,0.00
2023-01-28T05:26:48.819Z,0.00
2023-01-28T05:27:48.814Z,0.00
2023-01-28T05:28:48.814Z,0.00
2023-01-28T05:29:48.781Z,0.00
2023-01-28T05:30:48.901Z,0.00
2023-01-28T05:31:48.768Z,0.00
2023-01-28T05:32:48.809Z,0.00
2023-01-28T05:33:48.765Z,0.00
2023-01-28T05:34:48.726Z,0.00
2023-01-28T05:35:48.717Z,0.00
2023-01-28T05:36:48.704Z,0.00
2023-01-28T05:37:48.709Z,0.00
2023-01-28T05:38:48.683Z,0.00
2023-01-28T05:39:48.693Z,0.00
2023-01-28T05:40:48.677Z,0.00
2023-01-28T05:41:48.672Z,0.00
2023-01-28T05:42:48.672Z,0.00
2023-01-28T05:43:48.631Z,0.00
2023-01-28T05:44:48.648Z,0.00
2023-01-28T05:45:48.629Z,0.00
2023-01-28T05:46:48.618Z,0.00
2023-01-28T05:47:48.588Z,0.00
2023-01-28T05:48:48.573Z,0.00
2023-01-28T05:49:48.594Z,0.00
2023-01-28T05:50:48.587Z,0.00
2023-01-28T05:51:48.542Z,0.00
2023-01-28T05:52:48.549Z,0.00
2023-01-28T05:53:48.548Z,0.00
2023-01-28T05:54:48.551Z,0.00
2023-01-28T05:55:48.536Z,0.00
2023-01-28T05:56:48.534Z,0.00
2023-01-28T05:57:48.486Z,0.00
2023-01-28T05:58:48.481Z,0.00
2023-01-28T05:59:48.459Z,0.00
2023-01-28T06:00:48.453Z,0.00
2023-01-28T06:01:48.442Z,0.00
2023-01-28T06:02:49.173Z,0.00
2023-01-28T06:03:48.441Z,0.00
2023-01-28T06:04:48.424Z,0.00
2023-01-28T06:05:48.399Z,0.00
2023-01-28T06:06:48.387Z,0.00
2023-01-28T06:07:48.373Z,0.00
2023-01-28T06:08:48.359Z,0.00
2023-01-28T06:09:48.374Z,0.00
2023-01-28T06:10:48.342Z,0.00
2023-01-28T06:11:48.347Z,0.00
2023-01-28T06:12:48.327Z,0.00
2023-01-28T06:13:48.309Z,0.00
2023-01-28T06:14:48.301Z,0.00
2023-01-28T06:15:48.297Z,0.00
2023-01-28T06:16:48.271Z,0.00
2023-01-28T06:17:48.264Z,0.00
2023-01-28T06:18:48.280Z,0.00
2023-01-28T06:19:48.264Z,0.00
2023-01-28T06:20:48.225Z,0.00
2023-01-28T06:21:48.263Z,0.00
2023-01-28T06:22:48.206Z,0.00
2023-01-28T06:23:48.196Z,0.00
2023-01-28T06:24:48.196Z,0.00
2023-01-28T06:25:48.179Z,0.00
2023-01-28T06:26:48.176Z,0.00
2023-01-28T06:27:48.188Z,0.00
2023-01-28T06:28:48.174Z,0.00
2023-01-28T06:29:48.144Z,0.00
2023-01-28T06:30:48.133Z,0.00
2023-01-28T06:31:48.155Z,0.00
2023-01-28T06:32:48.147Z,0.00
2023-01-28T06:33:48.100Z,0.00
2023-01-28T06:34:48.096Z,0.00
2023-01-28T06:35:48.101Z,0.00
2023-01-28T06:36:48.058Z,0.00
2023-01-28T06:37:48.055Z,0.00
2023-01-28T06:38:48.035Z,0.00
2023-01-28T06:39:48.048Z,0.00
2023-01-28T06:40:48.029Z,0.00
2023-01-28T06:41:48.007Z,0.00
2023-01-28T06:42:47.991Z,0.00
2023-01-28T06:43:48.001Z,4.00
2023-01-28T06:44:47.984Z,0.00
2023-01-28T06:45:47.960Z,0.00
2023-01-28T06:46:55.450Z,4.00
2023-01-28T06:47:47.947Z,4.00
2023-01-28T06:48:47.923Z,4.00
2023-01-28T06:49:47.934Z,4.00
2023-01-28T06:50:47.907Z,4.00
2023-01-28T06:51:47.910Z,4.00
2023-01-28T06:52:47.879Z,4.00
2023-01-28T06:53:47.876Z,8.00
2023-01-28T06:54:47.891Z,8.00
2023-01-28T06:55:47.862Z,8.00
2023-01-28T06:56:47.839Z,12.00
2023-01-28T06:57:47.829Z,12.00
2023-01-28T06:58:47.818Z,16.00
2023-01-28T06:59:47.848Z,16.00
2023-01-28T07:00:47.796Z,20.00
2023-01-28T07:01:47.869Z,20.00
2023-01-28T07:02:47.850Z,28.00
2023-01-28T07:03:47.763Z,28.00
2023-01-28T07:04:47.763Z,28.00
2023-01-28T07:05:47.745Z,32.00
2023-01-28T07:06:47.734Z,40.00
2023-01-28T07:07:47.739Z,48.00
2023-01-28T07:08:47.707Z,52.00
2023-01-28T07:09:47.704Z,60.00
2023-01-28T07:10:47.702Z,68.00
2023-01-28T07:11:47.679Z,72.00
2023-01-28T07:12:47.667Z,80.00
2023-01-28T07:13:47.663Z,84.00
2023-01-28T07:14:47.663Z,88.00
2023-01-28T07:15:47.669Z,92.00
2023-01-28T07:16:47.687Z,96.00
2023-01-28T07:17:47.616Z,104.00
2023-01-28T07:18:47.602Z,108.00
2023-01-28T07:19:47.631Z,112.00
2023-01-28T07:20:47.606Z,120.00
2023-01-28T07:21:47.601Z,128.00
2023-01-28T07:22:47.557Z,136.00
2023-01-28T07:23:47.552Z,148.00
2023-01-28T07:24:47.551Z,160.00
2023-01-28T07:25:47.583Z,172.00
2023-01-28T07:26:47.527Z,188.00
2023-01-28T07:27:47.505Z,200.00
2023-01-28T07:28:47.496Z,208.00
2023-01-28T07:29:47.484Z,208.00
2023-01-28T07:30:47.528Z,212.00
2023-01-28T07:31:47.650Z,220.00
2023-01-28T07:32:47.471Z,232.00
2023-01-28T07:33:47.442Z,240.00
2023-01-28T07:34:47.437Z,248.00
2023-01-28T07:35:47.443Z,260.00
2023-01-28T07:36:47.429Z,272.00
2023-01-28T07:37:47.397Z,280.00
2023-01-28T07:38:47.414Z,292.00
2023-01-28T07:39:47.379Z,300.00
2023-01-28T07:40:47.365Z,312.00
2023-01-28T07:41:47.363Z,324.00
2023-01-28T07:42:47.367Z,344.00
2023-01-28T07:43:47.353Z,368.00
2023-01-28T07:44:47.345Z,392.00
2023-01-28T07:45:48.625Z,408.00
2023-01-28T07:46:47.314Z,420.00
2023-01-28T07:47:47.312Z,428.00
2023-01-28T07:48:47.291Z,436.00
2023-01-28T07:49:47.298Z,456.00
2023-01-28T07:50:47.263Z,468.00
2023-01-28T07:51:47.264Z,492.00
2023-01-28T07:52:47.237Z,520.00
2023-01-28T07:53:47.237Z,540.00
2023-01-28T07:54:47.211Z,552.00
2023-01-28T07:55:47.216Z,564.00
2023-01-28T07:56:47.221Z,580.00
2023-01-28T07:57:47.186Z,608.00
2023-01-28T07:58:47.179Z,636.00
2023-01-28T07:59:47.163Z,656.00
2023-01-28T08:00:47.146Z,672.00
2023-01-28T08:01:47.155Z,676.00
2023-01-28T08:02:47.125Z,692.00
2023-01-28T08:03:47.144Z,716.00
2023-01-28T08:04:47.215Z,744.00
2023-01-28T08:05:47.120Z,768.00
2023-01-28T08:06:47.095Z,792.00
2023-01-28T08:07:47.098Z,812.00
2023-01-28T08:08:47.061Z,836.00
2023-01-28T08:09:47.054Z,860.00
2023-01-28T08:10:47.076Z,884.00
2023-01-28T08:11:47.057Z,900.00
2023-01-28T08:12:47.032Z,916.00
2023-01-28T08:13:47.020Z,932.00
2023-01-28T08:14:46.995Z,940.00
2023-01-28T08:15:47.066Z,952.00
2023-01-28T08:16:47.003Z,964.00
2023-01-28T08:17:46.975Z,988.00
2023-01-28T08:18:46.957Z,1024.00
2023-01-28T08:19:46.970Z,1060.00
2023-01-28T08:20:46.946Z,1072.00
2023-01-28T08:21:46.924Z,1076.00
2023-01-28T08:22:46.929Z,1084.00
2023-01-28T08:23:46.913Z,1100.00
2023-01-28T08:24:46.937Z,1108.00
2023-01-28T08:25:46.892Z,1096.00
2023-01-28T08:26:46.881Z,1084.00
2023-01-28T08:27:46.881Z,1092.00
2023-01-28T08:28:46.858Z,1124.00
2023-01-28T08:29:46.837Z,1160.00
2023-01-28T08:30:47.039Z,1184.00
2023-01-28T08:31:46.852Z,1196.00
2023-01-28T08:32:46.834Z,1216.00
2023-01-28T08:33:46.799Z,1236.00
2023-01-28T08:34:46.810Z,1252.00
2023-01-28T08:35:46.795Z,1272.00
2023-01-28T08:36:46.765Z,1292.00
2023-01-28T08:37:46.833Z,1328.00
2023-01-28T08:38:46.741Z,1360.00
2023-01-28T08:39:46.728Z,1388.00
2023-01-28T08:40:46.753Z,1424.00
2023-01-28T08:41:46.722Z,1452.00
2023-01-28T08:42:46.714Z,1484.00
2023-01-28T08:43:46.722Z,1520.00
2023-01-28T08:44:46.674Z,1556.00
2023-01-28T08:45:46.683Z,1580.00
2023-01-28T08:46:46.736Z,1580.00
2023-01-28T08:47:54.162Z,1592.00
2023-01-28T08:48:46.628Z,1592.00
2023-01-28T08:49:46.622Z,1596.00
2023-01-28T08:50:46.665Z,1612.00
2023-01-28T08:51:46.689Z,1632.00
2023-01-28T08:52:46.597Z,1648.00
2023-01-28T08:53:46.578Z,1656.00
2023-01-28T08:54:46.573Z,1664.00
2023-01-28T08:55:46.573Z,1680.00
2023-01-28T08:56:46.547Z,1684.00
2023-01-28T08:57:46.553Z,1684.00
2023-01-28T08:58:46.523Z,1704.00
2023-01-28T08:59:46.513Z,1740.00
2023-01-28T09:00:46.516Z,1808.00
2023-01-28T09:01:46.569Z,1856.00
2023-01-28T09:02:46.495Z,1872.00
2023-01-28T09:03:46.531Z,1848.00
2023-01-28T09:04:46.464Z,1836.00
2023-01-28T09:05:46.454Z,1848.00
2023-01-28T09:06:46.463Z,1864.00
2023-01-28T09:07:46.458Z,1864.00
2023-01-28T09:08:46.430Z,1872.00
2023-01-28T09:09:46.408Z,1888.00
2023-01-28T09:10:46.417Z,1908.00
2023-01-28T09:11:46.383Z,1912.00
2023-01-28T09:12:46.403Z,1844.00
2023-01-28T09:13:46.360Z,1700.00
2023-01-28T09:14:46.369Z,1488.00
2023-01-28T09:15:46.380Z,1332.00
2023-01-28T09:16:46.339Z,1216.00
2023-01-28T09:17:46.333Z,1136.00
2023-01-28T09:18:46.310Z,1096.00
2023-01-28T09:19:46.315Z,1096.00
2023-01-28T09:20:46.317Z,1172.00
2023-01-28T09:21:46.285Z,1392.00
2023-01-28T09:22:46.281Z,1608.00
2023-01-28T09:23:46.274Z,1704.00
2023-01-28T09:24:46.276Z,1756.00
2023-01-28T09:25:46.254Z,1820.00
2023-01-28T09:26:46.244Z,1864.00
2023-01-28T09:27:46.227Z,1900.00
2023-01-28T09:28:46.216Z,1948.00
2023-01-28T09:29:46.187Z,2000.00
2023-01-28T09:30:46.200Z,2016.00
2023-01-28T09:31:46.242Z,2012.00
2023-01-28T09:32:46.182Z,2044.00
2023-01-28T09:33:46.148Z,2124.00
2023-01-28T09:34:46.155Z,2228.00
2023-01-28T09:35:46.140Z,2256.00
2023-01-28T09:36:46.157Z,2280.00
2023-01-28T09:37:46.123Z,2300.00
2023-01-28T09:38:46.108Z,2352.00
2023-01-28T09:39:46.108Z,2356.00
2023-01-28T09:40:46.078Z,2320.00
2023-01-28T09:41:46.072Z,2232.00
2023-01-28T09:42:46.056Z,2132.00
2023-01-28T09:43:46.046Z,2096.00
2023-01-28T09:44:46.059Z,2076.00
2023-01-28T09:45:46.025Z,2060.00
2023-01-28T09:46:46.048Z,2020.00
2023-01-28T09:47:46.014Z,1912.00
2023-01-28T09:48:45.999Z,1848.00
2023-01-28T09:49:45.983Z,1836.00
2023-01-28T09:50:45.972Z,1848.00
2023-01-28T09:51:45.963Z,1820.00
2023-01-28T09:52:45.943Z,1808.00
2023-01-28T09:53:47.778Z,1852.00
2023-01-28T09:54:45.940Z,1936.00
2023-01-28T09:55:45.940Z,1968.00
2023-01-28T09:56:45.905Z,1972.00
2023-01-28T09:57:45.903Z,1932.00
2023-01-28T09:58:45.887Z,1896.00
2023-01-28T09:59:45.885Z,1932.00
2023-01-28T10:00:45.897Z,2024.00
2023-01-28T10:01:45.869Z,2116.00
2023-01-28T10:02:45.862Z,2192.00
2023-01-28T10:03:45.833Z,2208.00
2023-01-28T10:04:45.843Z,2224.00
2023-01-28T10:05:45.828Z,2264.00
2023-01-28T10:06:46.756Z,2316.00
2023-01-28T10:07:45.781Z,2368.00
2023-01-28T10:08:45.786Z,2408.00
2023-01-28T10:09:45.763Z,2460.00
2023-01-28T10:10:45.753Z,2520.00
2023-01-28T10:11:45.755Z,2604.00
2023-01-28T10:12:45.731Z,2692.00
2023-01-28T10:13:45.747Z,2764.00
2023-01-28T10:14:45.732Z,2804.00
2023-01-28T10:15:45.693Z,2840.00
2023-01-28T10:16:45.704Z,2908.00
2023-01-28T10:17:45.722Z,3020.00
2023-01-28T10:18:45.666Z,3160.00
2023-01-28T10:19:45.668Z,3308.00
2023-01-28T10:20:45.647Z,3420.00
2023-01-28T10:21:45.636Z,3492.00
2023-01-28T10:22:45.621Z,3636.00
2023-01-28T10:23:45.610Z,3784.00
2023-01-28T10:24:45.613Z,3884.00
2023-01-28T10:25:45.590Z,3856.00
2023-01-28T10:26:45.599Z,3660.00
2023-01-28T10:27:45.583Z,3476.00
2023-01-28T10:28:45.561Z,3376.00
2023-01-28T10:29:45.560Z,3344.00
2023-01-28T10:30:45.589Z,3328.00
2023-01-28T10:31:45.669Z,3340.00
2023-01-28T10:32:45.515Z,3356.00
2023-01-28T10:33:45.518Z,3412.00
2023-01-28T10:34:45.513Z,3500.00
2023-01-28T10:35:45.493Z,3572.00
2023-01-28T10:36:45.482Z,3588.00
2023-01-28T10:37:45.481Z,3556.00
2023-01-28T10:38:45.487Z,3532.00
2023-01-28T10:39:45.471Z,3508.00
2023-01-28T10:40:45.435Z,3480.00
2023-01-28T10:41:56.749Z,3460.00
2023-01-28T10:42:45.452Z,3512.00
2023-01-28T10:43:45.413Z,3616.00
2023-01-28T10:44:45.409Z,3636.00
2023-01-28T10:45:45.397Z,3576.00
2023-01-28T10:46:45.362Z,3544.00
2023-01-28T10:47:45.408Z,3552.00
2023-01-28T10:48:52.845Z,3552.00
2023-01-28T10:49:45.328Z,3504.00
2023-01-28T10:50:45.321Z,3400.00
2023-01-28T10:51:45.319Z,3280.00
2023-01-28T10:52:45.299Z,3184.00
2023-01-28T10:53:45.287Z,3144.00
2023-01-28T10:54:45.283Z,3108.00
2023-01-28T10:55:45.288Z,3028.00
2023-01-28T10:56:45.257Z,2904.00
2023-01-28T10:57:45.261Z,2788.00
2023-01-28T10:58:45.270Z,2696.00
2023-01-28T10:59:45.242Z,2620.00
2023-01-28T11:00:45.276Z,2568.00
2023-01-28T11:01:45.499Z,2536.00
2023-01-28T11:02:45.195Z,2540.00
2023-01-28T11:03:45.198Z,2556.00
2023-01-28T11:04:45.172Z,2560.00
2023-01-28T11:05:45.160Z,2524.00
2023-01-28T11:06:45.160Z,2492.00
2023-01-28T11:07:45.142Z,2508.00
2023-01-28T11:08:45.140Z,2564.00
2023-01-28T11:09:45.128Z,2612.00
2023-01-28T11:10:45.148Z,2668.00
2023-01-28T11:11:45.097Z,2736.00
2023-01-28T11:12:45.087Z,2808.00
2023-01-28T11:13:45.073Z,2864.00
2023-01-28T11:14:45.068Z,2896.00
2023-01-28T11:15:45.086Z,2936.00
2023-01-28T11:16:45.075Z,3000.00
2023-01-28T11:17:45.120Z,3064.00
2023-01-28T11:18:45.040Z,3092.00
2023-01-28T11:19:45.019Z,3084.00
2023-01-28T11:20:45.001Z,3104.00
2023-01-28T11:21:45.003Z,3152.00
2023-01-28T11:22:45.001Z,3212.00
2023-01-28T11:23:44.987Z,3248.00
2023-01-28T11:24:44.956Z,3316.00
2023-01-28T11:25:44.947Z,3340.00
2023-01-28T11:26:44.948Z,3396.00
2023-01-28T11:27:44.920Z,3464.00
2023-01-28T11:28:44.922Z,3540.00
2023-01-28T11:29:44.933Z,3704.00
2023-01-28T11:30:44.923Z,3896.00
2023-01-28T11:31:44.947Z,4108.00
2023-01-28T11:32:44.873Z,4268.00
2023-01-28T11:33:44.876Z,4404.00
2023-01-28T11:34:44.848Z,4476.00
2023-01-28T11:35:45.766Z,4496.00
2023-01-28T11:36:44.831Z,4504.00
2023-01-28T11:37:44.832Z,4496.00
2023-01-28T11:38:44.821Z,4484.00
2023-01-28T11:39:44.815Z,4372.00
2023-01-28T11:40:44.789Z,4332.00
2023-01-28T11:41:44.777Z,4320.00
2023-01-28T11:42:44.768Z,4304.00
2023-01-28T11:43:44.760Z,4424.00
2023-01-28T11:44:44.743Z,4620.00
2023-01-28T11:45:44.787Z,4976.00
2023-01-28T11:46:44.732Z,5616.00
2023-01-28T11:47:44.727Z,6056.00
2023-01-28T11:48:44.720Z,6168.00
2023-01-28T11:49:44.727Z,6056.00
2023-01-28T11:50:44.682Z,5912.00
2023-01-28T11:51:44.675Z,5964.00
2023-01-28T11:53:04.775Z,5988.00
2023-01-28T11:53:44.650Z,5684.00
2023-01-28T11:54:44.670Z,5424.00
2023-01-28T11:55:44.644Z,5688.00
2023-01-28T11:56:44.622Z,6664.00
2023-01-28T11:57:44.602Z,8308.00
2023-01-28T11:58:44.589Z,10144.00
2023-01-28T11:59:44.603Z,12424.00
2023-01-28T12:00:44.571Z,15308.00
2023-01-28T12:01:44.612Z,29856.00
2023-01-28T12:02:44.701Z,43904.00
2023-01-28T12:03:44.567Z,34208.00
2023-01-28T12:04:44.574Z,23712.00
2023-01-28T12:05:44.511Z,47680.00
2023-01-28T12:06:44.534Z,27808.00
2023-01-28T12:07:44.496Z,65312.00
2023-01-28T12:08:44.495Z,60704.00
2023-01-28T12:09:44.468Z,55968.00
2023-01-28T12:10:44.482Z,64384.00
2023-01-28T12:11:44.458Z,67040.00
2023-01-28T12:12:44.442Z,26752.00
2023-01-28T12:13:44.441Z,35680.00
2023-01-28T12:14:44.428Z,20096.00
2023-01-28T12:15:44.426Z,52736.00
2023-01-28T12:16:44.410Z,20800.00
2023-01-28T12:17:44.385Z,53120.00
2023-01-28T12:18:44.373Z,36416.00
2023-01-28T12:19:44.394Z,79808.00
2023-01-28T12:20:44.375Z,48544.00
2023-01-28T12:21:44.342Z,36704.00
2023-01-28T12:22:44.334Z,66784.00
2023-01-28T12:23:44.324Z,60704.00
2023-01-28T12:24:44.309Z,60416.00
2023-01-28T12:25:44.314Z,70816.00
2023-01-28T12:26:44.295Z,75200.00
2023-01-28T12:27:44.298Z,71648.00
2023-01-28T12:28:44.272Z,60160.00
2023-01-28T12:29:44.272Z,58944.00
2023-01-28T12:30:44.277Z,61984.00
2023-01-28T12:31:44.262Z,26144.00
2023-01-28T12:32:44.233Z,79040.00
2023-01-28T12:33:44.211Z,85632.00
2023-01-28T12:34:44.218Z,85280.00
2023-01-28T12:35:44.224Z,77760.00
2023-01-28T12:36:44.193Z,75168.00
2023-01-28T12:37:44.177Z,74048.00
2023-01-28T12:38:44.175Z,76064.00
2023-01-28T12:39:44.149Z,74112.00
2023-01-28T12:40:44.169Z,69472.00
2023-01-28T12:41:44.125Z,62304.00
2023-01-28T12:42:44.131Z,64800.00
2023-01-28T12:43:44.113Z,70976.00
2023-01-28T12:44:44.098Z,75872.00
2023-01-28T12:45:44.137Z,77280.00