createdAt,value
2022-10-17T00:00:01.497Z,19.80
2022-10-17T00:02:28.864Z,19.70
2022-10-17T00:04:56.091Z,19.70
2022-10-17T00:07:23.426Z,19.70
2022-10-17T00:09:50.706Z,19.70
2022-10-17T00:12:18.115Z,19.70
2022-10-17T00:14:45.464Z,19.70
2022-10-17T00:17:12.958Z,19.70
2022-10-17T00:19:40.290Z,19.60
2022-10-17T00:22:07.630Z,19.60
2022-10-17T00:24:35.013Z,19.60
2022-10-17T00:27:02.406Z,19.60
2022-10-17T00:29:29.763Z,19.60
2022-10-17T00:31:57.854Z,19.60
2022-10-17T00:34:25.458Z,19.60
2022-10-17T00:36:52.756Z,19.60
2022-10-17T00:39:20.804Z,19.60
2022-10-17T00:41:48.211Z,19.60
2022-10-17T00:44:30.573Z,19.50
2022-10-17T00:47:11.864Z,19.60
2022-10-17T00:49:40.372Z,19.50
2022-10-17T00:52:17.822Z,19.50
2022-10-17T00:54:51.856Z,19.50
2022-10-17T00:57:19.334Z,19.50
2022-10-17T00:59:51.622Z,19.50
2022-10-17T01:02:21.837Z,19.40
2022-10-17T01:04:53.236Z,19.50
2022-10-17T01:07:20.736Z,19.40
2022-10-17T01:09:48.818Z,19.40
2022-10-17T01:12:44.499Z,19.40
2022-10-17T01:15:17.433Z,19.40
2022-10-17T01:18:08.333Z,19.40
2022-10-17T01:20:35.701Z,19.40
2022-10-17T01:23:25.090Z,19.40
2022-10-17T01:26:26.537Z,19.40
2022-10-17T01:29:25.537Z,19.40
2022-10-17T01:32:00.358Z,19.30
2022-10-17T01:34:43.138Z,19.30
2022-10-17T01:37:32.395Z,19.30
2022-10-17T01:40:41.340Z,19.30
2022-10-17T01:43:21.502Z,19.30
2022-10-17T01:46:17.828Z,19.30
2022-10-17T01:48:46.473Z,19.30
2022-10-17T01:51:22.765Z,19.30
2022-10-17T01:53:55.356Z,19.20
2022-10-17T01:56:26.458Z,19.20
2022-10-17T01:59:00.252Z,19.20
2022-10-17T02:01:31.074Z,19.20
2022-10-17T02:04:02.563Z,19.20
2022-10-17T02:06:33.963Z,19.20
2022-10-17T02:09:02.263Z,19.20
2022-10-17T02:11:29.652Z,19.20
2022-10-17T02:14:15.557Z,19.20
2022-10-17T02:16:48.812Z,19.20
2022-10-17T02:19:53.301Z,19.20
2022-10-17T02:22:47.778Z,19.10
2022-10-17T02:25:37.170Z,19.10
2022-10-17T02:28:42.764Z,19.10
2022-10-17T02:31:22.262Z,19.10
2022-10-17T02:33:55.837Z,19.10
2022-10-17T02:36:29.060Z,19.10
2022-10-17T02:38:58.916Z,19.10
2022-10-17T02:41:27.016Z,19.10
2022-10-17T02:43:57.643Z,19.00
2022-10-17T02:46:29.312Z,19.10
2022-10-17T02:49:15.736Z,19.10
2022-10-17T02:51:49.399Z,19.00
2022-10-17T02:54:28.717Z,19.00
2022-10-17T02:57:01.097Z,19.00
2022-10-17T02:59:30.669Z,19.00
2022-10-17T03:01:58.131Z,19.00
2022-10-17T03:04:25.530Z,19.00
2022-10-17T03:06:52.948Z,18.90
2022-10-17T03:09:20.352Z,18.90
2022-10-17T03:11:47.630Z,18.90
2022-10-17T03:14:15.275Z,18.90
2022-10-17T03:16:43.234Z,18.90
2022-10-17T03:19:10.630Z,18.90
2022-10-17T03:21:38.277Z,18.90
2022-10-17T03:24:07.502Z,18.90
2022-10-17T03:26:34.973Z,18.90
2022-10-17T03:29:03.554Z,18.90
2022-10-17T03:31:31.544Z,18.80
2022-10-17T03:34:02.346Z,18.90
2022-10-17T03:36:30.216Z,18.90
2022-10-17T03:38:57.722Z,18.80
2022-10-17T03:41:25.054Z,18.80
2022-10-17T03:43:54.486Z,18.80
2022-10-17T03:46:22.208Z,18.80
2022-10-17T03:48:49.587Z,18.80
2022-10-17T03:51:17.322Z,18.80
2022-10-17T03:53:50.103Z,18.80
2022-10-17T03:56:19.310Z,18.80
2022-10-17T03:58:55.277Z,18.70
2022-10-17T04:01:23.336Z,18.70
2022-10-17T04:03:52.999Z,18.70
2022-10-17T04:06:21.365Z,18.70
2022-10-17T04:08:50.473Z,18.70
2022-10-17T04:11:23.321Z,18.70
2022-10-17T04:13:55.750Z,18.70
2022-10-17T04:16:24.795Z,18.70
2022-10-17T04:19:00.112Z,18.70
2022-10-17T04:21:31.148Z,18.70
2022-10-17T04:24:03.590Z,18.70
2022-10-17T04:26:56.764Z,18.70
2022-10-17T04:29:27.638Z,18.70
2022-10-17T04:32:04.168Z,18.60
2022-10-17T04:34:40.923Z,18.60
2022-10-17T04:37:08.243Z,18.60
2022-10-17T04:39:37.167Z,18.60
2022-10-17T04:42:04.528Z,18.60
2022-10-17T04:44:33.598Z,18.60
2022-10-17T04:47:01.708Z,18.60
2022-10-17T04:49:29.172Z,18.60
2022-10-17T04:52:02.581Z,18.60
2022-10-17T04:54:39.283Z,18.60
2022-10-17T04:57:09.910Z,18.60
2022-10-17T04:59:37.482Z,18.60
2022-10-17T05:02:22.715Z,18.60
2022-10-17T05:04:51.144Z,18.60
2022-10-17T05:07:18.528Z,18.60
2022-10-17T05:09:45.710Z,18.60
2022-10-17T05:12:13.207Z,18.50
2022-10-17T05:14:44.168Z,18.50
2022-10-17T05:17:11.471Z,18.50
2022-10-17T05:19:39.502Z,18.50
2022-10-17T05:22:08.580Z,18.50
2022-10-17T05:24:35.968Z,18.60
2022-10-17T05:27:04.122Z,18.50
2022-10-17T05:29:31.758Z,18.50
2022-10-17T05:32:19.401Z,18.50
2022-10-17T05:34:46.842Z,18.50
2022-10-17T05:37:14.650Z,18.50
2022-10-17T05:39:50.608Z,18.50
2022-10-17T05:42:19.544Z,18.50
2022-10-17T05:44:48.063Z,18.50
2022-10-17T05:47:17.936Z,18.50
2022-10-17T05:49:50.006Z,18.50
2022-10-17T05:52:23.188Z,18.50
2022-10-17T05:55:07.346Z,18.50
2022-10-17T05:57:34.703Z,18.50
2022-10-17T06:00:04.974Z,18.50
2022-10-17T06:02:42.206Z,18.50
2022-10-17T06:05:11.302Z,18.50
2022-10-17T06:07:38.872Z,18.50
2022-10-17T06:10:07.585Z,18.60
2022-10-17T06:12:34.889Z,18.60
2022-10-17T06:15:02.451Z,18.60
2022-10-17T06:17:30.406Z,18.70
2022-10-17T06:19:58.635Z,18.70
2022-10-17T06:22:26.049Z,18.70
2022-10-17T06:24:53.785Z,18.80
2022-10-17T06:27:21.615Z,18.90
2022-10-17T06:29:51.175Z,18.90
2022-10-17T06:32:18.578Z,18.90
2022-10-17T06:34:47.561Z,19.00
2022-10-17T06:37:15.804Z,19.10
2022-10-17T06:39:44.137Z,19.30
2022-10-17T06:42:13.938Z,19.40
2022-10-17T06:45:10.770Z,19.60
2022-10-17T06:47:59.031Z,19.70
2022-10-17T06:50:37.566Z,19.70
2022-10-17T06:53:11.639Z,19.60
2022-10-17T06:56:04.265Z,19.70
2022-10-17T06:58:51.342Z,19.90
2022-10-17T07:01:28.634Z,20.00
2022-10-17T07:03:58.497Z,20.20
2022-10-17T07:06:26.280Z,20.20
2022-10-17T07:08:56.312Z,20.40
2022-10-17T07:11:23.981Z,20.80
2022-10-17T07:13:53.099Z,21.00
2022-10-17T07:16:22.392Z,20.80
2022-10-17T07:18:57.501Z,20.90
2022-10-17T07:21:25.250Z,21.60
2022-10-17T07:23:52.704Z,21.90
2022-10-17T07:26:20.873Z,22.10
2022-10-17T07:28:53.086Z,21.90
2022-10-17T07:31:30.706Z,22.30
2022-10-17T07:34:00.383Z,23.10
2022-10-17T07:36:28.898Z,23.60
2022-10-17T07:38:57.193Z,23.70
2022-10-17T07:41:26.177Z,23.90
2022-10-17T07:43:54.023Z,24.30
2022-10-17T07:46:26.355Z,24.40
2022-10-17T07:48:53.816Z,24.80
2022-10-17T07:51:22.309Z,25.10
2022-10-17T07:53:49.627Z,25.50
2022-10-17T07:56:17.433Z,25.60
2022-10-17T07:58:44.859Z,25.60
2022-10-17T08:01:15.596Z,25.60
2022-10-17T08:03:48.591Z,25.90
2022-10-17T08:06:16.090Z,26.10
2022-10-17T08:08:44.089Z,26.40
2022-10-17T08:11:14.191Z,26.60
2022-10-17T08:13:42.213Z,27.00
2022-10-17T08:16:12.163Z,27.00
2022-10-17T08:18:42.709Z,27.20
2022-10-17T08:21:11.288Z,27.00
2022-10-17T08:23:38.945Z,27.00
2022-10-17T08:26:10.656Z,27.30
2022-10-17T08:28:39.857Z,27.40
2022-10-17T08:31:11.495Z,27.70
2022-10-17T08:33:39.049Z,28.00
2022-10-17T08:36:07.674Z,27.60
2022-10-17T08:38:36.923Z,27.90
2022-10-17T08:41:13.199Z,27.90
2022-10-17T08:44:02.920Z,28.10
2022-10-17T08:46:37.323Z,28.40
2022-10-17T08:49:12.161Z,28.40
2022-10-17T08:52:03.868Z,28.70
2022-10-17T08:54:51.613Z,28.80
2022-10-17T08:57:18.998Z,29.00
2022-10-17T08:59:52.028Z,29.30
2022-10-17T09:02:38.340Z,29.70
2022-10-17T09:05:42.983Z,29.90
2022-10-17T09:08:14.553Z,29.70
2022-10-17T09:10:50.867Z,29.80
2022-10-17T09:13:27.105Z,30.00
2022-10-17T09:16:07.734Z,29.60
2022-10-17T09:18:58.874Z,29.00
2022-10-17T09:21:44.735Z,29.10
2022-10-17T09:24:32.688Z,29.50
2022-10-17T09:27:00.227Z,29.60
2022-10-17T09:29:31.016Z,29.60
2022-10-17T09:32:04.680Z,29.20
2022-10-17T09:34:33.118Z,29.40
2022-10-17T09:37:01.966Z,29.30
2022-10-17T09:39:33.219Z,29.40
2022-10-17T09:42:03.135Z,29.30
2022-10-17T09:44:38.590Z,29.10
2022-10-17T09:47:11.844Z,28.70
2022-10-17T09:49:41.812Z,28.10
2022-10-17T09:52:30.627Z,27.40
2022-10-17T09:55:22.526Z,27.20
2022-10-17T09:57:57.582Z,27.10
2022-10-17T10:00:46.621Z,27.10
2022-10-17T10:03:18.491Z,27.20
2022-10-17T10:06:05.349Z,27.20
2022-10-17T10:08:36.735Z,27.20
2022-10-17T10:11:09.597Z,27.20
2022-10-17T10:13:39.227Z,27.20
2022-10-17T10:16:20.058Z,27.20
2022-10-17T10:18:50.136Z,27.20
2022-10-17T10:21:23.674Z,27.40
2022-10-17T10:24:14.077Z,27.40
2022-10-17T10:26:45.209Z,27.40
2022-10-17T10:29:39.911Z,27.50
2022-10-17T10:32:23.182Z,27.40
2022-10-17T10:35:04.581Z,27.60
2022-10-17T10:37:53.360Z,27.70
2022-10-17T10:40:20.644Z,27.70
2022-10-17T10:42:51.270Z,27.60
2022-10-17T10:45:43.315Z,27.60
2022-10-17T10:48:21.880Z,27.70
2022-10-17T10:51:14.005Z,27.60
2022-10-17T10:53:44.127Z,27.70
2022-10-17T10:56:14.231Z,27.70
2022-10-17T10:58:50.580Z,27.80
2022-10-17T11:01:38.135Z,27.70
2022-10-17T11:04:14.952Z,27.80
2022-10-17T11:06:45.339Z,27.80
2022-10-17T11:09:39.754Z,28.00
2022-10-17T11:12:25.821Z,27.90
2022-10-17T11:15:20.941Z,28.00
2022-10-17T11:17:52.806Z,27.90
2022-10-17T11:20:35.136Z,28.00
2022-10-17T11:23:20.702Z,28.10
2022-10-17T11:25:51.872Z,28.10
2022-10-17T11:28:22.726Z,28.10
2022-10-17T11:31:04.461Z,28.10
2022-10-17T11:34:14.955Z,28.20
2022-10-17T11:36:44.414Z,28.10
2022-10-17T11:39:20.614Z,28.10
2022-10-17T11:41:57.514Z,28.20
2022-10-17T11:44:44.926Z,28.20
2022-10-17T11:47:37.976Z,28.20
2022-10-17T11:53:04.996Z,28.20
2022-10-17T11:55:34.447Z,28.10
2022-10-17T11:58:50.240Z,28.10
2022-10-17T12:01:38.041Z,28.10
2022-10-17T12:04:38.447Z,28.20
2022-10-17T12:07:30.440Z,28.20
2022-10-17T12:10:01.683Z,28.20
2022-10-17T12:12:32.521Z,28.10
2022-10-17T12:15:26.295Z,28.00
2022-10-17T12:18:02.889Z,27.80
2022-10-17T12:20:37.664Z,27.80
2022-10-17T12:23:05.053Z,27.70
2022-10-17T12:25:35.448Z,27.60
2022-10-17T12:28:02.705Z,27.50
2022-10-17T12:30:30.476Z,27.40
2022-10-17T12:33:23.739Z,27.30
2022-10-17T12:35:52.207Z,27.30
2022-10-17T12:38:21.085Z,27.20
2022-10-17T12:40:50.884Z,27.20
2022-10-17T12:43:18.173Z,27.20
2022-10-17T12:45:56.433Z,27.30
2022-10-17T12:48:39.481Z,27.30
2022-10-17T12:51:34.346Z,27.20
2022-10-17T12:53:58.747Z,27.10
2022-10-17T12:56:41.318Z,27.20
2022-10-17T12:59:22.433Z,27.30
2022-10-17T13:01:53.580Z,27.30
2022-10-17T13:04:21.992Z,27.30
2022-10-17T13:06:54.338Z,27.40
2022-10-17T13:09:35.400Z,27.50
2022-10-17T13:12:06.525Z,27.30
2022-10-17T13:14:34.837Z,27.30
2022-10-17T13:17:05.199Z,27.30
2022-10-17T13:19:42.170Z,27.30
2022-10-17T13:22:33.341Z,27.00
2022-10-17T13:25:15.939Z,26.90
2022-10-17T13:27:43.595Z,26.80
2022-10-17T13:30:33.398Z,26.80
2022-10-17T13:33:02.187Z,26.80
2022-10-17T13:38:34.166Z,26.80
2022-10-17T13:41:23.264Z,26.80
2022-10-17T13:43:51.645Z,26.70
2022-10-17T13:46:37.202Z,26.60
2022-10-17T13:49:35.043Z,26.70
2022-10-17T13:52:04.982Z,26.70
2022-10-17T13:54:42.843Z,26.40
2022-10-17T13:57:26.257Z,26.40
2022-10-17T14:00:00.813Z,26.30
2022-10-17T14:02:30.456Z,26.20
2022-10-17T14:05:19.897Z,26.10
2022-10-17T14:08:10.819Z,26.00
2022-10-17T14:10:41.299Z,26.00
2022-10-17T14:13:36.167Z,26.00
2022-10-17T14:16:04.590Z,25.80
2022-10-17T14:18:36.680Z,25.80
2022-10-17T14:24:13.690Z,25.60
2022-10-17T14:27:01.319Z,25.60
2022-10-17T14:29:31.564Z,25.50
2022-10-17T14:32:06.456Z,25.40
2022-10-17T14:34:37.009Z,25.50
2022-10-17T14:37:31.829Z,25.50
2022-10-17T14:40:01.095Z,25.60
2022-10-17T14:42:28.770Z,25.60
2022-10-17T14:45:05.245Z,25.50
2022-10-17T14:47:48.636Z,25.40
2022-10-17T14:50:16.318Z,25.40
2022-10-17T14:53:03.348Z,25.50
2022-10-17T14:55:32.436Z,25.50
2022-10-17T14:57:59.795Z,25.40
2022-10-17T15:00:28.112Z,25.30
2022-10-17T15:02:56.417Z,25.30
2022-10-17T15:05:24.958Z,25.20
2022-10-17T15:07:52.289Z,25.20
2022-10-17T15:10:33.803Z,25.10
2022-10-17T15:15:52.012Z,25.00
2022-10-17T15:18:19.792Z,24.90
2022-10-17T15:20:49.573Z,24.80
2022-10-17T15:23:22.749Z,24.80
2022-10-17T15:25:50.072Z,24.60
2022-10-17T15:28:17.295Z,24.50
2022-10-17T15:30:44.628Z,24.40
2022-10-17T15:33:11.958Z,24.40
2022-10-17T15:35:39.386Z,24.30
2022-10-17T15:38:07.524Z,24.20
2022-10-17T15:40:34.813Z,24.20
2022-10-17T15:43:02.250Z,24.20
2022-10-17T15:45:29.676Z,24.20
2022-10-17T15:48:06.709Z,24.10
2022-10-17T15:50:34.047Z,24.10
2022-10-17T15:53:01.438Z,24.10
2022-10-17T15:55:28.793Z,23.90
2022-10-17T15:57:56.146Z,23.90
2022-10-17T16:00:24.456Z,23.80
2022-10-17T16:02:51.825Z,23.80
2022-10-17T16:05:26.104Z,23.70
2022-10-17T16:07:54.082Z,23.60
2022-10-17T16:10:22.347Z,23.60
2022-10-17T16:12:50.450Z,23.50
2022-10-17T16:15:25.945Z,23.50
2022-10-17T16:17:54.699Z,23.40
2022-10-17T16:20:23.582Z,23.40
2022-10-17T16:22:53.059Z,23.30
2022-10-17T16:25:23.759Z,23.30
2022-10-17T16:27:53.637Z,23.30
2022-10-17T16:32:56.045Z,23.10
2022-10-17T16:35:33.140Z,23.10
2022-10-17T16:38:05.430Z,23.10
2022-10-17T16:40:32.769Z,23.00
2022-10-17T16:43:00.216Z,22.90
2022-10-17T16:45:27.729Z,22.90
2022-10-17T16:47:55.541Z,22.90
2022-10-17T16:50:23.302Z,22.90
2022-10-17T16:52:50.979Z,22.80
2022-10-17T16:55:19.040Z,22.70
2022-10-17T16:57:49.111Z,22.70
2022-10-17T17:00:17.140Z,22.70
2022-10-17T17:02:47.135Z,22.60
2022-10-17T17:05:14.733Z,22.60
2022-10-17T17:07:42.114Z,22.50
2022-10-17T17:10:09.777Z,22.50
2022-10-17T17:12:37.173Z,22.50
2022-10-17T17:15:05.582Z,22.50
2022-10-17T17:17:49.280Z,22.40
2022-10-17T17:20:18.791Z,22.30
2022-10-17T17:22:46.110Z,22.30
2022-10-17T17:25:13.439Z,22.20
2022-10-17T17:27:41.091Z,22.20
2022-10-17T17:30:08.919Z,22.20
2022-10-17T17:32:36.254Z,22.20
2022-10-17T17:35:03.765Z,22.10
2022-10-17T17:37:31.464Z,22.00
2022-10-17T17:39:59.060Z,22.10
2022-10-17T17:42:26.538Z,22.10
2022-10-17T17:44:53.887Z,22.10
2022-10-17T17:47:21.209Z,22.00
2022-10-17T17:49:48.516Z,21.90
2022-10-17T17:52:15.904Z,22.00
2022-10-17T17:54:44.630Z,21.80
2022-10-17T17:57:12.513Z,21.90
2022-10-17T17:59:41.152Z,21.80
2022-10-17T18:02:09.848Z,21.80
2022-10-17T18:04:37.281Z,21.70
2022-10-17T18:07:04.627Z,21.80
2022-10-17T18:09:32.011Z,21.70
2022-10-17T18:11:59.340Z,21.70
2022-10-17T18:14:26.882Z,21.60
2022-10-17T18:16:54.399Z,21.70
2022-10-17T18:19:23.825Z,21.60
2022-10-17T18:21:51.310Z,21.60
2022-10-17T18:24:18.702Z,21.50
2022-10-17T18:26:46.127Z,21.50
2022-10-17T18:29:13.452Z,21.50
2022-10-17T18:31:40.935Z,21.40
2022-10-17T18:34:08.352Z,21.40
2022-10-17T18:36:37.141Z,21.40
2022-10-17T18:39:05.308Z,21.40
2022-10-17T18:41:33.119Z,21.30
2022-10-17T18:44:00.707Z,21.30
2022-10-17T18:46:30.582Z,21.30
2022-10-17T18:48:58.608Z,21.30
2022-10-17T18:51:27.217Z,21.30
2022-10-17T18:53:56.489Z,21.20
2022-10-17T18:56:24.184Z,21.30
2022-10-17T18:58:52.002Z,21.30
2022-10-17T19:01:24.265Z,21.20
2022-10-17T19:03:53.830Z,21.10
2022-10-17T19:06:23.834Z,21.10
2022-10-17T19:08:51.255Z,21.00
2022-10-17T19:11:21.339Z,21.00
2022-10-17T19:13:49.792Z,21.00
2022-10-17T19:16:20.224Z,20.90
2022-10-17T19:19:06.779Z,20.90
2022-10-17T19:21:34.764Z,20.90
2022-10-17T19:24:05.639Z,20.90
2022-10-17T19:26:35.322Z,20.90
2022-10-17T19:29:03.351Z,20.80
2022-10-17T19:31:31.980Z,20.80
2022-10-17T19:34:00.119Z,20.70
2022-10-17T19:36:33.404Z,20.70
2022-10-17T19:39:13.823Z,20.70
2022-10-17T19:41:43.031Z,20.60
2022-10-17T19:44:10.981Z,20.70
2022-10-17T19:46:39.145Z,20.70
2022-10-17T19:49:07.640Z,20.50
2022-10-17T19:51:35.027Z,20.60
2022-10-17T19:54:02.477Z,20.50
2022-10-17T19:56:33.571Z,20.50
2022-10-17T19:59:01.245Z,20.50
2022-10-17T20:01:37.046Z,20.40
2022-10-17T20:04:04.973Z,20.40
2022-10-17T20:06:33.635Z,20.40
2022-10-17T20:09:01.057Z,20.30
2022-10-17T20:11:29.343Z,20.30
2022-10-17T20:13:57.382Z,20.20
2022-10-17T20:16:28.790Z,20.20
2022-10-17T20:19:01.319Z,20.30
2022-10-17T20:21:32.419Z,20.30
2022-10-17T20:24:00.972Z,20.10
2022-10-17T20:26:44.634Z,20.10
2022-10-17T20:29:16.249Z,20.00
2022-10-17T20:31:45.304Z,20.10
2022-10-17T20:34:14.605Z,20.10
2022-10-17T20:36:42.456Z,20.10
2022-10-17T20:39:12.270Z,20.10
2022-10-17T20:41:40.086Z,20.00
2022-10-17T20:44:08.465Z,20.00
2022-10-17T20:46:37.636Z,20.10
2022-10-17T20:49:07.118Z,20.00
2022-10-17T20:51:35.376Z,20.10
2022-10-17T20:54:03.688Z,19.90
2022-10-17T20:56:32.905Z,20.00
2022-10-17T20:59:03.403Z,20.00
2022-10-17T21:01:32.842Z,20.00
2022-10-17T21:04:21.448Z,19.90
2022-10-17T21:06:48.789Z,19.90
2022-10-17T21:09:16.125Z,19.90
2022-10-17T21:11:43.974Z,19.90
2022-10-17T21:14:12.188Z,19.90
2022-10-17T21:16:41.255Z,19.80
2022-10-17T21:19:10.564Z,19.80
2022-10-17T21:21:41.373Z,19.90
2022-10-17T21:24:14.337Z,19.80
2022-10-17T21:26:43.080Z,19.70
2022-10-17T21:29:12.325Z,19.70
2022-10-17T21:31:42.592Z,19.70
2022-10-17T21:34:13.103Z,19.60
2022-10-17T21:36:41.238Z,19.70
2022-10-17T21:39:09.901Z,19.60
2022-10-17T21:41:37.608Z,19.60
2022-10-17T21:44:08.396Z,19.60
2022-10-17T21:46:35.742Z,19.60
2022-10-17T21:49:03.149Z,19.50
2022-10-17T21:51:30.494Z,19.50
2022-10-17T21:53:58.328Z,19.40
2022-10-17T21:56:31.099Z,19.40
2022-10-17T21:58:59.932Z,19.40
2022-10-17T22:01:29.709Z,19.40
2022-10-17T22:03:58.799Z,19.30
2022-10-17T22:06:43.999Z,19.30
2022-10-17T22:09:23.611Z,19.20
2022-10-17T22:11:53.789Z,19.20
2022-10-17T22:14:22.870Z,19.20
2022-10-17T22:16:50.595Z,19.30
2022-10-17T22:19:22.088Z,19.20
2022-10-17T22:21:49.907Z,19.10
2022-10-17T22:24:18.832Z,19.20
2022-10-17T22:26:46.684Z,19.10
2022-10-17T22:29:14.519Z,19.10
2022-10-17T22:31:42.237Z,19.10
2022-10-17T22:34:12.692Z,19.10
2022-10-17T22:36:40.346Z,19.10
2022-10-17T22:39:07.666Z,19.20
2022-10-17T22:41:35.296Z,19.10
2022-10-17T22:44:03.098Z,19.10
2022-10-17T22:46:30.490Z,19.00
2022-10-17T22:48:57.853Z,19.00
2022-10-17T22:51:25.316Z,19.00
2022-10-17T22:53:52.633Z,19.00
2022-10-17T22:56:21.518Z,18.90
2022-10-17T22:58:49.281Z,19.00
2022-10-17T23:01:22.130Z,18.90
2022-10-17T23:03:50.966Z,19.00
2022-10-17T23:06:19.093Z,19.00
2022-10-17T23:08:46.577Z,18.90
2022-10-17T23:11:14.337Z,19.00
2022-10-17T23:13:41.796Z,19.00
2022-10-17T23:16:09.431Z,18.90
2022-10-17T23:18:38.007Z,19.00
2022-10-17T23:21:06.607Z,18.90
2022-10-17T23:23:34.087Z,18.80
2022-10-17T23:26:06.526Z,18.80
2022-10-17T23:28:35.548Z,18.80
2022-10-17T23:31:13.702Z,18.80
2022-10-17T23:33:41.836Z,18.80
2022-10-17T23:36:11.004Z,18.70
2022-10-17T23:38:39.820Z,18.70
2022-10-17T23:41:07.698Z,18.70
2022-10-17T23:43:35.673Z,18.70
2022-10-17T23:46:04.304Z,18.70
2022-10-17T23:48:31.690Z,18.70
2022-10-17T23:50:59.085Z,18.60
2022-10-17T23:53:26.843Z,18.80
2022-10-17T23:55:54.150Z,18.80
2022-10-17T23:58:21.540Z,18.70
