createdAt,value
2019-01-15T00:01:59.635Z,62.15
2019-01-15T00:04:30.880Z,62.19
2019-01-15T00:07:02.129Z,62.20
2019-01-15T00:09:33.316Z,62.27
2019-01-15T00:12:07.954Z,62.29
2019-01-15T00:14:37.452Z,62.34
2019-01-15T00:17:08.617Z,62.37
2019-01-15T00:19:39.832Z,62.43
2019-01-15T00:22:11.032Z,62.44
2019-01-15T00:24:42.206Z,62.49
2019-01-15T00:27:13.388Z,62.77
2019-01-15T00:29:44.687Z,62.77
2019-01-15T00:32:15.912Z,62.60
2019-01-15T00:34:47.253Z,62.59
2019-01-15T00:37:18.460Z,62.60
2019-01-15T00:39:49.602Z,62.60
2019-01-15T00:42:20.805Z,62.63
2019-01-15T00:44:52.011Z,62.62
2019-01-15T00:47:23.311Z,62.61
2019-01-15T00:49:54.468Z,62.60
2019-01-15T00:52:25.656Z,62.63
2019-01-15T00:54:56.826Z,62.62
2019-01-15T00:57:28.119Z,62.64
2019-01-15T00:59:59.282Z,62.67
2019-01-15T01:02:30.473Z,62.69
2019-01-15T01:05:01.641Z,62.69
2019-01-15T01:07:32.908Z,62.69
2019-01-15T01:10:04.838Z,62.70
2019-01-15T01:12:36.054Z,62.66
2019-01-15T01:15:08.784Z,62.66
2019-01-15T01:17:41.027Z,62.77
2019-01-15T01:20:15.832Z,62.81
2019-01-15T01:22:47.035Z,62.82
2019-01-15T01:25:18.250Z,62.82
2019-01-15T01:27:49.496Z,62.83
2019-01-15T01:30:22.539Z,62.80
2019-01-15T01:32:53.780Z,62.80
2019-01-15T01:35:24.953Z,62.77
2019-01-15T01:37:56.143Z,62.78
2019-01-15T01:40:27.431Z,62.74
2019-01-15T01:42:58.557Z,62.76
2019-01-15T01:45:29.872Z,62.75
2019-01-15T01:48:01.050Z,62.50
2019-01-15T01:50:32.320Z,62.50
2019-01-15T01:53:03.503Z,62.73
2019-01-15T01:55:34.676Z,62.73
2019-01-15T01:58:05.866Z,62.64
2019-01-15T02:00:37.030Z,62.44
2019-01-15T02:03:08.330Z,62.34
2019-01-15T02:05:39.551Z,62.34
2019-01-15T02:08:10.865Z,62.49
2019-01-15T02:10:42.083Z,62.49
2019-01-15T02:13:13.347Z,62.19
2019-01-15T02:15:44.552Z,62.19
2019-01-15T02:18:15.812Z,62.04
2019-01-15T02:20:47.025Z,62.10
2019-01-15T02:23:18.219Z,62.10
2019-01-15T02:25:49.425Z,61.95
2019-01-15T02:28:20.581Z,61.99
2019-01-15T02:30:51.862Z,61.99
2019-01-15T02:33:23.061Z,61.95
2019-01-15T02:35:54.274Z,61.93
2019-01-15T02:38:25.481Z,61.93
2019-01-15T02:40:56.682Z,62.00
2019-01-15T02:43:27.842Z,62.03
2019-01-15T02:45:59.002Z,62.08
2019-01-15T02:48:30.204Z,62.13
2019-01-15T02:51:01.397Z,62.20
2019-01-15T02:53:32.673Z,62.41
2019-01-15T02:56:04.054Z,62.23
2019-01-15T02:58:35.859Z,62.23
2019-01-15T03:01:07.148Z,62.12
2019-01-15T03:03:38.360Z,62.32
2019-01-15T03:06:09.536Z,62.32
2019-01-15T03:08:40.798Z,62.28
2019-01-15T03:11:12.085Z,62.25
2019-01-15T03:13:43.535Z,62.27
2019-01-15T03:16:14.788Z,62.21
2019-01-15T03:18:47.692Z,62.17
2019-01-15T03:21:19.010Z,62.09
2019-01-15T03:23:50.215Z,62.09
2019-01-15T03:26:21.356Z,62.11
2019-01-15T03:28:52.585Z,62.04
2019-01-15T03:31:23.910Z,62.05
2019-01-15T03:33:55.095Z,62.11
2019-01-15T03:36:26.366Z,62.08
2019-01-15T03:38:57.630Z,61.97
2019-01-15T03:41:28.833Z,62.06
2019-01-15T03:44:00.114Z,62.04
2019-01-15T03:46:31.321Z,61.97
2019-01-15T03:49:02.459Z,62.00
2019-01-15T03:51:33.712Z,61.92
2019-01-15T03:54:04.880Z,61.92
2019-01-15T03:56:36.078Z,62.02
2019-01-15T03:59:07.306Z,61.93
2019-01-15T04:01:38.440Z,62.02
2019-01-15T04:04:09.661Z,61.96
2019-01-15T04:06:40.829Z,61.98
2019-01-15T04:09:12.041Z,61.98
2019-01-15T04:11:43.186Z,62.00
2019-01-15T04:14:14.377Z,61.97
2019-01-15T04:16:45.582Z,62.07
2019-01-15T04:19:16.748Z,62.07
2019-01-15T04:21:47.967Z,62.08
2019-01-15T04:24:19.136Z,62.06
2019-01-15T04:26:50.418Z,62.05
2019-01-15T04:29:21.632Z,62.08
2019-01-15T04:31:52.800Z,62.08
2019-01-15T04:34:24.069Z,62.08
2019-01-15T04:36:55.284Z,62.12
2019-01-15T04:39:26.553Z,62.15
2019-01-15T04:41:57.718Z,62.17
2019-01-15T04:44:28.928Z,62.14
2019-01-15T04:47:00.155Z,62.06
2019-01-15T04:49:31.320Z,62.22
2019-01-15T04:52:02.511Z,62.22
2019-01-15T04:54:33.773Z,62.25
2019-01-15T04:57:05.319Z,62.21
2019-01-15T04:59:37.102Z,62.17
2019-01-15T05:02:08.300Z,62.14
2019-01-15T05:04:39.496Z,62.16
2019-01-15T05:07:10.698Z,62.14
2019-01-15T05:09:41.889Z,62.04
2019-01-15T05:12:13.079Z,62.04
2019-01-15T05:14:44.317Z,62.13
2019-01-15T05:17:15.695Z,61.90
2019-01-15T05:19:46.962Z,61.84
2019-01-15T05:22:18.121Z,61.84
2019-01-15T05:24:49.325Z,61.77
2019-01-15T05:27:20.794Z,61.85
2019-01-15T05:29:52.075Z,61.83
2019-01-15T05:32:23.305Z,61.90
2019-01-15T05:34:54.532Z,62.05
2019-01-15T05:37:25.796Z,62.05
2019-01-15T05:39:56.936Z,62.11
2019-01-15T05:42:28.171Z,62.03
2019-01-15T05:45:00.052Z,62.03
2019-01-15T05:47:31.723Z,62.27
2019-01-15T05:50:02.968Z,62.31
2019-01-15T05:52:34.170Z,62.14
2019-01-15T05:55:05.923Z,62.44
2019-01-15T05:57:37.118Z,62.47
2019-01-15T06:00:09.061Z,62.51
2019-01-15T06:02:40.186Z,62.54
2019-01-15T06:05:11.654Z,62.74
2019-01-15T06:07:43.172Z,62.74
2019-01-15T06:10:14.391Z,62.75
2019-01-15T06:12:45.583Z,62.81
2019-01-15T06:15:16.946Z,62.88
2019-01-15T06:17:48.142Z,63.01
2019-01-15T06:20:19.515Z,63.05
2019-01-15T06:22:50.659Z,63.21
2019-01-15T06:25:22.010Z,63.20
2019-01-15T06:27:53.176Z,63.20
2019-01-15T06:30:24.480Z,63.19
2019-01-15T06:32:55.624Z,63.19
2019-01-15T06:35:26.831Z,63.23
2019-01-15T06:37:59.079Z,63.23
2019-01-15T06:40:30.238Z,63.25
2019-01-15T06:43:01.509Z,63.43
2019-01-15T06:45:32.843Z,63.45
2019-01-15T06:48:04.206Z,63.45
2019-01-15T06:50:35.349Z,63.59
2019-01-15T06:53:06.587Z,63.59
2019-01-15T06:55:37.672Z,63.38
2019-01-15T06:58:08.949Z,63.44
2019-01-15T07:00:40.103Z,63.43
2019-01-15T07:03:11.281Z,63.45
2019-01-15T07:05:42.601Z,63.47
2019-01-15T07:08:13.761Z,63.50
2019-01-15T07:10:44.938Z,63.62
2019-01-15T07:13:16.190Z,63.62
2019-01-15T07:15:47.589Z,63.54
2019-01-15T07:18:18.786Z,63.48
2019-01-15T07:20:50.046Z,63.41
2019-01-15T07:23:21.338Z,63.41
2019-01-15T07:25:53.682Z,63.27
2019-01-15T07:28:24.866Z,63.78
2019-01-15T07:30:58.668Z,63.78
2019-01-15T07:33:31.221Z,63.50
2019-01-15T07:36:02.407Z,63.52
2019-01-15T07:38:33.570Z,63.66
2019-01-15T07:41:04.724Z,63.66
2019-01-15T07:43:35.901Z,63.54
2019-01-15T07:46:07.110Z,63.42
2019-01-15T07:48:38.315Z,63.28
2019-01-15T07:51:09.482Z,63.28
2019-01-15T07:53:40.700Z,63.30
2019-01-15T07:56:11.991Z,63.24
2019-01-15T07:58:43.142Z,63.19
2019-01-15T08:01:15.590Z,63.13
2019-01-15T08:03:46.823Z,62.89
2019-01-15T08:06:17.996Z,62.89
2019-01-15T08:08:49.153Z,62.76
2019-01-15T08:11:20.402Z,62.74
2019-01-15T08:13:51.549Z,62.91
2019-01-15T08:16:22.716Z,62.91
2019-01-15T08:18:54.223Z,62.60
2019-01-15T08:21:25.402Z,62.47
2019-01-15T08:23:56.615Z,62.47
2019-01-15T08:26:27.767Z,62.39
2019-01-15T08:28:59.059Z,62.56
2019-01-15T08:31:30.390Z,62.57
2019-01-15T08:34:01.557Z,62.71
2019-01-15T08:36:32.774Z,63.36
2019-01-15T08:39:05.592Z,63.88
2019-01-15T08:41:37.091Z,63.88
2019-01-15T08:44:08.289Z,63.89
2019-01-15T08:46:39.455Z,64.16
2019-01-15T08:49:10.618Z,64.42
2019-01-15T08:51:43.280Z,64.73
2019-01-15T08:54:15.144Z,64.73
2019-01-15T08:56:46.331Z,64.94
2019-01-15T08:59:17.498Z,64.97
2019-01-15T09:01:48.691Z,65.02
2019-01-15T09:04:19.863Z,65.32
2019-01-15T09:06:51.043Z,65.72
2019-01-15T09:09:22.254Z,65.50
2019-01-15T09:11:53.397Z,65.35
2019-01-15T09:14:26.960Z,65.38
2019-01-15T09:16:58.659Z,65.21
2019-01-15T09:19:29.816Z,65.36
2019-01-15T09:22:01.040Z,65.97
2019-01-15T09:24:32.356Z,65.38
2019-01-15T09:27:04.125Z,65.63
2019-01-15T09:29:35.324Z,65.16
2019-01-15T09:32:06.506Z,65.24
2019-01-15T09:34:37.710Z,65.01
2019-01-15T09:37:10.514Z,65.05
2019-01-15T09:39:41.876Z,64.98
2019-01-15T09:42:13.196Z,65.05
2019-01-15T09:44:44.678Z,64.85
2019-01-15T09:47:17.124Z,64.92
2019-01-15T09:49:48.384Z,64.91
2019-01-15T09:52:20.601Z,64.88
2019-01-15T09:54:52.061Z,64.84
2019-01-15T09:57:23.288Z,64.76
2019-01-15T09:59:54.460Z,64.78
2019-01-15T10:02:25.673Z,64.77
2019-01-15T10:04:56.906Z,64.73
2019-01-15T10:07:28.087Z,64.81
2019-01-15T10:09:59.234Z,64.85
2019-01-15T10:12:30.361Z,64.82
2019-01-15T10:15:01.552Z,65.03
2019-01-15T10:17:32.671Z,64.96
2019-01-15T10:20:04.606Z,64.94
2019-01-15T10:22:35.768Z,65.02
2019-01-15T10:25:08.667Z,65.01
2019-01-15T10:27:41.253Z,64.90
2019-01-15T10:30:18.204Z,65.05
2019-01-15T10:33:20.803Z,64.96
2019-01-15T10:35:54.237Z,65.66
2019-01-15T10:38:26.787Z,65.52
2019-01-15T10:40:58.674Z,65.62
2019-01-15T10:43:31.489Z,66.03
2019-01-15T10:46:03.808Z,66.11
2019-01-15T10:48:35.080Z,66.26
2019-01-15T10:51:06.327Z,66.31
2019-01-15T10:53:37.477Z,66.30
2019-01-15T10:56:08.691Z,66.92
2019-01-15T10:58:39.931Z,66.98
2019-01-15T11:01:11.101Z,66.99
2019-01-15T11:03:42.363Z,67.18
2019-01-15T11:06:13.643Z,67.84
2019-01-15T11:08:44.813Z,67.90
2019-01-15T11:11:17.072Z,68.05
2019-01-15T11:13:48.184Z,68.45
2019-01-15T11:16:20.136Z,68.45
2019-01-15T11:18:51.331Z,68.03
2019-01-15T11:21:22.532Z,68.33
2019-01-15T11:23:53.679Z,68.55
2019-01-15T11:26:24.866Z,68.91
2019-01-15T11:28:56.009Z,68.94
2019-01-15T11:31:27.161Z,68.58
2019-01-15T11:33:58.399Z,68.06
2019-01-15T11:36:29.563Z,67.90
2019-01-15T11:39:00.797Z,68.06
2019-01-15T11:41:32.782Z,67.87
2019-01-15T11:44:03.961Z,67.92
2019-01-15T11:46:36.066Z,68.58
2019-01-15T11:49:07.330Z,68.04
2019-01-15T11:51:38.480Z,67.81
2019-01-15T11:54:09.676Z,67.95
2019-01-15T11:56:41.058Z,67.57
2019-01-15T11:59:12.571Z,67.64
2019-01-15T12:02:03.855Z,67.86
2019-01-15T12:05:12.699Z,67.62
2019-01-15T12:08:06.031Z,67.57
2019-01-15T12:11:11.647Z,67.57
2019-01-15T12:14:00.480Z,67.44
2019-01-15T12:16:50.704Z,67.80
2019-01-15T12:19:33.897Z,67.49
2019-01-15T12:22:23.365Z,69.34
2019-01-15T12:25:14.289Z,67.68
2019-01-15T12:27:53.685Z,67.72
2019-01-15T12:30:51.188Z,67.67
2019-01-15T12:33:47.312Z,67.96
2019-01-15T12:36:27.404Z,67.85
2019-01-15T12:39:33.165Z,68.09
2019-01-15T12:42:26.612Z,67.90
2019-01-15T12:45:18.418Z,67.93
2019-01-15T12:48:06.877Z,68.09
2019-01-15T12:50:55.780Z,67.92
2019-01-15T12:53:44.716Z,67.81
2019-01-15T12:56:37.781Z,67.90
2019-01-15T12:59:27.276Z,67.66
2019-01-15T13:02:20.336Z,67.63
2019-01-15T13:05:10.121Z,67.61
2019-01-15T13:07:58.877Z,67.45
2019-01-15T13:10:49.018Z,67.33
2019-01-15T13:13:38.080Z,67.45
2019-01-15T13:16:37.144Z,67.24
2019-01-15T13:19:30.151Z,67.36
2019-01-15T13:22:19.244Z,67.51
2019-01-15T13:25:12.527Z,67.41
2019-01-15T13:28:01.484Z,67.54
2019-01-15T13:30:50.557Z,67.56
2019-01-15T13:33:56.062Z,67.39
2019-01-15T13:36:40.557Z,67.35
2019-01-15T13:39:29.373Z,67.47
2019-01-15T13:42:26.357Z,67.81
2019-01-15T13:45:19.340Z,67.64
2019-01-15T13:48:00.204Z,67.48
2019-01-15T13:50:54.377Z,67.39
2019-01-15T13:53:45.176Z,67.38
2019-01-15T13:56:30.748Z,67.74
2019-01-15T13:59:36.284Z,67.33
2019-01-15T14:02:27.580Z,67.53
2019-01-15T14:05:23.806Z,67.66
2019-01-15T14:08:23.076Z,67.25
2019-01-15T14:11:06.210Z,67.11
2019-01-15T14:13:54.904Z,67.01
2019-01-15T14:16:44.245Z,66.92
2019-01-15T14:19:32.048Z,66.91
2019-01-15T14:22:21.423Z,66.89
2019-01-15T14:25:12.736Z,66.94
2019-01-15T14:28:12.322Z,66.75
2019-01-15T14:31:06.527Z,66.62
2019-01-15T14:34:02.721Z,66.69
2019-01-15T14:36:52.946Z,66.43
2019-01-15T14:39:41.533Z,66.47
2019-01-15T14:42:40.966Z,66.37
2019-01-15T14:45:30.439Z,66.34
2019-01-15T14:48:21.621Z,66.30
2019-01-15T14:51:09.132Z,66.16
2019-01-15T14:53:56.206Z,66.18
2019-01-15T14:56:45.168Z,66.13
2019-01-15T14:59:34.066Z,66.08
2019-01-15T15:02:23.239Z,66.27
2019-01-15T15:05:01.053Z,66.01
2019-01-15T15:07:52.278Z,65.89
2019-01-15T15:10:52.255Z,65.90
2019-01-15T15:13:37.041Z,65.92
2019-01-15T15:16:27.196Z,65.84
2019-01-15T15:19:09.618Z,65.88
2019-01-15T15:21:58.563Z,65.77
2019-01-15T15:25:08.252Z,65.80
2019-01-15T15:27:59.459Z,65.86
2019-01-15T15:30:56.632Z,65.77
2019-01-15T15:33:46.859Z,65.79
2019-01-15T15:36:40.136Z,65.74
2019-01-15T15:39:23.982Z,65.82
2019-01-15T15:42:20.082Z,65.79
2019-01-15T15:45:07.084Z,65.88
2019-01-15T15:47:58.972Z,65.92
2019-01-15T15:50:59.087Z,65.88
2019-01-15T15:53:48.184Z,65.92
2019-01-15T15:56:37.389Z,65.98
2019-01-15T15:59:26.266Z,65.95
2019-01-15T16:02:24.087Z,65.93
2019-01-15T16:05:18.497Z,65.84
2019-01-15T16:08:11.722Z,65.86
2019-01-15T16:11:12.597Z,66.01
2019-01-15T16:13:58.274Z,65.97
2019-01-15T16:16:47.997Z,65.97
2019-01-15T16:19:35.928Z,66.05
2019-01-15T16:22:24.846Z,66.02
2019-01-15T16:25:27.364Z,66.00
2019-01-15T16:28:17.552Z,66.08
2019-01-15T16:31:10.937Z,66.13
2019-01-15T16:33:57.395Z,66.15
2019-01-15T16:36:46.245Z,66.15
2019-01-15T16:39:36.383Z,66.28
2019-01-15T16:42:35.282Z,66.15
2019-01-15T16:45:26.037Z,66.37
2019-01-15T16:48:05.898Z,66.77
2019-01-15T16:50:45.550Z,66.80
2019-01-15T16:53:42.013Z,66.81
2019-01-15T16:56:44.394Z,66.77
2019-01-15T16:59:46.886Z,67.02
2019-01-15T17:02:36.004Z,67.69
2019-01-15T17:05:29.116Z,67.87
2019-01-15T17:08:12.906Z,67.50
2019-01-15T17:11:00.681Z,67.72
2019-01-15T17:14:03.078Z,67.89
2019-01-15T17:16:51.760Z,67.97
2019-01-15T17:19:39.584Z,67.85
2019-01-15T17:22:37.701Z,67.90
2019-01-15T17:25:26.872Z,67.79
2019-01-15T17:28:08.888Z,67.57
2019-01-15T17:30:58.122Z,67.41
2019-01-15T17:33:47.295Z,67.41
2019-01-15T17:36:49.617Z,67.36
2019-01-15T17:39:42.822Z,67.29
2019-01-15T17:42:51.399Z,67.09
2019-01-15T17:45:40.589Z,67.01
2019-01-15T17:48:32.093Z,66.94
2019-01-15T17:51:37.450Z,66.94
2019-01-15T17:54:27.748Z,67.04
2019-01-15T17:57:31.225Z,66.97
2019-01-15T18:00:40.015Z,67.01
2019-01-15T18:03:30.354Z,67.03
2019-01-15T18:06:23.404Z,67.10
2019-01-15T18:09:13.679Z,66.97
2019-01-15T18:12:02.834Z,67.37
2019-01-15T18:14:59.382Z,67.22
2019-01-15T18:17:55.407Z,67.35
2019-01-15T18:20:38.718Z,67.24
2019-01-15T18:23:25.183Z,67.55
2019-01-15T18:26:21.754Z,67.38
2019-01-15T18:29:11.004Z,67.40
2019-01-15T18:32:00.184Z,67.98
2019-01-15T18:34:59.267Z,67.40
2019-01-15T18:38:00.747Z,67.25
2019-01-15T18:41:09.224Z,67.72
2019-01-15T18:44:08.800Z,67.62
2019-01-15T18:46:57.620Z,67.90
2019-01-15T18:49:47.763Z,67.95
2019-01-15T18:52:56.420Z,68.25
2019-01-15T18:55:40.373Z,68.15
2019-01-15T18:58:29.412Z,68.47
2019-01-15T19:01:37.879Z,68.33
2019-01-15T19:04:30.734Z,68.50
2019-01-15T19:07:23.720Z,68.51
2019-01-15T19:10:20.007Z,68.40
2019-01-15T19:13:16.206Z,68.62
2019-01-15T19:16:05.548Z,68.65
2019-01-15T19:18:54.893Z,68.89
2019-01-15T19:22:03.209Z,68.83
2019-01-15T19:25:11.662Z,68.85
2019-01-15T19:28:01.477Z,68.81
2019-01-15T19:30:52.846Z,68.78
2019-01-15T19:33:42.040Z,68.66
2019-01-15T19:36:32.243Z,68.58
2019-01-15T19:39:24.337Z,68.64
2019-01-15T19:42:32.978Z,69.02
2019-01-15T19:45:32.878Z,68.68
2019-01-15T19:48:23.269Z,68.84
2019-01-15T19:51:07.061Z,68.91
2019-01-15T19:54:00.218Z,68.90
2019-01-15T19:56:52.454Z,68.71
2019-01-15T19:59:59.626Z,68.97
2019-01-15T20:03:03.693Z,68.82
2019-01-15T20:06:00.089Z,68.86
2019-01-15T20:08:49.519Z,68.72
2019-01-15T20:11:47.511Z,68.78
2019-01-15T20:14:50.559Z,68.61
2019-01-15T20:17:57.275Z,68.59
2019-01-15T20:20:52.015Z,68.45
2019-01-15T20:23:34.833Z,68.41
2019-01-15T20:26:43.429Z,68.27
2019-01-15T20:29:42.641Z,68.19
2019-01-15T20:32:35.897Z,68.27
2019-01-15T20:35:45.136Z,68.11
2019-01-15T20:38:35.272Z,68.12
2019-01-15T20:41:34.771Z,68.37
2019-01-15T20:44:15.242Z,68.08
2019-01-15T20:47:04.211Z,68.04
2019-01-15T20:49:53.302Z,68.02
2019-01-15T20:52:42.150Z,68.09
2019-01-15T20:55:24.252Z,67.94
2019-01-15T20:58:13.835Z,67.83
2019-01-15T21:01:09.253Z,67.79
2019-01-15T21:04:15.017Z,67.81
2019-01-15T21:06:59.848Z,67.71
2019-01-15T21:09:56.385Z,67.82
2019-01-15T21:12:49.480Z,67.99
2019-01-15T21:15:37.192Z,67.94
2019-01-15T21:18:26.340Z,67.75
2019-01-15T21:21:28.947Z,67.75
2019-01-15T21:24:34.262Z,67.76
2019-01-15T21:27:14.681Z,67.80
2019-01-15T21:29:54.211Z,67.78
2019-01-15T21:32:44.452Z,67.78
2019-01-15T21:35:38.007Z,67.82
2019-01-15T21:38:28.186Z,67.78
2019-01-15T21:41:15.303Z,67.74
2019-01-15T21:44:23.589Z,67.79
2019-01-15T21:47:10.341Z,68.00
2019-01-15T21:49:59.365Z,67.92
2019-01-15T21:52:47.627Z,67.84
2019-01-15T21:55:39.942Z,67.87
2019-01-15T21:58:36.331Z,67.82
2019-01-15T22:01:32.867Z,67.98
2019-01-15T22:04:31.898Z,67.96
2019-01-15T22:07:20.635Z,68.21
2019-01-15T22:10:20.288Z,68.20
2019-01-15T22:13:06.916Z,68.22
2019-01-15T22:16:02.739Z,68.24
2019-01-15T22:19:14.512Z,68.33
2019-01-15T22:22:46.531Z,68.41
2019-01-15T22:26:10.646Z,68.41
2019-01-15T22:29:10.268Z,68.71
2019-01-15T22:32:22.150Z,69.30
2019-01-15T22:35:20.962Z,68.92
2019-01-15T22:38:55.245Z,69.33
2019-01-15T22:42:20.576Z,69.15
2019-01-15T22:45:30.717Z,69.12
2019-01-15T22:48:27.752Z,69.57
2019-01-15T22:54:52.789Z,69.70
2019-01-15T22:57:53.766Z,70.17
2019-01-15T23:00:58.521Z,70.50
2019-01-15T23:03:56.898Z,70.21
2019-01-15T23:06:48.611Z,69.99
2019-01-15T23:09:46.260Z,70.37
2019-01-15T23:12:42.660Z,70.31
2019-01-15T23:15:36.687Z,70.40
2019-01-15T23:18:37.640Z,70.45
2019-01-15T23:22:04.751Z,70.41
2019-01-15T23:25:02.852Z,70.17
2019-01-15T23:28:19.687Z,70.34
2019-01-15T23:31:22.889Z,70.07
2019-01-15T23:34:30.965Z,70.12
2019-01-15T23:37:25.465Z,69.71
2019-01-15T23:40:43.158Z,69.71
2019-01-15T23:43:38.671Z,69.54
2019-01-15T23:46:38.042Z,69.41
2019-01-15T23:49:40.397Z,69.21
2019-01-15T23:52:45.230Z,69.22
2019-01-15T23:55:46.907Z,69.04
2019-01-15T23:58:48.206Z,68.98
