createdAt,value
2023-01-02T00:02:10.155Z,100709.16
2023-01-02T00:07:13.191Z,100709.16
2023-01-02T00:12:14.898Z,100703.03
2023-01-02T00:17:18.819Z,100710.03
2023-01-02T00:22:21.891Z,100686.47
2023-01-02T00:27:23.643Z,100703.91
2023-01-02T00:32:25.335Z,100683.84
2023-01-02T00:37:28.384Z,100669.88
2023-01-02T00:42:30.094Z,100655.88
2023-01-02T00:47:31.781Z,100656.75
2023-01-02T00:52:34.889Z,100646.28
2023-01-02T00:57:36.627Z,100639.25
2023-01-02T01:02:38.449Z,100620.13
2023-01-02T01:07:41.560Z,100607.06
2023-01-02T01:12:43.373Z,100591.31
2023-01-02T01:17:45.094Z,100589.63
2023-01-02T01:22:48.212Z,100591.38
2023-01-02T01:27:52.694Z,100576.53
2023-01-02T01:32:55.109Z,100558.22
2023-01-02T01:37:58.195Z,100559.94
2023-01-02T01:43:01.148Z,100559.00
2023-01-02T01:48:02.977Z,100560.78
2023-01-02T01:53:08.795Z,100563.41
2023-01-02T01:58:11.483Z,100546.81
2023-01-02T02:03:14.542Z,100559.94
2023-01-02T02:08:18.958Z,100556.41
2023-01-02T02:13:20.700Z,100541.59
2023-01-02T02:18:36.927Z,100552.06
2023-01-02T02:23:54.573Z,100547.69
2023-01-02T02:29:29.493Z,100544.16
2023-01-02T02:34:35.403Z,100525.78
2023-01-02T02:39:39.271Z,100519.44
2023-01-02T02:44:47.391Z,100517.72
2023-01-02T02:49:54.318Z,100511.50
2023-01-02T02:54:58.712Z,100501.75
2023-01-02T03:00:00.481Z,100492.00
2023-01-02T03:05:05.325Z,100487.41
2023-01-02T03:10:14.683Z,100491.72
2023-01-02T03:15:19.347Z,100474.00
2023-01-02T03:20:23.155Z,100474.84
2023-01-02T03:25:24.866Z,100471.19
2023-01-02T03:30:26.650Z,100470.22
2023-01-02T03:35:32.148Z,100466.72
2023-01-02T03:40:35.436Z,100485.94
2023-01-02T03:45:38.435Z,100479.84
2023-01-02T03:50:43.623Z,100493.00
2023-01-02T03:55:49.373Z,100490.34
2023-01-02T04:00:52.630Z,100492.63
2023-01-02T04:05:59.680Z,100482.06
2023-01-02T04:11:01.367Z,100488.06
2023-01-02T04:16:03.476Z,100483.81
2023-01-02T04:21:08.025Z,100478.59
2023-01-02T04:26:11.346Z,100490.84
2023-01-02T04:31:15.475Z,100469.84
2023-01-02T04:36:18.510Z,100490.81
2023-01-02T04:41:26.855Z,100481.19
2023-01-02T04:46:29.136Z,100484.50
2023-01-02T04:51:32.212Z,100479.25
2023-01-02T04:56:33.863Z,100480.94
2023-01-02T05:01:35.689Z,100478.34
2023-01-02T05:06:38.857Z,100496.59
2023-01-02T05:11:40.567Z,100493.00
2023-01-02T05:16:42.526Z,100501.69
2023-01-02T05:22:03.974Z,100504.97
2023-01-02T05:27:05.655Z,100489.19
2023-01-02T05:32:07.365Z,100492.56
2023-01-02T05:37:10.486Z,100485.59
2023-01-02T05:42:12.209Z,100488.25
2023-01-02T05:47:16.500Z,100491.81
2023-01-02T05:52:19.822Z,100501.63
2023-01-02T05:57:21.740Z,100498.06
2023-01-02T06:02:23.564Z,100495.69
2023-01-02T06:07:26.646Z,100491.22
2023-01-02T06:12:28.353Z,100502.63
2023-01-02T06:17:30.044Z,100491.19
2023-01-02T06:22:33.065Z,100496.19
2023-01-02T06:27:34.756Z,100489.16
2023-01-02T06:32:36.395Z,100491.16
2023-01-02T06:37:44.279Z,100494.50
2023-01-02T06:42:46.088Z,100479.88
2023-01-02T06:47:47.715Z,100490.91
2023-01-02T06:52:51.290Z,100497.59
2023-01-02T06:57:52.965Z,100482.84
2023-01-02T07:02:54.669Z,100480.44
2023-01-02T07:07:57.674Z,100496.34
2023-01-02T07:12:59.356Z,100496.75
2023-01-02T07:18:01.022Z,100498.06
2023-01-02T07:23:04.044Z,100500.31
2023-01-02T07:28:05.754Z,100503.75
2023-01-02T07:33:07.398Z,100501.88
2023-01-02T07:38:10.441Z,100501.88
2023-01-02T07:43:12.093Z,100492.28
2023-01-02T07:48:13.788Z,100510.38
2023-01-02T07:53:16.812Z,100514.13
2023-01-02T07:58:18.536Z,100511.75
2023-01-02T08:03:20.286Z,100511.72
2023-01-02T08:08:23.288Z,100522.19
2023-01-02T08:13:25.036Z,100531.28
2023-01-02T08:18:26.743Z,100532.41
2023-01-02T08:23:29.758Z,100542.44
2023-01-02T08:28:31.677Z,100527.03
2023-01-02T08:33:33.352Z,100536.13
2023-01-02T08:38:36.491Z,100536.41
2023-01-02T08:43:38.237Z,100538.03
2023-01-02T08:48:39.939Z,100536.81
2023-01-02T08:53:42.949Z,100531.38
2023-01-02T08:58:50.418Z,100539.03
2023-01-02T09:03:54.250Z,100543.72
2023-01-02T09:08:58.263Z,100552.22
2023-01-02T09:14:00.046Z,100546.91
2023-01-02T09:19:02.025Z,100543.53
2023-01-02T09:24:05.933Z,100526.16
2023-01-02T09:29:07.712Z,100532.75
2023-01-02T09:34:09.384Z,100543.84
2023-01-02T09:39:12.691Z,100555.16
2023-01-02T09:44:15.950Z,100561.47
2023-01-02T09:49:19.493Z,100556.88
2023-01-02T09:54:26.731Z,100560.16
2023-01-02T09:59:30.452Z,100569.75
2023-01-02T10:04:44.492Z,100574.19
2023-01-02T10:09:50.747Z,100568.59
2023-01-02T10:14:54.368Z,100564.19
2023-01-02T10:19:57.754Z,100554.00
2023-01-02T10:25:04.544Z,100558.28
2023-01-02T10:30:09.352Z,100569.94
2023-01-02T10:35:14.827Z,100579.69
2023-01-02T10:40:17.881Z,100574.00
2023-01-02T10:45:19.631Z,100575.53
2023-01-02T10:50:22.260Z,100567.16
2023-01-02T10:55:32.527Z,100570.81
2023-01-02T11:00:35.053Z,100594.94
2023-01-02T11:05:44.246Z,100588.34
2023-01-02T11:10:47.338Z,100608.28
2023-01-02T11:15:50.874Z,100620.50
2023-01-02T11:20:53.551Z,100641.78
2023-01-02T11:25:56.600Z,100633.56
2023-01-02T11:31:01.421Z,100644.31
2023-01-02T11:36:14.052Z,100642.63
2023-01-02T11:41:45.108Z,100662.03
2023-01-02T11:46:46.789Z,100661.06
2023-01-02T11:51:51.693Z,100652.19
2023-01-02T11:56:54.695Z,100654.81
2023-01-02T12:01:58.423Z,100660.81
2023-01-02T12:07:09.158Z,100674.81
2023-01-02T12:12:20.125Z,100702.94
2023-01-02T12:17:24.161Z,100692.47
2023-01-02T12:22:45.389Z,100704.91
2023-01-02T12:27:50.788Z,100708.41
2023-01-02T12:33:05.381Z,100710.47
2023-01-02T12:38:07.868Z,100727.13
2023-01-02T12:43:21.705Z,100742.03
2023-01-02T12:48:31.114Z,100745.50
2023-01-02T12:53:41.045Z,100755.13
2023-01-02T12:58:51.972Z,100755.16
2023-01-02T13:03:58.284Z,100765.59
2023-01-02T13:09:01.810Z,100777.84
2023-01-02T13:14:04.948Z,100785.72
2023-01-02T13:19:14.510Z,100792.75
2023-01-02T13:24:18.956Z,100802.44
2023-01-02T13:29:27.175Z,100811.16
2023-01-02T13:34:29.328Z,100829.53
2023-01-02T13:39:32.550Z,100833.91
2023-01-02T13:44:36.204Z,100829.50
2023-01-02T13:49:37.896Z,100847.84
2023-01-02T13:54:39.568Z,100865.38
2023-01-02T13:59:51.536Z,100861.88
2023-01-02T14:04:53.272Z,100874.09
2023-01-02T14:10:02.637Z,100875.88
2023-01-02T14:15:06.905Z,100871.47
2023-01-02T14:20:19.691Z,100887.19
2023-01-02T14:25:21.392Z,100893.31
2023-01-02T14:30:25.460Z,100892.44
2023-01-02T14:35:30.440Z,100916.88
2023-01-02T14:40:36.015Z,100930.81
2023-01-02T14:45:42.045Z,100945.66
2023-01-02T14:50:46.064Z,100957.84
2023-01-02T14:55:47.720Z,100958.72
2023-01-02T15:00:50.714Z,100972.69
2023-01-02T15:05:54.557Z,100984.84
2023-01-02T15:10:58.103Z,100987.44
2023-01-02T15:16:01.151Z,100979.63
2023-01-02T15:21:05.963Z,100999.63
2023-01-02T15:26:33.011Z,101006.47
2023-01-02T15:31:38.489Z,101020.34
2023-01-02T15:36:40.744Z,101029.88
2023-01-02T15:41:43.998Z,101035.03
2023-01-02T15:46:47.056Z,101026.28
2023-01-02T15:51:48.806Z,101025.44
2023-01-02T15:56:50.723Z,101011.47
2023-01-02T16:01:54.002Z,101012.38
2023-01-02T16:06:55.873Z,101025.41
2023-01-02T16:11:57.964Z,101045.38
2023-01-02T16:17:02.996Z,101065.47
2023-01-02T16:22:08.002Z,101050.69
2023-01-02T16:27:12.234Z,101067.28
2023-01-02T16:32:25.834Z,101082.75
2023-01-02T16:37:32.637Z,101072.22
2023-01-02T16:42:39.031Z,101082.75
2023-01-02T16:47:42.858Z,101085.34
2023-01-02T16:52:44.669Z,101101.91
2023-01-02T16:57:46.518Z,101108.81
2023-01-02T17:02:49.804Z,101122.69
2023-01-02T17:07:51.651Z,101121.88
2023-01-02T17:12:53.417Z,101128.84
2023-01-02T17:17:56.639Z,101127.06
2023-01-02T17:22:58.317Z,101118.41
2023-01-02T17:28:00.121Z,101141.91
2023-01-02T17:33:04.363Z,101141.03
2023-01-02T17:38:06.444Z,101163.63
2023-01-02T17:43:08.139Z,101170.53
2023-01-02T17:48:13.591Z,101179.25
2023-01-02T17:53:17.899Z,101187.94
2023-01-02T17:58:19.581Z,101185.25
2023-01-02T18:03:22.728Z,101190.41
2023-01-02T18:08:24.487Z,101192.06
2023-01-02T18:13:26.912Z,101188.59
2023-01-02T18:18:30.869Z,101178.13
2023-01-02T18:23:32.556Z,101192.84
2023-01-02T18:28:34.224Z,101204.97
2023-01-02T18:33:37.279Z,101203.22
2023-01-02T18:38:39.543Z,101216.28
2023-01-02T18:43:41.586Z,101214.53
2023-01-02T18:48:44.867Z,101221.47
2023-01-02T18:53:48.312Z,101222.34
2023-01-02T18:58:59.565Z,101222.34
2023-01-02T19:04:22.389Z,101223.94
2023-01-02T19:09:29.655Z,101238.75
2023-01-02T19:14:36.944Z,101247.34
2023-01-02T19:19:40.840Z,101254.47
2023-01-02T19:24:42.650Z,101265.78
2023-01-02T19:29:44.549Z,101286.75
2023-01-02T19:34:50.152Z,101281.56
2023-01-02T19:39:53.865Z,101283.28
2023-01-02T19:44:56.911Z,101301.53
2023-01-02T19:50:00.358Z,101311.97
2023-01-02T19:55:02.226Z,101312.81
2023-01-02T20:00:05.066Z,101320.53
2023-01-02T20:05:21.110Z,101325.75
2023-01-02T20:10:23.806Z,101324.09
2023-01-02T20:15:26.461Z,101329.28
2023-01-02T20:20:29.745Z,101338.81
2023-01-02T20:25:31.401Z,101330.19
2023-01-02T20:30:33.529Z,101335.44
2023-01-02T20:35:37.726Z,101356.34
2023-01-02T20:40:40.219Z,101364.03
2023-01-02T20:45:42.185Z,101364.84
2023-01-02T20:50:46.256Z,101371.66
2023-01-02T20:55:49.961Z,101373.50
2023-01-02T21:00:51.744Z,101399.53
2023-01-02T21:05:54.817Z,101401.16
2023-01-02T21:10:56.675Z,101407.28
2023-01-02T21:15:58.441Z,101419.44
2023-01-02T21:21:05.572Z,101426.28
2023-01-02T21:26:09.058Z,101430.63
2023-01-02T21:31:11.392Z,101431.44
2023-01-02T21:36:15.802Z,101438.34
2023-01-02T21:41:36.529Z,101452.22
2023-01-02T21:46:38.410Z,101459.19
2023-01-02T21:51:41.474Z,101454.84
2023-01-02T21:56:43.194Z,101464.13
2023-01-02T22:01:45.059Z,101476.78
2023-01-02T22:07:21.324Z,101498.53
2023-01-02T22:12:10.068Z,101507.97
2023-01-02T22:17:11.835Z,101521.09
2023-01-02T22:22:14.890Z,101531.44
2023-01-02T22:27:17.673Z,101535.78
2023-01-02T22:32:19.367Z,101539.94
2023-01-02T22:37:23.121Z,101554.72
2023-01-02T22:48:07.502Z,101565.16
2023-01-02T22:53:17.645Z,101577.97
2023-01-02T22:58:19.415Z,101583.88
2023-01-02T23:03:21.120Z,101587.84
2023-01-02T23:08:24.294Z,101592.69
2023-01-02T23:13:26.144Z,101602.75
2023-01-02T23:18:53.063Z,101599.97
2023-01-02T23:23:59.235Z,101606.56
2023-01-02T23:29:09.005Z,101610.47
2023-01-02T23:34:13.515Z,101609.28
2023-01-02T23:39:17.390Z,101628.03
2023-01-02T23:44:19.929Z,101628.84
2023-01-02T23:49:23.458Z,101630.28
2023-01-02T23:54:27.110Z,101645.84
2023-01-02T23:59:28.825Z,101656.09
