createdAt,value
2023-04-12T00:00:11.846Z,1.40
2023-04-12T00:02:41.958Z,1.33
2023-04-12T00:05:11.900Z,1.20
2023-04-12T00:07:40.140Z,1.77
2023-04-12T00:10:11.077Z,1.20
2023-04-12T00:12:41.423Z,1.30
2023-04-12T00:15:11.003Z,1.20
2023-04-12T00:17:39.086Z,1.20
2023-04-12T00:20:12.791Z,1.30
2023-04-12T00:22:42.323Z,1.37
2023-04-12T00:25:12.477Z,1.10
2023-04-12T00:27:41.216Z,1.23
2023-04-12T00:30:10.626Z,1.20
2023-04-12T00:32:38.784Z,0.90
2023-04-12T00:35:08.222Z,0.97
2023-04-12T00:37:38.921Z,1.50
2023-04-12T00:40:10.256Z,1.20
2023-04-12T00:42:40.117Z,1.07
2023-04-12T00:45:09.564Z,2.03
2023-04-12T00:47:38.860Z,1.80
2023-04-12T00:50:09.343Z,1.47
2023-04-12T00:52:39.711Z,1.60
2023-04-12T00:55:10.322Z,1.47
2023-04-12T00:57:41.518Z,1.43
2023-04-12T01:00:13.377Z,1.33
2023-04-12T01:02:48.066Z,1.50
2023-04-12T01:05:22.726Z,1.43
2023-04-12T01:08:07.540Z,1.07
2023-04-12T01:10:47.563Z,0.90
2023-04-12T01:13:30.620Z,1.00
2023-04-12T01:16:10.063Z,0.90
2023-04-12T01:18:42.842Z,1.03
2023-04-12T01:21:19.421Z,0.80
2023-04-12T01:24:24.665Z,0.83
2023-04-12T01:26:57.610Z,1.07
2023-04-12T01:29:31.873Z,0.83
2023-04-12T01:32:04.630Z,0.87
2023-04-12T01:34:37.980Z,0.80
2023-04-12T01:37:10.817Z,1.10
2023-04-12T01:39:41.856Z,1.03
2023-04-12T01:42:09.876Z,1.00
2023-04-12T01:44:39.516Z,0.90
2023-04-12T01:47:07.777Z,0.93
2023-04-12T01:50:00.854Z,0.83
2023-04-12T01:52:37.255Z,1.10
2023-04-12T01:55:08.272Z,0.80
2023-04-12T01:57:39.125Z,1.10
2023-04-12T02:00:12.704Z,1.10
2023-04-12T02:02:44.948Z,1.07
2023-04-12T02:05:14.444Z,1.00
2023-04-12T02:07:44.368Z,0.70
2023-04-12T02:10:15.639Z,1.10
2023-04-12T02:12:43.859Z,1.03
2023-04-12T02:15:13.567Z,1.20
2023-04-12T02:17:42.006Z,1.07
2023-04-12T02:20:11.965Z,0.80
2023-04-12T02:22:40.081Z,0.87
2023-04-12T02:25:09.187Z,0.87
2023-04-12T02:27:37.327Z,0.90
2023-04-12T02:30:08.470Z,1.00
2023-04-12T02:32:44.231Z,1.03
2023-04-12T02:35:17.853Z,0.90
2023-04-12T02:37:49.312Z,1.00
2023-04-12T02:40:17.770Z,0.70
2023-04-12T02:42:46.295Z,1.30
2023-04-12T02:45:15.680Z,1.00
2023-04-12T02:47:46.141Z,1.00
2023-04-12T02:50:14.516Z,1.40
2023-04-12T02:52:52.512Z,1.13
2023-04-12T02:55:21.029Z,0.93
2023-04-12T02:57:50.308Z,1.07
2023-04-12T03:00:36.951Z,0.83
2023-04-12T03:03:06.682Z,0.77
2023-04-12T03:05:34.899Z,0.90
2023-04-12T03:08:03.168Z,0.77
2023-04-12T03:10:47.395Z,0.83
2023-04-12T03:13:15.498Z,0.77
2023-04-12T03:15:49.919Z,0.60
2023-04-12T03:18:23.423Z,0.87
2023-04-12T03:20:54.296Z,0.70
2023-04-12T03:23:22.333Z,0.77
2023-04-12T03:26:00.530Z,0.77
2023-04-12T03:28:32.113Z,0.77
2023-04-12T03:31:02.151Z,1.40
2023-04-12T03:33:48.567Z,0.83
2023-04-12T03:36:27.332Z,0.70
2023-04-12T03:39:15.524Z,1.10
2023-04-12T03:41:46.845Z,0.73
2023-04-12T03:44:15.261Z,0.70
2023-04-12T03:46:44.536Z,1.00
2023-04-12T03:52:04.032Z,0.90
2023-04-12T03:54:33.104Z,0.90
2023-04-12T03:57:06.226Z,1.00
2023-04-12T03:59:43.270Z,1.20
2023-04-12T04:02:12.208Z,0.60
2023-04-12T04:04:48.322Z,0.90
2023-04-12T04:07:26.048Z,1.00
2023-04-12T04:09:56.621Z,0.50
2023-04-12T04:12:28.960Z,0.90
2023-04-12T04:14:57.008Z,0.90
2023-04-12T04:17:31.584Z,0.80
2023-04-12T04:20:00.949Z,0.87
2023-04-12T04:22:32.481Z,0.90
2023-04-12T04:25:04.262Z,0.83
2023-04-12T04:27:38.271Z,1.33
2023-04-12T04:30:10.414Z,2.07
2023-04-12T04:32:44.399Z,1.77
2023-04-12T04:35:15.594Z,1.57
2023-04-12T04:37:57.464Z,2.17
2023-04-12T04:40:30.061Z,1.83
2023-04-12T04:42:59.355Z,1.90
2023-04-12T04:45:32.359Z,2.37
2023-04-12T04:48:02.976Z,2.30
2023-04-12T04:50:32.435Z,2.67
2023-04-12T04:53:00.450Z,2.37
2023-04-12T04:55:30.585Z,2.50
2023-04-12T04:57:58.840Z,1.87
2023-04-12T05:00:29.182Z,3.40
2023-04-12T05:02:59.179Z,1.87
2023-04-12T05:05:31.023Z,3.40
2023-04-12T05:08:07.457Z,2.80
2023-04-12T05:10:37.187Z,3.37
2023-04-12T05:13:05.208Z,3.40
2023-04-12T05:15:33.248Z,3.90
2023-04-12T05:18:01.884Z,3.83
2023-04-12T05:20:31.835Z,2.07
2023-04-12T05:23:01.149Z,2.43
2023-04-12T05:25:30.751Z,2.80
2023-04-12T05:28:06.672Z,3.80
2023-04-12T05:30:34.712Z,3.77
2023-04-12T05:33:04.758Z,3.63
2023-04-12T05:35:32.983Z,1.97
2023-04-12T05:38:01.555Z,1.73
2023-04-12T05:40:32.428Z,1.50
2023-04-12T05:43:00.763Z,1.90
2023-04-12T05:45:32.789Z,1.50
2023-04-12T05:48:02.462Z,1.17
2023-04-12T05:50:31.340Z,1.50
2023-04-12T05:52:59.381Z,0.90
2023-04-12T05:55:32.290Z,0.90
2023-04-12T05:58:01.534Z,1.00
2023-04-12T06:00:30.276Z,1.57
2023-04-12T06:02:59.817Z,1.00
2023-04-12T06:05:28.168Z,0.80
2023-04-12T06:07:56.344Z,1.17
2023-04-12T06:10:24.354Z,0.90
2023-04-12T06:12:55.770Z,0.90
2023-04-12T06:15:24.101Z,1.23
2023-04-12T06:17:54.985Z,0.97
2023-04-12T06:20:23.309Z,0.93
2023-04-12T06:22:51.988Z,1.10
2023-04-12T06:25:20.537Z,1.10
2023-04-12T06:27:49.518Z,1.03
2023-04-12T06:30:21.274Z,1.00
2023-04-12T06:32:52.792Z,1.23
2023-04-12T06:35:21.503Z,0.97
2023-04-12T06:37:49.905Z,1.03
2023-04-12T06:40:18.424Z,1.30
2023-04-12T06:42:46.419Z,1.53
2023-04-12T06:45:14.745Z,1.50
2023-04-12T06:47:44.322Z,1.40
2023-04-12T06:50:12.533Z,1.50
2023-04-12T06:52:40.813Z,1.00
2023-04-12T06:55:10.316Z,0.90
2023-04-12T06:57:38.796Z,1.10
2023-04-12T07:00:08.906Z,1.03
2023-04-12T07:02:37.650Z,1.50
2023-04-12T07:05:08.314Z,1.27
2023-04-12T07:07:36.570Z,1.40
2023-04-12T07:10:05.579Z,1.73
2023-04-12T07:12:33.601Z,1.57
2023-04-12T07:15:02.006Z,1.53
2023-04-12T07:17:30.406Z,2.07
2023-04-12T07:19:58.865Z,1.70
2023-04-12T07:22:28.701Z,1.33
2023-04-12T07:24:56.757Z,1.20
2023-04-12T07:27:24.848Z,1.50
2023-04-12T07:29:53.367Z,1.50
2023-04-12T07:32:21.519Z,1.60
2023-04-12T07:34:49.856Z,1.50
2023-04-12T07:37:17.900Z,1.87
2023-04-12T07:39:47.320Z,2.00
2023-04-12T07:42:15.528Z,1.40
2023-04-12T07:44:43.715Z,1.70
2023-04-12T07:47:11.755Z,3.00
2023-04-12T07:49:39.813Z,2.33
2023-04-12T07:52:07.823Z,2.00
2023-04-12T07:54:36.011Z,2.00
2023-04-12T07:57:05.378Z,1.70
2023-04-12T07:59:34.040Z,2.17
2023-04-12T08:02:03.056Z,1.80
2023-04-12T08:04:31.573Z,1.77
2023-04-12T08:07:00.105Z,1.43
2023-04-12T08:09:28.539Z,2.40
2023-04-12T08:11:56.736Z,2.10
2023-04-12T08:14:26.248Z,1.40
2023-04-12T08:16:54.704Z,1.73
2023-04-12T08:19:22.785Z,1.60
2023-04-12T08:21:50.844Z,1.33
2023-04-12T08:24:19.857Z,1.90
2023-04-12T08:26:48.023Z,1.10
2023-04-12T08:29:16.005Z,1.50
2023-04-12T08:31:46.444Z,1.37
2023-04-12T08:34:14.456Z,1.80
2023-04-12T08:36:42.462Z,1.80
2023-04-12T08:39:10.508Z,1.77
2023-04-12T08:41:40.498Z,1.10
2023-04-12T08:44:09.511Z,1.30
2023-04-12T08:46:37.805Z,1.77
2023-04-12T08:49:07.809Z,1.50
2023-04-12T08:51:37.759Z,1.53
2023-04-12T08:54:07.292Z,1.50
2023-04-12T08:56:35.896Z,1.97
2023-04-12T08:59:05.394Z,1.20
2023-04-12T09:01:34.547Z,1.47
2023-04-12T09:04:09.367Z,1.73
2023-04-12T09:06:37.657Z,1.80
2023-04-12T09:09:08.140Z,6.03
2023-04-12T09:11:36.433Z,1.83
2023-04-12T09:14:06.033Z,1.50
2023-04-12T09:16:39.545Z,1.27
2023-04-12T09:19:09.941Z,0.97
2023-04-12T09:21:38.412Z,1.27
2023-04-12T09:24:13.952Z,1.27
2023-04-12T09:26:42.864Z,1.40
2023-04-12T09:29:26.170Z,1.43
2023-04-12T09:32:02.650Z,1.00
2023-04-12T09:34:33.558Z,1.33
2023-04-12T09:37:13.700Z,1.00
2023-04-12T09:39:41.768Z,1.53
2023-04-12T09:42:25.587Z,1.10
2023-04-12T09:45:01.490Z,1.20
2023-04-12T09:47:40.336Z,1.13
2023-04-12T10:24:12.511Z,1.10
2023-04-12T10:26:43.603Z,1.37
2023-04-12T10:29:26.847Z,1.00
2023-04-12T10:31:55.975Z,0.70
2023-04-12T10:34:31.963Z,1.20
2023-04-12T10:37:02.274Z,0.50
2023-04-12T10:39:40.566Z,1.00
2023-04-12T10:42:23.889Z,0.70
2023-04-12T10:44:53.709Z,0.80
2023-04-12T10:48:01.888Z,0.93
2023-04-12T10:50:31.924Z,0.60
2023-04-12T10:53:28.487Z,0.97
2023-04-12T10:55:58.385Z,0.80
2023-04-12T10:58:59.471Z,0.90
2023-04-12T11:01:31.959Z,1.20
2023-04-12T11:04:15.736Z,0.60
2023-04-12T11:07:02.729Z,1.50
2023-04-12T11:09:50.754Z,0.70
2023-04-12T11:12:29.288Z,0.50
2023-04-12T11:15:03.152Z,0.70
2023-04-12T11:17:59.643Z,0.63
2023-04-12T11:20:28.669Z,0.80
2023-04-12T11:22:56.990Z,0.77
2023-04-12T11:25:27.190Z,2.10
2023-04-12T11:27:57.180Z,1.30
2023-04-12T11:30:28.970Z,0.67
2023-04-12T11:32:57.068Z,0.60
2023-04-12T11:35:27.520Z,0.63
2023-04-12T11:37:57.798Z,0.70
2023-04-12T11:40:27.369Z,0.67
2023-04-12T11:42:57.761Z,0.43
2023-04-12T11:45:26.659Z,0.57
2023-04-12T11:47:57.989Z,0.47
2023-04-12T11:50:32.135Z,0.67
2023-04-12T11:53:13.069Z,0.57
2023-04-12T11:55:41.508Z,0.60
2023-04-12T11:58:10.836Z,0.87
2023-04-12T12:00:39.290Z,0.50
2023-04-12T12:03:08.799Z,0.40
2023-04-12T12:05:39.127Z,0.68
2023-04-12T12:08:08.767Z,0.65
2023-04-12T12:10:46.928Z,0.70
2023-04-12T12:13:25.663Z,0.43
2023-04-12T12:15:54.472Z,0.63
2023-04-12T12:18:28.784Z,0.70
2023-04-12T12:20:56.944Z,1.15
2023-04-12T12:23:32.469Z,0.65
2023-04-12T12:27:07.654Z,0.43
2023-04-12T12:28:54.880Z,0.50
2023-04-12T12:31:25.118Z,0.43
2023-04-12T12:33:57.728Z,0.60
2023-04-12T12:36:33.369Z,0.70
2023-04-12T12:39:10.659Z,0.70
2023-04-12T12:41:39.522Z,0.47
2023-04-12T12:44:11.011Z,0.60
2023-04-12T12:49:10.323Z,0.52
2023-04-12T12:51:38.918Z,0.88
2023-04-12T12:54:07.664Z,0.85
2023-04-12T12:56:36.596Z,0.75
2023-04-12T12:59:04.968Z,0.60
2023-04-12T13:01:34.834Z,0.22
2023-04-12T13:04:03.113Z,0.80
2023-04-12T13:06:32.353Z,0.70
2023-04-12T13:09:00.720Z,0.60
2023-04-12T13:11:28.976Z,0.73
2023-04-12T13:13:57.011Z,0.52
2023-04-12T13:16:27.002Z,0.77
2023-04-12T13:18:57.095Z,0.90
2023-04-12T13:21:27.004Z,0.60
2023-04-12T13:23:54.994Z,1.55
2023-04-12T13:26:25.646Z,0.90
2023-04-12T13:28:54.103Z,0.77
2023-04-12T13:31:22.149Z,0.77
2023-04-12T13:33:50.289Z,0.82
2023-04-12T13:36:20.018Z,0.60
2023-04-12T13:38:48.457Z,0.60
2023-04-12T13:41:16.850Z,1.05
2023-04-12T13:43:44.984Z,0.50
2023-04-12T13:46:13.591Z,0.52
2023-04-12T13:48:41.697Z,1.02
2023-04-12T13:51:10.563Z,0.60
2023-04-12T13:53:39.736Z,0.50
2023-04-12T13:56:08.707Z,0.70
2023-04-12T13:58:39.607Z,0.60
2023-04-12T14:01:08.449Z,0.50
2023-04-12T14:03:36.798Z,0.50
2023-04-12T14:06:05.115Z,0.65
2023-04-12T14:08:34.816Z,0.70
2023-04-12T14:11:04.858Z,0.40
2023-04-12T14:13:32.911Z,0.80
2023-04-12T14:16:00.888Z,0.60
2023-04-12T14:18:29.047Z,0.63
2023-04-12T14:20:59.220Z,0.75
2023-04-12T14:23:27.679Z,0.85
2023-04-12T14:25:55.831Z,1.50
2023-04-12T14:28:30.636Z,1.08
2023-04-12T14:31:00.335Z,2.20
2023-04-12T14:33:29.323Z,0.73
2023-04-12T14:35:58.310Z,1.97
2023-04-12T14:38:26.599Z,0.80
2023-04-12T14:40:55.285Z,0.90
2023-04-12T14:43:24.657Z,0.70
2023-04-12T14:45:52.778Z,0.97
2023-04-12T14:48:21.818Z,0.60
2023-04-12T14:50:49.835Z,0.80
2023-04-12T14:53:19.562Z,0.70
2023-04-12T14:55:48.416Z,0.87
2023-04-12T14:58:16.584Z,0.70
2023-04-12T15:00:46.384Z,0.50
2023-04-12T15:03:16.526Z,0.50
2023-04-12T15:05:44.882Z,0.90
2023-04-12T15:08:12.881Z,1.10
2023-04-12T15:10:40.938Z,0.70
2023-04-12T15:13:09.008Z,1.00
2023-04-12T15:15:37.032Z,0.70
2023-04-12T15:18:06.917Z,1.00
2023-04-12T15:20:35.898Z,0.93
2023-04-12T15:23:03.951Z,1.93
2023-04-12T15:25:32.963Z,1.40
2023-04-12T15:28:01.383Z,1.10
2023-04-12T15:30:29.582Z,0.90
2023-04-12T15:32:58.667Z,1.20
2023-04-12T15:35:28.361Z,1.93
2023-04-12T15:37:56.389Z,1.70
2023-04-12T15:40:24.428Z,2.53
2023-04-12T15:42:52.647Z,0.90
2023-04-12T15:45:21.327Z,0.73
2023-04-12T15:47:49.723Z,0.50
2023-04-12T15:50:18.975Z,1.07
2023-04-12T15:52:49.237Z,1.17
2023-04-12T15:55:20.215Z,2.03
2023-04-12T15:57:48.606Z,1.33
2023-04-12T16:00:24.757Z,2.50
2023-04-12T16:02:54.944Z,0.73
2023-04-12T16:05:24.496Z,0.53
2023-04-12T16:07:56.922Z,0.50
2023-04-12T16:10:24.943Z,1.00
2023-04-12T16:12:55.138Z,0.70
2023-04-12T16:15:23.183Z,1.10
2023-04-12T16:17:54.724Z,0.93
2023-04-12T16:20:23.811Z,0.47
2023-04-12T16:22:56.708Z,0.50
2023-04-12T16:25:27.256Z,1.27
2023-04-12T16:27:56.164Z,2.53
2023-04-12T16:30:25.872Z,2.70
2023-04-12T16:32:53.895Z,7.00
2023-04-12T16:35:23.073Z,1.67
2023-04-12T16:37:51.315Z,0.63
2023-04-12T16:40:21.360Z,0.60
2023-04-12T16:42:49.917Z,0.60
2023-04-12T16:45:18.063Z,0.50
2023-04-12T16:47:47.800Z,0.60
2023-04-12T16:50:16.518Z,0.50
2023-04-12T16:52:45.521Z,0.50
2023-04-12T16:55:14.227Z,0.70
2023-04-12T16:57:45.870Z,1.30
2023-04-12T17:00:22.800Z,2.17
2023-04-12T17:02:53.405Z,2.33
2023-04-12T17:05:25.032Z,1.87
2023-04-12T17:07:55.337Z,0.97
2023-04-12T17:10:26.275Z,2.70
2023-04-12T17:12:58.355Z,1.90
2023-04-12T17:15:29.302Z,2.50
2023-04-12T17:18:03.536Z,1.27
2023-04-12T17:20:32.715Z,3.20
2023-04-12T17:23:01.397Z,2.30
2023-04-12T17:25:31.685Z,3.63
2023-04-12T17:28:02.518Z,3.13
2023-04-12T17:30:31.892Z,0.90
2023-04-12T17:33:01.493Z,2.57
2023-04-12T17:35:30.250Z,1.30
2023-04-12T17:37:59.118Z,1.90
2023-04-12T17:40:27.212Z,1.30
2023-04-12T17:42:56.171Z,6.13
2023-04-12T17:45:26.275Z,3.27
2023-04-12T17:47:54.651Z,3.27
2023-04-12T17:50:23.550Z,2.20
2023-04-12T17:52:51.677Z,3.20
2023-04-12T17:55:23.457Z,3.67
2023-04-12T17:57:52.416Z,3.10
2023-04-12T18:00:25.129Z,1.83
2023-04-12T18:02:56.053Z,0.87
2023-04-12T18:05:25.302Z,0.73
2023-04-12T18:07:53.324Z,1.00
2023-04-12T18:10:23.092Z,1.47
2023-04-12T18:12:51.520Z,1.87
2023-04-12T18:15:20.369Z,1.80
2023-04-12T18:17:48.547Z,2.30
2023-04-12T18:20:18.572Z,3.57
2023-04-12T18:22:47.088Z,2.10
2023-04-12T18:25:16.626Z,2.50
2023-04-12T18:27:48.180Z,2.50
2023-04-12T18:30:17.757Z,2.70
2023-04-12T18:32:46.470Z,3.17
2023-04-12T18:35:15.545Z,3.77
2023-04-12T18:37:45.648Z,3.07
2023-04-12T18:40:15.964Z,2.60
2023-04-12T18:42:45.796Z,1.60
2023-04-12T18:45:14.350Z,1.00
2023-04-12T18:47:42.402Z,1.70
2023-04-12T18:50:11.553Z,1.00
2023-04-12T18:52:39.860Z,0.77
2023-04-12T18:55:10.085Z,1.20
2023-04-12T18:57:38.070Z,1.70
2023-04-12T19:00:11.625Z,0.97
2023-04-12T19:02:40.065Z,0.90
2023-04-12T19:05:10.299Z,0.67
2023-04-12T19:07:38.711Z,0.70
2023-04-12T19:10:09.960Z,0.70
2023-04-12T19:12:38.167Z,1.30
2023-04-12T19:15:08.485Z,1.00
2023-04-12T19:17:38.899Z,1.00
2023-04-12T19:20:10.668Z,0.70
2023-04-12T19:22:39.358Z,1.40
2023-04-12T19:25:10.307Z,0.90
2023-04-12T19:27:39.924Z,1.20
2023-04-12T19:30:11.425Z,1.57
2023-04-12T19:32:40.713Z,2.20
2023-04-12T19:35:10.594Z,2.83
2023-04-12T19:37:38.573Z,3.57
2023-04-12T19:40:09.789Z,2.77
2023-04-12T19:42:37.842Z,2.40
2023-04-12T19:45:07.187Z,1.23
2023-04-12T19:47:35.861Z,1.03
2023-04-12T19:50:04.346Z,1.17
2023-04-12T19:52:32.365Z,0.70
2023-04-12T19:55:01.799Z,0.50
2023-04-12T19:57:32.291Z,0.70
2023-04-12T20:00:00.301Z,0.60
2023-04-12T20:02:28.652Z,0.97
2023-04-12T20:04:56.924Z,0.83
2023-04-12T20:07:24.914Z,0.57
2023-04-12T20:09:52.905Z,0.40
2023-04-12T20:12:21.532Z,0.30
2023-04-12T20:14:51.053Z,0.50
2023-04-12T20:17:19.040Z,0.40
2023-04-12T20:19:47.697Z,0.50
2023-04-12T20:22:16.201Z,0.30
2023-04-12T20:24:47.168Z,0.53
2023-04-12T20:27:18.396Z,0.47
2023-04-12T20:29:46.586Z,0.60
2023-04-12T20:32:17.237Z,0.60
2023-04-12T20:34:48.455Z,0.67
2023-04-12T20:37:17.961Z,0.70
2023-04-12T20:39:46.749Z,0.60
2023-04-12T20:42:16.450Z,0.83
2023-04-12T20:44:44.404Z,0.40
2023-04-12T20:47:12.779Z,0.30
2023-04-12T20:49:42.915Z,0.60
2023-04-12T20:52:10.976Z,0.93
2023-04-12T20:54:39.158Z,0.33
2023-04-12T20:57:07.805Z,0.70
2023-04-12T20:59:35.944Z,0.57
2023-04-12T21:02:04.605Z,0.50
2023-04-12T21:04:36.182Z,0.30
2023-04-12T21:07:06.030Z,0.50
2023-04-12T21:09:34.109Z,1.23
2023-04-12T21:12:04.971Z,0.60
2023-04-12T21:14:34.824Z,0.50
2023-04-12T21:17:04.864Z,0.80
2023-04-12T21:19:33.060Z,0.73
2023-04-12T21:22:01.026Z,0.93
2023-04-12T21:24:30.958Z,1.10
2023-04-12T21:26:59.829Z,1.80
2023-04-12T21:29:30.831Z,2.27
2023-04-12T21:32:01.127Z,2.80
2023-04-12T21:34:29.588Z,3.13
2023-04-12T21:36:57.627Z,1.67
2023-04-12T21:39:25.594Z,2.87
2023-04-12T21:41:55.395Z,1.60
2023-04-12T21:44:23.358Z,0.60
2023-04-12T21:46:51.570Z,0.33
2023-04-12T21:49:19.565Z,0.50
2023-04-12T21:51:49.091Z,0.67
2023-04-12T21:54:17.325Z,0.40
2023-04-12T21:56:45.281Z,0.50
2023-04-12T21:59:14.639Z,0.50
2023-04-12T22:01:42.674Z,0.40
2023-04-12T22:04:11.309Z,0.67
2023-04-12T22:06:39.304Z,0.47
2023-04-12T22:09:08.598Z,0.47
2023-04-12T22:11:36.958Z,0.73
2023-04-12T22:14:05.844Z,0.83
2023-04-12T22:16:35.192Z,0.60
2023-04-12T22:19:03.917Z,0.53
2023-04-12T22:21:33.423Z,0.60
2023-04-12T22:24:01.599Z,0.80
2023-04-12T22:26:31.352Z,0.70
2023-04-12T22:28:59.922Z,0.50
2023-04-12T22:31:28.045Z,0.60
2023-04-12T22:33:57.690Z,0.60
2023-04-12T22:36:29.360Z,0.73
2023-04-12T22:38:57.688Z,0.70
2023-04-12T22:41:28.276Z,0.60
2023-04-12T22:44:01.284Z,0.90
2023-04-12T22:46:32.209Z,0.57
2023-04-12T22:49:01.960Z,0.20
2023-04-12T22:51:30.044Z,0.63
2023-04-12T22:53:58.197Z,0.73
2023-04-12T22:56:27.107Z,0.70
2023-04-12T22:58:55.627Z,0.60
2023-04-12T23:01:23.743Z,0.73
2023-04-12T23:03:51.922Z,0.60
2023-04-12T23:06:21.780Z,0.30
2023-04-12T23:08:49.762Z,0.60
2023-04-12T23:11:17.766Z,0.67
2023-04-12T23:13:46.028Z,0.50
2023-04-12T23:16:14.271Z,0.40
2023-04-12T23:18:42.974Z,0.40
2023-04-12T23:21:11.946Z,0.40
2023-04-12T23:23:43.140Z,0.30
2023-04-12T23:26:11.965Z,0.60
2023-04-12T23:28:40.677Z,0.67
2023-04-12T23:31:09.063Z,0.40
2023-04-12T23:33:38.713Z,0.50
2023-04-12T23:36:07.782Z,0.77
2023-04-12T23:38:38.489Z,0.40
2023-04-12T23:41:12.543Z,0.50
2023-04-12T23:43:40.933Z,0.60
2023-04-12T23:46:08.938Z,0.70
2023-04-12T23:48:37.400Z,0.60
2023-04-12T23:51:06.168Z,0.50
2023-04-12T23:53:34.623Z,0.53
2023-04-12T23:56:02.604Z,0.50
2023-04-12T23:58:32.108Z,0.73
