createdAt,value
2023-02-19T00:01:04.300Z,10.52
2023-02-19T00:03:31.845Z,11.75
2023-02-19T00:06:02.065Z,11.00
2023-02-19T00:08:31.065Z,11.32
2023-02-19T00:11:09.569Z,11.93
2023-02-19T00:13:38.094Z,12.45
2023-02-19T00:16:16.409Z,11.20
2023-02-19T00:18:44.501Z,11.55
2023-02-19T00:21:12.432Z,10.93
2023-02-19T00:23:40.116Z,10.23
2023-02-19T00:26:17.606Z,9.90
2023-02-19T00:28:46.994Z,11.80
2023-02-19T00:31:22.354Z,14.32
2023-02-19T00:33:50.358Z,10.55
2023-02-19T00:36:17.892Z,13.18
2023-02-19T00:38:45.947Z,13.27
2023-02-19T00:41:20.236Z,11.73
2023-02-19T00:43:55.562Z,12.20
2023-02-19T00:46:24.467Z,14.68
2023-02-19T00:48:55.102Z,11.32
2023-02-19T00:51:23.847Z,11.27
2023-02-19T00:53:51.314Z,11.68
2023-02-19T00:56:19.172Z,12.95
2023-02-19T00:58:46.539Z,13.50
2023-02-19T01:01:14.699Z,10.68
2023-02-19T01:03:42.156Z,13.05
2023-02-19T01:06:10.897Z,12.88
2023-02-19T01:08:38.593Z,11.63
2023-02-19T01:11:06.856Z,14.82
2023-02-19T01:13:34.489Z,13.05
2023-02-19T01:16:10.159Z,12.57
2023-02-19T01:21:08.992Z,14.00
2023-02-19T01:23:37.042Z,11.68
2023-02-19T01:26:06.190Z,12.45
2023-02-19T01:28:33.854Z,12.02
2023-02-19T01:31:02.783Z,13.27
2023-02-19T01:33:30.424Z,13.68
2023-02-19T01:35:58.161Z,13.95
2023-02-19T01:38:25.623Z,15.77
2023-02-19T01:41:00.395Z,15.02
2023-02-19T01:43:28.433Z,16.50
2023-02-19T01:45:55.862Z,14.43
2023-02-19T01:48:34.901Z,13.63
2023-02-19T01:51:11.532Z,14.00
2023-02-19T01:53:41.854Z,11.25
2023-02-19T01:56:09.876Z,13.02
2023-02-19T01:58:38.946Z,13.32
2023-02-19T02:01:07.671Z,13.88
2023-02-19T02:03:39.642Z,11.95
2023-02-19T02:06:14.873Z,13.43
2023-02-19T02:11:28.650Z,13.30
2023-02-19T02:13:56.158Z,15.52
2023-02-19T02:16:23.996Z,12.02
2023-02-19T02:18:54.858Z,13.95
2023-02-19T02:21:25.428Z,13.18
2023-02-19T02:23:55.983Z,12.48
2023-02-19T02:26:53.056Z,13.45
2023-02-19T02:29:43.693Z,13.93
2023-02-19T02:32:13.803Z,13.75
2023-02-19T02:34:46.745Z,13.43
2023-02-19T02:37:15.831Z,12.88
2023-02-19T02:39:44.495Z,15.88
2023-02-19T02:42:27.415Z,14.73
2023-02-19T02:45:36.683Z,15.23
2023-02-19T02:48:27.089Z,15.38
2023-02-19T02:50:57.046Z,14.85
2023-02-19T02:53:46.074Z,14.48
2023-02-19T02:56:15.559Z,15.68
2023-02-19T02:58:44.894Z,16.77
2023-02-19T03:01:49.393Z,13.25
2023-02-19T03:04:22.346Z,17.08
2023-02-19T03:06:50.156Z,16.70
2023-02-19T03:09:31.366Z,14.75
2023-02-19T03:12:21.172Z,14.27
2023-02-19T03:15:08.845Z,13.18
2023-02-19T03:18:04.951Z,13.32
2023-02-19T03:23:01.137Z,14.63
2023-02-19T03:25:51.238Z,16.73
2023-02-19T03:28:46.734Z,16.80
2023-02-19T03:31:17.257Z,16.55
2023-02-19T03:33:46.666Z,17.52
2023-02-19T03:36:15.814Z,16.00
2023-02-19T03:38:48.959Z,16.52
2023-02-19T03:41:34.782Z,16.58
2023-02-19T03:44:14.792Z,14.63
2023-02-19T03:46:46.859Z,15.63
2023-02-19T03:49:33.111Z,16.85
2023-02-19T03:52:23.186Z,15.40
2023-02-19T03:54:52.051Z,18.75
2023-02-19T03:57:40.484Z,15.43
2023-02-19T04:00:26.833Z,17.05
2023-02-19T04:02:54.447Z,16.48
2023-02-19T04:05:26.177Z,18.25
2023-02-19T04:07:56.073Z,14.77
2023-02-19T04:10:30.678Z,18.80
2023-02-19T04:13:02.301Z,17.25
2023-02-19T04:15:32.084Z,18.33
2023-02-19T04:18:08.286Z,15.32
2023-02-19T04:20:38.970Z,15.00
2023-02-19T04:23:06.620Z,17.02
2023-02-19T04:25:34.438Z,16.02
2023-02-19T04:28:02.772Z,14.82
2023-02-19T04:30:30.495Z,14.05
2023-02-19T04:32:57.950Z,14.98
2023-02-19T04:35:25.381Z,17.17
2023-02-19T04:37:52.811Z,16.15
2023-02-19T04:40:20.638Z,19.55
2023-02-19T04:42:48.118Z,17.80
2023-02-19T04:45:15.545Z,18.38
2023-02-19T04:47:43.004Z,16.05
2023-02-19T04:50:10.372Z,15.82
2023-02-19T04:52:37.933Z,14.38
2023-02-19T04:55:05.449Z,15.13
2023-02-19T04:57:32.903Z,14.82
2023-02-19T05:00:00.287Z,15.80
2023-02-19T05:02:27.764Z,17.05
2023-02-19T05:04:55.198Z,16.70
2023-02-19T05:07:22.674Z,16.23
2023-02-19T05:09:50.048Z,16.85
2023-02-19T05:12:17.536Z,17.52
2023-02-19T05:14:45.821Z,17.58
2023-02-19T05:17:13.293Z,16.95
2023-02-19T05:19:40.696Z,18.40
2023-02-19T05:22:08.166Z,17.42
2023-02-19T05:24:35.549Z,16.38
2023-02-19T05:27:02.955Z,17.02
2023-02-19T05:29:31.574Z,18.92
2023-02-19T05:31:59.504Z,16.20
2023-02-19T05:34:26.943Z,18.92
2023-02-19T05:36:54.394Z,18.27
2023-02-19T05:39:21.766Z,18.75
2023-02-19T05:41:49.308Z,17.38
2023-02-19T05:44:16.775Z,20.70
2023-02-19T05:46:44.239Z,19.67
2023-02-19T05:49:11.626Z,17.45
2023-02-19T05:51:39.109Z,17.13
2023-02-19T05:54:06.873Z,20.27
2023-02-19T05:56:38.915Z,18.73
2023-02-19T05:59:16.171Z,22.25
2023-02-19T06:01:43.865Z,19.75
2023-02-19T06:04:11.801Z,20.20
2023-02-19T06:06:39.582Z,23.23
2023-02-19T06:09:07.724Z,18.27
2023-02-19T06:11:35.744Z,18.08
2023-02-19T06:14:03.159Z,19.92
2023-02-19T06:16:32.242Z,16.85
2023-02-19T06:18:59.635Z,18.10
2023-02-19T06:21:27.129Z,16.08
2023-02-19T06:23:54.694Z,20.52
2023-02-19T06:26:23.213Z,17.33
2023-02-19T06:28:51.486Z,18.83
2023-02-19T06:31:19.804Z,17.55
2023-02-19T06:33:47.582Z,19.65
2023-02-19T06:36:17.089Z,18.83
2023-02-19T06:38:44.939Z,18.25
2023-02-19T06:41:13.269Z,18.77
2023-02-19T06:43:40.990Z,18.13
2023-02-19T06:46:08.705Z,19.65
2023-02-19T06:48:36.534Z,19.23
2023-02-19T06:51:04.489Z,21.20
2023-02-19T06:53:31.881Z,20.45
2023-02-19T06:56:28.443Z,21.15
2023-02-19T06:58:56.684Z,19.10
2023-02-19T07:01:24.544Z,18.65
2023-02-19T07:03:52.762Z,16.63
2023-02-19T07:06:20.988Z,17.05
2023-02-19T07:08:48.797Z,18.35
2023-02-19T07:11:16.351Z,17.30
2023-02-19T07:13:43.781Z,22.55
2023-02-19T07:16:11.906Z,23.13
2023-02-19T07:18:40.158Z,17.70
2023-02-19T07:21:12.723Z,22.50
2023-02-19T07:23:40.820Z,23.58
2023-02-19T07:26:16.335Z,20.55
2023-02-19T07:28:45.013Z,23.25
2023-02-19T07:31:13.346Z,23.63
2023-02-19T07:33:43.608Z,23.80
2023-02-19T07:36:11.438Z,24.45
2023-02-19T07:38:39.046Z,24.38
2023-02-19T07:41:06.924Z,23.63
2023-02-19T07:43:35.549Z,24.42
2023-02-19T07:46:09.768Z,24.73
2023-02-19T07:48:37.911Z,22.23
2023-02-19T07:51:05.947Z,24.63
2023-02-19T07:53:34.659Z,22.02
2023-02-19T07:56:02.720Z,22.10
2023-02-19T07:58:30.478Z,22.30
2023-02-19T08:00:58.321Z,28.15
2023-02-19T08:03:25.834Z,22.45
2023-02-19T08:05:55.022Z,22.95
2023-02-19T08:08:22.533Z,34.22
2023-02-19T08:11:08.682Z,21.45
2023-02-19T08:13:36.273Z,21.90
2023-02-19T08:16:29.744Z,21.98
2023-02-19T08:18:51.130Z,22.73
2023-02-19T08:21:18.536Z,24.95
2023-02-19T08:23:51.161Z,23.50
2023-02-19T08:26:19.266Z,17.83
2023-02-19T08:28:46.792Z,22.25
2023-02-19T08:31:14.732Z,29.40
2023-02-19T08:33:42.413Z,29.90
2023-02-19T08:36:10.262Z,19.83
2023-02-19T08:38:38.226Z,22.05
2023-02-19T08:41:10.326Z,22.05
2023-02-19T08:43:38.287Z,20.33
2023-02-19T08:46:07.174Z,17.98
2023-02-19T08:48:34.672Z,17.10
2023-02-19T08:51:07.157Z,20.13
2023-02-19T08:53:35.569Z,19.92
2023-02-19T08:56:10.392Z,17.67
2023-02-19T08:58:38.837Z,17.20
2023-02-19T09:01:14.238Z,18.92
2023-02-19T09:03:42.104Z,21.25
2023-02-19T09:06:13.393Z,26.50
2023-02-19T09:08:40.938Z,21.02
2023-02-19T09:11:08.500Z,17.85
2023-02-19T09:13:36.055Z,19.83
2023-02-19T09:16:04.583Z,21.55
2023-02-19T09:18:32.391Z,16.83
2023-02-19T09:21:04.743Z,15.30
2023-02-19T09:23:35.765Z,19.90
2023-02-19T09:26:06.787Z,43.83
2023-02-19T09:28:34.365Z,71.18
2023-02-19T09:31:06.212Z,15.88
2023-02-19T09:33:34.052Z,20.02
2023-02-19T09:36:01.889Z,16.75
2023-02-19T09:38:30.364Z,17.40
2023-02-19T09:40:58.802Z,16.00
2023-02-19T09:43:29.187Z,19.00
2023-02-19T09:46:03.957Z,34.60
2023-02-19T09:48:31.791Z,23.83
2023-02-19T09:51:01.717Z,16.48
2023-02-19T09:53:34.993Z,20.73
2023-02-19T09:56:02.534Z,29.17
2023-02-19T09:58:33.092Z,16.52
2023-02-19T10:01:02.195Z,21.00
2023-02-19T10:03:33.832Z,14.57
2023-02-19T10:06:03.048Z,12.93
2023-02-19T10:08:32.112Z,14.27
2023-02-19T10:11:00.903Z,19.25
2023-02-19T10:13:42.648Z,15.57
2023-02-19T10:16:16.009Z,16.13
2023-02-19T10:18:44.269Z,16.80
2023-02-19T10:21:13.193Z,12.73
2023-02-19T10:23:41.638Z,40.85
2023-02-19T10:26:09.314Z,14.55
2023-02-19T10:28:36.976Z,12.45
2023-02-19T10:31:08.443Z,12.35
2023-02-19T10:33:48.314Z,12.55
2023-02-19T10:36:25.832Z,13.52
2023-02-19T10:38:53.853Z,10.50
2023-02-19T10:41:22.642Z,10.07
2023-02-19T10:43:56.065Z,13.50
2023-02-19T10:46:27.776Z,11.85
2023-02-19T10:48:59.973Z,12.25
2023-02-19T10:51:38.111Z,12.10
2023-02-19T10:54:07.620Z,10.88
2023-02-19T10:56:35.181Z,10.90
2023-02-19T10:59:21.368Z,11.45
2023-02-19T11:02:02.561Z,11.75
2023-02-19T11:04:34.203Z,9.07
2023-02-19T11:07:20.314Z,8.57
2023-02-19T11:09:52.983Z,9.82
2023-02-19T11:12:27.259Z,7.85
2023-02-19T11:14:55.001Z,28.75
2023-02-19T11:17:26.313Z,11.48
2023-02-19T11:19:57.971Z,12.05
2023-02-19T11:22:36.333Z,12.38
2023-02-19T11:25:17.062Z,13.60
2023-02-19T11:28:04.957Z,14.60
2023-02-19T11:30:35.630Z,17.42
2023-02-19T11:33:22.378Z,10.45
2023-02-19T11:35:50.869Z,11.65
2023-02-19T11:38:19.471Z,11.93
2023-02-19T11:40:47.058Z,23.48
2023-02-19T11:43:17.468Z,16.65
2023-02-19T11:46:03.781Z,13.07
2023-02-19T11:48:37.077Z,9.52
2023-02-19T11:51:24.793Z,10.80
2023-02-19T11:53:59.716Z,11.15
2023-02-19T11:59:19.743Z,17.92
2023-02-19T12:01:49.984Z,8.85
2023-02-19T12:04:32.813Z,10.75
2023-02-19T12:07:18.999Z,7.97
2023-02-19T12:09:46.495Z,9.65
2023-02-19T12:12:24.339Z,7.65
2023-02-19T12:14:51.844Z,7.72
2023-02-19T12:17:20.784Z,6.95
2023-02-19T12:20:06.996Z,5.55
2023-02-19T12:22:38.034Z,7.90
2023-02-19T12:25:24.288Z,38.03
2023-02-19T12:28:06.856Z,29.63
2023-02-19T12:30:43.528Z,15.43
2023-02-19T12:33:29.879Z,34.50
2023-02-19T12:36:15.318Z,7.78
2023-02-19T12:38:44.922Z,16.15
2023-02-19T12:41:25.775Z,32.90
2023-02-19T12:43:59.678Z,12.30
2023-02-19T12:46:33.806Z,8.30
2023-02-19T12:49:16.616Z,7.07
2023-02-19T12:51:46.269Z,7.97
2023-02-19T12:54:19.639Z,8.98
2023-02-19T12:56:56.487Z,5.97
2023-02-19T12:59:27.986Z,8.38
2023-02-19T13:02:00.520Z,9.80
2023-02-19T13:04:35.941Z,11.20
2023-02-19T13:07:07.776Z,7.82
2023-02-19T13:09:37.841Z,7.28
2023-02-19T13:12:08.513Z,8.18
2023-02-19T13:14:41.527Z,20.02
2023-02-19T13:17:18.010Z,8.45
2023-02-19T13:19:47.578Z,8.43
2023-02-19T13:22:59.343Z,11.38
2023-02-19T13:25:32.686Z,5.47
2023-02-19T13:28:15.165Z,3.90
2023-02-19T13:30:58.148Z,4.00
2023-02-19T13:33:36.390Z,4.88
2023-02-19T13:36:06.694Z,3.67
2023-02-19T13:38:38.205Z,5.80
2023-02-19T13:41:05.932Z,4.22
2023-02-19T13:43:35.811Z,4.72
2023-02-19T13:46:04.800Z,5.28
2023-02-19T13:48:32.226Z,4.95
2023-02-19T13:51:23.648Z,4.35
2023-02-19T13:53:58.485Z,3.33
2023-02-19T13:56:34.930Z,3.10
2023-02-19T13:59:11.539Z,12.98
2023-02-19T14:01:54.197Z,3.45
2023-02-19T14:04:40.473Z,5.45
2023-02-19T14:07:07.879Z,4.60
2023-02-19T14:09:41.341Z,4.10
2023-02-19T14:12:17.839Z,4.30
2023-02-19T14:14:45.326Z,3.58
2023-02-19T14:17:27.738Z,4.05
2023-02-19T14:20:11.627Z,4.18
2023-02-19T14:22:49.803Z,5.25
2023-02-19T14:25:29.502Z,5.90
2023-02-19T14:28:01.930Z,4.07
2023-02-19T14:30:29.740Z,3.78
2023-02-19T14:33:09.740Z,4.50
2023-02-19T14:35:45.552Z,3.47
2023-02-19T14:38:28.005Z,5.63
2023-02-19T14:40:56.336Z,3.92
2023-02-19T14:43:25.213Z,3.65
2023-02-19T14:45:56.204Z,4.18
2023-02-19T14:48:32.136Z,4.80
2023-02-19T14:51:08.594Z,4.97
2023-02-19T14:53:39.119Z,4.18
2023-02-19T14:56:08.185Z,4.85
2023-02-19T14:58:36.975Z,3.95
2023-02-19T15:01:05.533Z,4.82
2023-02-19T15:03:37.172Z,4.32
2023-02-19T15:06:24.495Z,4.57
2023-02-19T15:08:58.257Z,3.65
2023-02-19T15:11:26.774Z,5.82
2023-02-19T15:14:01.469Z,4.78
2023-02-19T15:16:29.992Z,4.22
2023-02-19T15:18:58.773Z,4.15
2023-02-19T15:21:27.949Z,3.85
2023-02-19T15:24:00.821Z,4.55
2023-02-19T15:26:32.871Z,5.07
2023-02-19T15:29:01.440Z,4.57
2023-02-19T15:31:29.117Z,5.88
2023-02-19T15:33:56.731Z,4.25
2023-02-19T15:36:29.360Z,5.43
2023-02-19T15:38:58.809Z,4.88
2023-02-19T15:41:28.583Z,4.22
2023-02-19T15:44:08.397Z,7.35
2023-02-19T15:46:37.029Z,4.78
2023-02-19T15:49:04.544Z,4.30
2023-02-19T15:51:35.262Z,6.03
2023-02-19T15:54:08.581Z,6.75
2023-02-19T15:56:37.161Z,4.97
2023-02-19T15:59:20.882Z,7.22
2023-02-19T16:01:48.717Z,7.25
2023-02-19T16:04:17.438Z,6.50
2023-02-19T16:07:11.173Z,7.63
2023-02-19T16:09:39.680Z,6.15
2023-02-19T16:12:23.155Z,5.55
2023-02-19T16:14:51.125Z,5.60
2023-02-19T16:17:22.063Z,6.93
2023-02-19T16:19:54.130Z,7.22
2023-02-19T16:22:25.818Z,6.95
2023-02-19T16:24:57.797Z,5.78
2023-02-19T16:27:32.880Z,7.28
2023-02-19T16:32:28.047Z,9.18
2023-02-19T16:34:55.561Z,6.65
2023-02-19T16:37:44.199Z,6.53
2023-02-19T16:40:11.629Z,8.50
2023-02-19T16:42:58.947Z,12.05
2023-02-19T16:45:27.550Z,10.93
2023-02-19T16:47:55.082Z,11.88
2023-02-19T16:50:24.150Z,9.43
2023-02-19T16:52:52.536Z,7.97
2023-02-19T16:55:20.068Z,10.65
2023-02-19T16:57:47.561Z,8.48
2023-02-19T17:00:18.360Z,9.15
2023-02-19T17:02:49.240Z,7.18
2023-02-19T17:05:17.350Z,6.05
2023-02-19T17:07:44.743Z,8.70
2023-02-19T17:10:17.091Z,7.53
2023-02-19T17:12:44.644Z,6.78
2023-02-19T17:15:12.687Z,6.90
2023-02-19T17:17:40.140Z,6.80
2023-02-19T17:20:13.917Z,6.65
2023-02-19T17:22:41.413Z,6.55
2023-02-19T17:25:08.821Z,8.68
2023-02-19T17:27:36.475Z,9.02
2023-02-19T17:30:04.063Z,10.05
2023-02-19T17:32:31.679Z,13.65
2023-02-19T17:34:59.263Z,7.75
2023-02-19T17:37:26.737Z,10.15
2023-02-19T17:39:54.103Z,7.43
2023-02-19T17:42:21.657Z,7.85
2023-02-19T17:44:49.329Z,9.00
2023-02-19T17:47:16.743Z,8.80
2023-02-19T17:49:44.183Z,14.63
2023-02-19T17:52:13.599Z,9.52
2023-02-19T17:54:41.089Z,9.65
2023-02-19T17:57:08.565Z,8.07
2023-02-19T17:59:36.094Z,10.27
2023-02-19T18:02:03.532Z,7.05
2023-02-19T18:04:30.900Z,8.77
2023-02-19T18:06:58.382Z,8.52
2023-02-19T18:09:26.020Z,8.68
2023-02-19T18:11:53.482Z,9.20
2023-02-19T18:14:20.921Z,7.53
2023-02-19T18:16:50.393Z,9.07
2023-02-19T18:19:18.061Z,11.13
2023-02-19T18:21:45.768Z,8.52
2023-02-19T18:24:13.128Z,8.15
2023-02-19T18:26:41.182Z,7.75
2023-02-19T18:29:08.589Z,10.50
2023-02-19T18:31:37.894Z,7.47
2023-02-19T18:34:06.041Z,8.75
2023-02-19T18:36:34.091Z,9.50
2023-02-19T18:39:01.544Z,7.72
2023-02-19T18:41:28.922Z,9.50
2023-02-19T18:43:56.408Z,10.88
2023-02-19T18:46:26.042Z,8.90
2023-02-19T18:48:53.468Z,10.38
2023-02-19T18:51:23.452Z,9.50
2023-02-19T18:53:51.249Z,11.73
2023-02-19T18:56:18.736Z,12.95
2023-02-19T18:58:46.169Z,10.30
2023-02-19T19:01:14.115Z,12.38
2023-02-19T19:03:41.649Z,9.48
2023-02-19T19:06:09.034Z,10.75
2023-02-19T19:08:36.617Z,12.15
2023-02-19T19:11:04.178Z,13.25
2023-02-19T19:13:31.570Z,13.40
2023-02-19T19:15:59.040Z,12.18
2023-02-19T19:18:26.488Z,12.68
2023-02-19T19:20:56.671Z,14.30
2023-02-19T19:23:24.129Z,13.13
2023-02-19T19:25:51.532Z,12.15
2023-02-19T19:28:19.036Z,12.50
2023-02-19T19:30:46.554Z,12.73
2023-02-19T19:33:14.349Z,13.40
2023-02-19T19:35:41.746Z,14.18
2023-02-19T19:38:09.190Z,13.77
2023-02-19T19:40:39.280Z,14.85
2023-02-19T19:43:06.705Z,15.32
2023-02-19T19:45:34.258Z,19.05
2023-02-19T19:48:01.759Z,13.35
2023-02-19T19:50:29.141Z,16.77
2023-02-19T19:52:56.685Z,15.15
2023-02-19T19:55:24.068Z,19.00
2023-02-19T19:57:53.837Z,34.45
2023-02-19T20:00:23.529Z,16.23
2023-02-19T20:02:51.006Z,15.82
2023-02-19T20:05:18.620Z,16.35
2023-02-19T20:07:46.268Z,17.38
2023-02-19T20:10:15.993Z,15.98
2023-02-19T20:12:43.769Z,14.77
2023-02-19T20:15:11.448Z,15.13
2023-02-19T20:17:38.968Z,15.20
2023-02-19T20:20:06.900Z,15.25
2023-02-19T20:22:36.385Z,15.38
2023-02-19T20:25:04.140Z,16.02
2023-02-19T20:27:31.640Z,16.65
2023-02-19T20:29:59.044Z,15.88
2023-02-19T20:32:26.535Z,15.95
2023-02-19T20:34:53.925Z,16.23
2023-02-19T20:37:21.417Z,16.35
2023-02-19T20:39:48.795Z,16.73
2023-02-19T20:42:17.041Z,16.45
2023-02-19T20:44:44.487Z,18.00
2023-02-19T20:47:11.974Z,15.93
2023-02-19T20:49:39.357Z,15.30
2023-02-19T20:52:07.817Z,16.23
2023-02-19T20:54:36.401Z,14.30
2023-02-19T20:57:05.159Z,17.77
2023-02-19T20:59:38.628Z,14.52
2023-02-19T21:02:08.482Z,14.32
2023-02-19T21:04:39.183Z,14.02
2023-02-19T21:07:06.739Z,16.25
2023-02-19T21:09:34.234Z,15.25
2023-02-19T21:12:01.718Z,14.45
2023-02-19T21:14:29.150Z,13.32
2023-02-19T21:16:56.660Z,15.40
2023-02-19T21:19:24.180Z,14.20
2023-02-19T21:21:51.641Z,14.02
2023-02-19T21:24:19.108Z,14.38
2023-02-19T21:26:46.570Z,15.05
2023-02-19T21:29:16.186Z,16.45
2023-02-19T21:31:44.917Z,14.35
2023-02-19T21:34:13.484Z,14.32
2023-02-19T21:36:40.923Z,12.43
2023-02-19T21:39:09.626Z,15.73
2023-02-19T21:41:37.344Z,15.38
2023-02-19T21:44:04.800Z,15.60
2023-02-19T21:46:35.147Z,15.75
2023-02-19T21:49:04.074Z,14.35
2023-02-19T21:51:38.663Z,12.73
2023-02-19T21:54:06.730Z,16.40
2023-02-19T21:56:36.396Z,14.98
2023-02-19T21:59:04.526Z,14.25
2023-02-19T22:01:33.359Z,12.15
2023-02-19T22:04:01.394Z,16.15
2023-02-19T22:06:30.801Z,14.38
2023-02-19T22:08:58.825Z,15.55
2023-02-19T22:11:26.330Z,13.13
2023-02-19T22:13:54.118Z,12.43
2023-02-19T22:16:21.876Z,12.68
2023-02-19T22:18:50.102Z,13.50
2023-02-19T22:21:17.777Z,13.32
2023-02-19T22:23:48.864Z,12.45
2023-02-19T22:26:19.382Z,11.80
2023-02-19T22:28:47.862Z,13.75
2023-02-19T22:31:20.069Z,12.50
2023-02-19T22:33:47.708Z,12.88
2023-02-19T22:36:19.045Z,13.55
2023-02-19T22:38:46.903Z,14.23
2023-02-19T22:41:14.966Z,13.38
2023-02-19T22:43:42.374Z,12.57
2023-02-19T22:46:14.885Z,14.98
2023-02-19T22:48:42.601Z,13.18
2023-02-19T22:51:13.038Z,13.23
2023-02-19T22:53:47.502Z,13.82
2023-02-19T22:56:15.873Z,13.73
2023-02-19T22:58:43.810Z,15.15
2023-02-19T23:01:11.768Z,13.98
2023-02-19T23:03:50.157Z,13.80
2023-02-19T23:06:18.566Z,12.55
2023-02-19T23:08:46.006Z,15.27
2023-02-19T23:11:13.840Z,13.60
2023-02-19T23:13:42.554Z,12.63
2023-02-19T23:16:10.200Z,14.52
2023-02-19T23:18:37.747Z,16.27
2023-02-19T23:21:05.281Z,13.73
2023-02-19T23:23:32.665Z,12.55
2023-02-19T23:26:00.038Z,17.05
2023-02-19T23:28:27.486Z,13.00
2023-02-19T23:30:54.980Z,15.63
2023-02-19T23:33:22.495Z,13.55
2023-02-19T23:35:49.857Z,14.80
2023-02-19T23:38:17.594Z,16.13
2023-02-19T23:40:45.434Z,13.90
2023-02-19T23:43:13.214Z,16.33
2023-02-19T23:45:40.649Z,15.75
2023-02-19T23:48:08.107Z,15.23
2023-02-19T23:50:35.528Z,15.60
2023-02-19T23:53:02.994Z,14.23
2023-02-19T23:55:30.497Z,14.38
2023-02-19T23:57:58.072Z,13.82
