createdAt,value
2018-07-22T00:00:11.837Z,4.63
2018-07-22T00:02:40.448Z,2.90
2018-07-22T00:05:08.872Z,2.53
2018-07-22T00:07:37.146Z,2.30
2018-07-22T00:10:05.701Z,2.67
2018-07-22T00:12:34.070Z,2.63
2018-07-22T00:15:02.444Z,2.03
2018-07-22T00:17:30.679Z,2.37
2018-07-22T00:19:58.916Z,3.63
2018-07-22T00:22:27.144Z,3.67
2018-07-22T00:24:55.553Z,2.47
2018-07-22T00:27:23.798Z,3.97
2018-07-22T00:29:51.983Z,2.30
2018-07-22T00:32:20.220Z,2.50
2018-07-22T00:34:48.457Z,4.37
2018-07-22T00:37:16.693Z,3.13
2018-07-22T00:39:44.998Z,3.20
2018-07-22T00:42:13.184Z,4.03
2018-07-22T00:44:41.556Z,2.43
2018-07-22T00:47:09.923Z,2.50
2018-07-22T00:49:38.215Z,3.00
2018-07-22T00:52:06.458Z,3.47
2018-07-22T00:54:34.877Z,2.87
2018-07-22T00:57:03.085Z,2.73
2018-07-22T00:59:31.330Z,3.37
2018-07-22T01:01:59.760Z,3.23
2018-07-22T01:04:28.186Z,2.10
2018-07-22T01:06:56.374Z,2.60
2018-07-22T01:09:24.620Z,2.33
2018-07-22T01:11:53.465Z,2.70
2018-07-22T01:14:22.150Z,2.37
2018-07-22T01:16:50.494Z,3.50
2018-07-22T01:19:18.671Z,2.37
2018-07-22T01:21:46.908Z,2.67
2018-07-22T01:24:15.216Z,2.23
2018-07-22T01:26:43.429Z,2.20
2018-07-22T01:29:11.614Z,2.53
2018-07-22T01:31:39.883Z,3.03
2018-07-22T01:34:08.257Z,2.70
2018-07-22T01:36:36.471Z,3.00
2018-07-22T01:39:07.150Z,2.40
2018-07-22T01:41:35.361Z,3.23
2018-07-22T01:44:03.641Z,4.73
2018-07-22T01:46:31.848Z,5.47
2018-07-22T01:49:00.104Z,7.83
2018-07-22T01:51:28.069Z,6.50
2018-07-22T01:53:57.332Z,8.57
2018-07-22T01:56:26.521Z,9.70
2018-07-22T01:58:54.758Z,9.87
2018-07-22T02:01:22.999Z,8.67
2018-07-22T02:03:51.992Z,8.73
2018-07-22T02:06:20.251Z,11.20
2018-07-22T02:08:48.501Z,9.40
2018-07-22T02:11:16.729Z,9.10
2018-07-22T02:13:44.947Z,8.17
2018-07-22T02:16:13.163Z,9.77
2018-07-22T02:18:41.348Z,8.77
2018-07-22T02:21:09.602Z,9.80
2018-07-22T02:23:37.848Z,8.83
2018-07-22T02:27:35.677Z,10.33
2018-07-22T02:30:04.436Z,11.90
2018-07-22T02:32:32.693Z,12.23
2018-07-22T02:35:02.975Z,9.10
2018-07-22T02:37:31.190Z,10.60
2018-07-22T02:39:59.447Z,9.97
2018-07-22T02:42:27.639Z,11.73
2018-07-22T02:44:56.062Z,12.13
2018-07-22T02:47:24.256Z,10.77
2018-07-22T02:49:52.213Z,11.73
2018-07-22T02:52:20.437Z,10.93
2018-07-22T02:54:48.759Z,13.17
2018-07-22T02:57:17.492Z,11.77
2018-07-22T02:59:45.706Z,10.90
2018-07-22T03:02:13.940Z,14.20
2018-07-22T03:04:42.241Z,12.97
2018-07-22T03:07:10.510Z,12.90
2018-07-22T03:12:38.947Z,11.23
2018-07-22T03:15:10.199Z,12.80
2018-07-22T03:17:38.423Z,11.57
2018-07-22T03:20:06.663Z,11.77
2018-07-22T03:22:34.864Z,13.47
2018-07-22T03:25:03.269Z,13.00
2018-07-22T03:27:31.537Z,13.73
2018-07-22T03:29:59.819Z,13.93
2018-07-22T03:32:28.089Z,12.93
2018-07-22T03:34:56.396Z,13.13
2018-07-22T03:37:24.707Z,12.40
2018-07-22T03:39:52.928Z,13.83
2018-07-22T03:42:21.204Z,15.13
2018-07-22T03:44:49.484Z,12.57
2018-07-22T03:47:18.317Z,12.60
2018-07-22T03:49:46.484Z,12.53
2018-07-22T03:52:14.713Z,12.30
2018-07-22T03:54:43.009Z,16.20
2018-07-22T03:57:11.233Z,15.27
2018-07-22T03:59:39.405Z,13.73
2018-07-22T04:02:07.584Z,14.40
2018-07-22T04:04:36.926Z,13.57
2018-07-22T04:07:05.171Z,13.60
2018-07-22T04:09:34.286Z,13.00
2018-07-22T04:12:02.522Z,13.00
2018-07-22T04:14:30.844Z,13.20
2018-07-22T04:16:59.034Z,12.57
2018-07-22T04:19:27.282Z,12.37
2018-07-22T04:21:55.479Z,12.67
2018-07-22T04:24:24.764Z,11.30
2018-07-22T04:26:53.000Z,14.38
2018-07-22T04:29:21.206Z,12.27
2018-07-22T04:31:49.444Z,12.83
2018-07-22T04:34:18.829Z,13.83
2018-07-22T04:36:47.043Z,12.97
2018-07-22T04:39:15.254Z,12.50
2018-07-22T04:41:43.490Z,11.90
2018-07-22T04:44:12.778Z,10.93
2018-07-22T04:46:40.956Z,11.17
2018-07-22T04:49:09.187Z,12.60
2018-07-22T04:51:37.238Z,10.63
2018-07-22T04:54:05.645Z,11.30
2018-07-22T04:59:27.196Z,13.00
2018-07-22T05:01:55.450Z,9.63
2018-07-22T05:04:23.750Z,9.23
2018-07-22T05:06:51.977Z,8.70
2018-07-22T05:09:19.945Z,8.80
2018-07-22T05:11:48.126Z,10.63
2018-07-22T05:14:16.987Z,9.33
2018-07-22T05:16:45.167Z,11.10
2018-07-22T05:19:13.377Z,10.93
2018-07-22T05:21:41.555Z,10.90
2018-07-22T05:24:09.944Z,12.07
2018-07-22T05:26:38.208Z,10.23
2018-07-22T05:29:13.153Z,9.93
2018-07-22T05:34:40.829Z,9.73
2018-07-22T05:37:09.050Z,7.77
2018-07-22T05:39:37.345Z,7.03
2018-07-22T05:42:05.807Z,8.63
2018-07-22T05:44:34.033Z,7.60
2018-07-22T05:47:02.357Z,6.13
2018-07-22T05:49:30.585Z,6.17
2018-07-22T05:51:58.820Z,6.80
2018-07-22T05:54:27.150Z,6.53
2018-07-22T05:56:55.418Z,4.47
2018-07-22T05:59:23.686Z,7.93
2018-07-22T06:01:51.956Z,5.33
2018-07-22T06:04:21.260Z,5.40
2018-07-22T06:06:49.464Z,4.13
2018-07-22T06:09:17.739Z,4.53
2018-07-22T06:11:46.022Z,4.30
2018-07-22T06:14:14.384Z,5.70
2018-07-22T06:16:42.656Z,4.97
2018-07-22T06:19:10.895Z,3.53
2018-07-22T06:21:39.128Z,4.80
2018-07-22T06:24:08.186Z,4.10
2018-07-22T06:26:36.435Z,4.33
2018-07-22T06:29:04.638Z,4.20
2018-07-22T06:31:32.917Z,3.80
2018-07-22T06:34:01.239Z,6.30
2018-07-22T06:36:29.496Z,8.03
2018-07-22T06:38:57.747Z,5.87
2018-07-22T06:41:25.993Z,5.30
2018-07-22T06:43:54.298Z,6.27
2018-07-22T06:46:22.584Z,4.77
2018-07-22T06:48:50.836Z,4.53
2018-07-22T06:51:19.101Z,6.47
2018-07-22T06:53:47.309Z,5.50
2018-07-22T06:56:15.319Z,3.40
2018-07-22T06:58:43.527Z,5.43
2018-07-22T07:01:11.826Z,3.63
2018-07-22T07:03:40.029Z,2.93
2018-07-22T07:06:08.231Z,2.97
2018-07-22T07:08:36.525Z,4.27
2018-07-22T07:11:04.784Z,2.90
2018-07-22T07:13:33.191Z,3.30
2018-07-22T07:16:02.610Z,2.93
2018-07-22T07:18:30.867Z,3.30
2018-07-22T07:20:59.050Z,3.90
2018-07-22T07:23:27.252Z,4.40
2018-07-22T07:25:55.244Z,4.23
2018-07-22T07:28:23.464Z,3.10
2018-07-22T07:30:51.648Z,1.90
2018-07-22T07:33:19.819Z,4.00
2018-07-22T07:35:48.093Z,2.97
2018-07-22T07:38:17.286Z,6.53
2018-07-22T07:40:45.532Z,3.83
2018-07-22T07:43:13.810Z,4.83
2018-07-22T07:45:42.130Z,4.10
2018-07-22T07:48:10.418Z,4.97
2018-07-22T07:50:38.473Z,8.47
2018-07-22T07:53:06.740Z,2.90
2018-07-22T07:55:35.089Z,2.80
2018-07-22T07:58:03.346Z,3.43
2018-07-22T08:00:31.534Z,3.23
2018-07-22T08:02:59.833Z,5.80
2018-07-22T08:05:28.196Z,4.50
2018-07-22T08:07:56.413Z,5.67
2018-07-22T08:10:24.617Z,2.50
2018-07-22T08:12:52.907Z,10.23
2018-07-22T08:15:21.332Z,2.90
2018-07-22T08:17:49.525Z,8.73
2018-07-22T08:20:17.745Z,2.93
2018-07-22T08:22:45.896Z,6.80
2018-07-22T08:25:14.237Z,16.23
2018-07-22T08:27:42.498Z,3.00
2018-07-22T08:30:10.904Z,3.53
2018-07-22T08:32:39.160Z,3.20
2018-07-22T08:35:07.905Z,3.60
2018-07-22T08:37:36.270Z,4.53
2018-07-22T08:40:04.941Z,5.80
2018-07-22T08:42:33.138Z,8.60
2018-07-22T08:45:01.443Z,2.40
2018-07-22T08:47:29.734Z,3.40
2018-07-22T08:49:57.913Z,2.23
2018-07-22T08:52:26.243Z,3.00
2018-07-22T08:54:55.604Z,2.20
2018-07-22T08:57:23.818Z,2.63
2018-07-22T08:59:52.098Z,2.73
2018-07-22T09:02:20.354Z,3.43
2018-07-22T09:04:48.732Z,3.90
2018-07-22T09:07:16.990Z,3.90
2018-07-22T09:09:45.233Z,2.60
2018-07-22T09:12:13.463Z,4.37
2018-07-22T09:14:41.757Z,3.57
2018-07-22T09:17:09.749Z,3.87
2018-07-22T09:19:37.956Z,2.87
2018-07-22T09:22:06.206Z,6.07
2018-07-22T09:24:36.042Z,3.30
2018-07-22T09:27:04.346Z,3.43
2018-07-22T09:29:32.615Z,6.23
2018-07-22T09:32:00.826Z,5.10
2018-07-22T09:34:30.191Z,5.83
2018-07-22T09:36:58.425Z,4.50
2018-07-22T09:39:26.761Z,4.17
2018-07-22T09:41:55.009Z,5.67
2018-07-22T09:44:23.334Z,6.47
2018-07-22T09:46:51.568Z,4.97
2018-07-22T09:49:19.747Z,5.17
2018-07-22T09:51:47.991Z,6.27
2018-07-22T09:54:17.417Z,5.53
2018-07-22T09:56:45.624Z,6.90
2018-07-22T09:59:13.886Z,6.23
2018-07-22T10:01:42.115Z,5.17
2018-07-22T10:04:10.522Z,6.37
2018-07-22T10:06:38.787Z,5.53
2018-07-22T10:09:08.769Z,5.37
2018-07-22T10:11:36.970Z,9.97
2018-07-22T10:14:05.302Z,5.47
2018-07-22T10:16:33.586Z,7.17
2018-07-22T10:19:01.788Z,4.97
2018-07-22T10:21:30.004Z,8.13
2018-07-22T10:23:58.488Z,4.80
2018-07-22T10:26:26.428Z,6.15
2018-07-22T10:28:54.668Z,6.03
2018-07-22T10:31:22.922Z,4.63
2018-07-22T10:33:51.244Z,5.07
2018-07-22T10:36:19.510Z,4.73
2018-07-22T10:38:47.744Z,3.93
2018-07-22T10:41:16.033Z,5.87
2018-07-22T10:43:44.228Z,4.87
2018-07-22T10:46:12.494Z,5.57
2018-07-22T10:48:40.733Z,5.77
2018-07-22T10:51:08.957Z,6.33
2018-07-22T10:53:37.128Z,6.80
2018-07-22T10:56:05.705Z,4.90
2018-07-22T10:58:34.003Z,5.07
2018-07-22T11:01:02.284Z,4.70
2018-07-22T11:03:30.566Z,4.30
2018-07-22T11:05:58.883Z,6.47
2018-07-22T11:08:27.112Z,7.27
2018-07-22T11:10:55.410Z,5.33
2018-07-22T11:13:23.657Z,5.63
2018-07-22T11:15:53.037Z,6.03
2018-07-22T11:18:21.282Z,5.33
2018-07-22T11:20:49.504Z,5.70
2018-07-22T11:23:17.739Z,5.17
2018-07-22T11:25:46.059Z,5.93
2018-07-22T11:28:14.276Z,6.27
2018-07-22T11:30:42.468Z,5.93
2018-07-22T11:33:10.674Z,4.93
2018-07-22T11:35:39.035Z,4.50
2018-07-22T11:38:07.273Z,6.90
2018-07-22T11:40:35.631Z,6.50
2018-07-22T11:43:03.609Z,7.43
2018-07-22T11:45:31.874Z,6.27
2018-07-22T11:48:00.152Z,7.17
2018-07-22T11:50:28.476Z,6.70
2018-07-22T11:52:56.689Z,5.83
2018-07-22T11:55:24.956Z,5.53
2018-07-22T11:57:53.410Z,7.60
2018-07-22T12:00:21.622Z,4.07
2018-07-22T12:02:49.824Z,3.90
2018-07-22T12:05:18.230Z,5.67
2018-07-22T12:07:46.464Z,6.23
2018-07-22T12:10:14.748Z,4.43
2018-07-22T12:12:43.514Z,4.27
2018-07-22T12:15:11.789Z,6.17
2018-07-22T12:17:40.037Z,6.53
2018-07-22T12:20:08.223Z,4.77
2018-07-22T12:22:36.457Z,6.00
2018-07-22T12:25:04.889Z,4.00
2018-07-22T12:27:33.105Z,6.27
2018-07-22T12:30:01.428Z,5.67
2018-07-22T12:32:29.689Z,4.77
2018-07-22T12:34:59.158Z,7.93
2018-07-22T12:37:27.855Z,5.13
2018-07-22T12:39:56.088Z,6.63
2018-07-22T12:42:24.288Z,7.60
2018-07-22T12:44:52.887Z,5.00
2018-07-22T12:47:21.182Z,7.33
2018-07-22T12:49:49.866Z,7.13
2018-07-22T12:52:18.119Z,5.03
2018-07-22T12:54:46.695Z,5.13
2018-07-22T12:57:14.995Z,5.57
2018-07-22T12:59:43.218Z,4.77
2018-07-22T13:02:11.628Z,5.97
2018-07-22T13:04:39.960Z,10.13
2018-07-22T13:07:08.179Z,5.13
2018-07-22T13:09:36.376Z,5.27
2018-07-22T13:12:04.600Z,4.83
2018-07-22T13:14:33.118Z,5.57
2018-07-22T13:17:01.303Z,4.77
2018-07-22T13:19:29.623Z,7.10
2018-07-22T13:21:57.813Z,6.53
2018-07-22T13:24:26.127Z,7.40
2018-07-22T13:26:54.339Z,5.87
2018-07-22T13:29:22.628Z,10.67
2018-07-22T13:31:50.924Z,7.13
2018-07-22T13:34:19.249Z,8.80
2018-07-22T13:36:47.468Z,7.80
2018-07-22T13:39:15.649Z,12.10
2018-07-22T13:41:43.842Z,7.87
2018-07-22T13:44:12.117Z,7.33
2018-07-22T13:46:40.336Z,7.20
2018-07-22T13:49:08.554Z,8.40
2018-07-22T13:51:36.824Z,11.43
2018-07-22T13:54:05.106Z,7.83
2018-07-22T13:56:33.303Z,9.93
2018-07-22T13:59:01.563Z,10.97
2018-07-22T14:01:29.822Z,10.23
2018-07-22T14:03:58.128Z,9.37
2018-07-22T14:06:26.359Z,8.83
2018-07-22T14:09:01.361Z,11.97
2018-07-22T14:11:29.646Z,8.57
2018-07-22T14:13:59.025Z,7.50
2018-07-22T14:16:27.980Z,7.97
2018-07-22T14:18:56.279Z,7.53
2018-07-22T14:21:24.498Z,8.73
2018-07-22T14:23:52.731Z,8.10
2018-07-22T14:26:20.940Z,8.47
2018-07-22T14:28:49.142Z,7.80
2018-07-22T14:31:17.526Z,7.90
2018-07-22T14:33:45.802Z,9.20
2018-07-22T14:36:14.032Z,11.93
2018-07-22T14:38:42.227Z,8.23
2018-07-22T14:41:10.430Z,7.90
2018-07-22T14:43:38.757Z,6.43
2018-07-22T14:46:06.972Z,4.93
2018-07-22T14:48:35.215Z,5.00
2018-07-22T14:51:03.437Z,6.60
2018-07-22T14:53:31.696Z,6.50
2018-07-22T14:56:00.116Z,6.87
2018-07-22T14:58:28.323Z,6.63
2018-07-22T15:00:56.486Z,5.97
2018-07-22T15:03:24.663Z,4.90
2018-07-22T15:05:53.000Z,4.37
2018-07-22T15:08:21.295Z,4.13
2018-07-22T15:10:49.534Z,4.80
2018-07-22T15:13:17.823Z,4.80
2018-07-22T15:15:46.151Z,3.90
2018-07-22T15:18:14.490Z,3.93
2018-07-22T15:20:42.767Z,4.13
2018-07-22T15:23:11.032Z,3.43
2018-07-22T15:25:39.381Z,3.30
2018-07-22T15:28:07.684Z,4.47
2018-07-22T15:30:35.923Z,5.73
2018-07-22T15:33:04.133Z,4.00
2018-07-22T15:35:32.307Z,5.83
2018-07-22T15:38:00.541Z,5.53
2018-07-22T15:40:28.756Z,7.30
2018-07-22T15:42:56.995Z,4.93
2018-07-22T15:45:25.391Z,5.93
2018-07-22T15:47:53.811Z,5.63
2018-07-22T15:50:23.042Z,4.23
2018-07-22T15:52:51.325Z,5.33
2018-07-22T15:55:20.131Z,9.10
2018-07-22T15:57:48.232Z,6.40
2018-07-22T16:00:16.511Z,8.17
2018-07-22T16:02:44.769Z,5.97
2018-07-22T16:05:14.012Z,5.30
2018-07-22T16:07:42.195Z,6.37
2018-07-22T16:10:10.414Z,6.73
2018-07-22T16:12:38.631Z,8.50
2018-07-22T16:15:07.664Z,6.03
2018-07-22T16:17:35.849Z,6.97
2018-07-22T16:20:04.057Z,13.47
2018-07-22T16:22:32.300Z,10.50
2018-07-22T16:25:00.640Z,6.60
2018-07-22T16:27:28.818Z,7.13
2018-07-22T16:29:57.140Z,7.13
2018-07-22T16:32:25.427Z,6.97
2018-07-22T16:34:53.730Z,6.90
2018-07-22T16:37:21.915Z,7.33
2018-07-22T16:39:50.107Z,6.97
2018-07-22T16:42:18.378Z,5.17
2018-07-22T16:44:46.615Z,8.47
2018-07-22T16:47:14.906Z,5.77
2018-07-22T16:49:43.115Z,5.50
2018-07-22T16:52:11.320Z,5.60
2018-07-22T16:54:39.694Z,5.60
2018-07-22T16:57:07.922Z,5.33
2018-07-22T16:59:36.094Z,5.00
2018-07-22T17:02:04.324Z,5.03
2018-07-22T17:04:32.587Z,6.43
2018-07-22T17:07:00.794Z,4.40
2018-07-22T17:09:29.000Z,5.27
2018-07-22T17:11:57.239Z,5.63
2018-07-22T17:14:25.484Z,4.67
2018-07-22T17:16:53.676Z,3.80
2018-07-22T17:21:56.356Z,4.10
2018-07-22T17:24:24.731Z,4.20
2018-07-22T17:26:53.117Z,4.40
2018-07-22T17:29:21.335Z,5.50
2018-07-22T17:31:49.608Z,4.40
2018-07-22T17:34:17.834Z,6.20
2018-07-22T17:36:46.223Z,4.10
2018-07-22T17:39:14.404Z,3.53
2018-07-22T17:41:42.586Z,4.87
2018-07-22T17:44:10.962Z,4.40
2018-07-22T17:46:39.249Z,5.07
2018-07-22T17:49:07.812Z,6.00
2018-07-22T17:51:36.037Z,3.30
2018-07-22T17:54:04.362Z,3.40
2018-07-22T17:56:32.519Z,5.07
2018-07-22T17:59:00.740Z,5.07
2018-07-22T18:01:29.038Z,3.93
2018-07-22T18:03:57.438Z,3.50
2018-07-22T18:06:25.699Z,4.90
2018-07-22T18:08:53.875Z,3.83
2018-07-22T18:11:22.104Z,3.80
2018-07-22T18:13:50.488Z,3.40
2018-07-22T18:16:18.966Z,4.43
2018-07-22T18:18:47.261Z,4.47
2018-07-22T18:21:15.492Z,3.67
2018-07-22T18:23:43.751Z,5.20
2018-07-22T18:26:11.976Z,6.13
2018-07-22T18:28:40.171Z,3.53
2018-07-22T18:31:08.427Z,3.47
2018-07-22T18:33:36.666Z,3.33
2018-07-22T18:36:04.978Z,3.50
2018-07-22T18:38:33.220Z,4.00
2018-07-22T18:41:01.432Z,3.77
2018-07-22T18:43:29.894Z,4.00
2018-07-22T18:45:59.262Z,4.40
2018-07-22T18:48:27.637Z,3.30
2018-07-22T18:50:55.779Z,6.47
2018-07-22T18:53:24.027Z,3.13
2018-07-22T18:55:52.354Z,3.63
2018-07-22T18:58:20.553Z,3.33
2018-07-22T19:00:48.814Z,3.37
2018-07-22T19:03:16.974Z,3.50
2018-07-22T19:05:45.312Z,3.17
2018-07-22T19:08:13.595Z,3.10
2018-07-22T19:10:41.861Z,2.77
2018-07-22T19:13:10.195Z,3.30
2018-07-22T19:15:38.534Z,4.37
2018-07-22T19:18:06.887Z,4.33
2018-07-22T19:20:35.066Z,3.50
2018-07-22T19:23:03.004Z,2.80
2018-07-22T19:25:31.248Z,2.23
2018-07-22T19:27:59.570Z,2.30
2018-07-22T19:30:27.825Z,2.90
2018-07-22T19:32:56.012Z,2.60
2018-07-22T19:35:24.433Z,2.53
2018-07-22T19:37:52.675Z,2.67
2018-07-22T19:40:20.913Z,1.90
2018-07-22T19:42:49.727Z,2.03
2018-07-22T19:45:18.126Z,2.20
2018-07-22T19:47:46.617Z,1.83
2018-07-22T19:50:14.803Z,2.10
2018-07-22T19:52:43.100Z,2.00
2018-07-22T19:55:11.370Z,3.57
2018-07-22T19:57:39.712Z,1.80
2018-07-22T20:00:08.085Z,1.80
2018-07-22T20:02:36.286Z,2.30
2018-07-22T20:05:04.768Z,1.97
2018-07-22T20:07:33.012Z,1.93
2018-07-22T20:10:01.252Z,2.30
2018-07-22T20:12:29.494Z,2.17
2018-07-22T20:14:57.795Z,2.67
2018-07-22T20:17:26.024Z,2.17
2018-07-22T20:19:54.243Z,2.30
2018-07-22T20:22:22.508Z,2.87
2018-07-22T20:24:50.888Z,2.37
2018-07-22T20:27:19.105Z,2.17
2018-07-22T20:29:48.043Z,2.40
2018-07-22T20:32:16.674Z,2.70
2018-07-22T20:34:45.642Z,2.50
2018-07-22T20:37:14.333Z,2.33
2018-07-22T20:39:43.200Z,3.43
2018-07-22T20:42:11.879Z,3.83
2018-07-22T20:44:40.464Z,3.27
2018-07-22T20:47:09.247Z,2.70
2018-07-22T20:49:38.372Z,2.70
2018-07-22T20:52:07.180Z,2.80
2018-07-22T20:54:35.529Z,2.60
2018-07-22T20:57:03.777Z,2.57
2018-07-22T20:59:32.031Z,3.00
2018-07-22T21:02:00.243Z,5.20
2018-07-22T21:04:28.617Z,3.00
2018-07-22T21:06:56.835Z,2.73
2018-07-22T21:09:25.012Z,2.93
2018-07-22T21:13:06.815Z,3.87
2018-07-22T21:15:35.181Z,2.90
2018-07-22T21:18:03.425Z,4.40
2018-07-22T21:20:31.627Z,3.50
2018-07-22T21:22:59.973Z,4.23
2018-07-22T21:25:28.389Z,3.63
2018-07-22T21:27:56.624Z,3.40
2018-07-22T21:30:24.798Z,3.30
2018-07-22T21:32:53.000Z,5.57
2018-07-22T21:35:21.299Z,2.90
2018-07-22T21:37:49.477Z,3.30
2018-07-22T21:40:17.658Z,3.53
2018-07-22T21:42:45.897Z,4.37
2018-07-22T21:45:14.252Z,4.23
2018-07-22T21:47:42.586Z,4.90
2018-07-22T21:50:10.862Z,5.23
2018-07-22T21:52:39.102Z,6.13
2018-07-22T21:55:07.802Z,5.97
2018-07-22T21:57:36.310Z,4.80
2018-07-22T22:00:22.860Z,6.07
2018-07-22T22:02:51.069Z,5.03
2018-07-22T22:05:19.402Z,4.93
2018-07-22T22:07:47.653Z,4.67
2018-07-22T22:10:15.907Z,6.77
2018-07-22T22:12:44.242Z,7.80
2018-07-22T22:15:17.841Z,5.73
2018-07-22T22:17:46.127Z,6.33
2018-07-22T22:20:14.307Z,5.70
2018-07-22T22:22:42.560Z,8.23
2018-07-22T22:25:12.038Z,5.63
2018-07-22T22:27:41.399Z,7.03
2018-07-22T22:30:10.932Z,6.07
2018-07-22T22:32:39.182Z,6.23
2018-07-22T22:35:08.829Z,5.73
2018-07-22T22:37:37.054Z,12.63
2018-07-22T22:40:05.381Z,7.80
2018-07-22T22:42:33.701Z,9.27
2018-07-22T22:45:01.777Z,7.13
2018-07-22T22:47:29.956Z,6.80
2018-07-22T22:49:58.354Z,5.83
2018-07-22T22:52:26.713Z,5.60
2018-07-22T22:54:54.927Z,6.03
2018-07-22T22:57:23.482Z,6.37
2018-07-22T22:59:51.762Z,8.67
2018-07-22T23:02:20.015Z,6.30
2018-07-22T23:04:48.373Z,6.03
2018-07-22T23:07:16.593Z,6.30
2018-07-22T23:09:45.304Z,6.93
2018-07-22T23:12:13.597Z,9.60
2018-07-22T23:14:42.030Z,6.50
2018-07-22T23:17:10.352Z,7.03
2018-07-22T23:19:38.589Z,5.20
2018-07-22T23:22:06.828Z,6.30
2018-07-22T23:24:35.134Z,6.70
2018-07-22T23:27:03.404Z,6.23
2018-07-22T23:29:31.689Z,6.00
2018-07-22T23:31:59.955Z,6.07
2018-07-22T23:34:29.157Z,8.77
2018-07-22T23:36:57.434Z,7.00
2018-07-22T23:39:25.711Z,6.77
2018-07-22T23:41:53.990Z,6.03
2018-07-22T23:44:22.314Z,8.97
2018-07-22T23:46:50.554Z,6.27
2018-07-22T23:49:18.813Z,6.53
2018-07-22T23:51:47.022Z,7.33
2018-07-22T23:54:15.406Z,6.33
2018-07-22T23:56:43.704Z,5.37
2018-07-22T23:59:11.952Z,5.83
