createdAt,value
2022-12-06T00:01:35.401Z,21.60
2022-12-06T00:04:11.809Z,21.60
2022-12-06T00:06:48.208Z,24.70
2022-12-06T00:09:26.193Z,24.40
2022-12-06T00:11:54.995Z,25.20
2022-12-06T00:14:24.739Z,24.70
2022-12-06T00:16:53.085Z,24.40
2022-12-06T00:19:23.631Z,21.10
2022-12-06T00:21:52.143Z,25.40
2022-12-06T00:24:22.147Z,23.40
2022-12-06T00:26:51.609Z,24.60
2022-12-06T00:29:22.641Z,26.50
2022-12-06T00:31:51.392Z,29.00
2022-12-06T00:34:19.652Z,26.30
2022-12-06T00:36:48.905Z,24.40
2022-12-06T00:39:18.112Z,23.10
2022-12-06T00:41:46.783Z,22.10
2022-12-06T00:44:15.589Z,21.50
2022-12-06T00:46:43.759Z,20.10
2022-12-06T00:49:12.133Z,20.70
2022-12-06T00:51:40.929Z,22.20
2022-12-06T00:54:15.090Z,20.60
2022-12-06T00:56:43.453Z,21.00
2022-12-06T00:59:11.561Z,22.10
2022-12-06T01:01:39.915Z,21.60
2022-12-06T01:04:09.384Z,22.20
2022-12-06T01:06:38.114Z,20.30
2022-12-06T01:09:09.834Z,19.70
2022-12-06T01:11:40.660Z,21.30
2022-12-06T01:14:11.844Z,22.70
2022-12-06T01:16:42.032Z,21.40
2022-12-06T01:19:12.962Z,22.30
2022-12-06T01:24:09.222Z,22.00
2022-12-06T01:26:37.438Z,22.80
2022-12-06T01:29:05.813Z,22.80
2022-12-06T01:31:38.561Z,21.30
2022-12-06T01:34:15.383Z,22.10
2022-12-06T01:36:44.938Z,21.50
2022-12-06T01:39:13.237Z,22.80
2022-12-06T01:41:42.268Z,23.20
2022-12-06T01:44:44.565Z,24.00
2022-12-06T01:47:25.326Z,24.30
2022-12-06T01:49:56.613Z,23.90
2022-12-06T01:52:30.918Z,25.80
2022-12-06T01:55:00.517Z,26.50
2022-12-06T01:57:29.962Z,24.80
2022-12-06T01:59:58.646Z,25.50
2022-12-06T02:03:30.699Z,25.90
2022-12-06T02:06:01.594Z,25.30
2022-12-06T02:11:01.336Z,25.70
2022-12-06T02:13:32.204Z,25.60
2022-12-06T02:16:11.807Z,27.40
2022-12-06T02:18:54.962Z,25.90
2022-12-06T02:21:38.369Z,25.00
2022-12-06T02:24:44.386Z,23.10
2022-12-06T02:27:42.897Z,24.10
2022-12-06T02:30:18.877Z,24.00
2022-12-06T02:33:05.874Z,25.60
2022-12-06T02:35:50.721Z,24.00
2022-12-06T02:38:33.670Z,26.80
2022-12-06T02:41:11.880Z,24.90
2022-12-06T02:43:45.948Z,25.10
2022-12-06T02:46:17.683Z,24.40
2022-12-06T02:48:48.048Z,22.40
2022-12-06T02:51:18.240Z,24.10
2022-12-06T02:53:50.094Z,27.90
2022-12-06T02:56:20.024Z,26.60
2022-12-06T02:58:48.078Z,28.20
2022-12-06T03:01:20.733Z,29.10
2022-12-06T03:04:00.943Z,29.60
2022-12-06T03:06:50.732Z,27.30
2022-12-06T03:09:19.365Z,27.60
2022-12-06T03:12:15.373Z,29.10
2022-12-06T03:14:52.723Z,26.80
2022-12-06T03:17:37.306Z,26.30
2022-12-06T03:20:15.974Z,25.70
2022-12-06T03:22:50.903Z,26.40
2022-12-06T03:25:19.342Z,26.00
2022-12-06T03:27:49.746Z,26.10
2022-12-06T03:30:18.348Z,27.50
2022-12-06T03:32:50.321Z,27.50
2022-12-06T03:35:24.561Z,29.60
2022-12-06T03:37:58.965Z,27.20
2022-12-06T03:40:30.562Z,28.70
2022-12-06T03:43:00.202Z,27.00
2022-12-06T03:45:39.100Z,25.60
2022-12-06T03:48:13.346Z,28.10
2022-12-06T03:50:46.831Z,29.30
2022-12-06T03:53:17.990Z,26.90
2022-12-06T03:55:46.131Z,27.30
2022-12-06T03:58:14.471Z,29.20
2022-12-06T04:00:42.638Z,27.40
2022-12-06T04:03:10.892Z,27.30
2022-12-06T04:05:39.158Z,28.30
2022-12-06T04:08:07.561Z,28.60
2022-12-06T04:10:35.774Z,29.90
2022-12-06T04:13:05.979Z,35.50
2022-12-06T04:15:39.215Z,31.40
2022-12-06T04:18:11.726Z,34.50
2022-12-06T04:21:07.894Z,33.10
2022-12-06T04:23:38.774Z,36.40
2022-12-06T04:26:09.421Z,30.20
2022-12-06T04:28:56.137Z,30.30
2022-12-06T04:31:43.122Z,31.50
2022-12-06T04:34:30.204Z,32.10
2022-12-06T04:37:17.595Z,32.00
2022-12-06T04:39:46.554Z,31.80
2022-12-06T04:42:33.553Z,30.50
2022-12-06T04:45:02.538Z,31.10
2022-12-06T04:47:31.248Z,27.40
2022-12-06T04:49:59.500Z,26.20
2022-12-06T04:52:32.672Z,25.80
2022-12-06T04:55:05.374Z,30.30
2022-12-06T04:57:33.703Z,29.80
2022-12-06T05:00:01.901Z,30.90
2022-12-06T05:02:30.427Z,32.70
2022-12-06T05:04:58.942Z,31.70
2022-12-06T05:07:26.993Z,32.40
2022-12-06T05:09:55.206Z,32.20
2022-12-06T05:12:23.317Z,30.80
2022-12-06T05:14:51.328Z,29.20
2022-12-06T05:17:19.401Z,28.60
2022-12-06T05:19:47.562Z,29.00
2022-12-06T05:22:15.673Z,32.10
2022-12-06T05:24:43.982Z,35.00
2022-12-06T05:27:12.113Z,34.80
2022-12-06T05:29:40.547Z,32.30
2022-12-06T05:32:09.085Z,30.90
2022-12-06T05:34:37.363Z,33.30
2022-12-06T05:37:05.471Z,34.30
2022-12-06T05:39:33.618Z,31.90
2022-12-06T05:42:02.970Z,35.70
2022-12-06T05:44:30.980Z,31.20
2022-12-06T05:46:59.405Z,31.90
2022-12-06T05:49:28.546Z,32.30
2022-12-06T05:52:01.200Z,32.40
2022-12-06T05:54:32.009Z,29.50
2022-12-06T05:57:01.463Z,30.40
2022-12-06T05:59:30.246Z,30.10
2022-12-06T06:01:58.510Z,33.50
2022-12-06T06:04:26.676Z,29.80
2022-12-06T06:06:54.782Z,27.40
2022-12-06T06:09:23.981Z,32.50
2022-12-06T06:11:52.018Z,33.00
2022-12-06T06:14:20.620Z,36.10
2022-12-06T06:16:48.777Z,38.90
2022-12-06T06:19:16.939Z,34.50
2022-12-06T06:21:49.361Z,35.60
2022-12-06T06:24:17.814Z,32.60
2022-12-06T06:26:45.873Z,31.80
2022-12-06T06:29:14.149Z,31.20
2022-12-06T06:31:42.422Z,30.80
2022-12-06T06:34:10.580Z,38.40
2022-12-06T06:36:42.469Z,30.40
2022-12-06T06:39:14.076Z,33.70
2022-12-06T06:41:42.260Z,33.90
2022-12-06T06:44:10.736Z,35.20
2022-12-06T06:46:39.132Z,31.80
2022-12-06T06:49:07.206Z,29.70
2022-12-06T06:51:35.432Z,30.90
2022-12-06T06:54:03.771Z,29.00
2022-12-06T06:56:31.953Z,30.60
2022-12-06T06:59:00.765Z,31.50
2022-12-06T07:01:29.627Z,31.00
2022-12-06T07:03:57.867Z,32.10
2022-12-06T07:06:26.095Z,30.70
2022-12-06T07:08:54.166Z,32.70
2022-12-06T07:11:23.653Z,31.50
2022-12-06T07:13:52.895Z,32.50
2022-12-06T07:16:21.751Z,32.00
2022-12-06T07:18:50.442Z,30.70
2022-12-06T07:21:18.583Z,27.00
2022-12-06T07:23:46.895Z,31.00
2022-12-06T07:26:20.467Z,27.90
2022-12-06T07:28:50.693Z,32.50
2022-12-06T07:31:26.897Z,35.80
2022-12-06T07:33:57.704Z,31.80
2022-12-06T07:36:29.128Z,31.10
2022-12-06T07:38:58.916Z,29.20
2022-12-06T07:41:48.095Z,27.30
2022-12-06T07:45:03.380Z,25.80
2022-12-06T07:47:41.352Z,26.80
2022-12-06T07:50:21.855Z,26.00
2022-12-06T07:52:52.896Z,26.70
2022-12-06T07:55:21.406Z,27.00
2022-12-06T07:57:49.495Z,26.50
2022-12-06T08:00:20.455Z,27.10
2022-12-06T08:02:48.703Z,28.40
2022-12-06T08:05:17.012Z,27.50
2022-12-06T08:07:45.266Z,27.70
2022-12-06T08:10:13.825Z,25.70
2022-12-06T08:12:42.194Z,25.10
2022-12-06T08:15:13.364Z,25.70
2022-12-06T08:17:42.324Z,25.00
2022-12-06T08:20:13.897Z,25.40
2022-12-06T08:22:42.334Z,25.80
2022-12-06T08:25:10.598Z,25.80
2022-12-06T08:27:38.717Z,24.70
2022-12-06T08:30:07.875Z,23.00
2022-12-06T08:32:36.007Z,22.10
2022-12-06T08:35:04.297Z,22.40
2022-12-06T08:37:34.949Z,22.40
2022-12-06T08:40:03.702Z,21.30
2022-12-06T08:42:31.785Z,22.30
2022-12-06T08:45:00.088Z,22.10
2022-12-06T08:47:28.299Z,27.40
2022-12-06T08:49:58.815Z,27.10
2022-12-06T08:52:27.396Z,24.40
2022-12-06T08:54:55.583Z,25.50
2022-12-06T08:57:24.197Z,24.30
2022-12-06T08:59:52.441Z,24.60
2022-12-06T09:02:20.707Z,24.70
2022-12-06T09:04:51.768Z,26.10
2022-12-06T09:07:23.753Z,25.40
2022-12-06T09:09:54.647Z,23.40
2022-12-06T09:12:23.153Z,24.20
2022-12-06T09:14:51.488Z,24.10
2022-12-06T09:17:19.486Z,25.80
2022-12-06T09:19:48.063Z,25.30
2022-12-06T09:22:16.360Z,26.40
2022-12-06T09:24:44.525Z,28.60
2022-12-06T09:27:12.826Z,25.90
2022-12-06T09:29:41.153Z,26.10
2022-12-06T09:32:09.305Z,23.90
2022-12-06T09:34:38.149Z,24.60
2022-12-06T09:37:12.423Z,24.60
2022-12-06T09:39:47.313Z,24.50
2022-12-06T09:42:45.717Z,28.00
2022-12-06T09:45:32.805Z,26.90
2022-12-06T09:48:10.058Z,25.20
2022-12-06T09:50:44.399Z,24.20
2022-12-06T09:53:22.381Z,23.60
2022-12-06T09:56:09.227Z,22.00
2022-12-06T09:59:08.612Z,22.90
2022-12-06T10:02:02.724Z,20.90
2022-12-06T10:04:36.004Z,24.10
2022-12-06T10:07:10.876Z,22.70
2022-12-06T10:10:04.355Z,21.90
2022-12-06T10:12:52.759Z,22.80
2022-12-06T10:15:28.308Z,23.60
2022-12-06T10:18:44.602Z,21.80
2022-12-06T10:21:27.095Z,21.70
2022-12-06T10:24:16.908Z,19.90
2022-12-06T10:26:52.713Z,20.70
2022-12-06T10:29:34.201Z,20.70
2022-12-06T10:32:21.313Z,19.40
2022-12-06T10:34:56.511Z,19.90
2022-12-06T10:37:52.386Z,21.60
2022-12-06T10:40:30.731Z,19.00
2022-12-06T10:43:10.707Z,19.10
2022-12-06T10:46:09.180Z,19.90
2022-12-06T10:48:55.721Z,21.10
2022-12-06T10:51:47.527Z,20.70
2022-12-06T10:54:25.789Z,25.60
2022-12-06T10:56:57.260Z,23.30
2022-12-06T10:59:37.211Z,18.70
2022-12-06T11:02:27.169Z,20.20
2022-12-06T11:05:00.777Z,18.20
2022-12-06T11:07:37.791Z,20.00
2022-12-06T11:10:21.940Z,19.20
2022-12-06T11:12:58.286Z,19.30
2022-12-06T11:15:53.388Z,21.30
2022-12-06T11:18:23.718Z,20.10
2022-12-06T11:21:00.782Z,18.00
2022-12-06T11:23:53.283Z,19.80
2022-12-06T11:26:35.138Z,21.50
2022-12-06T11:29:07.164Z,21.30
2022-12-06T11:31:44.081Z,24.10
2022-12-06T11:34:22.768Z,24.80
2022-12-06T11:36:59.636Z,26.30
2022-12-06T11:39:31.031Z,25.10
2022-12-06T11:42:03.195Z,28.00
2022-12-06T11:44:47.914Z,21.90
2022-12-06T11:47:22.005Z,21.50
2022-12-06T11:49:55.757Z,18.40
2022-12-06T11:52:37.321Z,23.70
2022-12-06T11:55:21.872Z,21.30
2022-12-06T11:58:13.366Z,22.10
2022-12-06T12:01:03.241Z,22.30
2022-12-06T12:03:39.625Z,20.10
2022-12-06T12:06:26.434Z,19.70
2022-12-06T12:09:03.057Z,23.10
2022-12-06T12:11:34.424Z,26.00
2022-12-06T12:16:32.840Z,22.70
2022-12-06T12:19:25.209Z,24.40
2022-12-06T12:21:56.797Z,21.80
2022-12-06T12:27:40.625Z,22.60
2022-12-06T12:30:28.963Z,26.90
2022-12-06T12:33:18.858Z,20.50
2022-12-06T12:35:50.683Z,16.60
2022-12-06T12:38:27.418Z,18.40
2022-12-06T12:41:03.311Z,17.60
2022-12-06T12:43:34.652Z,17.70
2022-12-06T12:46:12.179Z,17.30
2022-12-06T12:48:43.457Z,14.80
2022-12-06T12:54:18.962Z,14.40
2022-12-06T12:56:47.929Z,15.60
2022-12-06T12:59:19.872Z,16.40
2022-12-06T13:02:01.318Z,15.10
2022-12-06T13:04:42.557Z,14.10
2022-12-06T13:07:11.664Z,15.40
2022-12-06T13:09:52.320Z,14.90
2022-12-06T13:12:34.779Z,15.00
2022-12-06T13:15:11.801Z,15.80
2022-12-06T13:17:44.302Z,16.90
2022-12-06T13:20:24.891Z,13.10
2022-12-06T13:22:57.311Z,12.40
2022-12-06T13:25:25.789Z,10.80
2022-12-06T13:28:03.705Z,10.90
2022-12-06T13:30:36.809Z,12.20
2022-12-06T13:33:27.400Z,13.20
2022-12-06T13:35:59.435Z,15.20
2022-12-06T13:38:33.241Z,14.70
2022-12-06T13:41:03.298Z,13.40
2022-12-06T13:43:36.400Z,14.00
2022-12-06T13:46:10.910Z,16.10
2022-12-06T13:48:51.730Z,13.90
2022-12-06T13:51:35.405Z,13.10
2022-12-06T13:54:03.694Z,11.70
2022-12-06T13:56:34.757Z,12.10
2022-12-06T13:59:05.350Z,11.70
2022-12-06T14:01:40.201Z,9.30
2022-12-06T14:07:03.135Z,11.20
2022-12-06T14:09:39.500Z,10.80
2022-12-06T14:12:23.574Z,10.90
2022-12-06T14:14:57.055Z,10.20
2022-12-06T14:18:00.653Z,10.80
2022-12-06T14:20:28.981Z,10.60
2022-12-06T14:22:57.895Z,12.20
2022-12-06T14:25:29.828Z,12.20
2022-12-06T14:28:12.906Z,12.50
2022-12-06T14:30:42.107Z,12.30
2022-12-06T14:33:23.497Z,12.80
2022-12-06T14:35:53.561Z,12.50
2022-12-06T14:38:22.999Z,11.80
2022-12-06T14:41:10.624Z,12.90
2022-12-06T14:43:40.150Z,12.50
2022-12-06T14:46:12.759Z,13.80
2022-12-06T14:48:59.554Z,13.60
2022-12-06T14:51:36.840Z,12.90
2022-12-06T14:54:31.382Z,15.30
2022-12-06T14:57:00.424Z,12.60
2022-12-06T15:00:10.778Z,12.20
2022-12-06T15:02:28.998Z,11.30
2022-12-06T15:04:59.324Z,10.50
2022-12-06T15:07:38.982Z,11.80
2022-12-06T15:10:32.658Z,11.00
2022-12-06T15:13:14.880Z,10.90
2022-12-06T15:15:47.473Z,12.00
2022-12-06T15:18:29.810Z,12.10
2022-12-06T15:20:58.126Z,12.20
2022-12-06T15:23:30.473Z,12.60
2022-12-06T15:25:58.884Z,10.90
2022-12-06T15:28:30.431Z,10.90
2022-12-06T15:30:59.207Z,11.70
2022-12-06T15:33:27.839Z,11.20
2022-12-06T15:35:58.295Z,11.30
2022-12-06T15:38:26.727Z,10.70
2022-12-06T15:40:56.257Z,10.80
2022-12-06T15:43:34.251Z,10.80
2022-12-06T15:46:04.062Z,11.00
2022-12-06T15:48:37.696Z,11.30
2022-12-06T15:51:10.437Z,11.70
2022-12-06T15:53:39.699Z,10.60
2022-12-06T15:56:14.858Z,10.70
2022-12-06T15:58:44.508Z,10.20
2022-12-06T16:01:23.600Z,9.80
2022-12-06T16:03:54.491Z,10.70
2022-12-06T16:06:25.959Z,11.00
2022-12-06T16:08:54.414Z,10.70
2022-12-06T16:11:27.646Z,10.20
2022-12-06T16:13:56.478Z,11.80
2022-12-06T16:16:24.758Z,12.80
2022-12-06T16:18:54.192Z,13.60
2022-12-06T16:21:30.741Z,13.50
2022-12-06T16:24:12.933Z,12.70
2022-12-06T16:26:44.788Z,13.60
2022-12-06T16:29:23.534Z,12.30
2022-12-06T16:31:56.091Z,12.00
2022-12-06T16:34:28.969Z,12.50
2022-12-06T16:37:02.737Z,13.70
2022-12-06T16:39:33.800Z,14.10
2022-12-06T16:42:06.454Z,14.80
2022-12-06T16:44:51.433Z,15.80
2022-12-06T16:49:49.052Z,15.30
2022-12-06T16:52:17.895Z,15.30
2022-12-06T16:54:46.337Z,14.20
2022-12-06T16:57:14.958Z,14.30
2022-12-06T16:59:43.608Z,16.10
2022-12-06T17:02:30.411Z,16.30
2022-12-06T17:05:02.286Z,16.40
2022-12-06T17:07:31.654Z,15.50
2022-12-06T17:10:00.093Z,15.60
2022-12-06T17:12:28.666Z,15.40
2022-12-06T17:14:59.021Z,14.40
2022-12-06T17:17:29.462Z,15.30
2022-12-06T17:19:57.905Z,13.90
2022-12-06T17:22:26.109Z,15.90
2022-12-06T17:24:54.445Z,14.90
2022-12-06T17:27:22.789Z,17.40
2022-12-06T17:29:51.167Z,16.50
2022-12-06T17:32:20.549Z,15.80
2022-12-06T17:34:49.201Z,16.20
2022-12-06T17:37:17.477Z,15.80
2022-12-06T17:39:45.951Z,15.40
2022-12-06T17:42:33.212Z,15.10
2022-12-06T17:45:05.916Z,14.10
2022-12-06T17:47:34.457Z,13.30
2022-12-06T17:50:03.894Z,13.00
2022-12-06T17:52:32.421Z,11.80
2022-12-06T17:55:00.995Z,10.70
2022-12-06T17:57:29.793Z,10.70
2022-12-06T17:59:58.152Z,9.30
2022-12-06T18:02:26.520Z,10.40
2022-12-06T18:04:56.244Z,8.90
2022-12-06T18:07:24.535Z,8.40
2022-12-06T18:09:53.203Z,9.20
2022-12-06T18:12:21.253Z,8.90
2022-12-06T18:14:49.855Z,8.60
2022-12-06T18:17:18.333Z,9.10
2022-12-06T18:19:47.273Z,10.10
2022-12-06T18:22:15.899Z,9.40
2022-12-06T18:24:44.840Z,9.60
2022-12-06T18:27:13.884Z,8.60
2022-12-06T18:29:42.205Z,8.80
2022-12-06T18:32:10.338Z,9.80
2022-12-06T18:34:38.975Z,11.80
2022-12-06T18:37:07.258Z,8.50
2022-12-06T18:39:35.431Z,9.70
2022-12-06T18:42:03.673Z,8.40
2022-12-06T18:44:31.858Z,9.50
2022-12-06T18:47:00.113Z,8.50
2022-12-06T18:49:28.908Z,9.40
2022-12-06T18:51:57.184Z,9.10
2022-12-06T18:54:26.397Z,7.40
2022-12-06T18:56:57.110Z,8.20
2022-12-06T18:59:27.825Z,8.50
2022-12-06T19:01:56.633Z,7.30
2022-12-06T19:04:24.880Z,7.90
2022-12-06T19:06:53.112Z,7.40
2022-12-06T19:09:22.583Z,7.80
2022-12-06T19:11:50.699Z,8.70
2022-12-06T19:14:19.607Z,8.20
2022-12-06T19:16:50.167Z,8.80
2022-12-06T19:19:23.154Z,8.70
2022-12-06T19:21:53.269Z,8.50
2022-12-06T19:24:23.949Z,9.50
2022-12-06T19:26:54.075Z,9.10
2022-12-06T19:29:22.451Z,9.00
2022-12-06T19:31:50.981Z,8.90
2022-12-06T19:34:25.775Z,8.60
2022-12-06T19:36:55.208Z,8.80
2022-12-06T19:39:24.177Z,9.40
2022-12-06T19:42:11.267Z,9.20
2022-12-06T19:44:39.956Z,8.90
2022-12-06T19:47:08.104Z,8.60
2022-12-06T19:49:36.389Z,8.10
2022-12-06T19:52:05.006Z,8.20
2022-12-06T19:54:34.067Z,7.50
2022-12-06T19:57:02.722Z,7.70
2022-12-06T19:59:34.399Z,7.60
2022-12-06T20:02:04.534Z,8.40
2022-12-06T20:04:37.790Z,8.50
2022-12-06T20:07:07.450Z,8.90
2022-12-06T20:09:36.060Z,9.50
2022-12-06T20:12:08.733Z,8.60
2022-12-06T20:14:44.332Z,8.90
2022-12-06T20:17:15.488Z,9.10
2022-12-06T20:19:46.214Z,8.60
2022-12-06T20:22:16.445Z,8.70
2022-12-06T20:24:44.999Z,9.70
2022-12-06T20:27:13.216Z,9.30
2022-12-06T20:29:41.461Z,10.00
2022-12-06T20:32:10.430Z,9.30
2022-12-06T20:34:39.207Z,10.30
2022-12-06T20:37:07.457Z,10.10
2022-12-06T20:39:36.544Z,10.70
2022-12-06T20:42:06.394Z,11.60
2022-12-06T20:44:34.983Z,11.50
2022-12-06T20:47:06.207Z,10.80
2022-12-06T20:49:34.597Z,10.20
2022-12-06T20:52:04.913Z,9.30
2022-12-06T20:54:33.051Z,8.20
2022-12-06T20:57:06.428Z,8.50
2022-12-06T20:59:35.553Z,8.10
2022-12-06T21:02:04.599Z,8.00
2022-12-06T21:04:32.833Z,7.30
2022-12-06T21:07:00.950Z,7.00
2022-12-06T21:09:29.592Z,6.80
2022-12-06T21:11:57.812Z,6.90
2022-12-06T21:14:26.135Z,7.80
2022-12-06T21:16:54.215Z,8.30
2022-12-06T21:19:23.011Z,8.30
2022-12-06T21:21:53.723Z,8.20
2022-12-06T21:24:22.136Z,6.90
2022-12-06T21:26:50.384Z,6.80
2022-12-06T21:29:30.436Z,7.70
2022-12-06T21:32:14.739Z,7.00
2022-12-06T21:34:46.613Z,7.00
2022-12-06T21:37:15.110Z,6.90
2022-12-06T21:39:46.687Z,7.10
2022-12-06T21:42:21.042Z,7.20
2022-12-06T21:44:49.107Z,7.40
2022-12-06T21:47:17.637Z,8.80
2022-12-06T21:49:45.773Z,7.10
2022-12-06T21:52:14.319Z,7.50
2022-12-06T21:54:42.601Z,7.50
2022-12-06T21:57:10.668Z,7.60
2022-12-06T21:59:38.908Z,6.70
2022-12-06T22:02:09.934Z,7.60
2022-12-06T22:04:38.032Z,7.20
2022-12-06T22:07:06.305Z,7.60
2022-12-06T22:09:34.795Z,7.70
2022-12-06T22:12:08.888Z,8.20
2022-12-06T22:14:37.242Z,7.70
2022-12-06T22:17:05.381Z,7.80
2022-12-06T22:19:33.525Z,7.30
2022-12-06T22:22:02.041Z,7.80
2022-12-06T22:24:30.149Z,8.40
2022-12-06T22:26:58.276Z,8.10
2022-12-06T22:29:26.753Z,8.60
2022-12-06T22:31:54.932Z,8.00
2022-12-06T22:34:23.352Z,8.70
2022-12-06T22:36:51.562Z,8.90
2022-12-06T22:39:19.703Z,9.00
2022-12-06T22:41:47.857Z,9.30
2022-12-06T22:44:16.476Z,9.60
2022-12-06T22:46:44.767Z,9.50
2022-12-06T22:49:17.892Z,9.10
2022-12-06T22:51:46.688Z,9.10
2022-12-06T22:54:15.243Z,8.80
2022-12-06T22:56:49.447Z,10.10
2022-12-06T22:59:18.209Z,9.50
2022-12-06T23:01:46.577Z,9.00
2022-12-06T23:04:17.231Z,9.80
2022-12-06T23:06:45.695Z,9.90
2022-12-06T23:09:16.892Z,10.70
2022-12-06T23:11:45.978Z,10.40
2022-12-06T23:14:15.269Z,9.70
2022-12-06T23:16:45.212Z,10.30
2022-12-06T23:19:13.365Z,9.90
2022-12-06T23:21:43.487Z,9.30
2022-12-06T23:24:13.398Z,10.50
2022-12-06T23:26:45.419Z,10.10
2022-12-06T23:29:15.438Z,10.40
2022-12-06T23:31:45.482Z,10.70
2022-12-06T23:34:21.075Z,10.10
2022-12-06T23:36:49.733Z,10.90
2022-12-06T23:39:17.885Z,10.60
2022-12-06T23:41:47.204Z,10.70
2022-12-06T23:44:15.704Z,10.80
2022-12-06T23:46:44.767Z,10.10
2022-12-06T23:49:21.123Z,10.20
2022-12-06T23:51:50.113Z,10.60
2022-12-06T23:54:18.807Z,11.30
2022-12-06T23:56:47.100Z,10.60
2022-12-06T23:59:16.409Z,11.60
