createdAt,value
2019-03-12T06:41:37.852Z,3.30
2019-03-12T06:45:07.010Z,3.20
2019-03-12T16:36:36.811Z,5.40
2019-03-12T16:43:30.237Z,5.40
2019-03-12T17:00:52.208Z,5.20
2019-03-12T17:03:20.106Z,5.20
2019-03-12T17:05:50.463Z,5.20
2019-03-12T17:08:21.013Z,5.20
2019-03-12T17:10:58.493Z,5.20
2019-03-12T17:13:23.330Z,5.20
2019-03-12T17:15:55.165Z,5.10
2019-03-12T17:18:25.584Z,5.10
2019-03-12T17:20:56.169Z,5.00
2019-03-12T17:23:26.493Z,5.00
2019-03-12T17:25:56.999Z,5.10
2019-03-12T17:28:27.403Z,5.00
2019-03-12T17:30:57.959Z,5.10
2019-03-12T17:33:31.658Z,5.00
2019-03-12T17:36:02.186Z,5.00
2019-03-12T17:38:46.175Z,5.00
2019-03-12T17:41:04.562Z,5.00
2019-03-12T17:43:34.979Z,5.00
2019-03-12T17:46:06.024Z,4.90
2019-03-12T17:48:36.391Z,4.90
2019-03-12T17:51:06.769Z,4.90
2019-03-12T17:53:37.124Z,4.80
2019-03-12T17:56:07.645Z,4.80
2019-03-12T17:58:38.003Z,4.80
2019-03-12T18:01:08.414Z,4.80
2019-03-12T18:03:38.818Z,4.80
2019-03-12T18:06:09.207Z,4.80
2019-03-12T18:08:39.571Z,4.80
2019-03-12T18:11:10.140Z,4.70
2019-03-12T18:13:40.453Z,4.70
2019-03-12T18:16:10.796Z,4.70
2019-03-12T18:18:41.141Z,4.70
2019-03-12T18:21:11.531Z,4.80
2019-03-12T18:23:42.793Z,4.70
2019-03-12T18:26:13.729Z,4.60
2019-03-12T18:28:44.187Z,4.60
2019-03-12T18:31:14.578Z,4.60
2019-03-12T18:33:44.915Z,4.70
2019-03-12T18:36:15.398Z,4.60
2019-03-12T18:38:45.712Z,4.60
2019-03-12T18:41:16.093Z,4.60
2019-03-12T18:43:46.434Z,4.50
2019-03-12T18:46:16.782Z,4.50
2019-03-12T18:48:47.142Z,4.50
2019-03-12T18:51:17.468Z,4.50
2019-03-12T18:53:47.797Z,4.50
2019-03-12T18:56:18.113Z,4.40
2019-03-12T18:58:48.473Z,4.40
2019-03-12T19:01:18.810Z,4.50
2019-03-12T19:03:49.212Z,4.50
2019-03-12T19:06:19.687Z,4.50
2019-03-12T19:08:50.048Z,4.40
2019-03-12T19:11:20.511Z,4.30
2019-03-12T19:13:50.906Z,4.40
2019-03-12T19:16:21.266Z,4.40
2019-03-12T19:18:51.629Z,4.50
2019-03-12T19:21:21.975Z,4.50
2019-03-12T19:23:52.358Z,4.40
2019-03-12T19:26:22.768Z,4.30
2019-03-12T19:28:53.348Z,4.50
2019-03-12T19:31:42.649Z,4.40
2019-03-12T19:34:17.048Z,4.40
2019-03-12T19:36:48.004Z,4.40
2019-03-12T19:39:18.992Z,4.30
2019-03-12T19:41:49.422Z,4.30
2019-03-12T19:44:19.859Z,4.20
2019-03-12T19:46:50.207Z,4.20
2019-03-12T19:49:20.543Z,4.20
2019-03-12T19:51:50.994Z,4.20
2019-03-12T19:54:21.366Z,4.20
2019-03-12T19:56:51.835Z,4.10
2019-03-12T19:59:22.248Z,4.10
2019-03-12T20:01:57.981Z,4.10
2019-03-12T20:04:28.347Z,4.10
2019-03-12T20:06:59.061Z,4.10
2019-03-12T20:10:04.175Z,4.20
2019-03-12T20:13:20.404Z,4.10
2019-03-12T20:16:25.904Z,4.10
2019-03-12T20:19:26.515Z,4.20
2019-03-12T20:22:26.777Z,4.10
2019-03-12T20:25:25.656Z,4.20
2019-03-12T20:28:35.284Z,4.10
2019-03-12T20:31:42.339Z,4.10
2019-03-12T20:35:05.073Z,4.10
2019-03-12T20:38:14.369Z,4.30
2019-03-12T20:41:21.599Z,4.20
2019-03-12T20:44:27.243Z,4.10
2019-03-12T20:47:43.827Z,4.20
2019-03-12T20:50:52.345Z,4.10
2019-03-12T20:54:02.730Z,4.10
2019-03-12T20:57:19.399Z,4.00
2019-03-12T21:00:25.240Z,4.10
2019-03-12T21:03:35.492Z,4.00
2019-03-12T21:06:48.575Z,4.00
2019-03-12T21:10:11.067Z,4.00
2019-03-12T21:13:31.198Z,3.90
2019-03-12T21:16:41.953Z,4.00
2019-03-12T21:19:55.434Z,4.00
2019-03-12T21:22:36.980Z,3.90
2019-03-12T21:25:27.513Z,4.00
2019-03-12T21:28:36.058Z,3.90
2019-03-12T21:31:06.485Z,4.00
2019-03-12T21:33:36.848Z,4.00
2019-03-12T21:36:08.375Z,4.00
2019-03-12T21:38:38.845Z,4.00
2019-03-12T21:41:09.196Z,4.00
2019-03-12T21:43:39.565Z,4.00
2019-03-12T21:46:09.942Z,3.90
2019-03-12T21:48:40.309Z,3.90
2019-03-12T21:51:10.641Z,3.90
2019-03-12T21:53:41.006Z,3.90
2019-03-12T21:56:11.371Z,3.80
2019-03-12T21:58:41.790Z,3.80
2019-03-12T22:01:12.073Z,3.80
2019-03-12T22:03:42.477Z,3.90
2019-03-12T22:06:12.832Z,4.00
2019-03-12T22:08:43.249Z,3.80
2019-03-12T22:11:13.583Z,3.80
2019-03-12T22:13:43.961Z,3.80
2019-03-12T22:16:14.293Z,3.70
2019-03-12T22:18:44.675Z,3.80
2019-03-12T22:21:16.686Z,3.70
2019-03-12T22:23:48.955Z,3.70
2019-03-12T22:26:19.288Z,3.80
2019-03-12T22:28:49.720Z,3.80
2019-03-12T22:31:20.083Z,3.80
2019-03-12T22:33:50.525Z,3.80
2019-03-12T22:36:20.863Z,3.70
2019-03-12T22:38:51.188Z,3.70
2019-03-12T22:41:22.490Z,3.80
2019-03-12T22:43:52.829Z,3.70
2019-03-12T22:46:24.147Z,3.90
2019-03-12T22:48:54.465Z,3.70
2019-03-12T22:51:24.832Z,3.80
2019-03-12T22:53:55.113Z,3.70
2019-03-12T22:56:25.478Z,3.60
2019-03-12T22:58:55.760Z,3.60
2019-03-12T23:01:43.992Z,3.70
2019-03-12T23:04:32.273Z,3.80
2019-03-12T23:07:20.257Z,3.80
2019-03-12T23:09:52.492Z,3.70
2019-03-12T23:12:24.471Z,3.70
2019-03-12T23:14:55.545Z,3.70
2019-03-12T23:17:25.965Z,3.70
2019-03-12T23:19:56.343Z,3.70
2019-03-12T23:22:26.872Z,3.70
2019-03-12T23:24:57.241Z,3.70
2019-03-12T23:27:27.669Z,3.80
2019-03-12T23:29:59.067Z,3.70
2019-03-12T23:32:29.411Z,3.80
2019-03-12T23:34:59.716Z,3.80
2019-03-12T23:37:30.061Z,3.90
2019-03-12T23:40:00.413Z,3.80
2019-03-12T23:42:30.815Z,3.80
2019-03-12T23:45:01.236Z,3.80
2019-03-12T23:47:31.945Z,3.80
2019-03-12T23:50:02.434Z,3.90
2019-03-12T23:52:33.779Z,3.80
2019-03-12T23:55:04.149Z,3.90
2019-03-12T23:57:34.574Z,3.80
