createdAt,value
2019-05-10T00:01:54.927Z,8.67
2019-05-10T00:04:42.613Z,9.70
2019-05-10T00:07:34.155Z,9.00
2019-05-10T00:10:01.027Z,9.33
2019-05-10T00:12:32.372Z,9.97
2019-05-10T00:15:04.008Z,9.90
2019-05-10T00:17:38.476Z,10.00
2019-05-10T00:20:08.148Z,8.93
2019-05-10T00:22:38.159Z,9.50
2019-05-10T00:25:07.937Z,10.07
2019-05-10T00:27:36.843Z,10.23
2019-05-10T00:30:08.507Z,9.90
2019-05-10T00:32:39.411Z,10.20
2019-05-10T00:35:08.867Z,9.93
2019-05-10T00:37:39.441Z,9.87
2019-05-10T00:40:09.565Z,9.53
2019-05-10T00:42:38.311Z,10.13
2019-05-10T00:45:07.908Z,10.53
2019-05-10T00:47:36.640Z,10.07
2019-05-10T00:50:08.770Z,9.87
2019-05-10T00:52:39.864Z,10.90
2019-05-10T00:55:18.627Z,10.63
2019-05-10T00:57:40.571Z,10.17
2019-05-10T01:00:11.824Z,10.37
2019-05-10T01:02:40.628Z,10.33
2019-05-10T01:05:09.434Z,11.00
2019-05-10T01:07:38.887Z,10.77
2019-05-10T01:10:09.375Z,10.70
2019-05-10T01:12:38.197Z,11.20
2019-05-10T01:15:09.994Z,11.13
2019-05-10T01:17:38.883Z,11.40
2019-05-10T01:20:07.980Z,10.60
2019-05-10T01:22:37.668Z,10.67
2019-05-10T01:25:06.936Z,11.23
2019-05-10T01:27:37.348Z,11.93
2019-05-10T01:30:06.933Z,12.10
2019-05-10T01:32:35.921Z,11.07
2019-05-10T01:35:06.697Z,11.97
2019-05-10T01:37:35.552Z,12.17
2019-05-10T01:40:05.967Z,10.57
2019-05-10T01:42:36.292Z,11.93
2019-05-10T01:45:07.713Z,11.30
2019-05-10T01:47:36.405Z,12.50
2019-05-10T01:50:09.112Z,12.23
2019-05-10T01:52:37.830Z,11.50
2019-05-10T01:55:08.723Z,12.27
2019-05-10T01:57:40.244Z,12.00
2019-05-10T02:00:10.567Z,11.40
2019-05-10T02:02:41.372Z,11.93
2019-05-10T02:05:10.247Z,12.10
2019-05-10T02:07:40.322Z,13.03
2019-05-10T02:10:11.903Z,12.40
2019-05-10T02:12:43.238Z,12.70
2019-05-10T02:15:12.692Z,11.87
2019-05-10T02:17:44.083Z,12.00
2019-05-10T02:20:12.977Z,12.10
2019-05-10T02:22:42.890Z,13.03
2019-05-10T02:25:11.808Z,12.27
2019-05-10T02:27:40.487Z,13.47
2019-05-10T02:30:09.244Z,12.00
2019-05-10T02:32:38.003Z,13.17
2019-05-10T02:35:10.131Z,12.77
2019-05-10T02:37:39.426Z,13.60
2019-05-10T02:40:09.712Z,12.90
2019-05-10T02:42:41.381Z,12.97
2019-05-10T02:45:10.884Z,12.77
2019-05-10T02:47:44.693Z,12.90
2019-05-10T02:50:13.609Z,13.37
2019-05-10T02:52:42.274Z,14.17
2019-05-10T02:55:12.368Z,13.10
2019-05-10T02:57:47.840Z,13.60
2019-05-10T03:00:17.178Z,14.03
2019-05-10T03:02:48.409Z,13.47
2019-05-10T03:05:21.290Z,13.33
2019-05-10T03:07:52.946Z,12.83
2019-05-10T03:10:22.782Z,13.23
2019-05-10T03:12:53.096Z,13.63
2019-05-10T03:15:23.301Z,13.77
2019-05-10T03:17:55.963Z,14.97
2019-05-10T03:20:25.200Z,14.00
2019-05-10T03:22:55.040Z,15.00
2019-05-10T03:25:24.620Z,13.73
2019-05-10T03:27:53.772Z,14.37
2019-05-10T03:30:22.677Z,14.17
2019-05-10T03:32:52.317Z,14.90
2019-05-10T03:35:22.642Z,14.20
2019-05-10T03:37:51.412Z,14.77
2019-05-10T03:40:22.819Z,14.40
2019-05-10T03:42:53.505Z,14.70
2019-05-10T03:45:22.201Z,14.83
2019-05-10T03:47:51.015Z,16.23
2019-05-10T03:50:19.674Z,14.83
2019-05-10T03:52:51.934Z,14.90
2019-05-10T03:55:18.688Z,14.30
2019-05-10T03:57:48.372Z,15.73
2019-05-10T04:00:20.386Z,14.33
2019-05-10T04:02:49.225Z,15.13
2019-05-10T04:05:18.613Z,15.47
2019-05-10T04:07:47.459Z,15.20
2019-05-10T04:10:20.715Z,15.23
2019-05-10T04:12:47.057Z,15.80
2019-05-10T04:15:16.699Z,15.50
2019-05-10T04:17:49.988Z,15.20
2019-05-10T04:20:16.112Z,16.60
2019-05-10T04:22:45.291Z,16.03
2019-05-10T04:25:14.309Z,15.17
2019-05-10T04:27:46.049Z,14.97
2019-05-10T04:30:14.809Z,16.27
2019-05-10T04:32:45.561Z,16.77
2019-05-10T04:35:14.558Z,16.47
2019-05-10T04:37:43.259Z,15.83
2019-05-10T04:40:12.545Z,16.77
2019-05-10T04:42:43.671Z,17.80
2019-05-10T04:45:13.655Z,16.90
2019-05-10T04:47:46.326Z,17.33
2019-05-10T04:50:14.978Z,17.67
2019-05-10T04:52:44.036Z,17.67
2019-05-10T04:55:14.262Z,16.73
2019-05-10T04:57:50.503Z,17.63
2019-05-10T05:00:19.666Z,19.67
2019-05-10T05:02:52.003Z,18.63
2019-05-10T05:05:21.529Z,18.97
2019-05-10T05:07:51.907Z,18.53
2019-05-10T05:10:22.368Z,18.33
2019-05-10T05:12:51.924Z,19.90
2019-05-10T05:15:21.889Z,18.10
2019-05-10T05:17:50.491Z,18.27
2019-05-10T05:20:22.596Z,19.73
2019-05-10T05:22:51.455Z,18.60
2019-05-10T05:25:22.053Z,18.87
2019-05-10T05:28:06.451Z,18.70
2019-05-10T05:30:23.841Z,18.50
2019-05-10T05:32:52.579Z,19.50
2019-05-10T05:35:25.215Z,18.37
2019-05-10T05:37:54.620Z,20.20
2019-05-10T05:40:25.149Z,20.53
2019-05-10T05:42:57.724Z,19.63
2019-05-10T05:45:34.140Z,20.43
2019-05-10T05:48:16.178Z,20.50
2019-05-10T05:50:45.508Z,19.60
2019-05-10T05:53:44.666Z,20.13
2019-05-10T05:56:14.233Z,18.57
2019-05-10T05:58:44.614Z,20.80
2019-05-10T06:01:24.724Z,19.33
2019-05-10T06:03:51.172Z,18.07
2019-05-10T06:06:23.529Z,19.13
2019-05-10T06:08:59.675Z,20.87
2019-05-10T06:11:35.832Z,19.70
2019-05-10T06:14:10.889Z,21.87
2019-05-10T06:16:39.604Z,23.97
2019-05-10T06:19:09.586Z,20.47
2019-05-10T06:21:42.121Z,25.00
2019-05-10T06:24:16.877Z,21.87
2019-05-10T06:26:50.104Z,22.43
2019-05-10T06:29:21.780Z,20.90
2019-05-10T06:31:51.425Z,20.90
2019-05-10T06:34:40.317Z,22.10
2019-05-10T06:37:22.868Z,21.33
2019-05-10T06:39:52.051Z,22.77
2019-05-10T06:42:32.306Z,22.33
2019-05-10T06:45:04.892Z,21.90
2019-05-10T06:47:47.429Z,20.40
2019-05-10T06:50:15.824Z,21.97
2019-05-10T06:52:47.850Z,21.77
2019-05-10T06:55:17.689Z,21.73
2019-05-10T06:57:50.390Z,19.10
2019-05-10T07:00:20.595Z,20.90
2019-05-10T07:02:52.995Z,20.73
2019-05-10T07:05:24.621Z,17.87
2019-05-10T07:08:00.644Z,18.00
2019-05-10T07:10:26.791Z,16.03
2019-05-10T07:13:10.916Z,14.10
2019-05-10T07:15:44.864Z,14.60
2019-05-10T07:18:16.780Z,20.70
2019-05-10T07:20:47.662Z,12.67
2019-05-10T07:23:20.855Z,13.10
2019-05-10T07:25:49.908Z,12.30
2019-05-10T07:28:18.680Z,13.70
2019-05-10T07:30:48.968Z,14.17
2019-05-10T07:33:22.496Z,14.97
2019-05-10T07:35:53.213Z,14.23
2019-05-10T07:38:30.653Z,14.53
2019-05-10T07:40:54.874Z,16.53
2019-05-10T07:43:30.956Z,15.27
2019-05-10T07:46:06.151Z,15.20
2019-05-10T07:48:34.543Z,15.50
2019-05-10T07:51:15.304Z,16.73
2019-05-10T07:53:56.823Z,16.63
2019-05-10T07:56:21.799Z,16.17
2019-05-10T07:58:53.736Z,16.27
2019-05-10T08:01:32.313Z,12.87
2019-05-10T08:03:55.161Z,14.90
2019-05-10T08:06:33.941Z,15.57
2019-05-10T08:11:54.123Z,13.03
2019-05-10T08:14:30.284Z,14.23
2019-05-10T08:17:05.864Z,13.97
2019-05-10T08:19:37.546Z,14.20
2019-05-10T08:22:08.805Z,14.33
2019-05-10T08:24:44.629Z,14.00
2019-05-10T08:27:14.798Z,14.97
2019-05-10T08:29:43.005Z,13.97
2019-05-10T08:32:29.954Z,13.30
2019-05-10T08:34:57.704Z,12.53
2019-05-10T08:37:33.410Z,15.30
2019-05-10T08:40:03.093Z,14.10
2019-05-10T08:42:44.232Z,13.37
2019-05-10T08:45:09.096Z,13.03
2019-05-10T08:47:42.619Z,13.73
2019-05-10T08:50:42.241Z,12.70
2019-05-10T08:52:56.836Z,21.10
2019-05-10T08:55:43.093Z,14.27
2019-05-10T08:58:14.097Z,12.37
2019-05-10T09:03:47.125Z,13.27
2019-05-10T09:06:17.926Z,14.03
2019-05-10T09:08:53.014Z,13.30
2019-05-10T09:11:32.850Z,12.77
2019-05-10T09:14:04.794Z,12.70
2019-05-10T09:16:44.208Z,12.03
2019-05-10T09:19:12.448Z,13.37
2019-05-10T09:21:49.877Z,11.53
2019-05-10T09:24:17.272Z,9.40
2019-05-10T09:26:54.755Z,9.33
2019-05-10T09:29:21.936Z,9.03
2019-05-10T09:31:53.788Z,7.10
2019-05-10T09:34:27.183Z,7.60
2019-05-10T09:36:59.092Z,7.37
2019-05-10T09:39:32.123Z,7.60
2019-05-10T09:42:08.308Z,7.53
2019-05-10T09:44:35.797Z,8.77
2019-05-10T09:47:06.080Z,7.83
2019-05-10T09:49:37.461Z,8.37
2019-05-10T09:52:12.584Z,6.90
2019-05-10T09:54:42.601Z,8.20
2019-05-10T09:57:13.709Z,7.33
2019-05-10T09:59:42.704Z,8.30
2019-05-10T10:02:18.118Z,7.37
2019-05-10T10:04:43.533Z,6.63
2019-05-10T10:07:12.563Z,7.13
2019-05-10T10:09:44.920Z,6.63
2019-05-10T10:12:12.789Z,7.40
2019-05-10T10:14:43.320Z,8.80
2019-05-10T10:17:13.274Z,7.90
2019-05-10T10:19:43.209Z,8.07
2019-05-10T10:22:13.272Z,7.80
2019-05-10T10:24:42.948Z,10.83
2019-05-10T10:27:13.509Z,8.27
2019-05-10T10:29:42.837Z,9.43
2019-05-10T10:32:11.706Z,8.63
2019-05-10T10:34:42.961Z,8.70
2019-05-10T10:37:14.848Z,9.07
2019-05-10T10:39:47.661Z,8.47
2019-05-10T10:42:17.888Z,8.63
2019-05-10T10:44:48.808Z,8.67
2019-05-10T10:47:22.858Z,8.30
2019-05-10T10:49:49.670Z,7.27
2019-05-10T10:52:18.684Z,8.50
2019-05-10T10:54:48.006Z,9.10
2019-05-10T10:57:18.752Z,9.97
2019-05-10T10:59:48.068Z,7.93
2019-05-10T11:02:31.360Z,8.90
2019-05-10T11:04:48.983Z,8.70
2019-05-10T11:07:18.429Z,9.70
2019-05-10T11:09:47.682Z,8.77
2019-05-10T11:12:21.040Z,10.43
2019-05-10T11:14:50.185Z,9.40
2019-05-10T11:17:20.878Z,9.13
2019-05-10T11:19:50.460Z,8.53
2019-05-10T11:22:23.544Z,9.17
2019-05-10T11:25:03.097Z,9.67
2019-05-10T11:27:27.618Z,8.80
2019-05-10T11:29:57.658Z,51.03
2019-05-10T11:32:28.632Z,9.33
2019-05-10T11:34:58.233Z,9.27
2019-05-10T11:37:36.164Z,9.50
2019-05-10T11:40:02.311Z,11.67
2019-05-10T11:42:37.548Z,10.70
2019-05-10T11:45:04.802Z,9.90
2019-05-10T11:47:36.969Z,10.23
2019-05-10T11:50:07.835Z,11.07
2019-05-10T11:52:40.522Z,12.37
2019-05-10T11:55:11.489Z,10.47
2019-05-10T11:57:44.156Z,10.03
2019-05-10T12:00:24.305Z,10.03
2019-05-10T12:03:03.181Z,10.77
2019-05-10T12:05:23.456Z,12.73
2019-05-10T12:07:54.824Z,13.33
2019-05-10T12:10:25.532Z,13.97
2019-05-10T12:13:08.664Z,11.53
2019-05-10T12:15:25.964Z,13.10
2019-05-10T12:17:59.342Z,13.53
2019-05-10T12:20:41.581Z,13.03
2019-05-10T12:22:57.716Z,13.90
2019-05-10T12:25:46.224Z,13.83
2019-05-10T12:28:01.968Z,14.27
2019-05-10T12:30:35.000Z,15.10
2019-05-10T12:33:09.218Z,14.27
2019-05-10T12:35:40.868Z,15.63
2019-05-10T12:38:11.314Z,13.63
2019-05-10T12:40:45.308Z,14.20
2019-05-10T12:43:13.322Z,14.73
2019-05-10T12:45:42.540Z,16.17
2019-05-10T12:48:11.361Z,17.87
2019-05-10T12:50:44.390Z,16.40
2019-05-10T12:53:18.355Z,16.20
2019-05-10T12:55:47.383Z,15.73
2019-05-10T12:58:16.214Z,16.63
2019-05-10T13:00:54.555Z,16.17
2019-05-10T13:03:31.557Z,14.67
2019-05-10T13:05:59.117Z,16.40
2019-05-10T13:08:31.914Z,16.37
2019-05-10T13:11:00.425Z,17.60
2019-05-10T13:13:40.839Z,15.73
2019-05-10T13:16:03.675Z,17.53
2019-05-10T13:18:49.860Z,18.67
2019-05-10T13:21:03.400Z,19.67
2019-05-10T13:23:34.098Z,18.57
2019-05-10T13:26:03.856Z,19.03
2019-05-10T13:28:33.471Z,17.97
2019-05-10T13:31:05.647Z,19.37
2019-05-10T13:33:40.877Z,18.30
2019-05-10T13:36:04.687Z,18.93
2019-05-10T13:38:37.079Z,15.77
2019-05-10T13:41:07.767Z,15.10
2019-05-10T13:43:41.336Z,14.80
2019-05-10T13:46:08.006Z,14.93
2019-05-10T13:48:36.919Z,14.63
2019-05-10T13:51:20.689Z,16.10
2019-05-10T13:53:53.800Z,15.43
2019-05-10T13:56:25.531Z,16.60
2019-05-10T13:58:57.804Z,13.73
2019-05-10T14:01:27.043Z,15.27
2019-05-10T14:04:01.074Z,15.87
2019-05-10T14:06:27.194Z,15.50
2019-05-10T14:08:56.285Z,15.00
2019-05-10T14:11:27.171Z,15.80
2019-05-10T14:13:59.018Z,15.30
2019-05-10T14:16:32.802Z,17.10
2019-05-10T14:19:01.574Z,15.60
2019-05-10T14:21:38.161Z,16.17
2019-05-10T14:24:15.340Z,16.53
2019-05-10T14:26:42.498Z,17.43
2019-05-10T14:29:11.357Z,17.10
2019-05-10T14:31:41.806Z,16.97
2019-05-10T14:34:16.534Z,17.30
2019-05-10T14:36:45.678Z,16.43
2019-05-10T14:39:16.188Z,16.53
2019-05-10T14:41:51.000Z,16.00
2019-05-10T14:44:18.372Z,16.07
2019-05-10T14:46:47.216Z,16.17
2019-05-10T14:49:18.050Z,17.77
2019-05-10T14:51:58.997Z,16.13
2019-05-10T14:54:22.771Z,17.63
2019-05-10T14:56:54.080Z,17.17
2019-05-10T14:59:23.088Z,16.87
2019-05-10T15:01:51.979Z,17.07
2019-05-10T15:04:43.747Z,17.83
2019-05-10T15:06:57.035Z,17.17
2019-05-10T15:09:32.080Z,15.37
2019-05-10T15:12:10.148Z,16.17
2019-05-10T15:14:38.267Z,15.90
2019-05-10T15:17:07.023Z,16.60
2019-05-10T15:19:37.220Z,15.97
2019-05-10T15:22:09.373Z,15.93
2019-05-10T15:24:43.518Z,16.10
2019-05-10T15:27:16.221Z,16.03
2019-05-10T15:29:42.419Z,16.47
2019-05-10T15:32:16.861Z,15.17
2019-05-10T15:35:05.195Z,16.03
2019-05-10T15:37:22.951Z,15.47
2019-05-10T15:39:55.033Z,15.13
2019-05-10T15:42:30.481Z,15.93
2019-05-10T15:45:05.070Z,16.33
2019-05-10T15:47:49.631Z,17.30
2019-05-10T15:50:06.860Z,15.83
2019-05-10T15:52:39.640Z,14.83
2019-05-10T15:55:07.598Z,14.73
2019-05-10T15:57:37.743Z,14.97
2019-05-10T16:00:07.507Z,15.83
2019-05-10T16:02:37.910Z,14.70
2019-05-10T16:05:23.258Z,15.50
2019-05-10T16:07:41.432Z,14.60
2019-05-10T16:10:18.056Z,16.30
2019-05-10T16:12:50.726Z,16.37
2019-05-10T16:15:25.164Z,15.80
2019-05-10T16:17:59.715Z,16.00
2019-05-10T16:20:31.627Z,15.63
2019-05-10T16:23:02.965Z,15.33
2019-05-10T16:25:32.864Z,15.07
2019-05-10T16:30:56.448Z,14.67
2019-05-10T16:33:41.576Z,14.93
2019-05-10T16:35:59.532Z,13.87
2019-05-10T16:38:29.915Z,14.57
2019-05-10T16:41:00.696Z,14.87
2019-05-10T16:43:31.393Z,13.47
2019-05-10T16:46:03.046Z,12.83
2019-05-10T16:48:34.861Z,13.80
2019-05-10T16:51:09.848Z,13.37
2019-05-10T16:53:43.988Z,14.57
2019-05-10T16:56:13.283Z,13.97
2019-05-10T16:58:47.773Z,13.03
2019-05-10T17:01:24.819Z,12.37
2019-05-10T17:03:51.218Z,12.97
2019-05-10T17:06:20.794Z,13.00
2019-05-10T17:08:49.482Z,13.70
2019-05-10T17:11:18.884Z,14.93
2019-05-10T17:13:51.973Z,13.07
2019-05-10T17:16:20.660Z,13.80
2019-05-10T17:18:55.150Z,13.90
2019-05-10T17:21:21.532Z,14.50
2019-05-10T17:23:51.757Z,14.47
2019-05-10T17:26:21.004Z,14.97
2019-05-10T17:28:52.379Z,13.50
2019-05-10T17:31:22.318Z,13.43
2019-05-10T17:33:52.255Z,13.67
2019-05-10T17:36:23.398Z,12.13
2019-05-10T17:38:54.270Z,13.97
2019-05-10T17:41:28.524Z,13.07
2019-05-10T17:43:53.284Z,14.07
2019-05-10T17:46:23.222Z,14.30
2019-05-10T17:48:52.072Z,15.60
2019-05-10T17:51:20.817Z,15.47
2019-05-10T17:53:54.958Z,14.63
2019-05-10T17:56:21.551Z,15.40
2019-05-10T17:58:51.892Z,15.37
2019-05-10T18:01:21.806Z,15.53
2019-05-10T18:03:53.874Z,16.30
2019-05-10T18:06:24.501Z,15.57
2019-05-10T18:08:53.459Z,14.23
2019-05-10T18:11:22.268Z,15.67
2019-05-10T18:13:52.437Z,15.13
2019-05-10T18:16:28.514Z,16.77
2019-05-10T18:19:03.436Z,16.43
2019-05-10T18:21:32.118Z,16.67
2019-05-10T18:24:00.906Z,17.27
2019-05-10T18:26:34.165Z,18.60
2019-05-10T18:29:09.650Z,18.53
2019-05-10T18:31:38.311Z,18.70
2019-05-10T18:34:07.506Z,16.67
2019-05-10T18:36:51.195Z,17.80
2019-05-10T18:39:15.311Z,18.50
2019-05-10T18:41:45.955Z,18.20
2019-05-10T18:44:17.287Z,19.47
2019-05-10T18:46:48.009Z,18.93
2019-05-10T18:49:22.201Z,19.80
2019-05-10T18:51:51.960Z,19.80
2019-05-10T18:54:23.883Z,19.00
2019-05-10T18:56:52.663Z,19.07
2019-05-10T18:59:21.516Z,19.03
2019-05-10T19:01:50.337Z,18.90
2019-05-10T19:04:19.072Z,18.83
2019-05-10T19:07:07.592Z,18.63
2019-05-10T19:09:22.772Z,19.63
2019-05-10T19:11:53.850Z,18.80
2019-05-10T19:14:33.466Z,18.93
2019-05-10T19:17:03.792Z,20.07
2019-05-10T19:19:37.121Z,19.87
2019-05-10T19:22:08.977Z,20.20
2019-05-10T19:24:36.248Z,20.03
2019-05-10T19:27:09.353Z,18.97
2019-05-10T19:29:45.912Z,20.10
2019-05-10T19:32:18.355Z,20.17
2019-05-10T19:34:48.410Z,22.67
2019-05-10T19:37:27.908Z,20.27
2019-05-10T19:39:45.643Z,21.33
2019-05-10T19:42:16.334Z,23.27
2019-05-10T19:44:46.403Z,21.17
2019-05-10T19:47:20.206Z,20.97
2019-05-10T19:49:54.089Z,20.10
2019-05-10T19:52:26.091Z,19.63
2019-05-10T19:54:57.731Z,19.83
2019-05-10T19:57:30.700Z,20.80
2019-05-10T20:00:00.374Z,21.70
2019-05-10T20:02:31.557Z,21.57
2019-05-10T20:05:02.403Z,19.43
2019-05-10T20:07:45.527Z,21.43
2019-05-10T20:10:12.573Z,21.60
2019-05-10T20:12:42.653Z,22.87
2019-05-10T20:15:12.199Z,23.67
2019-05-10T20:20:33.934Z,24.30
2019-05-10T20:23:08.436Z,23.27
2019-05-10T20:25:38.678Z,20.30
2019-05-10T20:28:10.343Z,23.40
2019-05-10T20:30:40.769Z,24.53
2019-05-10T20:33:18.306Z,22.63
2019-05-10T20:35:48.137Z,24.47
2019-05-10T20:38:17.395Z,23.97
2019-05-10T20:40:48.174Z,23.77
2019-05-10T20:43:17.124Z,23.63
2019-05-10T20:45:45.872Z,23.07
2019-05-10T20:48:14.686Z,26.03
2019-05-10T20:50:43.759Z,28.10
2019-05-10T20:53:12.471Z,26.33
2019-05-10T20:55:42.705Z,27.43
2019-05-10T20:58:13.340Z,26.43
2019-05-10T21:00:46.470Z,27.37
2019-05-10T21:03:16.027Z,26.47
2019-05-10T21:05:44.815Z,27.17
2019-05-10T21:08:16.809Z,25.60
2019-05-10T21:10:45.766Z,26.63
2019-05-10T21:13:26.608Z,28.10
2019-05-10T21:15:55.272Z,26.47
2019-05-10T21:18:25.137Z,25.93
2019-05-10T21:20:53.884Z,26.07
2019-05-10T21:23:23.190Z,25.70
2019-05-10T21:25:56.743Z,26.20
2019-05-10T21:28:25.832Z,26.27
2019-05-10T21:30:54.980Z,28.37
2019-05-10T21:33:23.869Z,29.00
2019-05-10T21:35:52.643Z,27.77
2019-05-10T21:38:32.731Z,24.80
2019-05-10T21:40:53.475Z,25.57
2019-05-10T21:43:23.988Z,24.97
2019-05-10T21:48:44.635Z,26.20
2019-05-10T21:51:13.505Z,26.37
2019-05-10T21:53:43.030Z,24.97
2019-05-10T21:56:13.182Z,25.50
2019-05-10T21:58:44.438Z,24.10
2019-05-10T22:01:15.965Z,25.53
2019-05-10T22:03:47.908Z,25.50
2019-05-10T22:06:16.836Z,23.90
2019-05-10T22:08:49.469Z,24.00
2019-05-10T22:11:19.035Z,23.50
2019-05-10T22:13:48.399Z,24.93
2019-05-10T22:16:17.155Z,24.27
2019-05-10T22:18:46.037Z,24.47
2019-05-10T22:21:15.291Z,25.70
2019-05-10T22:23:45.271Z,25.07
2019-05-10T22:26:13.989Z,25.20
2019-05-10T22:28:42.760Z,24.83
2019-05-10T22:31:13.267Z,26.30
2019-05-10T22:33:42.088Z,25.20
2019-05-10T22:36:12.284Z,24.77
2019-05-10T22:38:40.929Z,24.87
2019-05-10T22:41:11.223Z,27.13
2019-05-10T22:43:40.010Z,29.10
2019-05-10T22:46:08.651Z,31.60
2019-05-10T22:48:39.170Z,30.90
2019-05-10T22:51:07.893Z,31.67
2019-05-10T22:53:39.500Z,30.60
2019-05-10T22:56:08.461Z,30.20
2019-05-10T22:58:39.984Z,30.57
2019-05-10T23:01:10.271Z,29.90
2019-05-10T23:03:38.983Z,31.77
2019-05-10T23:06:07.851Z,31.73
2019-05-10T23:08:37.221Z,33.13
2019-05-10T23:11:07.124Z,32.63
2019-05-10T23:13:36.027Z,30.57
2019-05-10T23:16:04.745Z,31.03
2019-05-10T23:18:35.882Z,30.00
2019-05-10T23:21:04.756Z,32.33
2019-05-10T23:23:33.883Z,30.77
2019-05-10T23:26:05.889Z,32.40
2019-05-10T23:28:38.236Z,30.60
2019-05-10T23:31:08.662Z,32.37
2019-05-10T23:33:39.889Z,31.43
2019-05-10T23:36:08.503Z,30.20
2019-05-10T23:38:37.722Z,30.37
2019-05-10T23:41:07.893Z,29.93
2019-05-10T23:43:36.632Z,30.00
2019-05-10T23:46:07.243Z,29.60
2019-05-10T23:48:41.737Z,27.97
2019-05-10T23:51:07.713Z,30.60
2019-05-10T23:53:36.559Z,26.83
2019-05-10T23:56:05.284Z,27.97
2019-05-10T23:58:33.971Z,25.57
